createdAt,value
2018-03-08T00:00:08.295Z,997.6
2018-03-08T00:01:17.128Z,997.61
2018-03-08T00:02:26.248Z,997.63
2018-03-08T00:03:35.056Z,997.64
2018-03-08T00:04:43.886Z,997.59
2018-03-08T00:05:52.713Z,997.64
2018-03-08T00:07:01.543Z,997.62
2018-03-08T00:08:10.372Z,997.69
2018-03-08T00:09:19.201Z,997.65
2018-03-08T00:10:28.028Z,997.72
2018-03-08T00:11:36.855Z,997.69
2018-03-08T00:12:45.685Z,997.69
2018-03-08T00:13:54.790Z,997.7
2018-03-08T00:15:03.894Z,997.68
2018-03-08T00:16:12.723Z,997.68
2018-03-08T00:17:21.551Z,997.67
2018-03-08T00:18:30.379Z,997.62
2018-03-08T00:19:39.509Z,997.62
2018-03-08T00:20:48.619Z,997.66
2018-03-08T00:21:57.447Z,997.62
2018-03-08T00:23:06.276Z,997.66
2018-03-08T00:24:15.105Z,997.59
2018-03-08T00:25:24.089Z,997.61
2018-03-08T00:26:32.913Z,997.62
2018-03-08T00:27:41.752Z,997.65
2018-03-08T00:28:50.579Z,997.6
2018-03-08T00:29:59.410Z,997.61
2018-03-08T00:31:08.537Z,997.68
2018-03-08T00:32:17.412Z,997.65
2018-03-08T00:33:26.241Z,997.69
2018-03-08T00:34:35.070Z,997.71
2018-03-08T00:35:43.897Z,997.73
2018-03-08T00:36:52.996Z,997.67
2018-03-08T00:38:01.827Z,997.7
2018-03-08T00:39:10.656Z,997.73
2018-03-08T00:40:19.485Z,997.76
2018-03-08T00:41:28.598Z,997.74
2018-03-08T00:42:37.477Z,997.75
2018-03-08T00:43:46.308Z,997.76
2018-03-08T00:44:55.137Z,997.77
2018-03-08T00:46:03.965Z,997.76
2018-03-08T00:47:13.068Z,997.78
2018-03-08T00:48:21.948Z,997.75
2018-03-08T00:49:30.775Z,997.76
2018-03-08T00:50:39.604Z,997.78
2018-03-08T00:51:48.432Z,997.78
2018-03-08T00:52:57.541Z,997.81
2018-03-08T00:54:06.755Z,997.76
2018-03-08T00:55:15.858Z,997.81
2018-03-08T00:56:24.688Z,997.82
2018-03-08T00:57:33.514Z,997.79
2018-03-08T00:58:42.623Z,997.81
2018-03-08T00:59:52.304Z,997.76
2018-03-08T01:01:01.416Z,997.71
2018-03-08T01:02:10.244Z,997.72
2018-03-08T01:03:19.125Z,997.75
2018-03-08T01:04:27.901Z,997.78
2018-03-08T01:05:37.028Z,997.74
2018-03-08T01:06:45.856Z,997.75
2018-03-08T01:07:54.685Z,997.75
2018-03-08T01:09:03.515Z,997.7
2018-03-08T01:10:12.339Z,997.74
2018-03-08T01:11:21.230Z,997.7
2018-03-08T01:12:30.051Z,997.72
2018-03-08T01:13:38.877Z,997.74
2018-03-08T01:14:47.706Z,997.72
2018-03-08T01:15:56.538Z,997.7
2018-03-08T01:17:05.463Z,997.73
2018-03-08T01:18:14.567Z,997.72
2018-03-08T01:19:23.393Z,997.74
2018-03-08T01:20:32.224Z,997.73
2018-03-08T01:21:41.050Z,997.73
2018-03-08T01:22:49.981Z,997.74
2018-03-08T01:23:58.808Z,997.66
2018-03-08T01:25:07.636Z,997.7
2018-03-08T01:26:16.740Z,997.67
2018-03-08T01:27:25.842Z,997.72
2018-03-08T01:28:34.675Z,997.67
2018-03-08T01:29:43.503Z,997.71
2018-03-08T01:30:52.335Z,997.72
2018-03-08T01:32:01.159Z,997.68
2018-03-08T01:33:09.987Z,997.68
2018-03-08T01:34:18.965Z,997.68
2018-03-08T01:35:28.077Z,997.67
2018-03-08T01:36:36.905Z,997.62
2018-03-08T01:37:46.011Z,997.6
2018-03-08T01:38:54.840Z,997.6
2018-03-08T01:40:03.968Z,997.6
2018-03-08T01:41:12.796Z,997.59
2018-03-08T01:42:21.625Z,997.62
2018-03-08T01:43:30.456Z,997.6
2018-03-08T01:44:39.284Z,997.62
2018-03-08T01:45:48.266Z,997.63
2018-03-08T01:46:57.094Z,997.59
2018-03-08T01:48:05.921Z,997.56
2018-03-08T01:49:14.749Z,997.63
2018-03-08T01:50:23.855Z,997.67
2018-03-08T01:51:32.833Z,997.69
2018-03-08T01:52:41.660Z,997.73
2018-03-08T01:53:50.487Z,997.72
2018-03-08T01:54:59.317Z,997.68
2018-03-08T01:56:08.150Z,997.67
2018-03-08T01:57:17.553Z,997.7
2018-03-08T01:58:26.382Z,997.68
2018-03-08T01:59:35.208Z,997.7
2018-03-08T02:00:44.036Z,997.68
2018-03-08T02:01:52.863Z,997.67
2018-03-08T02:03:01.791Z,997.7
2018-03-08T02:04:10.618Z,997.63
2018-03-08T02:05:19.450Z,997.63
2018-03-08T02:06:28.279Z,997.63
2018-03-08T02:07:37.107Z,997.67
2018-03-08T02:08:46.361Z,997.66
2018-03-08T02:09:55.188Z,997.62
2018-03-08T02:11:04.016Z,997.62
2018-03-08T02:12:12.846Z,997.62
2018-03-08T02:13:21.673Z,997.63
2018-03-08T02:14:30.877Z,997.64
2018-03-08T02:15:39.996Z,997.59
2018-03-08T02:16:48.823Z,997.62
2018-03-08T02:17:57.655Z,997.6
2018-03-08T02:19:06.485Z,997.56
2018-03-08T02:20:15.313Z,997.61
2018-03-08T02:21:24.141Z,997.61
2018-03-08T02:22:32.971Z,997.57
2018-03-08T02:23:42.075Z,997.62
2018-03-08T02:24:50.903Z,997.6
2018-03-08T02:25:59.932Z,997.62
2018-03-08T02:27:08.762Z,997.63
2018-03-08T02:28:17.590Z,997.66
2018-03-08T02:29:26.418Z,997.63
2018-03-08T02:30:35.524Z,997.62
2018-03-08T02:31:44.657Z,997.63
2018-03-08T02:32:53.488Z,997.62
2018-03-08T02:34:02.592Z,997.58
2018-03-08T02:35:11.699Z,997.58
2018-03-08T02:36:20.528Z,997.63
2018-03-08T02:37:29.632Z,997.57
2018-03-08T02:38:38.463Z,997.58
2018-03-08T02:39:47.292Z,997.57
2018-03-08T02:40:56.121Z,997.62
2018-03-08T02:42:05.233Z,997.63
2018-03-08T02:43:14.062Z,997.65
2018-03-08T02:44:23.171Z,997.65
2018-03-08T02:45:31.998Z,997.65
2018-03-08T02:46:40.828Z,997.62
2018-03-08T02:47:49.658Z,997.7
2018-03-08T02:48:58.487Z,997.64
2018-03-08T02:50:07.314Z,997.68
2018-03-08T02:51:16.142Z,997.71
2018-03-08T02:52:24.971Z,997.71
2018-03-08T02:53:33.806Z,997.65
2018-03-08T02:54:42.686Z,997.69
2018-03-08T02:55:51.516Z,997.67
2018-03-08T02:57:00.627Z,997.72
2018-03-08T02:58:09.727Z,997.69
2018-03-08T02:59:18.556Z,997.69
2018-03-08T03:00:27.484Z,997.68
2018-03-08T03:01:36.319Z,997.69
2018-03-08T03:02:45.143Z,997.67
2018-03-08T03:03:53.974Z,997.74
2018-03-08T03:05:03.080Z,997.72
2018-03-08T03:06:12.186Z,997.68
2018-03-08T03:07:21.305Z,997.68
2018-03-08T03:08:30.407Z,997.7
2018-03-08T03:09:39.237Z,997.71
2018-03-08T03:10:48.341Z,997.76
2018-03-08T03:11:57.318Z,997.76
2018-03-08T03:13:06.148Z,997.73
2018-03-08T03:14:14.979Z,997.75
2018-03-08T03:15:24.082Z,997.75
2018-03-08T03:16:33.190Z,997.73
2018-03-08T03:17:42.070Z,997.7
2018-03-08T03:18:50.896Z,997.73
2018-03-08T03:19:59.725Z,997.76
2018-03-08T03:21:08.555Z,997.75
2018-03-08T03:22:17.385Z,997.77
2018-03-08T03:23:26.689Z,997.78
2018-03-08T03:24:36.084Z,997.75
2018-03-08T03:25:44.913Z,997.76
2018-03-08T03:26:53.740Z,997.76
2018-03-08T03:28:02.570Z,997.79
2018-03-08T03:29:11.400Z,997.83
2018-03-08T03:30:20.229Z,997.79
2018-03-08T03:31:29.058Z,997.8
2018-03-08T03:32:38.166Z,997.78
2018-03-08T03:33:46.990Z,997.82
2018-03-08T03:34:55.821Z,997.8
2018-03-08T03:36:04.652Z,997.8
2018-03-08T03:37:13.482Z,997.76
2018-03-08T03:38:22.309Z,997.82
2018-03-08T03:39:31.138Z,997.76
2018-03-08T03:40:39.968Z,997.78
2018-03-08T03:41:48.797Z,997.83
2018-03-08T03:42:57.636Z,997.8
2018-03-08T03:44:06.455Z,997.81
2018-03-08T03:45:15.286Z,997.81
2018-03-08T03:46:24.213Z,997.83
2018-03-08T03:47:33.042Z,997.86
2018-03-08T03:48:41.875Z,997.82
2018-03-08T03:49:50.983Z,997.86
2018-03-08T03:50:59.815Z,997.83
2018-03-08T03:52:08.695Z,997.86
2018-03-08T03:53:17.852Z,997.85
2018-03-08T03:54:26.679Z,997.85
2018-03-08T03:55:35.510Z,997.86
2018-03-08T03:56:44.335Z,997.88
2018-03-08T03:57:53.219Z,997.91
2018-03-08T03:59:02.603Z,997.9
2018-03-08T04:00:11.437Z,997.87
2018-03-08T04:01:20.266Z,997.9
2018-03-08T04:02:29.091Z,997.9
2018-03-08T04:03:38.219Z,997.9
2018-03-08T04:04:47.047Z,997.93
2018-03-08T04:05:56.153Z,997.91
2018-03-08T04:07:04.979Z,997.91
2018-03-08T04:08:13.808Z,997.91
2018-03-08T04:09:22.637Z,997.9
2018-03-08T04:10:31.467Z,997.92
2018-03-08T04:11:40.293Z,997.94
2018-03-08T04:12:49.121Z,997.97
2018-03-08T04:13:57.949Z,997.93
2018-03-08T04:15:06.826Z,997.99
2018-03-08T04:16:15.655Z,997.96
2018-03-08T04:17:24.485Z,998
2018-03-08T04:18:33.308Z,998.01
2018-03-08T04:19:42.140Z,997.98
2018-03-08T04:20:50.967Z,998.08
2018-03-08T04:21:59.793Z,998.01
2018-03-08T04:23:08.899Z,998.03
2018-03-08T04:24:18.278Z,998.1
2018-03-08T04:25:27.107Z,998.08
2018-03-08T04:26:36.338Z,998.15
2018-03-08T04:27:45.167Z,998.17
2018-03-08T04:28:54.276Z,998.16
2018-03-08T04:30:03.107Z,998.14
2018-03-08T04:31:11.934Z,998.21
2018-03-08T04:32:20.862Z,998.25
2018-03-08T04:33:29.692Z,998.21
2018-03-08T04:34:38.519Z,998.21
2018-03-08T04:35:47.903Z,998.23
2018-03-08T04:36:56.732Z,998.25
2018-03-08T04:38:05.563Z,998.27
2018-03-08T04:39:14.390Z,998.23
2018-03-08T04:40:23.219Z,998.33
2018-03-08T04:41:32.050Z,998.33
2018-03-08T04:42:40.878Z,998.34
2018-03-08T04:43:49.757Z,998.38
2018-03-08T04:44:58.588Z,998.44
2018-03-08T04:46:07.418Z,998.41
2018-03-08T04:47:16.246Z,998.43
2018-03-08T04:48:25.075Z,998.4
2018-03-08T04:49:34.053Z,998.45
2018-03-08T04:50:42.883Z,998.54
2018-03-08T04:51:51.714Z,998.46
2018-03-08T04:53:00.543Z,998.5
2018-03-08T04:54:09.369Z,998.54
2018-03-08T04:55:18.198Z,998.51
2018-03-08T04:56:27.025Z,998.52
2018-03-08T04:57:35.853Z,998.57
2018-03-08T04:58:44.683Z,998.6
2018-03-08T04:59:53.511Z,998.6
2018-03-08T05:01:02.439Z,998.65
2018-03-08T05:02:11.267Z,998.64
2018-03-08T05:03:20.095Z,998.63
2018-03-08T05:04:28.923Z,998.65
2018-03-08T05:05:37.750Z,998.67
2018-03-08T05:06:46.578Z,998.7
2018-03-08T05:07:55.682Z,998.73
2018-03-08T05:09:04.512Z,998.74
2018-03-08T05:10:13.344Z,998.91
2018-03-08T05:11:22.172Z,998.8
2018-03-08T05:12:31.150Z,998.77
2018-03-08T05:13:39.979Z,998.82
2018-03-08T05:14:49.080Z,998.83
2018-03-08T05:15:57.907Z,998.89
2018-03-08T05:17:06.736Z,998.89
2018-03-08T05:18:15.868Z,998.96
2018-03-08T05:19:24.693Z,998.97
2018-03-08T05:20:33.523Z,999.07
2018-03-08T05:21:42.351Z,999.06
2018-03-08T05:22:51.178Z,999.05
2018-03-08T05:24:00.006Z,999.13
2018-03-08T05:25:08.836Z,999.03
2018-03-08T05:26:17.665Z,999.08
2018-03-08T05:27:26.491Z,999.13
2018-03-08T05:28:35.319Z,999.11
2018-03-08T05:29:44.448Z,999.15
2018-03-08T05:30:53.315Z,999.16
2018-03-08T05:32:02.105Z,999.19
2018-03-08T05:33:10.929Z,999.15
2018-03-08T05:34:19.760Z,999.21
2018-03-08T05:35:28.688Z,999.17
2018-03-08T05:36:37.516Z,999.18
2018-03-08T05:37:46.343Z,999.15
2018-03-08T05:38:55.448Z,999.23
2018-03-08T05:40:04.340Z,999.33
2018-03-08T05:41:13.256Z,999.34
2018-03-08T05:42:22.089Z,999.35
2018-03-08T05:43:30.914Z,999.34
2018-03-08T05:44:39.740Z,999.37
2018-03-08T05:45:48.570Z,999.44
2018-03-08T05:46:57.496Z,999.41
2018-03-08T05:48:06.323Z,999.44
2018-03-08T05:49:15.153Z,999.46
2018-03-08T05:50:23.979Z,999.47
2018-03-08T05:51:32.807Z,999.48
2018-03-08T05:52:41.736Z,999.51
2018-03-08T05:53:50.836Z,999.56
2018-03-08T05:54:59.662Z,999.57
2018-03-08T05:56:08.492Z,999.66
2018-03-08T05:57:17.319Z,999.62
2018-03-08T05:58:26.353Z,999.67
2018-03-08T05:59:35.174Z,999.65
2018-03-08T06:00:44.005Z,999.67
2018-03-08T06:01:52.834Z,999.66
2018-03-08T06:03:01.662Z,999.67
2018-03-08T06:04:10.496Z,999.67
2018-03-08T06:05:19.323Z,999.69
2018-03-08T06:06:28.151Z,999.69
2018-03-08T06:07:36.977Z,999.7
2018-03-08T06:08:46.079Z,999.71
2018-03-08T06:09:54.912Z,999.73
2018-03-08T06:11:04.017Z,999.69
2018-03-08T06:12:12.847Z,999.73
2018-03-08T06:13:21.675Z,999.75
2018-03-08T06:14:30.508Z,999.75
2018-03-08T06:15:39.530Z,999.76
2018-03-08T06:16:48.632Z,999.76
2018-03-08T06:17:57.458Z,999.79
2018-03-08T06:19:06.286Z,999.79
2018-03-08T06:20:15.112Z,999.79
2018-03-08T06:21:23.989Z,999.77
2018-03-08T06:22:32.818Z,999.73
2018-03-08T06:23:41.648Z,999.79
2018-03-08T06:24:50.476Z,999.79
2018-03-08T06:25:59.305Z,999.81
2018-03-08T06:27:08.722Z,999.74
2018-03-08T06:28:17.552Z,999.76
2018-03-08T06:29:26.387Z,999.79
2018-03-08T06:30:35.215Z,999.78
2018-03-08T06:31:44.045Z,999.74
2018-03-08T06:32:52.973Z,999.77
2018-03-08T06:34:01.799Z,999.81
2018-03-08T06:35:10.628Z,999.78
2018-03-08T06:36:19.504Z,999.81
2018-03-08T06:37:28.332Z,999.85
2018-03-08T06:38:37.158Z,999.84
2018-03-08T06:39:46.263Z,999.9
2018-03-08T06:40:55.095Z,999.93
2018-03-08T06:42:03.922Z,999.9
2018-03-08T06:43:12.749Z,999.95
2018-03-08T06:44:21.777Z,999.97
2018-03-08T06:45:30.606Z,999.93
2018-03-08T06:46:39.433Z,999.9
2018-03-08T06:47:48.262Z,999.94
2018-03-08T06:48:57.088Z,999.94
2018-03-08T06:50:06.064Z,999.96
2018-03-08T06:51:14.889Z,999.95
2018-03-08T06:52:23.719Z,999.96
2018-03-08T06:53:32.547Z,1000.01
2018-03-08T06:54:41.375Z,1000
2018-03-08T06:55:50.304Z,1000.01
2018-03-08T06:56:59.135Z,999.98
2018-03-08T06:58:08.249Z,999.98
2018-03-08T06:59:17.352Z,999.99
2018-03-08T07:00:26.182Z,999.99
2018-03-08T07:01:35.316Z,1000.04
2018-03-08T07:02:44.147Z,1000.05
2018-03-08T07:03:52.975Z,1000.04
2018-03-08T07:05:01.822Z,1000.05
2018-03-08T07:06:10.647Z,1000.06
2018-03-08T07:07:19.756Z,1000.08
2018-03-08T07:08:28.584Z,1000.08
2018-03-08T07:09:37.412Z,1000.12
2018-03-08T07:10:46.256Z,1000.12
2018-03-08T07:11:55.070Z,1000.1
2018-03-08T07:13:03.999Z,1000.12
2018-03-08T07:14:12.828Z,1000.09
2018-03-08T07:15:21.657Z,1000.14
2018-03-08T07:16:30.488Z,1000.17
2018-03-08T07:17:39.316Z,1000.17
2018-03-08T07:18:48.195Z,1000.17
2018-03-08T07:19:57.305Z,1000.21
2018-03-08T07:21:06.130Z,1000.21
2018-03-08T07:22:14.960Z,1000.26
2018-03-08T07:23:23.789Z,1000.27
2018-03-08T07:24:32.946Z,1000.28
2018-03-08T07:25:41.776Z,1000.23
2018-03-08T07:26:50.604Z,1000.29
2018-03-08T07:27:59.434Z,1000.25
2018-03-08T07:29:08.264Z,1000.23
2018-03-08T07:30:17.143Z,1000.25
2018-03-08T07:31:25.970Z,1000.28
2018-03-08T07:32:34.798Z,1000.33
2018-03-08T07:33:43.627Z,1000.36
2018-03-08T07:34:52.456Z,1000.34
2018-03-08T07:36:01.435Z,1000.39
2018-03-08T07:37:10.264Z,1000.41
2018-03-08T07:38:19.375Z,1000.39
2018-03-08T07:39:28.202Z,1000.4
2018-03-08T07:40:37.029Z,1000.39
2018-03-08T07:41:46.168Z,1000.47
2018-03-08T07:42:55.272Z,1000.45
2018-03-08T07:44:04.101Z,1000.45
2018-03-08T07:45:12.930Z,1000.38
2018-03-08T07:46:21.759Z,1000.46
2018-03-08T07:47:30.691Z,1000.48
2018-03-08T07:48:39.519Z,1000.43
2018-03-08T07:49:48.625Z,1000.4
2018-03-08T07:50:57.454Z,1000.47
2018-03-08T07:52:06.293Z,1000.48
2018-03-08T07:53:15.266Z,1000.46
2018-03-08T07:54:24.372Z,1000.5
2018-03-08T07:55:33.204Z,1000.51
2018-03-08T07:56:42.035Z,1000.59
2018-03-08T07:57:50.864Z,1000.56
2018-03-08T07:58:59.792Z,1000.63
2018-03-08T08:00:09.180Z,1000.66
2018-03-08T08:01:18.286Z,1000.69
2018-03-08T08:02:27.115Z,1000.64
2018-03-08T08:03:35.948Z,1000.69
2018-03-08T08:04:44.776Z,1000.69
2018-03-08T08:05:53.605Z,1000.58
2018-03-08T08:07:02.436Z,1000.64
2018-03-08T08:08:11.264Z,1000.62
2018-03-08T08:09:20.093Z,1000.6
2018-03-08T08:10:28.961Z,1000.6
2018-03-08T08:11:37.753Z,1000.65
2018-03-08T08:12:46.859Z,1000.67
2018-03-08T08:13:55.690Z,1000.62
2018-03-08T08:15:04.520Z,1000.64
2018-03-08T08:16:13.448Z,1000.53
2018-03-08T08:17:22.278Z,1000.64
2018-03-08T08:18:31.108Z,1000.63
2018-03-08T08:19:39.937Z,1000.7
2018-03-08T08:20:48.769Z,1000.71
2018-03-08T08:21:57.923Z,1000.7
2018-03-08T08:23:06.755Z,1000.72
2018-03-08T08:24:15.588Z,1000.72
2018-03-08T08:25:24.692Z,1000.67
2018-03-08T08:26:33.526Z,1000.74
2018-03-08T08:27:42.350Z,1000.64
2018-03-08T08:28:51.182Z,1000.67
2018-03-08T08:30:00.013Z,1000.69
2018-03-08T08:31:08.842Z,1000.77
2018-03-08T08:32:17.671Z,1000.75
2018-03-08T08:33:26.751Z,1000.7
2018-03-08T08:34:35.584Z,1000.81
2018-03-08T08:35:44.415Z,1000.76
2018-03-08T08:36:53.248Z,1000.67
2018-03-08T08:38:02.081Z,1000.78
2018-03-08T08:39:11.012Z,1000.73
2018-03-08T08:40:19.840Z,1000.91
2018-03-08T08:41:28.674Z,1000.88
2018-03-08T08:42:37.505Z,1000.82
2018-03-08T08:43:46.617Z,1000.85
2018-03-08T08:44:55.494Z,1000.83
2018-03-08T08:46:04.607Z,1000.85
2018-03-08T08:47:13.436Z,1000.8
2018-03-08T08:48:22.265Z,1000.88
2018-03-08T08:49:31.095Z,1000.87
2018-03-08T08:50:39.923Z,1000.83
2018-03-08T08:51:48.755Z,1000.89
2018-03-08T08:52:57.860Z,1000.86
2018-03-08T08:54:06.691Z,1000.86
2018-03-08T08:55:15.529Z,1000.97
2018-03-08T08:56:24.632Z,1000.87
2018-03-08T08:57:33.462Z,1000.81
2018-03-08T08:58:42.296Z,1000.84
2018-03-08T08:59:51.125Z,1000.82
2018-03-08T09:00:59.957Z,1000.85
2018-03-08T09:02:08.985Z,1000.88
2018-03-08T09:03:17.813Z,1000.8
2018-03-08T09:04:26.648Z,1000.85
2018-03-08T09:05:35.480Z,1000.81
2018-03-08T09:06:44.310Z,1000.87
2018-03-08T09:07:53.189Z,1000.86
2018-03-08T09:09:02.020Z,1000.9
2018-03-08T09:10:10.850Z,1000.89
2018-03-08T09:11:19.709Z,1000.89
2018-03-08T09:12:28.793Z,1000.9
2018-03-08T09:13:37.624Z,1000.85
2018-03-08T09:14:46.456Z,1000.83
2018-03-08T09:15:55.288Z,1000.87
2018-03-08T09:17:04.118Z,1000.85
2018-03-08T09:18:13.238Z,1000.89
2018-03-08T09:19:22.319Z,1000.84
2018-03-08T09:20:31.425Z,1000.8
2018-03-08T09:21:40.256Z,1000.77
2018-03-08T09:22:49.090Z,1000.81
2018-03-08T09:23:58.200Z,1000.82
2018-03-08T09:25:07.137Z,1000.84
2018-03-08T09:26:16.250Z,1000.78
2018-03-08T09:27:25.080Z,1000.8
2018-03-08T09:28:33.912Z,1000.73
2018-03-08T09:29:42.743Z,1000.7
2018-03-08T09:30:51.721Z,1000.73
2018-03-08T09:32:00.551Z,1000.69
2018-03-08T09:33:09.382Z,1000.73
2018-03-08T09:34:18.491Z,1000.66
2018-03-08T09:35:27.324Z,1000.74
2018-03-08T09:36:36.205Z,1000.73
2018-03-08T09:37:45.034Z,1000.81
2018-03-08T09:38:53.864Z,1000.77
2018-03-08T09:40:02.694Z,1000.74
2018-03-08T09:41:11.527Z,1000.81
2018-03-08T09:42:20.445Z,1000.72
2018-03-08T09:43:29.518Z,1000.74
2018-03-08T09:44:38.345Z,1000.72
2018-03-08T09:45:47.176Z,1000.7
2018-03-08T09:46:56.006Z,1000.69
2018-03-08T09:48:05.161Z,1000.7
2018-03-08T09:49:14.001Z,1000.73
2018-03-08T09:50:22.823Z,1000.68
2018-03-08T09:51:31.654Z,1000.72
2018-03-08T09:52:40.484Z,1000.69
2018-03-08T09:53:49.413Z,1000.77
2018-03-08T09:54:58.242Z,1000.69
2018-03-08T09:56:07.076Z,1000.66
2018-03-08T09:57:16.181Z,1000.7
2018-03-08T09:58:25.015Z,1000.67
2018-03-08T09:59:33.896Z,1000.61
2018-03-08T10:00:42.728Z,1000.62
2018-03-08T10:01:51.561Z,1000.63
2018-03-08T10:03:00.393Z,1000.6
2018-03-08T10:04:09.224Z,1000.65
2018-03-08T10:05:18.205Z,1000.58
2018-03-08T10:06:27.038Z,1000.58
2018-03-08T10:07:35.877Z,1000.66
2018-03-08T10:08:44.707Z,1000.58
2018-03-08T10:09:53.539Z,1000.68
2018-03-08T10:11:02.472Z,1000.57
2018-03-08T10:12:11.304Z,1000.51
2018-03-08T10:13:20.136Z,1000.49
2018-03-08T10:14:28.969Z,1000.49
2018-03-08T10:15:37.802Z,1000.44
2018-03-08T10:16:47.010Z,1000.43
2018-03-08T10:17:55.843Z,1000.42
2018-03-08T10:19:04.677Z,1000.41
2018-03-08T10:20:13.506Z,1000.45
2018-03-08T10:21:44.234Z,1000.41
2018-03-08T10:22:31.323Z,1000.36
2018-03-08T10:23:40.424Z,1000.38
2018-03-08T10:24:49.258Z,1000.29
2018-03-08T10:25:58.087Z,1000.34
2018-03-08T10:27:06.918Z,1000.35
2018-03-08T10:28:15.901Z,1000.36
2018-03-08T10:29:24.731Z,1000.37
2018-03-08T10:30:33.564Z,1000.37
2018-03-08T10:31:42.394Z,1000.33
2018-03-08T10:32:51.227Z,1000.36
2018-03-08T10:34:00.107Z,1000.39
2018-03-08T10:35:08.938Z,1000.34
2018-03-08T10:36:17.773Z,1000.35
2018-03-08T10:37:26.605Z,1000.3
2018-03-08T10:38:35.432Z,1000.35
2018-03-08T10:39:44.371Z,1000.26
2018-03-08T10:40:53.196Z,1000.38
2018-03-08T10:42:02.030Z,1000.29
2018-03-08T10:43:10.860Z,1000.35
2018-03-08T10:44:19.692Z,1000.34
2018-03-08T10:45:28.531Z,1000.37
2018-03-08T10:46:37.357Z,1000.27
2018-03-08T10:47:46.463Z,1000.3
2018-03-08T10:50:05.400Z,1000.21
2018-03-08T10:51:14.607Z,1000.15
2018-03-08T10:52:23.436Z,1000.12
2018-03-08T10:53:32.268Z,1000.07
2018-03-08T10:54:41.373Z,1000.13
2018-03-08T10:55:50.205Z,1000.11
2018-03-08T10:56:59.138Z,1000.05
2018-03-08T10:58:08.246Z,1000.08
2018-03-08T10:59:17.079Z,1000.1
2018-03-08T11:00:26.205Z,1000.05
2018-03-08T11:01:35.037Z,1000.15
2018-03-08T11:02:44.118Z,1000.09
2018-03-08T11:03:52.951Z,1000.17
2018-03-08T11:05:01.782Z,1000.14
2018-03-08T11:06:10.612Z,1000.17
2018-03-08T11:07:19.445Z,1000.17
2018-03-08T11:08:28.389Z,1000.15
2018-03-08T11:09:37.210Z,1000.13
2018-03-08T11:10:46.043Z,1000.11
2018-03-08T11:11:54.876Z,1000.18
2018-03-08T11:13:04.269Z,1000.11
2018-03-08T11:14:13.254Z,1000.06
2018-03-08T11:15:22.088Z,1000.07
2018-03-08T11:16:30.922Z,1000.16
2018-03-08T11:17:40.033Z,1000.03
2018-03-08T11:18:48.863Z,1000.06
2018-03-08T11:19:58.054Z,1000.05
2018-03-08T11:21:06.890Z,1000.03
2018-03-08T11:22:16.275Z,999.99
2018-03-08T11:23:25.107Z,1000
2018-03-08T11:24:33.942Z,999.96
2018-03-08T11:25:42.827Z,999.89
2018-03-08T11:26:51.659Z,999.94
2018-03-08T11:28:00.494Z,999.84
2018-03-08T11:29:09.327Z,999.83
2018-03-08T11:30:18.160Z,999.95
2018-03-08T11:31:26.994Z,999.85
2018-03-08T11:32:35.829Z,999.86
2018-03-08T11:33:44.663Z,999.83
2018-03-08T11:34:53.502Z,999.76
2018-03-08T11:36:02.338Z,999.76
2018-03-08T11:37:11.169Z,999.74
2018-03-08T11:38:20.003Z,999.78
2018-03-08T11:39:28.835Z,999.73
2018-03-08T11:40:38.247Z,999.73
2018-03-08T11:41:47.083Z,999.62
2018-03-08T11:42:55.922Z,999.71
2018-03-08T11:44:04.746Z,999.69
2018-03-08T11:45:13.581Z,999.67
2018-03-08T11:46:22.413Z,999.65
2018-03-08T11:47:31.246Z,999.74
2018-03-08T11:48:40.362Z,999.65
2018-03-08T11:49:49.475Z,999.68
2018-03-08T11:50:58.303Z,999.63
2018-03-08T11:52:07.288Z,999.53
2018-03-08T11:53:16.123Z,999.57
2018-03-08T11:54:24.957Z,999.48
2018-03-08T11:55:33.792Z,999.48
2018-03-08T11:56:42.625Z,999.44
2018-03-08T11:57:51.510Z,999.49
2018-03-08T11:59:00.344Z,999.5
2018-03-08T12:00:09.451Z,999.53
2018-03-08T12:01:18.286Z,999.53
2018-03-08T12:02:27.121Z,999.39
2018-03-08T12:03:36.055Z,999.46
2018-03-08T12:04:44.889Z,999.4
2018-03-08T12:05:53.747Z,999.46
2018-03-08T12:07:02.556Z,999.42
2018-03-08T12:08:11.388Z,999.5
2018-03-08T12:09:20.223Z,999.48
2018-03-08T12:10:29.056Z,999.43
2018-03-08T12:11:37.890Z,999.45
2018-03-08T12:12:46.722Z,999.48
2018-03-08T12:13:55.556Z,999.5
2018-03-08T12:15:04.396Z,999.35
2018-03-08T12:16:13.227Z,999.49
2018-03-08T12:17:22.337Z,999.42
2018-03-08T12:18:31.173Z,999.4
2018-03-08T12:19:40.007Z,999.35
2018-03-08T12:20:48.949Z,999.41
2018-03-08T12:21:57.785Z,999.35
2018-03-08T12:23:06.635Z,999.34
2018-03-08T12:24:15.755Z,999.18
2018-03-08T12:25:24.589Z,999.28
2018-03-08T12:26:34.003Z,999.27
2018-03-08T12:27:42.838Z,999.26
2018-03-08T12:28:51.677Z,999.25
2018-03-08T12:30:00.787Z,999.19
2018-03-08T12:31:09.623Z,999.24
2018-03-08T12:32:18.457Z,999.21
2018-03-08T12:33:27.291Z,999.18
2018-03-08T12:34:36.127Z,999.16
2018-03-08T12:35:44.963Z,999.2
2018-03-08T12:36:53.798Z,999.19
2018-03-08T12:38:02.636Z,999.13
2018-03-08T12:39:11.472Z,999.12
2018-03-08T12:40:20.309Z,999.16
2018-03-08T12:41:29.145Z,999.15
2018-03-08T12:42:37.984Z,999.32
2018-03-08T12:43:46.876Z,999.3
2018-03-08T12:44:55.716Z,999.27
2018-03-08T12:46:04.551Z,999.22
2018-03-08T12:47:13.389Z,999.18
2018-03-08T12:48:22.227Z,999.17
2018-03-08T12:49:31.213Z,999.16
2018-03-08T12:50:40.053Z,999.08
2018-03-08T12:51:49.171Z,999.11
2018-03-08T12:52:58.009Z,999.03
2018-03-08T12:54:06.849Z,999.01
2018-03-08T12:55:15.987Z,999.11
2018-03-08T12:56:24.825Z,999
2018-03-08T12:57:33.665Z,998.86
2018-03-08T12:58:42.777Z,998.98
2018-03-08T12:59:51.613Z,998.95
2018-03-08T13:01:00.878Z,998.97
2018-03-08T13:02:09.712Z,998.92
2018-03-08T13:03:18.548Z,998.9
2018-03-08T13:04:27.385Z,998.89
2018-03-08T13:05:36.220Z,998.84
2018-03-08T13:06:45.358Z,998.81
2018-03-08T13:07:54.193Z,998.85
2018-03-08T13:09:03.028Z,998.83
2018-03-08T13:10:12.138Z,998.75
2018-03-08T13:11:20.975Z,998.85
2018-03-08T13:12:29.963Z,998.77
2018-03-08T13:13:38.798Z,998.71
2018-03-08T13:14:47.634Z,998.78
2018-03-08T13:15:56.468Z,998.73
2018-03-08T13:17:05.304Z,998.75
2018-03-08T13:18:14.289Z,998.71
2018-03-08T13:19:23.123Z,998.74
2018-03-08T13:20:31.959Z,998.63
2018-03-08T13:21:40.791Z,998.6
2018-03-08T13:22:49.624Z,998.57
2018-03-08T13:23:58.458Z,998.56
2018-03-08T13:25:07.292Z,998.52
2018-03-08T13:26:16.126Z,998.57
2018-03-08T13:27:24.964Z,998.56
2018-03-08T13:28:34.073Z,998.53
2018-03-08T13:29:43.011Z,998.47
2018-03-08T13:30:51.848Z,998.46
2018-03-08T13:32:00.683Z,998.48
2018-03-08T13:33:09.516Z,998.46
2018-03-08T13:34:18.634Z,998.4
2018-03-08T13:35:27.722Z,998.37
2018-03-08T13:36:36.559Z,998.46
2018-03-08T13:37:45.440Z,998.39
2018-03-08T13:38:54.512Z,998.39
2018-03-08T13:40:03.347Z,998.34
2018-03-08T13:41:12.234Z,998.37
2018-03-08T13:42:21.068Z,998.32
2018-03-08T13:43:30.178Z,998.32
2018-03-08T13:44:39.011Z,998.3
2018-03-08T13:45:47.844Z,998.35
2018-03-08T13:46:56.727Z,998.25
2018-03-08T13:48:05.562Z,998.35
2018-03-08T13:49:14.422Z,998.32
2018-03-08T13:50:23.230Z,998.41
2018-03-08T13:51:32.063Z,998.23
2018-03-08T13:52:40.996Z,998.21
2018-03-08T13:53:49.831Z,998.17
2018-03-08T13:54:58.665Z,998.13
2018-03-08T13:56:07.791Z,998.08
2018-03-08T13:57:16.615Z,998.08
2018-03-08T13:58:25.500Z,998.02
2018-03-08T13:59:34.609Z,998.09
2018-03-08T14:00:43.443Z,998.07
2018-03-08T14:01:52.277Z,998.03
2018-03-08T14:03:01.111Z,997.9
2018-03-08T14:04:10.446Z,998.03
2018-03-08T14:05:19.282Z,997.93
2018-03-08T14:06:28.120Z,997.91
2018-03-08T14:07:36.950Z,997.97
2018-03-08T14:08:45.784Z,997.94
2018-03-08T14:09:54.616Z,997.92
2018-03-08T14:11:03.450Z,997.85
2018-03-08T14:12:12.298Z,997.87
2018-03-08T14:13:21.509Z,997.84
2018-03-08T14:14:30.619Z,997.87
2018-03-08T14:15:39.607Z,997.75