createdAt,value
2019-02-15T00:00:09.188Z,85.30
2019-02-15T00:01:09.150Z,85.72
2019-02-15T00:02:09.132Z,85.57
2019-02-15T00:03:09.149Z,85.72
2019-02-15T00:04:09.110Z,85.82
2019-02-15T00:05:09.240Z,85.57
2019-02-15T00:06:09.088Z,85.82
2019-02-15T00:07:09.083Z,85.68
2019-02-15T00:08:09.084Z,85.57
2019-02-15T00:09:09.059Z,85.16
2019-02-15T00:10:09.059Z,84.74
2019-02-15T00:11:09.030Z,84.64
2019-02-15T00:12:09.024Z,84.22
2019-02-15T00:13:13.654Z,84.43
2019-02-15T00:14:09.000Z,84.81
2019-02-15T00:15:09.010Z,84.53
2019-02-15T00:16:08.973Z,84.74
2019-02-15T00:17:08.971Z,84.29
2019-02-15T00:18:08.962Z,84.01
2019-02-15T00:19:08.954Z,84.01
2019-02-15T00:20:08.943Z,83.87
2019-02-15T00:21:08.965Z,84.33
2019-02-15T00:22:08.911Z,84.33
2019-02-15T00:23:08.903Z,84.74
2019-02-15T00:24:08.898Z,84.64
2019-02-15T00:25:08.882Z,84.95
2019-02-15T00:26:08.872Z,84.33
2019-02-15T00:27:08.875Z,84.22
2019-02-15T00:28:08.836Z,84.12
2019-02-15T00:29:08.835Z,84.95
2019-02-15T00:30:08.830Z,84.74
2019-02-15T00:31:08.820Z,85.16
2019-02-15T00:32:08.837Z,84.99
2019-02-15T00:33:08.796Z,84.68
2019-02-15T00:34:08.783Z,84.68
2019-02-15T00:35:08.768Z,84.99
2019-02-15T00:36:08.751Z,84.01
2019-02-15T00:37:08.744Z,84.84
2019-02-15T00:38:08.771Z,84.89
2019-02-15T00:39:08.733Z,85.10
2019-02-15T00:40:08.720Z,84.89
2019-02-15T00:41:08.711Z,85.20
2019-02-15T00:42:08.688Z,85.20
2019-02-15T00:43:08.680Z,84.78
2019-02-15T00:44:08.699Z,84.74
2019-02-15T00:45:08.674Z,84.58
2019-02-15T00:46:08.647Z,84.58
2019-02-15T00:47:08.631Z,84.58
2019-02-15T00:48:08.625Z,85.03
2019-02-15T00:49:08.644Z,85.13
2019-02-15T00:50:08.613Z,85.72
2019-02-15T00:51:08.660Z,85.65
2019-02-15T00:52:08.597Z,85.80
2019-02-15T00:53:08.594Z,86.52
2019-02-15T00:54:08.560Z,86.63
2019-02-15T00:55:08.573Z,86.94
2019-02-15T00:56:08.546Z,87.04
2019-02-15T00:57:08.531Z,87.04
2019-02-15T00:58:08.529Z,87.56
2019-02-15T00:59:08.519Z,87.35
2019-02-15T01:00:08.559Z,87.35
2019-02-15T01:01:08.489Z,87.50
2019-02-15T01:02:08.487Z,87.71
2019-02-15T01:03:08.470Z,87.92
2019-02-15T01:04:08.458Z,88.33
2019-02-15T01:05:08.445Z,87.40
2019-02-15T01:06:08.443Z,87.71
2019-02-15T01:07:08.415Z,87.60
2019-02-15T01:08:08.398Z,87.81
2019-02-15T01:09:08.449Z,87.71
2019-02-15T01:10:08.402Z,87.98
2019-02-15T01:11:08.401Z,87.50
2019-02-15T01:12:08.382Z,87.56
2019-02-15T01:13:08.369Z,87.35
2019-02-15T01:14:08.346Z,87.04
2019-02-15T01:15:08.333Z,87.04
2019-02-15T01:16:08.365Z,86.42
2019-02-15T01:17:08.321Z,86.69
2019-02-15T01:18:08.299Z,86.63
2019-02-15T01:19:08.288Z,86.42
2019-02-15T01:20:08.269Z,86.11
2019-02-15T01:21:08.259Z,85.59
2019-02-15T01:22:08.285Z,85.49
2019-02-15T01:23:08.249Z,86.11
2019-02-15T01:24:08.245Z,86.52
2019-02-15T01:25:08.234Z,86.52
2019-02-15T01:26:08.210Z,86.83
2019-02-15T01:27:08.222Z,87.15
2019-02-15T01:28:08.188Z,87.19
2019-02-15T01:29:08.183Z,87.08
2019-02-15T01:30:08.180Z,87.50
2019-02-15T01:31:08.173Z,87.92
2019-02-15T01:32:08.169Z,87.85
2019-02-15T01:33:08.145Z,87.50
2019-02-15T01:34:08.133Z,88.33
2019-02-15T01:35:08.140Z,88.27
2019-02-15T01:36:08.115Z,87.96
2019-02-15T01:37:08.129Z,88.27
2019-02-15T01:38:08.084Z,88.58
2019-02-15T01:39:08.069Z,88.37
2019-02-15T01:40:08.057Z,88.06
2019-02-15T01:41:08.050Z,88.27
2019-02-15T01:42:08.054Z,88.58
2019-02-15T01:43:08.059Z,87.96
2019-02-15T01:44:08.025Z,88.27
2019-02-15T01:45:08.015Z,87.96
2019-02-15T01:46:07.993Z,88.27
2019-02-15T01:47:08.001Z,88.37
2019-02-15T01:48:08.014Z,88.17
2019-02-15T01:49:07.975Z,88.48
2019-02-15T01:50:07.959Z,88.37
2019-02-15T01:51:07.942Z,89.31
2019-02-15T01:52:07.937Z,89.20
2019-02-15T01:53:07.917Z,89.35
2019-02-15T01:54:07.934Z,88.62
2019-02-15T01:55:07.910Z,89.14
2019-02-15T01:56:07.905Z,89.35
2019-02-15T01:57:07.886Z,89.45
2019-02-15T01:58:07.868Z,89.35
2019-02-15T01:59:07.875Z,89.25
2019-02-15T02:00:07.845Z,88.93
2019-02-15T02:01:07.829Z,89.25
2019-02-15T02:02:07.837Z,88.37
2019-02-15T02:03:07.819Z,88.06
2019-02-15T02:04:07.846Z,87.81
2019-02-15T02:05:07.784Z,87.50
2019-02-15T02:06:07.788Z,87.29
2019-02-15T02:07:07.775Z,86.42
2019-02-15T02:08:07.765Z,85.49
2019-02-15T02:09:07.757Z,86.25
2019-02-15T02:10:07.758Z,85.83
2019-02-15T02:11:07.720Z,85.90
2019-02-15T02:12:07.714Z,86.00
2019-02-15T02:13:07.699Z,85.90
2019-02-15T02:14:07.702Z,85.69
2019-02-15T02:15:07.706Z,85.69
2019-02-15T02:16:07.676Z,85.80
2019-02-15T02:17:07.670Z,85.80
2019-02-15T02:18:07.645Z,85.49
2019-02-15T02:19:07.646Z,85.59
2019-02-15T02:20:07.671Z,85.59
2019-02-15T02:21:07.622Z,85.80
2019-02-15T02:22:07.610Z,85.83
2019-02-15T02:23:07.623Z,85.59
2019-02-15T02:24:07.583Z,86.04
2019-02-15T02:25:07.571Z,86.46
2019-02-15T02:26:07.615Z,86.77
2019-02-15T02:27:07.554Z,87.29
2019-02-15T02:28:07.555Z,87.19
2019-02-15T02:29:07.540Z,87.19
2019-02-15T02:30:07.522Z,87.40
2019-02-15T02:31:07.539Z,87.29
2019-02-15T02:32:07.500Z,87.85
2019-02-15T02:33:07.480Z,87.75
2019-02-15T02:34:07.490Z,87.85
2019-02-15T02:35:07.469Z,87.60
2019-02-15T02:36:07.457Z,87.33
2019-02-15T02:37:07.461Z,87.29
2019-02-15T02:38:07.448Z,86.88
2019-02-15T02:39:07.436Z,86.98
2019-02-15T02:40:07.420Z,86.77
2019-02-15T02:41:07.422Z,87.12
2019-02-15T02:42:07.413Z,87.02
2019-02-15T02:43:07.381Z,87.43
2019-02-15T02:44:07.365Z,87.33
2019-02-15T02:45:07.358Z,87.75
2019-02-15T02:46:07.355Z,87.58
2019-02-15T02:47:07.356Z,87.58
2019-02-15T02:48:07.363Z,87.68
2019-02-15T02:49:07.318Z,88.20
2019-02-15T02:50:07.300Z,88.10
2019-02-15T02:51:07.292Z,87.99
2019-02-15T02:52:07.289Z,88.10
2019-02-15T02:53:07.275Z,88.17
2019-02-15T02:54:07.266Z,87.68
2019-02-15T02:55:07.251Z,87.58
2019-02-15T02:56:07.241Z,87.37
2019-02-15T02:57:07.226Z,88.20
2019-02-15T02:58:07.215Z,88.31
2019-02-15T02:59:07.230Z,88.24
2019-02-15T03:00:07.205Z,88.35
2019-02-15T03:01:07.227Z,88.31
2019-02-15T03:02:07.171Z,88.14
2019-02-15T03:03:07.179Z,88.14
2019-02-15T03:04:07.172Z,89.18
2019-02-15T03:05:07.140Z,89.18
2019-02-15T03:06:07.190Z,89.08
2019-02-15T03:07:07.122Z,88.56
2019-02-15T03:08:07.110Z,88.76
2019-02-15T03:09:07.125Z,88.76
2019-02-15T03:10:07.096Z,89.18
2019-02-15T03:11:07.081Z,88.31
2019-02-15T03:12:07.077Z,88.42
2019-02-15T03:13:07.059Z,88.10
2019-02-15T03:14:11.363Z,87.58
2019-02-15T03:15:07.065Z,87.58
2019-02-15T03:16:07.017Z,87.58
2019-02-15T03:17:07.006Z,87.48
2019-02-15T03:18:07.001Z,87.58
2019-02-15T03:19:07.004Z,87.52
2019-02-15T03:20:07.006Z,88.31
2019-02-15T03:21:06.974Z,88.24
2019-02-15T03:22:06.954Z,88.24
2019-02-15T03:23:06.949Z,88.14
2019-02-15T03:24:06.952Z,89.29
2019-02-15T03:25:06.974Z,88.87
2019-02-15T03:26:06.935Z,89.29
2019-02-15T03:27:06.905Z,88.66
2019-02-15T03:28:06.899Z,88.10
2019-02-15T03:29:06.876Z,87.43
2019-02-15T03:30:06.875Z,87.96
2019-02-15T03:31:06.885Z,87.43
2019-02-15T03:32:06.877Z,87.23
2019-02-15T03:33:06.898Z,86.81
2019-02-15T03:34:06.844Z,86.60
2019-02-15T03:35:06.826Z,86.71
2019-02-15T03:36:06.826Z,86.50
2019-02-15T03:37:06.813Z,85.56
2019-02-15T03:38:06.786Z,85.46
2019-02-15T03:39:06.799Z,85.67
2019-02-15T03:40:06.779Z,85.77
2019-02-15T03:41:06.759Z,85.73
2019-02-15T03:42:06.765Z,85.88
2019-02-15T03:43:06.723Z,85.88
2019-02-15T03:44:06.717Z,85.98
2019-02-15T03:45:06.819Z,85.56
2019-02-15T03:46:06.698Z,85.67
2019-02-15T03:47:06.679Z,85.88
2019-02-15T03:48:06.699Z,85.77
2019-02-15T03:49:06.657Z,86.08
2019-02-15T03:50:06.657Z,85.88
2019-02-15T03:51:06.649Z,85.98
2019-02-15T03:52:06.676Z,85.88
2019-02-15T03:53:06.620Z,86.02
2019-02-15T03:54:06.601Z,85.71
2019-02-15T03:55:06.601Z,86.54
2019-02-15T03:56:06.589Z,86.50
2019-02-15T03:57:06.592Z,86.75
2019-02-15T03:58:06.591Z,86.65
2019-02-15T03:59:06.549Z,86.85
2019-02-15T04:00:06.542Z,86.75
2019-02-15T04:01:06.529Z,86.43
2019-02-15T04:02:06.531Z,86.33
2019-02-15T04:03:06.538Z,85.98
2019-02-15T04:04:06.510Z,85.60
2019-02-15T04:05:06.496Z,85.67
2019-02-15T04:06:06.472Z,86.12
2019-02-15T04:07:06.461Z,86.22
2019-02-15T04:08:06.486Z,85.88
2019-02-15T04:09:06.448Z,86.12
2019-02-15T04:10:06.445Z,86.33
2019-02-15T04:11:06.448Z,86.43
2019-02-15T04:12:06.410Z,86.79
2019-02-15T04:13:06.397Z,87.20
2019-02-15T04:14:06.412Z,87.20
2019-02-15T04:15:06.387Z,86.79
2019-02-15T04:16:06.369Z,87.41
2019-02-15T04:17:06.374Z,87.30
2019-02-15T04:18:06.345Z,87.20
2019-02-15T04:19:06.363Z,87.10
2019-02-15T04:20:06.319Z,87.20
2019-02-15T04:21:06.314Z,87.30
2019-02-15T04:22:06.306Z,87.41
2019-02-15T04:23:06.306Z,87.52
2019-02-15T04:24:06.286Z,87.93
2019-02-15T04:25:06.309Z,87.62
2019-02-15T04:26:06.326Z,88.24
2019-02-15T04:27:06.259Z,87.62
2019-02-15T04:28:06.247Z,88.24
2019-02-15T04:29:06.242Z,88.29
2019-02-15T04:30:06.229Z,88.60
2019-02-15T04:31:06.207Z,88.08
2019-02-15T04:32:06.213Z,87.97
2019-02-15T04:33:06.183Z,89.32
2019-02-15T04:34:06.180Z,88.85
2019-02-15T04:35:06.193Z,89.43
2019-02-15T04:36:06.159Z,89.12
2019-02-15T04:37:06.143Z,88.49
2019-02-15T04:38:06.128Z,89.75
2019-02-15T04:39:06.110Z,89.01
2019-02-15T04:40:06.121Z,89.01
2019-02-15T04:41:06.100Z,89.32
2019-02-15T04:42:06.098Z,89.32
2019-02-15T04:43:06.098Z,89.43
2019-02-15T04:44:06.067Z,89.43
2019-02-15T04:45:06.085Z,89.16
2019-02-15T04:46:06.051Z,89.16
2019-02-15T04:47:06.043Z,89.47
2019-02-15T04:48:06.053Z,89.47
2019-02-15T04:49:06.019Z,89.47
2019-02-15T04:50:06.015Z,89.47
2019-02-15T04:51:05.985Z,89.89
2019-02-15T04:52:05.983Z,89.58
2019-02-15T04:53:05.966Z,89.47
2019-02-15T04:54:05.964Z,89.58
2019-02-15T04:55:05.977Z,89.58
2019-02-15T04:56:05.937Z,89.47
2019-02-15T04:57:05.933Z,89.89
2019-02-15T04:58:05.912Z,89.58
2019-02-15T04:59:05.935Z,90.20
2019-02-15T05:00:05.938Z,89.58
2019-02-15T05:01:05.890Z,90.10
2019-02-15T05:02:05.865Z,90.14
2019-02-15T05:03:05.957Z,90.03
2019-02-15T05:04:05.860Z,90.14
2019-02-15T05:05:05.835Z,90.35
2019-02-15T05:06:05.854Z,90.45
2019-02-15T05:07:05.821Z,90.45
2019-02-15T05:08:05.806Z,90.35
2019-02-15T05:09:05.797Z,90.45
2019-02-15T05:10:05.777Z,90.20
2019-02-15T05:11:05.797Z,90.35
2019-02-15T05:12:05.760Z,90.10
2019-02-15T05:13:05.744Z,89.89
2019-02-15T05:14:05.746Z,89.47
2019-02-15T05:15:05.741Z,89.32
2019-02-15T05:16:05.713Z,89.95
2019-02-15T05:17:05.729Z,89.43
2019-02-15T05:18:05.703Z,89.95
2019-02-15T05:19:05.688Z,88.81
2019-02-15T05:20:05.677Z,88.70
2019-02-15T05:21:05.684Z,89.43
2019-02-15T05:22:05.669Z,89.01
2019-02-15T05:23:05.649Z,89.01
2019-02-15T05:24:05.624Z,88.70
2019-02-15T05:25:05.614Z,88.49
2019-02-15T05:26:05.617Z,88.39
2019-02-15T05:27:05.626Z,87.97
2019-02-15T05:28:05.595Z,88.18
2019-02-15T05:29:05.583Z,88.39
2019-02-15T05:30:05.570Z,88.49
2019-02-15T05:31:05.554Z,89.12
2019-02-15T05:32:05.564Z,88.39
2019-02-15T05:33:05.532Z,88.39
2019-02-15T05:34:05.517Z,88.18
2019-02-15T05:35:05.510Z,87.83
2019-02-15T05:36:05.493Z,87.93
2019-02-15T05:37:05.511Z,87.73
2019-02-15T05:38:05.478Z,87.93
2019-02-15T05:39:05.470Z,87.41
2019-02-15T05:40:05.459Z,87.41
2019-02-15T05:41:05.457Z,87.93
2019-02-15T05:42:05.433Z,87.83
2019-02-15T05:43:05.439Z,87.93
2019-02-15T05:44:05.413Z,88.04
2019-02-15T05:45:05.427Z,87.76
2019-02-15T05:46:05.397Z,87.97
2019-02-15T05:47:05.387Z,87.62
2019-02-15T05:48:05.384Z,87.66
2019-02-15T05:49:05.355Z,87.55
2019-02-15T05:50:05.358Z,87.83
2019-02-15T05:51:05.346Z,88.29
2019-02-15T05:52:05.334Z,88.39
2019-02-15T05:53:05.342Z,88.29
2019-02-15T05:54:05.321Z,88.29
2019-02-15T05:55:05.299Z,88.49
2019-02-15T05:56:05.279Z,88.70
2019-02-15T05:57:05.265Z,88.60
2019-02-15T05:58:05.318Z,89.32
2019-02-15T05:59:05.277Z,89.01
2019-02-15T06:00:05.245Z,88.49
2019-02-15T06:01:05.236Z,88.18
2019-02-15T06:02:05.218Z,88.18
2019-02-15T06:03:05.239Z,88.29
2019-02-15T06:04:05.209Z,88.39
2019-02-15T06:05:05.197Z,88.08
2019-02-15T06:06:05.170Z,88.29
2019-02-15T06:07:05.165Z,88.18
2019-02-15T06:08:05.165Z,88.39
2019-02-15T06:09:05.145Z,88.18
2019-02-15T06:10:05.143Z,88.39
2019-02-15T06:11:07.964Z,87.97
2019-02-15T06:12:05.114Z,88.18
2019-02-15T06:13:05.124Z,88.29
2019-02-15T06:14:05.090Z,87.87
2019-02-15T06:15:14.721Z,88.60
2019-02-15T06:16:06.059Z,88.49
2019-02-15T06:17:05.051Z,88.39
2019-02-15T06:18:05.062Z,88.18
2019-02-15T06:19:05.060Z,88.49
2019-02-15T06:20:05.009Z,88.49
2019-02-15T06:21:05.014Z,87.76
2019-02-15T06:22:05.005Z,87.76
2019-02-15T06:23:04.994Z,87.66
2019-02-15T06:24:05.009Z,87.55
2019-02-15T06:25:04.979Z,87.55
2019-02-15T06:26:04.972Z,88.18
2019-02-15T06:27:04.948Z,88.32
2019-02-15T06:28:04.933Z,88.01
2019-02-15T06:29:04.941Z,88.60
2019-02-15T06:30:04.919Z,88.43
2019-02-15T06:31:04.910Z,88.91
2019-02-15T06:32:04.901Z,88.53
2019-02-15T06:33:04.887Z,88.29
2019-02-15T06:34:04.882Z,88.08
2019-02-15T06:35:04.850Z,88.29
2019-02-15T06:36:04.853Z,88.64
2019-02-15T06:37:04.839Z,88.49
2019-02-15T06:38:04.818Z,88.60
2019-02-15T06:39:04.854Z,88.32
2019-02-15T06:40:04.796Z,88.32
2019-02-15T06:41:04.790Z,88.18
2019-02-15T06:42:04.793Z,87.73
2019-02-15T06:43:04.779Z,86.81
2019-02-15T06:44:04.802Z,84.55
2019-02-15T06:45:04.753Z,82.29
2019-02-15T06:46:04.733Z,80.28
2019-02-15T06:47:04.718Z,78.44
2019-02-15T06:48:04.713Z,78.13
2019-02-15T06:49:04.698Z,76.33
2019-02-15T06:50:04.719Z,75.05
2019-02-15T06:51:04.684Z,74.19
2019-02-15T06:52:04.681Z,73.11
2019-02-15T06:53:04.657Z,72.08
2019-02-15T06:54:04.674Z,71.33
2019-02-15T06:55:04.642Z,70.98
2019-02-15T06:56:04.652Z,70.64
2019-02-15T06:57:04.627Z,69.71
2019-02-15T06:58:04.605Z,69.78
2019-02-15T06:59:04.609Z,69.16
2019-02-15T07:00:04.581Z,69.06
2019-02-15T07:01:04.593Z,69.43
2019-02-15T07:02:04.579Z,68.78
2019-02-15T07:03:04.561Z,66.89
2019-02-15T07:04:04.548Z,66.79
2019-02-15T07:05:04.538Z,66.86
2019-02-15T07:06:04.547Z,66.27
2019-02-15T07:07:04.509Z,66.04
2019-02-15T07:08:04.509Z,65.21
2019-02-15T07:09:04.504Z,65.28
2019-02-15T07:10:04.476Z,64.43
2019-02-15T07:11:04.460Z,62.85
2019-02-15T07:12:04.469Z,63.54
2019-02-15T07:13:04.462Z,62.72
2019-02-15T07:14:04.437Z,61.87
2019-02-15T07:15:04.435Z,62.07
2019-02-15T07:16:04.420Z,61.53
2019-02-15T07:17:04.403Z,62.28
2019-02-15T07:18:04.409Z,62.87
2019-02-15T07:19:04.374Z,62.35
2019-02-15T07:20:04.369Z,61.81
2019-02-15T07:21:04.364Z,60.96
2019-02-15T07:22:04.383Z,60.21
2019-02-15T07:23:04.343Z,59.50
2019-02-15T07:24:04.319Z,59.34
2019-02-15T07:25:04.316Z,58.59
2019-02-15T07:26:04.306Z,57.75
2019-02-15T07:27:04.298Z,56.59
2019-02-15T07:28:04.314Z,55.33
2019-02-15T07:29:04.275Z,55.69
2019-02-15T07:30:04.277Z,53.31
2019-02-15T07:31:04.240Z,52.78
2019-02-15T07:32:04.237Z,51.83
2019-02-15T07:33:04.250Z,51.29
2019-02-15T07:34:04.238Z,50.48
2019-02-15T07:35:04.212Z,50.76
2019-02-15T07:36:04.212Z,50.25
2019-02-15T07:37:04.184Z,50.74
2019-02-15T07:38:04.193Z,50.31
2019-02-15T07:39:04.157Z,50.41
2019-02-15T07:40:04.154Z,49.16
2019-02-15T07:41:04.142Z,49.57
2019-02-15T07:42:04.126Z,48.34
2019-02-15T07:43:04.112Z,48.52
2019-02-15T07:44:04.127Z,48.10
2019-02-15T07:45:04.103Z,46.03
2019-02-15T07:46:04.090Z,46.22
2019-02-15T07:47:04.081Z,45.68
2019-02-15T07:48:04.085Z,45.15
2019-02-15T07:49:04.057Z,45.24
2019-02-15T07:50:04.031Z,43.49
2019-02-15T07:51:09.665Z,43.37
2019-02-15T07:52:05.019Z,42.84
2019-02-15T07:53:04.034Z,41.48
2019-02-15T07:54:03.998Z,40.34
2019-02-15T07:55:03.996Z,40.61
2019-02-15T07:56:03.970Z,39.78
2019-02-15T07:57:03.953Z,38.23
2019-02-15T07:58:03.963Z,38.21
2019-02-15T07:59:04.024Z,37.99
2019-02-15T08:00:03.934Z,37.45
2019-02-15T08:01:03.940Z,36.00
2019-02-15T08:02:03.905Z,35.57
2019-02-15T08:03:03.946Z,34.34
2019-02-15T08:04:03.911Z,34.52
2019-02-15T08:05:03.875Z,33.69
2019-02-15T08:06:03.864Z,33.08
2019-02-15T08:07:03.944Z,33.17
2019-02-15T08:08:03.846Z,33.15
2019-02-15T08:09:03.987Z,32.14
2019-02-15T08:10:03.835Z,31.41
2019-02-15T08:11:03.813Z,30.61
2019-02-15T08:12:03.802Z,32.10
2019-02-15T08:13:03.779Z,29.68
2019-02-15T08:14:03.768Z,30.08
2019-02-15T08:15:03.787Z,30.38
2019-02-15T08:16:03.744Z,30.98
2019-02-15T08:17:03.729Z,29.36
2019-02-15T08:18:03.732Z,29.66
2019-02-15T08:19:03.717Z,29.66
2019-02-15T08:20:03.708Z,29.25
2019-02-15T08:21:03.718Z,29.25
2019-02-15T08:22:03.693Z,29.44
2019-02-15T08:23:03.683Z,28.74
2019-02-15T08:24:03.654Z,29.03
2019-02-15T08:25:03.653Z,28.92
2019-02-15T08:26:03.665Z,28.41
2019-02-15T08:27:03.638Z,29.22
2019-02-15T08:28:03.619Z,29.11
2019-02-15T08:29:03.607Z,28.71
2019-02-15T08:30:03.601Z,28.81
2019-02-15T08:31:03.603Z,28.30
2019-02-15T08:32:03.575Z,28.89
2019-02-15T08:33:03.582Z,28.48
2019-02-15T08:34:03.540Z,28.27
2019-02-15T08:35:03.536Z,27.17
2019-02-15T08:36:03.521Z,25.95
2019-02-15T08:37:03.514Z,26.14
2019-02-15T08:38:03.523Z,26.73
2019-02-15T08:39:03.496Z,25.32
2019-02-15T08:40:03.492Z,25.30
2019-02-15T08:41:03.515Z,25.49
2019-02-15T08:42:04.606Z,24.87
2019-02-15T08:43:03.447Z,23.55
2019-02-15T08:44:03.445Z,24.04
2019-02-15T08:45:03.440Z,24.12
2019-02-15T08:46:03.521Z,23.41
2019-02-15T08:47:03.426Z,21.03
2019-02-15T08:48:03.399Z,22.20
2019-02-15T08:49:03.385Z,21.21
2019-02-15T08:50:03.385Z,22.89
2019-02-15T08:51:03.362Z,21.39
2019-02-15T08:52:03.381Z,21.08
2019-02-15T08:53:03.346Z,22.07
2019-02-15T08:54:03.326Z,21.67
2019-02-15T08:55:03.342Z,21.58
2019-02-15T08:56:03.311Z,20.68
2019-02-15T08:57:03.298Z,21.59
2019-02-15T08:58:03.310Z,20.89
2019-02-15T08:59:03.289Z,20.97
2019-02-15T09:00:03.280Z,22.66
2019-02-15T09:01:03.250Z,20.57
2019-02-15T09:02:03.252Z,20.86
2019-02-15T09:03:03.260Z,20.38
2019-02-15T09:04:03.227Z,20.78
2019-02-15T09:05:03.228Z,20.97
2019-02-15T09:06:03.220Z,20.38
2019-02-15T09:07:03.193Z,20.47
2019-02-15T09:08:03.193Z,20.57
2019-02-15T09:09:03.169Z,20.48
2019-02-15T09:10:03.158Z,20.59
2019-02-15T09:11:03.167Z,21.08
2019-02-15T09:12:03.191Z,21.58
2019-02-15T09:13:03.150Z,21.39
2019-02-15T09:14:03.111Z,21.19
2019-02-15T09:15:03.099Z,20.81
2019-02-15T09:16:09.990Z,21.40
2019-02-15T09:17:04.084Z,22.39
2019-02-15T09:18:03.078Z,22.08
2019-02-15T09:19:03.054Z,20.89
2019-02-15T09:20:03.037Z,20.89
2019-02-15T09:21:03.034Z,20.49
2019-02-15T09:22:03.031Z,20.49
2019-02-15T09:23:03.055Z,20.68
2019-02-15T09:24:03.013Z,18.99
2019-02-15T09:25:03.001Z,19.48
2019-02-15T09:26:02.978Z,20.76
2019-02-15T09:27:02.973Z,19.48
2019-02-15T09:28:02.958Z,19.18
2019-02-15T09:29:02.964Z,19.98
2019-02-15T09:30:02.945Z,19.48
2019-02-15T09:31:02.938Z,19.78
2019-02-15T09:32:02.963Z,19.77
2019-02-15T09:33:02.908Z,18.87
2019-02-15T09:34:02.916Z,19.56
2019-02-15T09:35:02.896Z,19.85
2019-02-15T09:36:02.885Z,19.45
2019-02-15T09:37:02.945Z,18.27
2019-02-15T09:38:02.856Z,18.66
2019-02-15T09:39:02.866Z,19.26
2019-02-15T09:40:02.838Z,19.35
2019-02-15T09:41:02.830Z,19.45
2019-02-15T09:42:02.810Z,18.17
2019-02-15T09:43:02.802Z,18.65
2019-02-15T09:44:02.808Z,18.94
2019-02-15T09:45:02.775Z,18.83
2019-02-15T09:46:02.771Z,19.32
2019-02-15T09:47:02.825Z,18.13
2019-02-15T09:48:02.751Z,17.64
2019-02-15T09:49:02.771Z,17.14
2019-02-15T09:50:02.750Z,18.13
2019-02-15T09:51:02.706Z,17.14
2019-02-15T09:52:02.720Z,17.64
2019-02-15T09:53:02.684Z,17.56
2019-02-15T09:54:02.708Z,19.23
2019-02-15T09:55:02.678Z,19.34
2019-02-15T09:56:02.672Z,19.64
2019-02-15T09:57:02.644Z,20.52
2019-02-15T09:58:02.636Z,17.06
2019-02-15T09:59:02.635Z,18.33
2019-02-15T10:00:02.646Z,17.94
2019-02-15T10:01:02.638Z,17.35
2019-02-15T10:02:02.603Z,18.13
2019-02-15T10:03:02.583Z,17.24
2019-02-15T10:04:02.572Z,18.62
2019-02-15T10:05:02.597Z,17.03
2019-02-15T10:06:02.551Z,17.32
2019-02-15T10:07:02.548Z,16.83
2019-02-15T10:08:02.536Z,16.52
2019-02-15T10:09:02.535Z,18.11
2019-02-15T10:10:02.518Z,17.83
2019-02-15T10:11:02.521Z,17.23
2019-02-15T10:12:02.588Z,17.82
2019-02-15T10:13:02.495Z,16.35
2019-02-15T10:14:02.476Z,18.31
2019-02-15T10:15:02.459Z,16.64
2019-02-15T10:16:02.451Z,16.74
2019-02-15T10:17:02.459Z,16.74
2019-02-15T10:18:02.433Z,17.62
2019-02-15T10:19:02.433Z,16.93
2019-02-15T10:20:02.411Z,17.22
2019-02-15T10:21:02.411Z,16.35
2019-02-15T10:22:02.423Z,16.83
2019-02-15T10:23:02.374Z,16.85
2019-02-15T10:24:02.390Z,16.95
2019-02-15T10:25:02.344Z,17.83
2019-02-15T10:26:02.341Z,18.34
2019-02-15T10:27:02.362Z,18.74
2019-02-15T10:28:02.351Z,17.65
2019-02-15T10:29:02.306Z,17.35
2019-02-15T10:30:02.648Z,17.16
2019-02-15T10:31:02.298Z,16.96
2019-02-15T10:32:02.290Z,17.56
2019-02-15T10:33:02.320Z,17.37
2019-02-15T10:34:02.275Z,18.16
2019-02-15T10:35:02.249Z,18.16
2019-02-15T10:36:02.241Z,17.08
2019-02-15T10:37:02.245Z,17.37
2019-02-15T10:38:02.221Z,17.86
2019-02-15T10:39:02.243Z,17.68
2019-02-15T10:40:02.211Z,17.38
2019-02-15T10:41:02.192Z,17.87
2019-02-15T10:42:02.178Z,19.26
2019-02-15T10:43:02.161Z,18.46
2019-02-15T10:44:02.184Z,18.27
2019-02-15T10:45:02.156Z,17.97
2019-02-15T10:46:02.141Z,18.17
2019-02-15T10:47:02.127Z,18.57
2019-02-15T10:48:02.114Z,17.68
2019-02-15T10:49:02.100Z,17.68
2019-02-15T10:50:02.121Z,18.26
2019-02-15T10:51:02.092Z,17.85
2019-02-15T10:52:02.083Z,16.87
2019-02-15T10:53:02.072Z,17.16
2019-02-15T10:54:02.056Z,16.86
2019-02-15T10:55:02.056Z,17.35
2019-02-15T10:56:02.041Z,16.55
2019-02-15T10:57:02.013Z,16.85
2019-02-15T10:58:02.018Z,16.86
2019-02-15T10:59:02.031Z,17.45
2019-02-15T11:00:02.017Z,18.04
2019-02-15T11:01:01.990Z,16.85
2019-02-15T11:02:01.970Z,17.43
2019-02-15T11:03:01.967Z,16.66
2019-02-15T11:04:01.953Z,16.36
2019-02-15T11:05:01.968Z,17.05
2019-02-15T11:06:01.957Z,16.95
2019-02-15T11:07:01.909Z,17.83
2019-02-15T11:08:01.919Z,16.75
2019-02-15T11:09:01.903Z,16.35
2019-02-15T11:10:01.888Z,15.86
2019-02-15T11:11:01.903Z,16.64
2019-02-15T11:12:01.877Z,15.17
2019-02-15T11:13:01.878Z,16.45
2019-02-15T11:14:01.851Z,15.16
2019-02-15T11:15:01.880Z,15.75
2019-02-15T11:16:01.840Z,15.16
2019-02-15T11:17:03.194Z,14.37
2019-02-15T11:18:01.815Z,16.54
2019-02-15T11:19:01.783Z,16.73
2019-02-15T11:20:01.773Z,15.84
2019-02-15T11:21:01.791Z,14.17
2019-02-15T11:22:01.755Z,15.16
2019-02-15T11:23:01.755Z,16.33
2019-02-15T11:24:01.749Z,15.55
2019-02-15T11:25:01.736Z,15.75
2019-02-15T11:26:01.721Z,15.47
2019-02-15T11:27:01.725Z,16.35
2019-02-15T11:28:01.701Z,14.28
2019-02-15T11:29:01.681Z,15.16
2019-02-15T11:30:01.666Z,15.75
2019-02-15T11:31:01.695Z,14.37
2019-02-15T11:32:01.679Z,14.37
2019-02-15T11:33:01.643Z,14.07
2019-02-15T11:34:01.628Z,14.57
2019-02-15T11:35:01.642Z,14.67
2019-02-15T11:36:01.649Z,13.10
2019-02-15T11:37:01.609Z,14.09
2019-02-15T11:38:01.616Z,13.89
2019-02-15T11:39:01.587Z,13.20
2019-02-15T11:40:01.574Z,13.78
2019-02-15T11:41:10.728Z,14.37
2019-02-15T11:42:02.578Z,13.97
2019-02-15T11:43:01.549Z,12.99
2019-02-15T11:44:01.533Z,13.18
2019-02-15T11:45:01.526Z,13.18
2019-02-15T11:46:01.518Z,13.07
2019-02-15T11:47:01.491Z,13.28
2019-02-15T11:48:01.514Z,12.59
2019-02-15T11:49:01.482Z,14.85
2019-02-15T11:50:01.467Z,13.18
2019-02-15T11:51:01.451Z,13.09
2019-02-15T11:52:01.435Z,14.37
2019-02-15T11:53:01.468Z,12.40
2019-02-15T11:54:01.418Z,13.19
2019-02-15T11:55:01.415Z,12.51
2019-02-15T11:56:01.407Z,12.92
2019-02-15T11:57:01.394Z,14.12
2019-02-15T11:58:01.387Z,15.44
2019-02-15T11:59:01.391Z,16.28
2019-02-15T12:00:01.359Z,18.20
2019-02-15T12:01:01.349Z,18.74
2019-02-15T12:02:06.224Z,19.18
2019-02-15T12:03:02.350Z,20.81
2019-02-15T12:04:01.355Z,20.73
2019-02-15T12:05:01.304Z,21.15
2019-02-15T12:06:01.291Z,25.81
2019-02-15T12:07:01.287Z,22.91
2019-02-15T12:08:01.279Z,23.63
2019-02-15T12:09:01.302Z,22.55
2019-02-15T12:10:01.257Z,24.27
2019-02-15T12:11:01.238Z,23.47
2019-02-15T12:12:10.135Z,24.09
2019-02-15T12:13:02.216Z,25.71
2019-02-15T12:14:01.211Z,25.21
2019-02-15T12:15:01.237Z,28.55
2019-02-15T12:16:01.189Z,27.86
2019-02-15T12:17:05.612Z,25.85
2019-02-15T12:18:01.173Z,28.58
2019-02-15T12:19:01.151Z,28.49
2019-02-15T12:20:01.169Z,28.30
2019-02-15T12:21:01.136Z,28.50
2019-02-15T12:22:01.123Z,29.02
2019-02-15T12:23:01.113Z,28.11
2019-02-15T12:24:01.101Z,29.03
2019-02-15T12:25:01.083Z,28.23
2019-02-15T12:26:01.087Z,29.74
2019-02-15T12:27:01.073Z,29.05
2019-02-15T12:28:01.058Z,31.58
2019-02-15T12:29:01.045Z,29.47
2019-02-15T12:30:01.055Z,29.77
2019-02-15T12:31:01.043Z,29.47
2019-02-15T12:32:01.006Z,29.97
2019-02-15T12:33:00.991Z,29.47
2019-02-15T12:34:00.984Z,31.81
2019-02-15T12:35:00.992Z,30.80
2019-02-15T12:36:00.988Z,29.28
2019-02-15T12:37:00.959Z,29.79
2019-02-15T12:38:00.939Z,30.29
2019-02-15T12:39:00.945Z,29.89
2019-02-15T12:40:00.931Z,30.09
2019-02-15T12:41:00.940Z,30.21
2019-02-15T12:42:00.905Z,30.82
2019-02-15T12:43:00.900Z,29.51
2019-02-15T12:44:00.901Z,30.93
2019-02-15T12:45:00.868Z,30.43
2019-02-15T12:46:00.854Z,31.44
2019-02-15T12:47:00.870Z,29.22
2019-02-15T12:48:00.841Z,31.45
2019-02-15T12:49:00.828Z,32.87
2019-02-15T12:50:00.814Z,30.94
2019-02-15T12:51:00.800Z,35.02
2019-02-15T12:52:00.815Z,32.79