createdAt,value
2023-05-18T00:00:47.807Z,2.30
2023-05-18T00:03:16.026Z,2.30
2023-05-18T00:05:43.809Z,2.60
2023-05-18T00:08:11.500Z,2.97
2023-05-18T00:10:39.299Z,2.45
2023-05-18T00:13:08.756Z,2.30
2023-05-18T00:15:36.384Z,2.73
2023-05-18T00:18:04.222Z,2.80
2023-05-18T00:20:31.992Z,2.47
2023-05-18T00:23:00.634Z,2.50
2023-05-18T00:25:28.670Z,2.57
2023-05-18T00:27:56.490Z,2.60
2023-05-18T00:30:25.697Z,2.50
2023-05-18T00:32:53.367Z,2.60
2023-05-18T00:35:21.428Z,2.40
2023-05-18T00:37:49.093Z,3.03
2023-05-18T00:40:16.950Z,2.53
2023-05-18T00:42:44.623Z,2.20
2023-05-18T00:45:12.720Z,2.20
2023-05-18T00:47:41.724Z,2.17
2023-05-18T01:02:30.460Z,2.33
2023-05-18T01:05:00.612Z,2.50
2023-05-18T01:07:28.335Z,2.10
2023-05-18T01:09:56.472Z,2.10
2023-05-18T01:12:30.675Z,2.40
2023-05-18T01:15:04.814Z,2.30
2023-05-18T01:17:40.227Z,2.43
2023-05-18T01:20:18.662Z,2.10
2023-05-18T01:23:01.588Z,2.08
2023-05-18T01:25:36.579Z,2.23
2023-05-18T01:28:16.357Z,2.50
2023-05-18T01:30:44.642Z,2.27
2023-05-18T01:33:14.062Z,2.40
2023-05-18T01:35:47.919Z,2.33
2023-05-18T01:38:17.358Z,2.40
2023-05-18T01:40:53.857Z,2.10
2023-05-18T01:43:26.832Z,2.13
2023-05-18T01:45:59.092Z,2.00
2023-05-18T01:48:27.382Z,2.30
2023-05-18T01:50:58.488Z,2.10
2023-05-18T01:53:29.071Z,2.17
2023-05-18T01:55:57.792Z,2.33
2023-05-18T01:58:28.957Z,2.47
2023-05-18T02:00:57.162Z,2.50
2023-05-18T02:03:25.091Z,2.30
2023-05-18T02:05:52.772Z,1.80
2023-05-18T02:08:20.669Z,2.40
2023-05-18T02:10:48.341Z,2.07
2023-05-18T02:13:16.012Z,2.10
2023-05-18T02:15:45.150Z,2.03
2023-05-18T02:18:12.862Z,1.90
2023-05-18T02:20:40.511Z,2.27
2023-05-18T02:23:08.188Z,2.50
2023-05-18T02:25:35.844Z,2.10
2023-05-18T02:28:03.474Z,2.20
2023-05-18T02:30:33.253Z,2.20
2023-05-18T02:33:02.459Z,2.33
2023-05-18T02:35:30.893Z,2.10
2023-05-18T02:37:58.846Z,2.20
2023-05-18T02:40:26.486Z,2.20
2023-05-18T02:42:54.125Z,2.07
2023-05-18T02:45:21.873Z,2.10
2023-05-18T02:47:49.543Z,2.03
2023-05-18T02:50:18.630Z,2.00
2023-05-18T02:52:49.166Z,1.90
2023-05-18T02:55:17.265Z,1.87
2023-05-18T02:57:46.964Z,2.03
2023-05-18T03:00:16.700Z,1.90
2023-05-18T03:02:48.197Z,2.00
2023-05-18T03:05:23.753Z,1.90
2023-05-18T03:07:52.213Z,2.03
2023-05-18T03:10:20.299Z,2.00
2023-05-18T03:12:48.061Z,1.80
2023-05-18T03:15:16.123Z,2.00
2023-05-18T03:17:44.169Z,2.17
2023-05-18T03:20:14.447Z,1.75
2023-05-18T03:22:43.437Z,2.23
2023-05-18T03:25:11.099Z,1.95
2023-05-18T03:27:39.189Z,2.30
2023-05-18T03:30:08.260Z,1.90
2023-05-18T03:32:37.067Z,1.93
2023-05-18T03:35:05.696Z,1.75
2023-05-18T03:37:33.365Z,2.08
2023-05-18T03:40:11.326Z,1.90
2023-05-18T03:42:39.045Z,1.60
2023-05-18T03:45:08.018Z,2.20
2023-05-18T03:47:36.436Z,2.10
2023-05-18T03:50:04.652Z,1.90
2023-05-18T03:52:34.134Z,1.83
2023-05-18T03:55:03.146Z,1.88
2023-05-18T03:57:31.752Z,1.67
2023-05-18T03:59:59.761Z,2.10
2023-05-18T04:02:27.831Z,1.98
2023-05-18T04:04:57.935Z,1.70
2023-05-18T04:07:25.618Z,2.03
2023-05-18T04:09:54.504Z,2.03
2023-05-18T04:12:23.781Z,1.73
2023-05-18T04:14:51.520Z,1.83
2023-05-18T04:17:22.228Z,2.20
2023-05-18T04:19:51.233Z,1.87
2023-05-18T04:22:19.198Z,1.95
2023-05-18T04:24:47.667Z,1.87
2023-05-18T04:27:15.733Z,1.87
2023-05-18T04:29:44.757Z,1.90
2023-05-18T04:32:12.462Z,1.80
2023-05-18T04:34:40.824Z,1.90
2023-05-18T04:37:10.494Z,1.97
2023-05-18T04:39:42.278Z,1.90
2023-05-18T04:42:10.622Z,1.87
2023-05-18T04:44:39.097Z,1.80
2023-05-18T04:47:08.853Z,1.90
2023-05-18T04:49:36.582Z,1.60
2023-05-18T04:52:06.580Z,1.70
2023-05-18T04:54:34.334Z,1.67
2023-05-18T04:57:02.172Z,1.93
2023-05-18T04:59:29.840Z,1.70
2023-05-18T05:01:57.471Z,1.47
2023-05-18T05:04:26.457Z,1.60
2023-05-18T05:06:54.086Z,1.50
2023-05-18T05:09:21.756Z,1.67
2023-05-18T05:11:49.398Z,1.70
2023-05-18T05:14:17.034Z,1.60
2023-05-18T05:16:44.729Z,1.83
2023-05-18T05:19:12.415Z,1.80
2023-05-18T05:21:41.606Z,2.05
2023-05-18T05:24:09.303Z,1.73
2023-05-18T05:26:37.177Z,1.97
2023-05-18T05:29:04.844Z,1.67
2023-05-18T05:31:32.509Z,1.77
2023-05-18T05:34:00.196Z,1.63
2023-05-18T05:36:27.827Z,1.50
2023-05-18T05:38:56.843Z,1.73
2023-05-18T05:41:24.504Z,2.03
2023-05-18T05:43:52.122Z,3.55
2023-05-18T05:46:19.876Z,3.73
2023-05-18T05:48:47.556Z,3.30
2023-05-18T05:51:15.182Z,3.55
2023-05-18T05:53:43.518Z,3.57
2023-05-18T05:56:12.579Z,4.20
2023-05-18T05:58:40.262Z,3.63
2023-05-18T06:01:08.532Z,3.87
2023-05-18T06:03:37.224Z,3.80
2023-05-18T06:06:05.304Z,3.33
2023-05-18T06:08:32.960Z,4.00
2023-05-18T07:37:24.764Z,2.93
2023-05-18T07:39:53.772Z,2.83
2023-05-18T07:42:21.372Z,3.30
2023-05-18T07:44:49.077Z,2.90
2023-05-18T07:47:16.768Z,2.67
2023-05-18T07:49:44.480Z,2.63
2023-05-18T07:52:12.510Z,2.63
2023-05-18T07:54:40.298Z,3.40
2023-05-18T07:57:09.616Z,2.40
2023-05-18T07:59:37.281Z,2.83
2023-05-18T08:02:05.451Z,2.73
2023-05-18T08:04:33.297Z,2.73
2023-05-18T08:07:02.074Z,2.90
2023-05-18T08:09:29.729Z,3.00
2023-05-18T08:11:58.395Z,2.83
2023-05-18T08:14:27.504Z,2.83
2023-05-18T08:16:55.188Z,3.27
2023-05-18T08:19:22.970Z,2.97
2023-05-18T08:21:50.663Z,2.47
2023-05-18T08:24:18.296Z,2.80
2023-05-18T08:26:45.964Z,2.80
2023-05-18T08:29:13.634Z,2.80
2023-05-18T08:31:42.675Z,2.90
2023-05-18T08:34:10.358Z,3.03
2023-05-18T08:36:38.425Z,2.70
2023-05-18T08:39:06.263Z,2.70
2023-05-18T08:41:39.782Z,2.97
2023-05-18T08:44:12.769Z,2.83
2023-05-18T08:46:43.630Z,2.97
2023-05-18T08:49:11.661Z,2.80
2023-05-18T08:51:41.388Z,2.97
2023-05-18T08:54:10.262Z,2.70
2023-05-18T08:56:39.692Z,2.80
2023-05-18T08:59:09.955Z,3.07
2023-05-18T09:01:38.328Z,3.17
2023-05-18T09:04:08.490Z,2.92
2023-05-18T09:06:36.747Z,2.97
2023-05-18T09:09:05.424Z,3.05
2023-05-18T09:11:34.324Z,3.30
2023-05-18T09:14:02.130Z,2.97
2023-05-18T09:16:30.654Z,3.00
2023-05-18T09:18:58.515Z,2.87
2023-05-18T09:21:27.506Z,3.00
2023-05-18T09:23:55.628Z,3.28
2023-05-18T09:26:23.426Z,3.00
2023-05-18T09:28:54.201Z,2.67
2023-05-18T09:31:24.646Z,2.90
2023-05-18T09:33:53.378Z,3.00
2023-05-18T09:36:29.203Z,2.83
2023-05-18T09:38:58.482Z,3.00
2023-05-18T09:41:28.325Z,2.90
2023-05-18T09:43:56.047Z,2.70
2023-05-18T09:46:23.707Z,2.90
2023-05-18T09:48:52.645Z,2.80
2023-05-18T09:51:21.860Z,2.80
2023-05-18T09:53:55.352Z,2.90
2023-05-18T09:56:24.077Z,2.90
2023-05-18T09:58:51.783Z,3.30
2023-05-18T10:01:19.876Z,2.90
2023-05-18T10:03:49.663Z,2.50
2023-05-18T10:06:19.981Z,3.00
2023-05-18T10:08:47.860Z,2.97
2023-05-18T10:11:18.646Z,3.03
2023-05-18T10:13:46.895Z,3.30
2023-05-18T10:16:16.581Z,3.00
2023-05-18T10:18:44.815Z,2.97
2023-05-18T10:21:14.413Z,3.10
2023-05-18T10:23:42.222Z,3.10
2023-05-18T10:26:10.433Z,3.20
2023-05-18T10:28:43.985Z,2.60
2023-05-18T10:31:12.036Z,3.10
2023-05-18T10:33:39.832Z,2.87
2023-05-18T10:36:10.027Z,2.93
2023-05-18T10:38:39.689Z,3.93
2023-05-18T10:41:08.730Z,3.00
2023-05-18T10:43:37.398Z,3.03
2023-05-18T10:46:08.480Z,2.93
2023-05-18T10:48:39.768Z,3.13
2023-05-18T10:51:08.953Z,2.77
2023-05-18T10:53:37.529Z,3.20
2023-05-18T10:56:05.427Z,3.67
2023-05-18T10:58:34.302Z,3.20
2023-05-18T11:01:06.277Z,2.83
2023-05-18T11:03:35.466Z,2.83
2023-05-18T11:06:08.730Z,3.17
2023-05-18T11:08:44.445Z,3.37
2023-05-18T11:11:12.143Z,3.40
2023-05-18T11:13:45.349Z,2.90
2023-05-18T11:16:13.279Z,2.80
2023-05-18T11:18:44.575Z,3.03
2023-05-18T11:21:23.332Z,3.50
2023-05-18T11:24:17.060Z,2.97
2023-05-18T11:26:46.779Z,3.50
2023-05-18T11:29:19.409Z,2.92
2023-05-18T11:31:48.144Z,3.07
2023-05-18T11:34:42.213Z,3.13
2023-05-18T11:37:10.857Z,2.73
2023-05-18T11:39:47.920Z,3.40
2023-05-18T11:42:24.126Z,3.00
2023-05-18T11:44:55.786Z,3.03
2023-05-18T11:47:30.593Z,2.63
2023-05-18T11:50:00.435Z,2.90
2023-05-18T11:52:28.118Z,3.20
2023-05-18T11:54:57.008Z,2.63
2023-05-18T11:57:26.629Z,2.53
2023-05-18T11:59:57.055Z,2.87
2023-05-18T12:02:26.671Z,2.90
2023-05-18T12:04:56.414Z,2.60
2023-05-18T12:07:26.143Z,2.67
2023-05-18T12:09:53.837Z,2.87
2023-05-18T12:12:23.350Z,3.30
2023-05-18T12:14:57.934Z,2.97
2023-05-18T12:17:30.772Z,2.93
2023-05-18T12:19:58.448Z,2.90
2023-05-18T12:22:27.920Z,2.88
2023-05-18T12:24:55.575Z,2.90
2023-05-18T12:27:26.386Z,2.97
2023-05-18T12:29:55.774Z,2.50
2023-05-18T12:32:23.485Z,2.95
2023-05-18T12:34:52.059Z,2.90
2023-05-18T12:37:23.892Z,3.17
2023-05-18T12:39:54.963Z,2.70
2023-05-18T12:42:22.796Z,2.93
2023-05-18T12:44:51.700Z,2.80
2023-05-18T12:47:19.373Z,2.87
2023-05-18T12:49:50.394Z,3.03
2023-05-18T12:52:18.150Z,3.20
2023-05-18T12:54:55.227Z,3.20
2023-05-18T12:57:27.303Z,3.15
2023-05-18T12:59:55.563Z,2.70
2023-05-18T13:02:32.163Z,3.25
2023-05-18T13:05:04.991Z,2.83
2023-05-18T13:07:34.383Z,2.87
2023-05-18T13:10:02.845Z,2.80
2023-05-18T13:12:40.233Z,2.93
2023-05-18T13:15:12.636Z,2.70
2023-05-18T13:17:40.521Z,3.03
2023-05-18T13:20:15.437Z,2.53
2023-05-18T13:22:44.456Z,2.93
2023-05-18T13:25:12.419Z,2.70
2023-05-18T13:27:41.515Z,2.65
2023-05-18T13:30:10.750Z,2.83
2023-05-18T13:32:38.422Z,2.63
2023-05-18T13:35:07.060Z,2.83
2023-05-18T13:37:34.760Z,3.10
2023-05-18T13:40:02.489Z,2.90
2023-05-18T13:42:30.126Z,3.17
2023-05-18T13:44:59.152Z,2.30
2023-05-18T13:47:26.895Z,2.57
2023-05-18T13:49:54.623Z,2.73
2023-05-18T13:52:22.280Z,2.60
2023-05-18T13:54:49.901Z,2.83
2023-05-18T13:57:17.542Z,2.88
2023-05-18T13:59:46.010Z,2.60
2023-05-18T14:02:15.101Z,2.93
2023-05-18T14:04:42.721Z,3.10
2023-05-18T14:07:11.072Z,2.70
2023-05-18T14:09:38.733Z,2.65
2023-05-18T14:12:07.301Z,2.80
2023-05-18T14:14:34.980Z,2.80
2023-05-18T14:17:02.956Z,2.53
2023-05-18T14:19:32.007Z,2.70
2023-05-18T14:21:59.672Z,2.65
2023-05-18T14:24:27.348Z,2.40
2023-05-18T14:26:55.031Z,2.47
2023-05-18T14:29:22.730Z,2.50
2023-05-18T14:31:50.384Z,2.93
2023-05-18T14:34:18.048Z,2.60
2023-05-18T14:36:47.168Z,2.10
2023-05-18T14:39:14.802Z,2.92
2023-05-18T14:41:42.466Z,2.58
2023-05-18T14:44:10.127Z,2.53
2023-05-18T14:46:37.934Z,2.80
2023-05-18T14:49:05.987Z,2.60
2023-05-18T14:51:33.747Z,2.78
2023-05-18T14:54:02.748Z,2.80
2023-05-18T14:56:30.510Z,2.77
2023-05-18T14:58:58.165Z,3.17
2023-05-18T15:01:26.163Z,2.17
2023-05-18T15:03:53.977Z,2.77
2023-05-18T15:06:21.678Z,2.60
2023-05-18T15:08:49.421Z,3.00
2023-05-18T15:11:20.136Z,2.60
2023-05-18T15:13:47.967Z,2.67
2023-05-18T15:16:16.159Z,2.50
2023-05-18T15:18:43.961Z,2.40
2023-05-18T15:21:11.718Z,2.30
2023-05-18T15:23:39.494Z,2.53
2023-05-18T15:26:09.153Z,2.00
2023-05-18T15:28:38.402Z,2.10
2023-05-18T15:31:06.298Z,2.10
2023-05-18T15:33:35.972Z,2.30
2023-05-18T15:36:03.636Z,1.97
2023-05-18T15:38:31.298Z,1.93
2023-05-18T15:40:58.969Z,1.77
2023-05-18T15:43:27.612Z,1.80
2023-05-18T15:45:56.708Z,2.07
2023-05-18T15:48:24.426Z,2.40
2023-05-18T15:50:52.072Z,2.13
2023-05-18T15:53:19.727Z,2.00
2023-05-18T15:55:49.179Z,1.80
2023-05-18T15:58:16.888Z,2.00
2023-05-18T16:00:44.620Z,2.10
2023-05-18T16:03:14.030Z,1.63
2023-05-18T16:05:41.794Z,1.67
2023-05-18T16:08:09.575Z,2.23
2023-05-18T16:10:37.210Z,2.27
2023-05-18T16:13:05.996Z,1.87
2023-05-18T16:15:35.062Z,1.70
2023-05-18T16:18:03.146Z,1.90
2023-05-18T16:20:32.581Z,1.73
2023-05-18T16:23:00.836Z,1.93
2023-05-18T16:25:29.082Z,1.97
2023-05-18T16:27:56.784Z,2.30
2023-05-18T16:30:24.544Z,2.10
2023-05-18T16:32:52.237Z,2.10
2023-05-18T16:35:20.186Z,2.00
2023-05-18T16:37:49.233Z,2.00
2023-05-18T16:40:16.873Z,1.90
2023-05-18T16:42:47.189Z,2.47
2023-05-18T16:45:14.958Z,1.90
2023-05-18T16:47:42.636Z,2.13
2023-05-18T16:50:11.297Z,2.00
2023-05-18T16:52:38.979Z,1.83
2023-05-18T16:55:08.638Z,2.00
2023-05-18T16:57:36.793Z,1.80
2023-05-18T17:00:09.329Z,1.93
2023-05-18T17:02:38.366Z,2.00
2023-05-18T17:05:08.361Z,1.97
2023-05-18T17:07:36.831Z,2.40
2023-05-18T17:10:05.470Z,2.00
2023-05-18T17:12:36.354Z,2.30
2023-05-18T17:15:04.294Z,2.00
2023-05-18T17:17:32.020Z,1.97
2023-05-18T17:19:59.725Z,2.40
2023-05-18T17:22:27.450Z,1.93
2023-05-18T17:24:55.126Z,2.07
2023-05-18T17:27:22.754Z,2.27
2023-05-18T17:29:51.785Z,1.83
2023-05-18T17:32:19.539Z,1.77
2023-05-18T17:34:47.221Z,2.00
2023-05-18T17:37:14.844Z,2.27
2023-05-18T17:39:42.512Z,1.87
2023-05-18T17:42:10.118Z,1.90
2023-05-18T17:44:37.803Z,1.90
2023-05-18T17:47:07.249Z,1.87
2023-05-18T17:49:34.996Z,2.30
2023-05-18T17:52:03.670Z,1.90
2023-05-18T17:54:31.484Z,1.60
2023-05-18T17:56:59.149Z,1.83
2023-05-18T17:59:26.837Z,1.70
2023-05-18T18:01:54.499Z,1.93
2023-05-18T18:04:23.601Z,1.80
2023-05-18T18:06:54.225Z,2.17
2023-05-18T22:11:16.331Z,2.20
2023-05-18T22:13:44.016Z,2.20
2023-05-18T22:16:11.626Z,1.90
2023-05-18T22:18:39.328Z,2.17
2023-05-18T22:21:07.021Z,2.17
2023-05-18T22:23:34.712Z,2.03
2023-05-18T22:26:03.708Z,1.93
2023-05-18T22:28:31.399Z,1.87
2023-05-18T22:30:59.050Z,2.30
2023-05-18T22:33:26.793Z,2.17
2023-05-18T22:35:54.466Z,2.43
2023-05-18T22:38:22.104Z,2.50
2023-05-18T22:40:53.851Z,2.60
2023-05-18T22:43:22.995Z,2.20
2023-05-18T22:45:50.716Z,2.00
2023-05-18T22:48:18.510Z,2.00
2023-05-18T22:50:46.511Z,1.90
2023-05-18T22:53:14.170Z,1.98
2023-05-18T22:55:41.814Z,1.90
2023-05-18T22:58:09.484Z,2.17
2023-05-18T23:00:38.490Z,2.13
2023-05-18T23:03:06.261Z,1.90
2023-05-18T23:05:34.176Z,2.17
2023-05-18T23:08:02.708Z,2.40
2023-05-18T23:10:30.974Z,2.10
2023-05-18T23:12:59.885Z,2.50
2023-05-18T23:15:27.801Z,2.30
2023-05-18T23:17:56.879Z,2.00
2023-05-18T23:20:25.264Z,2.07
2023-05-18T23:22:53.082Z,2.27
2023-05-18T23:25:21.103Z,2.10
2023-05-18T23:27:48.771Z,1.90
2023-05-18T23:30:16.432Z,2.00
2023-05-18T23:32:45.459Z,2.00
2023-05-18T23:35:16.271Z,2.07
2023-05-18T23:37:44.249Z,2.00
2023-05-18T23:40:13.637Z,2.20
