createdAt,value
2022-10-02T00:01:36.824Z,98518.63
2022-10-02T00:05:20.415Z,98533.84
2022-10-02T00:08:43.969Z,98524.69
2022-10-02T00:12:11.027Z,98533.84
2022-10-02T00:15:37.200Z,98527.38
2022-10-02T00:18:59.194Z,98527.78
2022-10-02T00:22:48.448Z,98515.50
2022-10-02T00:26:35.713Z,98519.06
2022-10-02T00:30:01.850Z,98525.69
2022-10-02T00:33:38.993Z,98532.81
2022-10-02T00:37:34.751Z,98539.88
2022-10-02T00:41:16.568Z,98528.41
2022-10-02T00:45:09.249Z,98533.22
2022-10-02T00:49:11.248Z,98531.75
2022-10-02T00:53:03.633Z,98530.91
2022-10-02T00:56:41.746Z,98515.72
2022-10-02T01:00:16.417Z,98527.78
2022-10-02T01:03:45.586Z,98532.38
2022-10-02T01:07:11.526Z,98531.97
2022-10-02T01:10:37.017Z,98529.66
2022-10-02T01:13:59.254Z,98546.34
2022-10-02T01:17:31.730Z,98529.03
2022-10-02T01:21:13.404Z,98535.28
2022-10-02T01:24:49.566Z,98532.59
2022-10-02T01:28:12.329Z,98533.63
2022-10-02T01:31:36.456Z,98530.72
2022-10-02T01:35:00.881Z,98535.28
2022-10-02T01:38:24.627Z,98535.72
2022-10-02T01:41:46.548Z,98535.09
2022-10-02T01:45:09.715Z,98539.03
2022-10-02T01:49:00.415Z,98540.91
2022-10-02T01:52:38.268Z,98542.19
2022-10-02T01:56:18.006Z,98552.38
2022-10-02T02:00:11.889Z,98555.06
2022-10-02T02:03:59.487Z,98549.88
2022-10-02T02:07:35.632Z,98553.63
2022-10-02T02:11:16.367Z,98547.59
2022-10-02T02:14:48.179Z,98551.16
2022-10-02T02:18:34.993Z,98552.81
2022-10-02T02:22:22.718Z,98541.75
2022-10-02T02:25:54.230Z,98539.88
2022-10-02T02:29:19.752Z,98546.56
2022-10-02T02:32:52.177Z,98545.28
2022-10-02T02:36:21.615Z,98546.34
2022-10-02T02:40:13.054Z,98547.81
2022-10-02T02:43:46.280Z,98545.50
2022-10-02T02:47:52.681Z,98544.22
2022-10-02T02:51:26.820Z,98550.94
2022-10-02T02:55:23.285Z,98555.09
2022-10-02T02:58:58.404Z,98551.53
2022-10-02T03:02:20.343Z,98560.72
2022-10-02T03:05:50.340Z,98551.56
2022-10-02T03:09:23.733Z,98555.09
2022-10-02T03:13:10.182Z,98550.94
2022-10-02T03:17:22.633Z,98551.53
2022-10-02T03:21:14.012Z,98540.50
2022-10-02T03:24:46.047Z,98542.59
2022-10-02T03:28:53.618Z,98534.28
2022-10-02T03:32:13.465Z,98539.47
2022-10-02T03:35:35.644Z,98532.81
2022-10-02T03:42:44.633Z,98526.13
2022-10-02T03:46:06.726Z,98525.28
2022-10-02T03:49:28.823Z,98525.69
2022-10-02T03:52:53.153Z,98536.13
2022-10-02T03:56:49.425Z,98530.50
2022-10-02T04:00:19.591Z,98530.28
2022-10-02T04:03:58.000Z,98534.88
2022-10-02T04:07:30.718Z,98539.06
2022-10-02T04:11:11.237Z,98530.25
2022-10-02T04:14:44.204Z,98538.19
2022-10-02T04:18:51.723Z,98531.09
2022-10-02T04:22:46.137Z,98538.38
2022-10-02T04:26:21.325Z,98531.53
2022-10-02T04:30:00.334Z,98519.03
2022-10-02T04:33:25.533Z,98494.38
2022-10-02T04:37:29.963Z,98503.25
2022-10-02T04:40:54.652Z,98514.97
2022-10-02T04:44:53.653Z,98510.38
2022-10-02T04:48:36.979Z,98522.88
2022-10-02T04:52:33.042Z,98520.44
2022-10-02T04:56:11.892Z,98544.22
2022-10-02T05:00:07.446Z,98538.63
2022-10-02T05:04:04.326Z,98535.81
2022-10-02T05:08:09.427Z,98535.00
2022-10-02T05:12:06.929Z,98543.03
2022-10-02T05:15:44.389Z,98530.97
2022-10-02T05:19:59.304Z,98536.47
2022-10-02T05:23:43.830Z,98524.31
2022-10-02T05:27:39.679Z,98531.44
2022-10-02T05:31:38.826Z,98552.97
2022-10-02T05:35:59.391Z,98552.72
2022-10-02T05:39:37.356Z,98534.72
2022-10-02T05:43:18.721Z,98544.69
2022-10-02T05:47:05.447Z,98534.16
2022-10-02T05:50:37.877Z,98542.53
2022-10-02T05:54:37.373Z,98519.31
2022-10-02T05:58:17.697Z,98515.78
2022-10-02T06:01:49.387Z,98526.69
2022-10-02T06:05:23.459Z,98519.59
2022-10-02T06:08:58.332Z,98527.56
2022-10-02T06:12:42.199Z,98538.78
2022-10-02T06:16:36.093Z,98549.06
2022-10-02T06:20:51.258Z,98531.59
2022-10-02T06:24:24.161Z,98532.91
2022-10-02T06:27:57.472Z,98546.72
2022-10-02T06:32:05.052Z,98550.34
2022-10-02T06:36:13.725Z,98532.41
2022-10-02T06:40:02.377Z,98539.78
2022-10-02T06:43:40.515Z,98532.56
2022-10-02T06:47:22.046Z,98537.13
2022-10-02T06:51:05.122Z,98519.28
2022-10-02T06:55:26.797Z,98526.97
2022-10-02T06:59:47.015Z,98527.53
2022-10-02T07:03:37.096Z,98523.66
2022-10-02T07:07:38.863Z,98521.56
2022-10-02T07:11:25.325Z,98521.22
2022-10-02T07:15:21.061Z,98538.53
2022-10-02T07:19:04.219Z,98555.81
2022-10-02T07:22:44.860Z,98543.84
2022-10-02T07:26:27.904Z,98551.19
2022-10-02T07:29:58.374Z,98553.50
2022-10-02T07:33:52.001Z,98556.75
2022-10-02T07:37:37.569Z,98559.41
2022-10-02T07:41:13.914Z,98559.84
2022-10-02T07:45:16.876Z,98562.81
2022-10-02T07:49:13.187Z,98544.84
2022-10-02T07:53:20.353Z,98548.19
2022-10-02T07:56:45.545Z,98563.31
2022-10-02T08:00:18.733Z,98551.34
2022-10-02T08:03:49.794Z,98540.38
2022-10-02T08:07:13.826Z,98535.47
2022-10-02T08:10:47.236Z,98540.44
2022-10-02T08:14:25.286Z,98554.03
2022-10-02T08:18:10.755Z,98555.47
2022-10-02T08:21:46.970Z,98580.63
2022-10-02T08:25:30.951Z,98572.06
2022-10-02T08:29:24.138Z,98577.63
2022-10-02T08:32:47.830Z,98566.44
2022-10-02T08:36:36.738Z,98559.47
2022-10-02T08:40:32.216Z,98567.00
2022-10-02T08:44:15.820Z,98583.19
2022-10-02T08:48:23.167Z,98597.78
2022-10-02T08:52:17.398Z,98595.44
2022-10-02T08:56:03.882Z,98581.00
2022-10-02T09:00:03.242Z,98585.97
2022-10-02T09:03:59.135Z,98574.84
2022-10-02T09:08:13.665Z,98568.97
2022-10-02T09:11:54.675Z,98562.59
2022-10-02T09:15:17.509Z,98562.81
2022-10-02T09:19:04.285Z,98583.31
2022-10-02T09:23:21.924Z,98574.78
2022-10-02T09:27:19.796Z,98574.06
2022-10-02T09:31:31.665Z,98583.44
2022-10-02T09:35:11.964Z,98581.88
2022-10-02T09:39:35.326Z,98576.41
2022-10-02T09:43:40.509Z,98570.53
2022-10-02T09:47:47.372Z,98593.06
2022-10-02T09:51:41.765Z,98590.84
2022-10-02T09:55:50.029Z,98577.22
2022-10-02T10:00:03.220Z,98576.03
2022-10-02T10:04:18.405Z,98574.00
2022-10-02T10:08:21.606Z,98564.53
2022-10-02T10:12:08.442Z,98565.63
2022-10-02T10:16:12.312Z,98578.22
2022-10-02T10:19:40.075Z,98586.47
2022-10-02T10:23:14.702Z,98573.16
2022-10-02T10:26:54.284Z,98575.66
2022-10-02T10:30:46.958Z,98574.97
2022-10-02T10:34:53.213Z,98574.47
2022-10-02T10:38:49.474Z,98602.47
2022-10-02T10:42:29.811Z,98586.84
2022-10-02T10:46:51.861Z,98595.69
2022-10-02T10:50:42.248Z,98600.28
2022-10-02T10:54:40.487Z,98593.97
2022-10-02T10:59:06.237Z,98609.22
2022-10-02T11:02:58.729Z,98591.53
2022-10-02T11:07:20.912Z,98601.56
2022-10-02T11:11:01.885Z,98616.16
2022-10-02T11:15:05.003Z,98629.41
2022-10-02T11:18:47.328Z,98626.84
2022-10-02T11:22:59.739Z,98623.72
2022-10-02T11:26:50.929Z,98635.25
2022-10-02T11:30:23.894Z,98626.00
2022-10-02T11:34:35.255Z,98630.81
2022-10-02T11:38:56.244Z,98632.47
2022-10-02T11:42:52.725Z,98625.41
2022-10-02T11:46:37.024Z,98624.13
2022-10-02T11:50:31.241Z,98618.25
2022-10-02T11:54:01.928Z,98616.13
2022-10-02T11:58:01.483Z,98610.28
2022-10-02T12:01:56.156Z,98608.25
2022-10-02T12:06:05.533Z,98601.53
2022-10-02T12:10:18.376Z,98599.97
2022-10-02T12:14:20.019Z,98603.19
2022-10-02T12:18:16.156Z,98605.13
2022-10-02T12:22:32.349Z,98618.09
2022-10-02T12:26:35.437Z,98625.06
2022-10-02T12:30:16.779Z,98615.06
2022-10-02T12:34:01.174Z,98624.53
2022-10-02T12:37:48.487Z,98616.69
2022-10-02T12:41:33.580Z,98610.31
2022-10-02T12:45:47.485Z,98610.28
2022-10-02T12:49:50.629Z,98603.97
2022-10-02T12:54:09.109Z,98603.13
2022-10-02T12:58:02.716Z,98597.25
2022-10-02T13:02:10.457Z,98600.94
2022-10-02T13:06:01.793Z,98613.50
2022-10-02T13:09:51.328Z,98638.56
2022-10-02T13:13:28.245Z,98636.91
2022-10-02T13:17:13.990Z,98635.66
2022-10-02T13:20:47.992Z,98636.09
2022-10-02T13:24:53.334Z,98631.13
2022-10-02T13:28:53.568Z,98622.72
2022-10-02T13:32:56.562Z,98602.03
2022-10-02T13:37:11.836Z,98603.06
2022-10-02T13:41:14.000Z,98612.69
2022-10-02T13:45:23.169Z,98631.47
2022-10-02T13:49:58.682Z,98631.03
2022-10-02T13:53:52.199Z,98644.22
2022-10-02T13:57:35.890Z,98645.28
2022-10-02T14:02:11.002Z,98620.41
2022-10-02T14:05:48.624Z,98614.78
2022-10-02T14:09:25.391Z,98618.72
2022-10-02T14:13:05.989Z,98620.59
2022-10-02T14:17:19.223Z,98624.38
2022-10-02T14:21:17.173Z,98644.16
2022-10-02T14:25:20.275Z,98668.16
2022-10-02T14:29:08.581Z,98685.97
2022-10-02T14:32:46.424Z,98685.34
2022-10-02T14:36:34.135Z,98674.94
2022-10-02T14:40:01.330Z,98672.28
2022-10-02T14:43:55.785Z,98659.09
2022-10-02T14:47:50.331Z,98659.09
2022-10-02T14:51:38.888Z,98658.56
