createdAt,value
2022-10-13T00:00:09.347Z,14.35
2022-10-13T00:00:42.520Z,13.75
2022-10-13T00:00:57.377Z,14.00
2022-10-13T00:01:11.667Z,14.23
2022-10-13T00:01:25.506Z,14.27
2022-10-13T00:01:57.124Z,13.95
2022-10-13T00:02:41.029Z,13.55
2022-10-13T00:02:53.945Z,14.30
2022-10-13T00:03:09.068Z,14.18
2022-10-13T00:03:22.371Z,13.73
2022-10-13T00:03:38.590Z,13.52
2022-10-13T00:03:51.792Z,13.75
2022-10-13T00:04:05.717Z,13.77
2022-10-13T00:04:21.216Z,14.07
2022-10-13T00:04:34.138Z,14.02
2022-10-13T00:04:47.832Z,13.70
2022-10-13T00:05:20.715Z,14.05
2022-10-13T00:05:34.063Z,13.95
2022-10-13T00:05:48.063Z,13.73
2022-10-13T00:06:01.091Z,13.80
2022-10-13T00:06:15.673Z,14.27
2022-10-13T00:06:28.543Z,14.23
2022-10-13T00:06:41.972Z,13.82
2022-10-13T00:06:54.766Z,13.65
2022-10-13T00:07:07.971Z,13.23
2022-10-13T00:07:20.880Z,13.75
2022-10-13T00:07:33.675Z,14.00
2022-10-13T00:07:46.651Z,14.13
2022-10-13T00:08:01.617Z,13.65
2022-10-13T00:08:15.297Z,13.77
2022-10-13T00:08:32.831Z,14.27
2022-10-13T00:08:45.690Z,13.95
2022-10-13T00:08:58.820Z,13.38
2022-10-13T00:09:13.497Z,13.88
2022-10-13T00:09:26.309Z,14.60
2022-10-13T00:09:39.089Z,14.52
2022-10-13T00:09:52.077Z,14.05
2022-10-13T00:10:05.757Z,13.60
2022-10-13T00:10:18.966Z,13.20
2022-10-13T00:10:31.807Z,13.48
2022-10-13T00:10:45.799Z,13.75
2022-10-13T00:11:00.384Z,13.40
2022-10-13T00:11:31.415Z,13.93
2022-10-13T00:11:45.228Z,13.80
2022-10-13T00:11:58.547Z,14.00
2022-10-13T00:12:11.378Z,13.80
2022-10-13T00:12:28.619Z,14.63
2022-10-13T00:12:41.535Z,14.43
2022-10-13T00:12:54.337Z,13.90
2022-10-13T00:13:08.244Z,14.02
2022-10-13T00:13:23.285Z,13.90
2022-10-13T00:13:37.012Z,14.30
2022-10-13T00:13:50.069Z,14.77
2022-10-13T00:14:04.345Z,14.43
2022-10-13T00:14:17.410Z,14.60
2022-10-13T00:14:34.768Z,14.55
2022-10-13T00:14:47.768Z,14.18
2022-10-13T00:15:00.988Z,14.20
2022-10-13T00:15:13.795Z,14.20
2022-10-13T00:15:43.199Z,13.93
2022-10-13T00:16:02.215Z,14.13
2022-10-13T00:16:17.202Z,14.20
2022-10-13T00:16:32.282Z,14.25
2022-10-13T00:16:45.153Z,14.60
2022-10-13T00:16:57.989Z,14.57
2022-10-13T00:17:10.839Z,14.05
2022-10-13T00:17:24.242Z,13.80
2022-10-13T00:17:37.631Z,14.05
2022-10-13T00:17:50.764Z,14.40
2022-10-13T00:18:04.484Z,14.70
2022-10-13T00:18:17.348Z,15.02
2022-10-13T00:18:30.325Z,14.52
2022-10-13T00:18:43.229Z,14.27
2022-10-13T00:18:58.536Z,14.27
2022-10-13T00:19:14.942Z,14.20
2022-10-13T00:19:30.226Z,13.90
2022-10-13T00:19:44.154Z,14.27
2022-10-13T00:19:57.440Z,14.38
2022-10-13T00:20:10.612Z,14.18
2022-10-13T00:20:23.408Z,13.88
2022-10-13T00:20:37.324Z,13.45
2022-10-13T00:20:52.315Z,13.25
2022-10-13T00:21:09.219Z,13.62
2022-10-13T00:21:24.363Z,13.48
2022-10-13T00:21:37.202Z,13.25
2022-10-13T00:21:51.958Z,12.95
2022-10-13T00:22:05.184Z,13.05
2022-10-13T00:22:20.772Z,14.00
2022-10-13T00:22:35.135Z,14.35
2022-10-13T00:22:47.995Z,14.20
2022-10-13T00:23:01.275Z,13.43
2022-10-13T00:23:14.223Z,13.02
2022-10-13T00:23:27.043Z,13.30
2022-10-13T00:23:40.834Z,13.43
2022-10-13T00:23:54.769Z,13.35
2022-10-13T00:24:10.493Z,13.23
2022-10-13T00:24:23.834Z,13.38
2022-10-13T00:24:38.960Z,13.27
2022-10-13T00:24:53.855Z,13.27
2022-10-13T00:25:07.237Z,13.55
2022-10-13T00:25:21.185Z,13.50
2022-10-13T00:25:46.759Z,13.52
2022-10-13T00:26:04.371Z,13.18
2022-10-13T00:26:17.783Z,12.80
2022-10-13T00:26:30.999Z,12.98
2022-10-13T00:26:43.828Z,13.32
2022-10-13T00:26:59.283Z,13.35
2022-10-13T00:27:12.329Z,13.65
2022-10-13T00:27:25.221Z,13.82
2022-10-13T00:27:39.022Z,13.38
2022-10-13T00:27:51.872Z,13.25
2022-10-13T00:28:05.617Z,13.20
2022-10-13T00:28:19.827Z,13.40
2022-10-13T00:28:35.281Z,13.38
2022-10-13T00:28:52.292Z,13.32
2022-10-13T00:29:10.315Z,13.10
2022-10-13T00:29:23.102Z,13.20
2022-10-13T00:29:36.108Z,13.32
2022-10-13T00:29:49.406Z,13.00
2022-10-13T00:30:03.475Z,13.38
2022-10-13T00:30:16.374Z,13.93
2022-10-13T00:30:29.221Z,13.68
2022-10-13T00:30:42.362Z,13.35
2022-10-13T00:30:55.172Z,13.23
2022-10-13T00:31:31.696Z,13.27
2022-10-13T00:31:46.764Z,13.98
2022-10-13T00:31:59.621Z,14.20
2022-10-13T00:32:12.774Z,14.25
2022-10-13T00:32:25.902Z,14.30
2022-10-13T00:32:38.781Z,13.77
2022-10-13T00:32:52.645Z,13.40
2022-10-13T00:33:06.025Z,13.62
2022-10-13T00:33:18.815Z,13.75
2022-10-13T00:33:31.670Z,13.57
2022-10-13T00:33:44.587Z,13.25
2022-10-13T00:33:58.336Z,13.68
2022-10-13T00:34:11.488Z,13.45
2022-10-13T00:34:24.569Z,13.23
2022-10-13T00:34:38.235Z,13.57
2022-10-13T00:34:51.118Z,13.88
2022-10-13T00:35:04.301Z,13.93
2022-10-13T00:35:17.350Z,13.43
2022-10-13T00:35:32.337Z,12.90
2022-10-13T00:35:47.485Z,12.73
2022-10-13T00:36:00.368Z,12.98
2022-10-13T00:36:13.344Z,13.00
2022-10-13T00:36:27.225Z,13.02
2022-10-13T00:36:41.418Z,13.45
2022-10-13T00:36:54.222Z,13.40
2022-10-13T00:37:07.141Z,13.32
2022-10-13T00:37:19.933Z,13.50
2022-10-13T00:37:32.752Z,13.73
2022-10-13T00:37:45.586Z,13.45
2022-10-13T00:37:58.416Z,13.07
2022-10-13T00:38:11.451Z,12.93
2022-10-13T00:38:25.193Z,13.00
2022-10-13T00:38:38.291Z,13.25
2022-10-13T00:38:52.557Z,13.30
2022-10-13T00:39:08.237Z,13.32
2022-10-13T00:39:21.074Z,13.27
2022-10-13T00:39:34.286Z,14.05
2022-10-13T00:39:47.381Z,14.20
2022-10-13T00:40:00.723Z,13.82
2022-10-13T00:40:14.640Z,13.45
2022-10-13T00:40:27.860Z,13.18
2022-10-13T00:40:52.266Z,13.40
2022-10-13T00:41:05.647Z,13.50
2022-10-13T00:41:18.627Z,13.25
2022-10-13T00:41:31.476Z,13.32
2022-10-13T00:41:44.784Z,13.15
2022-10-13T00:41:58.529Z,12.98
2022-10-13T00:42:12.832Z,13.00
2022-10-13T00:42:27.228Z,12.85
2022-10-13T00:42:41.671Z,12.75
2022-10-13T00:42:54.555Z,12.70
2022-10-13T00:43:14.828Z,13.07
2022-10-13T00:43:47.566Z,13.95
2022-10-13T00:44:05.523Z,13.68
2022-10-13T00:44:55.831Z,13.52
2022-10-13T00:45:22.782Z,13.48
2022-10-13T00:45:35.922Z,13.18
2022-10-13T00:45:50.806Z,13.20
2022-10-13T00:46:03.728Z,13.40
2022-10-13T00:46:16.583Z,13.30
2022-10-13T00:46:36.191Z,13.48
2022-10-13T00:46:49.006Z,13.13
2022-10-13T00:47:02.238Z,13.38
2022-10-13T00:47:15.083Z,13.38
2022-10-13T00:47:31.376Z,13.10
2022-10-13T00:47:56.161Z,13.02
2022-10-13T00:48:09.004Z,13.15
2022-10-13T00:48:28.847Z,13.13
2022-10-13T00:48:41.811Z,13.13
2022-10-13T00:49:14.566Z,12.98
2022-10-13T00:49:27.460Z,13.30
2022-10-13T00:50:02.889Z,13.02
2022-10-13T00:50:18.016Z,13.07
2022-10-13T00:50:36.035Z,13.07
2022-10-13T00:50:49.831Z,12.45
2022-10-13T00:51:02.700Z,12.90
2022-10-13T00:51:16.571Z,13.27
2022-10-13T00:51:30.621Z,13.02
2022-10-13T00:51:45.117Z,12.75
2022-10-13T00:51:58.028Z,13.10
2022-10-13T00:52:27.113Z,13.30
2022-10-13T00:52:40.558Z,13.43
2022-10-13T00:52:53.701Z,13.57
2022-10-13T00:53:06.843Z,13.68
2022-10-13T00:53:23.388Z,13.77
2022-10-13T00:53:36.957Z,13.57
2022-10-13T00:53:51.033Z,13.77
2022-10-13T00:54:04.495Z,13.70
2022-10-13T00:54:37.238Z,13.98
2022-10-13T00:54:52.302Z,13.88
2022-10-13T00:55:05.747Z,13.62
2022-10-13T00:55:21.229Z,13.30
2022-10-13T00:55:35.453Z,13.05
2022-10-13T00:55:48.553Z,13.05
2022-10-13T00:56:01.656Z,13.35
2022-10-13T00:56:15.501Z,13.23
2022-10-13T00:56:28.438Z,12.75
2022-10-13T00:56:42.993Z,13.30
2022-10-13T00:56:56.284Z,14.00
2022-10-13T00:57:09.135Z,13.75
2022-10-13T00:57:21.979Z,13.85
2022-10-13T00:57:38.817Z,13.52
2022-10-13T00:57:55.954Z,13.48
2022-10-13T00:58:10.461Z,13.35
2022-10-13T00:58:23.753Z,12.88
2022-10-13T00:58:37.036Z,12.57
2022-10-13T00:58:50.176Z,12.65
2022-10-13T00:59:03.875Z,13.02
2022-10-13T00:59:23.283Z,13.00
2022-10-13T01:00:19.048Z,13.45
2022-10-13T01:00:32.947Z,13.50
2022-10-13T01:00:46.948Z,13.35
2022-10-13T01:00:59.856Z,13.15
2022-10-13T01:01:13.394Z,13.45
2022-10-13T01:01:28.431Z,14.35
2022-10-13T01:01:45.637Z,14.02
2022-10-13T01:01:59.130Z,13.10
2022-10-13T01:02:12.156Z,12.93
2022-10-13T01:02:28.395Z,13.50
2022-10-13T01:02:41.606Z,13.80
2022-10-13T01:02:54.448Z,13.40
2022-10-13T01:03:07.690Z,12.88
2022-10-13T01:03:20.987Z,12.70
2022-10-13T01:03:34.324Z,12.80
2022-10-13T01:03:48.058Z,12.95
2022-10-13T01:04:01.309Z,12.80
2022-10-13T01:04:14.117Z,13.00
2022-10-13T01:04:30.844Z,13.57
2022-10-13T01:04:46.651Z,13.30
2022-10-13T01:04:59.632Z,13.23
2022-10-13T01:05:12.862Z,13.40
2022-10-13T01:05:26.039Z,13.10
2022-10-13T01:05:40.122Z,13.07
2022-10-13T01:05:56.127Z,13.30
2022-10-13T01:06:09.249Z,13.18
2022-10-13T01:06:23.774Z,13.48
2022-10-13T01:06:36.889Z,14.00
2022-10-13T01:06:49.974Z,14.20
2022-10-13T01:07:06.746Z,13.93
2022-10-13T01:07:20.815Z,13.75
2022-10-13T01:07:34.923Z,13.52
2022-10-13T01:08:08.206Z,13.15
2022-10-13T01:08:21.985Z,13.60
2022-10-13T01:08:35.077Z,13.23
2022-10-13T01:08:48.121Z,13.62
2022-10-13T01:09:01.143Z,14.40
2022-10-13T01:09:14.953Z,13.76
2022-10-13T01:09:34.863Z,13.23
2022-10-13T01:09:47.968Z,13.70
2022-10-13T01:10:05.665Z,13.98
2022-10-13T01:10:46.376Z,14.32
2022-10-13T01:11:22.958Z,13.90
2022-10-13T01:11:49.632Z,14.00
2022-10-13T01:12:21.495Z,14.40
2022-10-13T01:13:04.509Z,14.15
2022-10-13T01:13:24.708Z,13.68
2022-10-13T01:14:02.576Z,13.57
2022-10-13T01:14:35.535Z,13.32
2022-10-13T01:14:48.424Z,13.32
2022-10-13T01:26:57.968Z,11.63
2022-10-13T01:27:25.484Z,14.23
2022-10-13T01:28:01.318Z,13.62
2022-10-13T01:28:21.026Z,14.05
2022-10-13T01:28:59.337Z,13.02
2022-10-13T01:29:46.959Z,14.15
2022-10-13T01:30:04.843Z,14.20
2022-10-13T01:30:21.822Z,14.25
2022-10-13T01:30:37.391Z,13.80
2022-10-13T01:31:24.751Z,13.65
2022-10-13T01:32:18.878Z,13.93
2022-10-13T01:32:54.318Z,13.70
2022-10-13T01:33:29.749Z,13.13
2022-10-13T01:34:20.923Z,12.73
2022-10-13T01:34:59.586Z,13.95
2022-10-13T01:35:28.894Z,14.30
2022-10-13T01:36:04.177Z,13.60
2022-10-13T01:37:03.528Z,13.88
2022-10-13T01:37:45.105Z,13.55
2022-10-13T01:38:03.723Z,13.73
2022-10-13T01:38:44.985Z,14.05
2022-10-13T01:39:09.815Z,13.68
2022-10-13T01:39:55.692Z,14.05
2022-10-13T01:40:51.680Z,13.70
2022-10-13T01:41:28.837Z,13.40
2022-10-13T02:21:45.420Z,13.98
2022-10-13T02:21:59.003Z,13.55
2022-10-13T02:22:33.733Z,13.88
2022-10-13T02:22:48.103Z,13.38
2022-10-13T02:23:03.153Z,13.43
2022-10-13T02:23:20.070Z,13.30
2022-10-13T02:23:34.113Z,13.10
2022-10-13T02:24:07.537Z,14.18
2022-10-13T02:44:51.321Z,12.52
2022-10-13T02:45:04.827Z,12.27
2022-10-13T02:45:18.198Z,12.98
2022-10-13T02:45:31.655Z,13.23
2022-10-13T02:45:44.827Z,13.18
2022-10-13T02:45:59.289Z,13.00
2022-10-13T02:46:13.288Z,13.10
2022-10-13T02:46:27.055Z,13.30
2022-10-13T02:46:40.268Z,13.10
2022-10-13T02:46:53.959Z,13.35
2022-10-13T02:47:08.835Z,12.95
2022-10-13T02:47:22.146Z,12.77
2022-10-13T02:47:39.124Z,12.50
2022-10-13T02:48:11.871Z,12.90
2022-10-13T02:48:25.748Z,13.45
2022-10-13T02:48:39.130Z,13.75
2022-10-13T02:48:52.550Z,13.25
2022-10-13T02:49:25.460Z,12.93
2022-10-13T02:49:38.812Z,13.00
2022-10-13T02:50:08.339Z,13.15
2022-10-13T02:50:23.067Z,13.40
2022-10-13T02:50:36.316Z,13.50
2022-10-13T02:50:49.144Z,13.65
2022-10-13T03:05:17.980Z,13.65
2022-10-13T03:05:31.138Z,13.62
2022-10-13T03:05:48.542Z,13.05
2022-10-13T03:06:01.541Z,13.32
2022-10-13T03:06:15.226Z,13.18
2022-10-13T03:06:29.934Z,12.98
2022-10-13T03:06:47.446Z,13.30
2022-10-13T03:07:00.290Z,13.62
2022-10-13T03:07:13.680Z,13.75
2022-10-13T03:07:27.113Z,14.13
2022-10-13T03:07:40.333Z,13.82
2022-10-13T03:07:53.311Z,13.23
2022-10-13T03:08:06.592Z,12.98
2022-10-13T03:08:20.449Z,12.98
2022-10-13T03:08:34.088Z,12.98
2022-10-13T03:08:47.859Z,13.13
2022-10-13T03:09:01.194Z,13.50
2022-10-13T03:09:14.427Z,13.18
2022-10-13T03:09:47.384Z,13.00
2022-10-13T03:10:00.494Z,13.00
2022-10-13T03:10:33.520Z,12.45
2022-10-13T03:10:46.864Z,12.30
2022-10-13T03:10:59.905Z,12.27
2022-10-13T03:11:32.835Z,12.00
2022-10-13T03:11:46.371Z,12.30
2022-10-13T03:12:00.741Z,12.77
2022-10-13T03:12:14.433Z,12.52
2022-10-13T03:12:47.157Z,12.70
2022-10-13T03:13:00.682Z,12.37
2022-10-13T03:13:13.759Z,11.93
2022-10-13T03:13:26.875Z,12.35
2022-10-13T03:13:40.080Z,12.57
2022-10-13T03:14:13.357Z,13.30
2022-10-13T03:14:26.613Z,13.40
2022-10-13T03:14:40.209Z,13.18
2022-10-13T03:14:57.151Z,13.18
2022-10-13T03:15:10.709Z,13.23
2022-10-13T03:15:25.502Z,12.95
2022-10-13T03:15:38.892Z,13.02
2022-10-13T03:15:52.812Z,13.00
2022-10-13T03:16:06.638Z,12.82
2022-10-13T03:16:40.335Z,12.32
2022-10-13T03:16:53.218Z,12.63
2022-10-13T03:17:11.147Z,12.75
2022-10-13T03:17:26.451Z,12.45
2022-10-13T03:17:39.589Z,12.77
2022-10-13T03:17:56.341Z,13.05
2022-10-13T03:18:09.801Z,12.93
2022-10-13T03:18:22.835Z,12.63
2022-10-13T03:18:36.700Z,11.98
2022-10-13T03:18:49.548Z,11.95
2022-10-13T03:19:20.602Z,12.20
2022-10-13T03:19:54.677Z,12.70
2022-10-13T03:20:08.492Z,12.55
2022-10-13T03:20:23.417Z,12.45
2022-10-13T03:20:44.340Z,12.15
2022-10-13T03:21:00.452Z,12.15
2022-10-13T03:21:33.364Z,13.15
2022-10-13T03:21:46.879Z,12.90
2022-10-13T03:22:04.124Z,12.32
2022-10-13T03:22:22.647Z,12.23
2022-10-13T03:22:36.379Z,12.00
2022-10-13T03:23:09.145Z,11.82
2022-10-13T03:23:22.168Z,11.85
2022-10-13T03:23:43.196Z,11.80
2022-10-13T03:23:56.558Z,11.57
2022-10-13T03:24:10.260Z,11.73
2022-10-13T03:24:23.240Z,12.13
2022-10-13T03:24:36.344Z,12.68
2022-10-13T03:24:50.058Z,12.75
2022-10-13T03:25:03.950Z,12.65
2022-10-13T03:25:17.235Z,12.48
2022-10-13T03:25:30.527Z,12.52
2022-10-13T03:25:47.941Z,12.88
2022-10-13T03:26:00.812Z,12.88
2022-10-13T03:26:15.567Z,12.32
2022-10-13T03:26:48.300Z,11.95
2022-10-13T03:27:01.336Z,12.02
2022-10-13T03:27:14.315Z,12.20
2022-10-13T03:27:48.989Z,11.88
2022-10-13T03:28:03.956Z,12.30
2022-10-13T03:28:16.829Z,12.10
2022-10-13T03:28:29.999Z,11.98
2022-10-13T03:28:43.342Z,12.43
2022-10-13T03:28:56.406Z,12.45
2022-10-13T03:29:16.468Z,11.82
2022-10-13T03:29:49.420Z,12.07
2022-10-13T03:30:02.796Z,11.90
2022-10-13T03:30:35.693Z,11.88
2022-10-13T03:31:09.157Z,12.45
2022-10-13T03:31:21.983Z,12.43
2022-10-13T03:31:54.966Z,11.80
2022-10-13T03:32:08.702Z,11.43
2022-10-13T03:32:22.157Z,11.48
2022-10-13T03:32:37.177Z,11.70
2022-10-13T03:32:49.972Z,11.93
2022-10-13T03:33:07.017Z,12.23
2022-10-13T03:33:19.892Z,12.40
2022-10-13T03:33:32.759Z,12.23
2022-10-13T03:33:45.606Z,11.95
2022-10-13T03:34:00.386Z,12.18
2022-10-13T03:34:35.053Z,11.90
2022-10-13T03:35:08.904Z,12.40
2022-10-13T03:35:21.821Z,12.32
2022-10-13T03:36:19.840Z,12.20
2022-10-13T03:36:32.895Z,11.93
2022-10-13T03:37:06.343Z,12.18
2022-10-13T03:37:20.228Z,12.13
2022-10-13T03:37:33.084Z,12.00
2022-10-13T04:15:41.489Z,12.40
2022-10-13T04:16:05.045Z,12.68
2022-10-13T04:16:23.791Z,12.37
2022-10-13T04:16:37.200Z,12.10
2022-10-13T04:16:50.027Z,12.07
2022-10-13T04:17:04.073Z,12.40
2022-10-13T04:17:17.471Z,12.30
2022-10-13T04:17:39.017Z,11.60
2022-10-13T04:17:55.904Z,12.07
2022-10-13T04:18:08.982Z,12.77
2022-10-13T04:18:22.023Z,12.77
2022-10-13T04:18:42.402Z,12.40
2022-10-13T04:18:59.471Z,12.07
2022-10-13T04:19:31.493Z,11.98
2022-10-13T04:19:44.668Z,12.07
2022-10-13T04:19:57.801Z,11.57
2022-10-13T04:20:11.136Z,11.60
2022-10-13T04:20:43.858Z,11.93
2022-10-13T04:21:10.224Z,12.07
2022-10-13T04:21:33.614Z,11.93
2022-10-13T04:21:47.423Z,11.80
2022-10-13T04:22:02.208Z,11.77
2022-10-13T04:22:15.464Z,11.88
2022-10-13T04:22:28.716Z,12.00
2022-10-13T04:22:43.509Z,12.23
2022-10-13T04:22:56.306Z,11.98
2022-10-13T04:23:09.485Z,11.63
2022-10-13T04:23:30.396Z,11.60
2022-10-13T04:23:43.338Z,11.85
2022-10-13T04:23:58.134Z,11.65
2022-10-13T04:24:12.358Z,11.52
2022-10-13T04:24:25.593Z,11.88
2022-10-13T04:24:38.772Z,11.68
2022-10-13T04:25:41.400Z,11.45
2022-10-13T04:25:56.661Z,11.50
2022-10-13T04:26:21.988Z,12.02
2022-10-13T04:26:54.878Z,12.27
2022-10-13T04:27:27.666Z,12.18
2022-10-13T04:27:48.230Z,12.50
2022-10-13T04:28:02.789Z,12.55
2022-10-13T04:28:36.086Z,12.27
2022-10-13T04:28:49.964Z,12.45
2022-10-13T04:29:04.341Z,12.40
2022-10-13T04:29:20.970Z,12.15
2022-10-13T04:29:34.146Z,12.45
2022-10-13T04:29:47.705Z,12.35
2022-10-13T04:30:01.031Z,11.95
2022-10-13T04:30:14.630Z,11.93
2022-10-13T04:30:49.138Z,12.15
2022-10-13T04:31:03.267Z,11.80
2022-10-13T04:31:16.267Z,12.20
2022-10-13T04:31:33.249Z,12.37
2022-10-13T04:31:46.129Z,12.30
2022-10-13T04:32:01.983Z,12.25
2022-10-13T04:32:15.029Z,12.30
2022-10-13T04:32:47.771Z,12.52
2022-10-13T04:33:00.952Z,12.43
2022-10-13T04:33:22.465Z,11.90
2022-10-13T04:33:35.268Z,11.80
2022-10-13T04:33:52.206Z,11.75
2022-10-13T04:34:07.721Z,11.95
2022-10-13T04:34:22.689Z,12.37
2022-10-13T04:34:36.156Z,12.05
2022-10-13T04:34:49.677Z,11.73
2022-10-13T04:35:06.807Z,11.32
2022-10-13T04:35:19.862Z,11.85
2022-10-13T04:35:32.972Z,12.40
2022-10-13T05:05:05.203Z,10.32
2022-10-13T05:05:23.953Z,11.60
2022-10-13T05:05:56.752Z,12.15
2022-10-13T05:06:20.672Z,12.37
2022-10-13T05:06:34.876Z,12.15
2022-10-13T05:07:15.975Z,11.88
2022-10-13T05:07:20.706Z,12.25
2022-10-13T05:07:33.824Z,12.05
2022-10-13T05:07:47.004Z,12.05
2022-10-13T05:08:00.194Z,11.98
2022-10-13T05:08:13.279Z,11.80
2022-10-13T05:08:26.336Z,11.77
2022-10-13T05:08:39.183Z,11.68
2022-10-13T05:08:53.149Z,12.02
2022-10-13T05:09:06.025Z,12.55
2022-10-13T05:09:19.089Z,12.40
2022-10-13T05:09:32.062Z,11.45
2022-10-13T05:10:05.180Z,12.13
2022-10-13T05:10:20.293Z,12.07
2022-10-13T05:10:34.897Z,11.88
2022-10-13T05:11:01.041Z,11.98
2022-10-13T05:11:14.546Z,12.15
2022-10-13T05:11:29.547Z,12.13
2022-10-13T05:11:42.345Z,11.80
2022-10-13T05:11:55.277Z,11.98
2022-10-13T05:12:08.556Z,11.93
2022-10-13T05:12:21.827Z,11.65
2022-10-13T05:12:35.525Z,11.60
2022-10-13T05:12:48.544Z,11.82
2022-10-13T05:13:01.738Z,11.85
2022-10-13T05:13:14.603Z,11.93
2022-10-13T05:13:27.932Z,12.00
2022-10-13T05:13:44.950Z,11.85
2022-10-13T05:13:57.806Z,11.80
2022-10-13T05:14:10.689Z,12.00
2022-10-13T05:14:23.623Z,12.02
2022-10-13T05:14:36.459Z,11.77
2022-10-13T05:14:49.705Z,11.80
2022-10-13T05:15:03.751Z,11.93
2022-10-13T05:15:16.646Z,11.93
2022-10-13T05:15:29.458Z,12.13
2022-10-13T05:15:42.539Z,12.10
2022-10-13T05:15:56.095Z,11.25
2022-10-13T05:16:10.545Z,11.20
2022-10-13T05:16:23.660Z,11.35
2022-10-13T05:16:37.427Z,11.57
2022-10-13T05:16:51.255Z,11.80
2022-10-13T05:17:04.277Z,11.60
2022-10-13T05:17:17.156Z,11.43
2022-10-13T05:17:35.111Z,11.00
2022-10-13T05:18:05.095Z,11.55
2022-10-13T05:18:18.033Z,11.77
2022-10-13T05:18:30.841Z,11.52
2022-10-13T05:18:43.778Z,11.75
2022-10-13T05:18:56.948Z,11.65
2022-10-13T05:19:11.599Z,11.52
2022-10-13T05:19:26.778Z,11.68
2022-10-13T05:19:39.581Z,11.32
2022-10-13T05:19:52.709Z,11.12
2022-10-13T05:20:05.919Z,11.30
2022-10-13T05:20:18.806Z,11.10
2022-10-13T05:20:33.637Z,10.52
2022-10-13T05:20:46.847Z,11.15
2022-10-13T05:21:13.636Z,11.38
2022-10-13T05:21:28.087Z,11.60
2022-10-13T05:21:40.881Z,11.90
2022-10-13T05:21:53.740Z,11.77
2022-10-13T05:22:06.563Z,11.52
2022-10-13T05:22:20.037Z,11.68
2022-10-13T05:22:33.356Z,11.80
2022-10-13T05:22:46.173Z,11.70
2022-10-13T05:22:59.048Z,11.52
2022-10-13T05:23:12.101Z,11.68
2022-10-13T05:23:25.557Z,11.82
2022-10-13T05:23:38.926Z,11.85
2022-10-13T05:23:55.525Z,11.68
2022-10-13T05:24:13.541Z,11.63
2022-10-13T05:24:36.482Z,11.65
2022-10-13T05:25:09.274Z,11.38
2022-10-13T05:25:22.228Z,11.23
2022-10-13T05:25:54.953Z,11.20
2022-10-13T05:26:10.081Z,11.05
2022-10-13T05:26:27.872Z,11.27
2022-10-13T05:26:41.192Z,11.45
2022-10-13T05:26:54.467Z,11.35
2022-10-13T05:27:09.578Z,11.38
2022-10-13T05:27:23.268Z,11.20
2022-10-13T05:27:54.872Z,11.35
2022-10-13T05:28:07.984Z,11.00
2022-10-13T05:28:20.877Z,11.15
2022-10-13T05:28:38.619Z,10.88
2022-10-13T05:28:51.933Z,10.40
2022-10-13T05:29:04.838Z,10.77
2022-10-13T05:29:18.377Z,11.10
2022-10-13T05:29:31.360Z,11.50
2022-10-13T05:30:29.657Z,11.65
2022-10-13T05:30:42.507Z,11.15
2022-10-13T05:30:55.517Z,10.77
2022-10-13T05:31:13.146Z,11.00
2022-10-13T05:31:27.157Z,11.05
2022-10-13T05:31:40.344Z,10.85
2022-10-13T05:31:53.490Z,10.50
2022-10-13T05:32:06.559Z,10.77
2022-10-13T05:32:19.776Z,10.98
2022-10-13T05:32:35.417Z,10.77
2022-10-13T05:32:51.577Z,10.60
2022-10-13T05:33:06.597Z,10.85
2022-10-13T05:33:19.925Z,10.77
2022-10-13T05:33:34.572Z,10.60
2022-10-13T05:33:48.029Z,10.50
2022-10-13T05:34:01.513Z,10.45
2022-10-13T05:34:14.912Z,10.80
2022-10-13T05:34:27.977Z,11.23
2022-10-13T05:34:40.805Z,11.43
2022-10-13T05:34:53.644Z,11.15
2022-10-13T06:15:41.793Z,11.23
2022-10-13T06:15:54.959Z,11.38
2022-10-13T06:16:08.168Z,11.30
2022-10-13T06:16:21.079Z,11.15
2022-10-13T06:16:37.087Z,11.10
2022-10-13T06:16:51.244Z,10.77
2022-10-13T06:17:04.105Z,10.65
2022-10-13T06:17:17.006Z,10.93
2022-10-13T06:17:30.165Z,10.93
2022-10-13T06:17:43.899Z,10.98
2022-10-13T06:17:56.873Z,11.20
2022-10-13T06:18:10.001Z,11.05
2022-10-13T06:18:22.857Z,11.35
2022-10-13T06:18:35.724Z,11.15
2022-10-13T06:18:48.785Z,10.95
2022-10-13T06:19:01.667Z,10.73
2022-10-13T06:19:15.507Z,10.43
2022-10-13T06:19:28.502Z,11.07
2022-10-13T06:19:42.349Z,10.90
2022-10-13T06:19:55.952Z,10.38
2022-10-13T06:20:09.768Z,10.68
2022-10-13T06:20:22.812Z,10.73
2022-10-13T06:20:36.176Z,10.77
2022-10-13T06:21:42.850Z,10.63
2022-10-13T06:21:52.945Z,10.30
2022-10-13T06:22:08.604Z,10.55
2022-10-13T06:22:23.325Z,10.38
2022-10-13T06:22:37.326Z,10.73
2022-10-13T06:22:51.170Z,11.32
2022-10-13T06:23:05.784Z,11.05
2022-10-13T06:23:18.795Z,10.75
2022-10-13T06:23:31.586Z,10.90
2022-10-13T06:23:44.779Z,10.86
2022-10-13T06:23:59.803Z,10.68
2022-10-13T06:24:12.757Z,10.75
2022-10-13T06:24:26.035Z,10.85
2022-10-13T06:24:39.110Z,10.85
2022-10-13T06:24:51.999Z,10.80
2022-10-13T06:25:25.366Z,10.75
2022-10-13T06:25:38.817Z,11.00
2022-10-13T06:25:53.858Z,10.90
2022-10-13T06:26:09.207Z,11.12
2022-10-13T06:26:22.021Z,11.00
2022-10-13T06:26:38.885Z,10.70
2022-10-13T06:26:51.745Z,10.85
2022-10-13T06:27:05.143Z,10.85
2022-10-13T06:27:18.188Z,11.02
2022-10-13T06:27:31.380Z,11.25
2022-10-13T06:27:44.308Z,10.82
2022-10-13T06:28:00.038Z,10.55
2022-10-13T06:28:13.387Z,10.75
2022-10-13T06:28:28.410Z,11.25
2022-10-13T06:28:56.944Z,11.30
2022-10-13T06:29:12.309Z,10.82
2022-10-13T06:29:25.463Z,11.30
2022-10-13T06:29:38.667Z,11.00
2022-10-13T06:29:51.872Z,10.82
2022-10-13T06:30:04.943Z,10.90
2022-10-13T06:30:18.056Z,10.80
2022-10-13T06:30:30.879Z,10.60
2022-10-13T06:30:46.976Z,10.80
2022-10-13T06:31:00.280Z,11.30
2022-10-13T06:31:14.159Z,11.12
2022-10-13T06:31:27.336Z,11.25
2022-10-13T06:31:40.185Z,11.45
2022-10-13T06:31:53.331Z,11.90
2022-10-13T06:32:06.259Z,11.65
2022-10-13T06:32:19.722Z,11.30
2022-10-13T06:32:33.360Z,11.23
2022-10-13T06:32:46.402Z,11.32
2022-10-13T06:33:07.891Z,11.15
2022-10-13T06:33:22.388Z,10.75
2022-10-13T06:33:35.423Z,11.10
2022-10-13T06:33:49.163Z,11.52
2022-10-13T06:34:02.853Z,11.10
2022-10-13T06:34:16.019Z,11.05
2022-10-13T06:34:29.420Z,11.27
2022-10-13T06:34:43.539Z,11.27
2022-10-13T06:34:56.873Z,11.68
2022-10-13T06:35:09.972Z,11.68
2022-10-13T06:35:23.920Z,11.35
2022-10-13T06:35:38.019Z,11.12
2022-10-13T06:35:53.767Z,11.38
2022-10-13T06:36:07.281Z,11.57
2022-10-13T06:36:20.200Z,11.50
2022-10-13T06:36:33.002Z,11.23
2022-10-13T06:36:45.895Z,11.48
2022-10-13T06:36:58.939Z,11.63
2022-10-13T06:37:32.078Z,11.30
2022-10-13T06:37:48.728Z,11.30
2022-10-13T06:38:04.266Z,10.93
2022-10-13T06:38:18.414Z,10.93
2022-10-13T06:38:31.800Z,10.88
2022-10-13T06:38:44.686Z,11.27
2022-10-13T06:38:57.957Z,11.20
2022-10-13T06:39:11.249Z,11.07
2022-10-13T06:39:24.161Z,11.25
2022-10-13T06:39:37.368Z,10.88
2022-10-13T06:39:50.453Z,11.18
2022-10-13T06:40:23.263Z,10.82
2022-10-13T06:40:36.433Z,11.04
2022-10-13T06:40:49.281Z,11.50
2022-10-13T06:41:22.043Z,10.82
2022-10-13T06:41:34.963Z,10.75
2022-10-13T06:41:48.275Z,10.98
2022-10-13T06:42:01.485Z,10.90
2022-10-13T06:42:14.365Z,11.15
2022-10-13T06:42:34.874Z,11.27
2022-10-13T06:43:26.030Z,11.27
2022-10-13T06:44:38.325Z,11.25
2022-10-13T06:44:57.190Z,11.05
2022-10-13T06:45:50.292Z,10.93
2022-10-13T06:46:15.477Z,11.10
2022-10-13T06:46:28.294Z,11.40
2022-10-13T06:46:41.119Z,11.32
2022-10-13T06:46:53.975Z,11.30
2022-10-13T06:47:06.844Z,11.68
2022-10-13T06:47:19.633Z,11.50
2022-10-13T06:47:32.449Z,11.32
2022-10-13T06:47:45.936Z,11.57
2022-10-13T06:47:58.754Z,11.70
2022-10-13T06:48:13.468Z,12.13
2022-10-13T06:48:26.797Z,11.80
2022-10-13T06:48:51.110Z,11.45
2022-10-13T06:49:03.946Z,11.50
2022-10-13T06:49:16.768Z,11.63
2022-10-13T06:49:30.058Z,11.80
2022-10-13T06:49:43.535Z,12.05
2022-10-13T06:49:57.083Z,12.35
2022-10-13T06:50:10.034Z,12.00
2022-10-13T06:50:23.261Z,12.27
2022-10-13T06:50:40.676Z,12.60
2022-10-13T06:50:56.049Z,12.37
2022-10-13T06:51:09.771Z,11.95
2022-10-13T06:51:23.709Z,12.45
2022-10-13T06:51:36.716Z,12.82
2022-10-13T06:51:49.599Z,13.07
2022-10-13T06:52:02.396Z,12.65
2022-10-13T06:52:24.692Z,12.73
2022-10-13T06:52:37.736Z,12.60
2022-10-13T06:52:50.535Z,12.80
2022-10-13T06:53:47.395Z,13.70
2022-10-13T06:54:00.731Z,13.52