createdAt,value
2018-08-12T00:00:01.383Z,3.67
2018-08-12T00:02:29.558Z,2.47
2018-08-12T00:04:58.327Z,4.17
2018-08-12T00:07:27.743Z,2.83
2018-08-12T00:09:55.807Z,2.83
2018-08-12T00:12:23.855Z,4.07
2018-08-12T00:14:51.888Z,2.10
2018-08-12T00:17:19.990Z,2.40
2018-08-12T00:19:48.020Z,2.07
2018-08-12T00:22:16.075Z,2.10
2018-08-12T00:24:44.216Z,3.10
2018-08-12T00:27:12.238Z,2.70
2018-08-12T00:29:40.282Z,5.20
2018-08-12T00:32:08.334Z,2.57
2018-08-12T00:34:36.427Z,2.70
2018-08-12T00:37:05.112Z,2.60
2018-08-12T00:39:33.191Z,2.57
2018-08-12T00:42:01.323Z,2.47
2018-08-12T00:44:29.422Z,2.20
2018-08-12T00:46:57.458Z,3.47
2018-08-12T00:49:25.494Z,2.60
2018-08-12T00:51:53.645Z,2.37
2018-08-12T00:54:21.682Z,2.50
2018-08-12T00:56:49.719Z,5.00
2018-08-12T00:59:17.871Z,2.17
2018-08-12T01:01:45.921Z,3.50
2018-08-12T01:04:14.023Z,1.90
2018-08-12T01:06:42.078Z,2.40
2018-08-12T01:09:12.086Z,2.90
2018-08-12T01:11:40.246Z,3.37
2018-08-12T01:14:08.334Z,2.80
2018-08-12T01:16:36.421Z,1.83
2018-08-12T01:19:04.586Z,2.80
2018-08-12T01:21:32.627Z,2.33
2018-08-12T01:24:00.684Z,2.90
2018-08-12T01:26:28.812Z,1.57
2018-08-12T01:28:56.946Z,2.00
2018-08-12T01:31:25.078Z,3.50
2018-08-12T01:33:53.855Z,2.73
2018-08-12T01:36:21.908Z,2.43
2018-08-12T01:38:50.026Z,2.83
2018-08-12T01:41:18.063Z,1.47
2018-08-12T01:43:46.216Z,3.37
2018-08-12T01:46:14.247Z,2.63
2018-08-12T01:48:42.279Z,2.37
2018-08-12T01:51:10.393Z,2.40
2018-08-12T01:53:38.422Z,2.90
2018-08-12T01:56:06.458Z,3.93
2018-08-12T01:58:34.515Z,2.40
2018-08-12T02:01:02.674Z,2.83
2018-08-12T02:03:31.137Z,2.17
2018-08-12T02:05:59.227Z,2.93
2018-08-12T02:08:27.262Z,2.50
2018-08-12T02:10:55.362Z,3.40
2018-08-12T02:13:23.403Z,4.23
2018-08-12T02:15:51.426Z,2.57
2018-08-12T02:18:19.465Z,2.60
2018-08-12T02:20:47.498Z,4.37
2018-08-12T02:23:15.620Z,3.10
2018-08-12T02:25:43.653Z,3.50
2018-08-12T02:28:11.774Z,2.47
2018-08-12T02:30:39.817Z,2.50
2018-08-12T02:33:07.858Z,4.50
2018-08-12T02:35:35.927Z,3.27
2018-08-12T02:38:04.059Z,5.27
2018-08-12T02:40:32.131Z,3.97
2018-08-12T02:43:00.204Z,3.23
2018-08-12T02:45:28.235Z,3.97
2018-08-12T02:47:56.313Z,3.83
2018-08-12T02:50:24.402Z,3.50
2018-08-12T02:52:52.439Z,3.70
2018-08-12T02:55:20.467Z,2.40
2018-08-12T02:57:48.598Z,4.93
2018-08-12T03:00:16.639Z,2.03
2018-08-12T03:02:44.781Z,3.77
2018-08-12T03:05:12.830Z,4.53
2018-08-12T03:07:41.878Z,3.87
2018-08-12T03:10:10.430Z,4.97
2018-08-12T03:12:38.551Z,5.47
2018-08-12T03:15:07.271Z,4.97
2018-08-12T03:17:35.302Z,3.53
2018-08-12T03:20:03.334Z,3.80
2018-08-12T03:22:31.492Z,4.10
2018-08-12T03:24:59.474Z,3.07
2018-08-12T03:27:27.516Z,3.20
2018-08-12T03:29:55.646Z,4.70
2018-08-12T03:32:23.790Z,2.77
2018-08-12T03:34:51.866Z,6.70
2018-08-12T03:37:19.899Z,4.83
2018-08-12T03:39:47.933Z,3.67
2018-08-12T03:42:16.062Z,4.27
2018-08-12T03:44:44.091Z,4.30
2018-08-12T03:47:12.127Z,2.80
2018-08-12T03:49:40.190Z,3.37
2018-08-12T03:52:08.256Z,3.67
2018-08-12T03:54:36.320Z,3.77
2018-08-12T03:57:04.395Z,5.33
2018-08-12T03:59:32.546Z,3.73
2018-08-12T04:02:00.649Z,3.43
2018-08-12T04:04:28.726Z,3.90
2018-08-12T04:06:56.762Z,4.33
2018-08-12T04:09:24.882Z,3.83
2018-08-12T04:11:52.925Z,4.87
2018-08-12T04:14:20.950Z,5.73
2018-08-12T04:16:58.969Z,4.53
2018-08-12T04:19:27.694Z,6.37
2018-08-12T04:21:55.789Z,3.90
2018-08-12T04:24:24.055Z,4.13
2018-08-12T04:26:52.207Z,3.20
2018-08-12T04:29:20.410Z,4.73
2018-08-12T04:31:48.577Z,3.10
2018-08-12T04:34:16.654Z,3.40
2018-08-12T04:36:44.738Z,3.30
2018-08-12T04:39:13.822Z,4.60
2018-08-12T04:41:43.231Z,4.97
2018-08-12T04:44:11.485Z,4.60
2018-08-12T04:46:39.520Z,3.60
2018-08-12T04:49:08.542Z,3.90
2018-08-12T04:51:36.805Z,4.40
2018-08-12T04:54:05.155Z,4.50
2018-08-12T04:56:33.198Z,3.80
2018-08-12T04:59:01.235Z,3.00
2018-08-12T05:01:29.432Z,3.40
2018-08-12T05:03:57.502Z,3.13
2018-08-12T05:06:25.536Z,4.83
2018-08-12T05:08:53.638Z,3.37
2018-08-12T05:11:21.673Z,4.03
2018-08-12T05:13:49.698Z,4.27
2018-08-12T05:16:18.474Z,3.30
2018-08-12T05:18:46.547Z,8.87
2018-08-12T05:21:14.603Z,4.80
2018-08-12T05:23:42.663Z,3.23
2018-08-12T05:26:10.702Z,3.23
2018-08-12T05:28:38.747Z,4.33
2018-08-12T05:31:06.862Z,3.07
2018-08-12T05:33:34.891Z,3.57
2018-08-12T05:36:03.092Z,5.13
2018-08-12T05:38:31.115Z,3.40
2018-08-12T05:40:59.230Z,3.50
2018-08-12T05:43:27.319Z,3.10
2018-08-12T05:45:55.370Z,3.50
2018-08-12T05:48:23.410Z,4.63
2018-08-12T05:50:51.467Z,3.80
2018-08-12T05:53:19.507Z,3.03
2018-08-12T05:55:47.554Z,3.70
2018-08-12T05:58:15.635Z,4.07
2018-08-12T06:00:43.667Z,3.90
2018-08-12T06:03:11.735Z,4.03
2018-08-12T06:05:39.771Z,2.83
2018-08-12T06:08:07.820Z,3.27
2018-08-12T06:10:35.906Z,2.47
2018-08-12T06:13:03.962Z,2.93
2018-08-12T06:15:32.047Z,2.50
2018-08-12T06:18:00.211Z,3.57
2018-08-12T06:20:28.251Z,2.53
2018-08-12T06:22:56.350Z,3.93
2018-08-12T06:25:24.382Z,2.57
2018-08-12T06:27:53.017Z,3.83
2018-08-12T06:30:21.079Z,3.03
2018-08-12T06:32:49.120Z,2.93
2018-08-12T06:35:17.242Z,3.40
2018-08-12T06:37:45.279Z,3.07
2018-08-12T06:40:14.219Z,4.63
2018-08-12T06:42:43.718Z,3.73
2018-08-12T06:45:14.045Z,3.10
2018-08-12T06:47:42.516Z,3.27
2018-08-12T06:50:11.114Z,2.37
2018-08-12T06:52:39.891Z,3.80
2018-08-12T06:55:09.096Z,2.80
2018-08-12T06:57:37.151Z,3.47
2018-08-12T07:00:06.234Z,3.73
2018-08-12T07:02:35.146Z,3.03
2018-08-12T07:05:03.451Z,3.17
2018-08-12T07:07:31.494Z,3.23
2018-08-12T07:09:59.534Z,2.73
2018-08-12T07:12:27.574Z,3.47
2018-08-12T07:14:55.690Z,4.00
2018-08-12T07:17:23.768Z,4.03
2018-08-12T07:19:51.803Z,3.70
2018-08-12T07:22:19.835Z,2.77
2018-08-12T07:24:47.983Z,3.97
2018-08-12T07:27:16.002Z,5.10
2018-08-12T07:29:44.039Z,2.97
2018-08-12T07:32:12.107Z,2.40
2018-08-12T07:34:40.171Z,5.10
2018-08-12T07:37:08.224Z,3.13
2018-08-12T07:39:36.254Z,3.20
2018-08-12T07:42:04.334Z,4.30
2018-08-12T07:44:32.374Z,4.67
2018-08-12T07:47:00.423Z,4.60
2018-08-12T07:49:28.468Z,4.97
2018-08-12T07:51:56.530Z,5.25
2018-08-12T07:54:24.553Z,3.70
2018-08-12T07:56:52.606Z,4.00
2018-08-12T07:59:20.711Z,3.80
2018-08-12T08:01:48.766Z,4.67
2018-08-12T08:04:16.803Z,5.20
2018-08-12T08:06:44.890Z,3.90
2018-08-12T08:09:13.016Z,3.90
2018-08-12T08:11:41.686Z,3.57
2018-08-12T08:14:09.722Z,4.13
2018-08-12T08:16:37.810Z,4.43
2018-08-12T08:19:05.866Z,2.27
2018-08-12T08:21:33.894Z,4.33
2018-08-12T08:24:01.966Z,4.50
2018-08-12T08:26:30.001Z,3.87
2018-08-12T08:28:58.065Z,1.80
2018-08-12T08:31:26.169Z,2.77
2018-08-12T08:33:54.194Z,3.80
2018-08-12T08:36:22.292Z,2.90
2018-08-12T08:38:50.350Z,2.83
2018-08-12T08:41:18.433Z,2.70
2018-08-12T08:43:46.498Z,2.00
2018-08-12T08:46:14.589Z,5.20
2018-08-12T08:48:42.603Z,1.90
2018-08-12T08:51:10.635Z,2.77
2018-08-12T08:53:38.790Z,3.37
2018-08-12T08:56:06.981Z,2.23
2018-08-12T08:58:34.963Z,1.77
2018-08-12T09:01:03.031Z,2.30
2018-08-12T09:03:31.058Z,2.60
2018-08-12T09:05:59.128Z,3.00
2018-08-12T09:08:27.435Z,2.73
2018-08-12T09:10:55.271Z,2.63
2018-08-12T09:13:23.331Z,2.10
2018-08-12T09:15:51.374Z,2.30
2018-08-12T09:18:19.429Z,1.63
2018-08-12T09:20:47.463Z,1.77
2018-08-12T09:23:15.522Z,3.20
2018-08-12T09:25:43.622Z,2.50
2018-08-12T09:28:11.666Z,2.10
2018-08-12T09:30:39.734Z,4.27
2018-08-12T09:33:07.770Z,1.30
2018-08-12T09:35:35.806Z,3.50
2018-08-12T09:38:03.874Z,1.57
2018-08-12T09:40:31.919Z,3.17
2018-08-12T09:42:59.985Z,1.37
2018-08-12T09:45:28.018Z,1.50
2018-08-12T09:47:56.126Z,1.77
2018-08-12T09:50:24.210Z,2.80
2018-08-12T09:52:53.190Z,2.17
2018-08-12T09:55:21.478Z,2.17
2018-08-12T09:57:49.534Z,1.97
2018-08-12T10:00:23.515Z,1.97
2018-08-12T10:02:52.855Z,3.13
2018-08-12T10:05:20.902Z,2.43
2018-08-12T10:07:48.982Z,1.13
2018-08-12T10:10:17.423Z,1.77
2018-08-12T10:12:45.650Z,1.57
2018-08-12T10:15:14.747Z,2.17
2018-08-12T10:17:44.385Z,1.30
2018-08-12T10:20:12.550Z,1.30
2018-08-12T10:22:40.660Z,1.97
2018-08-12T10:25:09.698Z,2.70
2018-08-12T10:27:37.871Z,2.17
2018-08-12T10:30:06.916Z,2.07
2018-08-12T10:32:34.943Z,1.80
2018-08-12T10:35:02.990Z,1.43
2018-08-12T10:37:31.016Z,1.27
2018-08-12T10:39:59.147Z,1.90
2018-08-12T10:42:27.226Z,1.40
2018-08-12T10:44:55.278Z,1.60
2018-08-12T10:47:23.372Z,2.13
2018-08-12T10:49:51.495Z,1.93
2018-08-12T10:52:19.549Z,1.90
2018-08-12T10:54:48.643Z,2.17
2018-08-12T10:57:16.746Z,2.03
2018-08-12T10:59:44.933Z,2.80
2018-08-12T11:02:13.369Z,1.00
2018-08-12T11:04:41.555Z,1.27
2018-08-12T11:07:09.629Z,1.70
2018-08-12T11:09:37.691Z,1.30
2018-08-12T11:12:05.746Z,1.00
2018-08-12T11:14:33.799Z,1.40
2018-08-12T11:17:01.844Z,1.70
2018-08-12T11:19:30.034Z,2.50
2018-08-12T11:21:58.099Z,2.23
2018-08-12T11:24:26.178Z,1.40
2018-08-12T11:26:54.375Z,2.10
2018-08-12T11:29:22.410Z,1.27
2018-08-12T11:31:50.459Z,3.43
2018-08-12T11:34:18.516Z,1.20
2018-08-12T11:36:46.562Z,1.60
2018-08-12T11:39:14.626Z,2.17
2018-08-12T11:41:42.687Z,2.13
2018-08-12T11:44:10.743Z,1.97
2018-08-12T11:46:39.026Z,3.87
2018-08-12T11:49:07.416Z,2.53
2018-08-12T11:51:35.499Z,1.17
2018-08-12T11:54:03.570Z,2.17
2018-08-12T11:56:31.699Z,1.50
2018-08-12T11:58:59.730Z,1.43
2018-08-12T12:01:28.407Z,2.03
2018-08-12T12:03:56.587Z,2.40
2018-08-12T12:06:24.739Z,1.23
2018-08-12T12:08:53.731Z,1.80
2018-08-12T12:11:21.790Z,2.27
2018-08-12T12:13:49.924Z,0.80
2018-08-12T12:16:17.990Z,1.40
2018-08-12T12:18:46.043Z,1.37
2018-08-12T12:21:14.074Z,1.40
2018-08-12T12:23:42.271Z,1.90
2018-08-12T12:26:10.575Z,1.00
2018-08-12T12:28:38.994Z,1.00
2018-08-12T12:31:07.031Z,1.20
2018-08-12T12:33:35.064Z,2.10
2018-08-12T12:36:03.350Z,0.90
2018-08-12T12:38:32.483Z,0.80
2018-08-12T12:41:00.539Z,1.33
2018-08-12T12:43:29.039Z,2.03
2018-08-12T12:45:58.734Z,1.50
2018-08-12T12:48:26.875Z,1.60
2018-08-12T12:50:55.159Z,1.47
2018-08-12T12:53:23.236Z,2.23
2018-08-12T12:55:51.312Z,2.30
2018-08-12T13:11:19.487Z,1.20
2018-08-12T13:13:47.902Z,1.33
2018-08-12T13:16:16.366Z,2.73
2018-08-12T13:18:44.759Z,1.87
2018-08-12T13:21:12.817Z,1.63
2018-08-12T13:23:40.894Z,1.23
2018-08-12T13:26:10.303Z,1.90
2018-08-12T13:28:38.784Z,1.93
2018-08-12T13:31:06.916Z,1.30
2018-08-12T13:33:35.442Z,1.20
2018-08-12T13:36:03.495Z,2.90
2018-08-12T13:48:21.638Z,1.47
2018-08-12T13:50:50.719Z,2.23
2018-08-12T13:53:18.879Z,0.97
2018-08-12T13:55:46.909Z,1.20
2018-08-12T13:58:15.346Z,2.47
2018-08-12T14:00:43.449Z,1.93
2018-08-12T14:03:11.523Z,1.70
2018-08-12T14:05:39.558Z,2.50
2018-08-12T14:08:07.688Z,1.10
2018-08-12T14:10:35.737Z,1.27
2018-08-12T14:13:03.911Z,1.87
2018-08-12T14:15:33.074Z,1.37
2018-08-12T14:18:01.970Z,1.00
2018-08-12T14:20:30.010Z,2.00
2018-08-12T14:22:59.067Z,1.60
2018-08-12T14:25:27.102Z,1.13
2018-08-12T14:27:55.166Z,0.70
2018-08-12T14:30:23.394Z,1.17
2018-08-12T14:32:51.722Z,1.60
2018-08-12T14:35:20.197Z,1.47
2018-08-12T14:37:49.517Z,1.13
2018-08-12T14:40:18.537Z,1.10
2018-08-12T14:42:47.502Z,1.00
2018-08-12T14:45:16.916Z,1.10
2018-08-12T14:47:45.646Z,1.40
2018-08-12T14:50:14.730Z,1.20
2018-08-12T14:52:43.607Z,1.87
2018-08-12T14:55:13.024Z,1.50
2018-08-12T14:57:42.716Z,1.73
2018-08-12T15:00:14.929Z,1.20
2018-08-12T15:02:43.477Z,1.53
2018-08-12T15:05:11.963Z,1.17
2018-08-12T15:07:41.024Z,1.63
2018-08-12T15:10:10.358Z,1.57
2018-08-12T15:12:38.540Z,1.20
2018-08-12T15:15:08.108Z,1.20
2018-08-12T15:17:36.128Z,1.37
2018-08-12T15:20:04.658Z,1.63
2018-08-12T15:22:33.237Z,1.23
2018-08-12T15:25:01.199Z,0.80
2018-08-12T15:27:29.247Z,1.90
2018-08-12T15:29:57.758Z,1.00
2018-08-12T15:32:26.243Z,1.10
2018-08-12T15:34:54.727Z,1.10
2018-08-12T15:37:22.846Z,1.40
2018-08-12T15:39:51.378Z,0.90
2018-08-12T15:42:19.535Z,1.23
2018-08-12T15:44:47.585Z,1.60
2018-08-12T15:47:17.006Z,1.30
2018-08-12T15:49:45.157Z,1.13
2018-08-12T15:52:14.167Z,1.60
2018-08-12T15:54:42.550Z,1.50
2018-08-12T15:57:10.575Z,1.37
2018-08-12T15:59:38.678Z,1.07
2018-08-12T16:02:06.785Z,1.00
2018-08-12T16:04:36.290Z,1.93
2018-08-12T16:07:08.393Z,1.40
2018-08-12T16:09:36.843Z,0.80
2018-08-12T16:12:06.142Z,2.30
2018-08-12T16:14:34.783Z,1.17
2018-08-12T16:17:02.962Z,1.00
2018-08-12T16:19:31.510Z,1.23
2018-08-12T16:21:59.995Z,1.10
2018-08-12T16:24:29.064Z,1.13
2018-08-12T16:26:57.147Z,1.47
2018-08-12T16:29:25.627Z,1.00
2018-08-12T16:31:54.939Z,1.10
2018-08-12T16:34:22.975Z,0.80
2018-08-12T16:36:51.062Z,0.90
2018-08-12T16:39:22.550Z,1.60
2018-08-12T16:41:50.699Z,1.17
2018-08-12T16:44:18.754Z,1.10
2018-08-12T16:46:48.486Z,1.63
2018-08-12T16:49:16.684Z,1.70
2018-08-12T16:51:44.738Z,0.90
2018-08-12T16:54:13.310Z,1.37
2018-08-12T16:56:41.331Z,1.10
2018-08-12T16:59:10.767Z,2.70
2018-08-12T17:01:38.822Z,2.00
2018-08-12T17:04:07.861Z,3.93
2018-08-12T17:06:35.980Z,1.00
2018-08-12T17:09:06.350Z,1.80
2018-08-12T17:11:34.928Z,1.50
2018-08-12T17:14:04.016Z,1.00
2018-08-12T17:16:32.050Z,2.70
2018-08-12T17:19:00.118Z,1.43
2018-08-12T17:21:28.382Z,1.80
2018-08-12T17:23:56.479Z,1.57
2018-08-12T17:26:24.903Z,1.20
2018-08-12T17:28:53.484Z,1.03
2018-08-12T17:31:21.526Z,2.47
2018-08-12T17:33:49.576Z,1.27
2018-08-12T17:36:17.611Z,1.00
2018-08-12T17:38:46.180Z,1.57
2018-08-12T17:41:14.120Z,1.20
2018-08-12T17:43:42.635Z,1.33
2018-08-12T17:46:10.690Z,2.17
2018-08-12T17:48:38.764Z,2.97
2018-08-12T17:51:06.898Z,1.77
2018-08-12T17:53:35.102Z,4.47
2018-08-12T17:56:03.602Z,1.50
2018-08-12T17:58:31.642Z,2.77
2018-08-12T18:00:59.695Z,1.70
2018-08-12T18:03:27.775Z,1.70
2018-08-12T18:05:56.831Z,1.70
2018-08-12T18:08:24.906Z,1.20
2018-08-12T18:10:53.839Z,2.83
2018-08-12T18:13:21.893Z,4.53
2018-08-12T18:15:50.372Z,2.03
2018-08-12T18:18:18.423Z,1.73
2018-08-12T18:20:48.771Z,1.43
2018-08-12T18:23:17.734Z,1.33
2018-08-12T18:25:48.171Z,1.40
2018-08-12T18:28:17.331Z,1.50
2018-08-12T18:30:45.942Z,2.00
2018-08-12T18:33:13.991Z,1.40
2018-08-12T18:35:42.076Z,1.40
2018-08-12T18:38:10.132Z,2.90
2018-08-12T18:40:38.167Z,2.67
2018-08-12T18:43:06.234Z,1.93
2018-08-12T18:45:34.317Z,2.00
2018-08-12T18:48:04.946Z,1.63
2018-08-12T18:50:32.977Z,1.90
2018-08-12T18:53:01.047Z,1.40
2018-08-12T18:55:29.367Z,2.43
2018-08-12T18:57:57.416Z,1.63
2018-08-12T19:00:26.082Z,1.50
2018-08-12T19:02:54.681Z,2.00
2018-08-12T19:05:22.733Z,2.13
2018-08-12T19:07:50.790Z,3.43
2018-08-12T19:10:18.827Z,3.10
2018-08-12T19:12:47.578Z,2.13
2018-08-12T19:15:15.639Z,2.23
2018-08-12T19:17:43.762Z,2.80
2018-08-12T19:20:11.942Z,2.33
2018-08-12T19:22:41.128Z,1.70
2018-08-12T19:25:09.921Z,2.37
2018-08-12T19:27:38.099Z,2.27
2018-08-12T19:30:07.609Z,2.23
2018-08-12T19:32:35.774Z,2.23
2018-08-12T19:35:05.451Z,2.30
2018-08-12T19:37:33.504Z,3.97
2018-08-12T19:40:02.027Z,3.20
2018-08-12T19:42:30.558Z,2.97
2018-08-12T19:44:59.362Z,3.00
2018-08-12T19:47:27.411Z,2.73
2018-08-12T19:49:55.434Z,2.33
2018-08-12T19:52:24.093Z,1.90
2018-08-12T19:54:52.128Z,2.77
2018-08-12T19:57:20.785Z,2.87
2018-08-12T19:59:49.574Z,3.33
2018-08-12T20:02:18.517Z,2.30
2018-08-12T20:04:46.631Z,2.77
2018-08-12T20:07:14.954Z,4.10
2018-08-12T20:09:43.532Z,3.90
2018-08-12T20:12:11.665Z,3.07
2018-08-12T20:14:39.766Z,3.77
2018-08-12T20:17:07.798Z,4.57
2018-08-12T20:19:35.874Z,2.47
2018-08-12T20:22:03.930Z,3.83
2018-08-12T20:24:31.967Z,2.70
2018-08-12T20:27:00.652Z,2.80
2018-08-12T20:29:28.752Z,6.07
2018-08-12T20:31:56.782Z,2.80
2018-08-12T20:34:25.193Z,2.43
2018-08-12T20:36:53.331Z,3.17
2018-08-12T20:39:21.767Z,3.87
2018-08-12T20:41:49.796Z,2.30
2018-08-12T20:44:17.840Z,2.83
2018-08-12T20:46:45.877Z,3.07
2018-08-12T20:49:13.995Z,3.97
2018-08-12T20:51:42.138Z,3.50
2018-08-12T20:54:10.166Z,2.90
2018-08-12T20:56:38.343Z,3.90
2018-08-12T20:59:06.535Z,2.87
2018-08-12T21:01:34.572Z,4.50
2018-08-12T21:04:02.674Z,3.97
2018-08-12T21:06:30.743Z,3.83
2018-08-12T21:08:58.783Z,2.73
2018-08-12T21:11:26.997Z,3.20
2018-08-12T21:13:55.039Z,4.33
2018-08-12T21:16:23.093Z,2.33
2018-08-12T21:18:51.299Z,3.17
2018-08-12T21:21:19.354Z,3.47
2018-08-12T21:23:47.451Z,4.10
2018-08-12T21:26:15.679Z,3.13
2018-08-12T21:28:43.667Z,4.03
2018-08-12T21:31:11.763Z,3.40
2018-08-12T21:33:41.543Z,3.23
2018-08-12T21:36:09.619Z,3.27
2018-08-12T21:38:37.811Z,3.20
2018-08-12T21:41:05.868Z,2.90
2018-08-12T21:43:33.907Z,3.03
2018-08-12T21:46:02.062Z,3.73
2018-08-12T21:48:30.535Z,3.70
2018-08-12T21:50:58.578Z,2.50
2018-08-12T21:53:26.659Z,4.33
2018-08-12T21:55:54.718Z,3.10
2018-08-12T21:58:22.798Z,2.93
2018-08-12T22:00:50.887Z,3.03
2018-08-12T22:03:18.983Z,3.57
2018-08-12T22:05:47.085Z,3.23
2018-08-12T22:08:15.183Z,2.30
2018-08-12T22:10:43.239Z,3.03
2018-08-12T22:13:11.279Z,3.87
2018-08-12T22:15:39.353Z,2.90
2018-08-12T22:18:07.926Z,2.53
2018-08-12T22:20:36.022Z,3.10
2018-08-12T22:23:04.094Z,4.27
2018-08-12T22:25:32.186Z,2.47
2018-08-12T22:28:00.246Z,3.10
2018-08-12T22:30:28.367Z,3.23
2018-08-12T22:32:56.499Z,4.13
2018-08-12T22:35:24.532Z,4.73
2018-08-12T22:37:52.580Z,4.50
2018-08-12T22:40:20.621Z,3.53
2018-08-12T22:42:48.697Z,3.97
2018-08-12T22:45:16.773Z,3.10
2018-08-12T22:47:44.942Z,4.07
2018-08-12T22:50:12.987Z,2.70
2018-08-12T22:52:41.062Z,3.73
2018-08-12T22:55:09.346Z,3.07
2018-08-12T22:57:37.631Z,3.20
2018-08-12T23:00:07.390Z,2.77
2018-08-12T23:02:35.426Z,3.17
2018-08-12T23:05:03.483Z,3.43
2018-08-12T23:07:31.556Z,2.73
2018-08-12T23:09:59.724Z,2.37
2018-08-12T23:12:27.897Z,2.27
2018-08-12T23:15:00.710Z,2.50
2018-08-12T23:17:29.478Z,3.00
2018-08-12T23:19:57.523Z,2.53
2018-08-12T23:22:25.566Z,2.77
2018-08-12T23:24:53.756Z,3.03
2018-08-12T23:27:21.786Z,1.97
2018-08-12T23:29:49.934Z,3.23
2018-08-12T23:32:17.979Z,2.40
2018-08-12T23:34:46.145Z,1.97
2018-08-12T23:37:14.242Z,3.47
2018-08-12T23:39:42.278Z,3.37
2018-08-12T23:42:10.381Z,3.33
2018-08-12T23:44:38.495Z,1.93
2018-08-12T23:47:06.929Z,2.13
2018-08-12T23:49:34.963Z,2.67
2018-08-12T23:52:03.098Z,2.60
2018-08-12T23:54:31.171Z,3.23
2018-08-12T23:56:59.209Z,2.27
2018-08-12T23:59:27.409Z,3.13
