createdAt,value
2022-08-02T00:00:42.618Z,22.60
2022-08-02T00:03:09.838Z,22.50
2022-08-02T00:05:37.200Z,22.50
2022-08-02T00:08:04.648Z,22.50
2022-08-02T00:10:32.470Z,22.50
2022-08-02T00:13:00.278Z,22.40
2022-08-02T00:15:27.531Z,22.40
2022-08-02T00:17:54.783Z,22.30
2022-08-02T00:20:22.039Z,22.30
2022-08-02T00:22:49.243Z,22.30
2022-08-02T00:25:16.485Z,22.30
2022-08-02T00:27:43.691Z,22.30
2022-08-02T00:30:11.672Z,22.30
2022-08-02T00:32:38.947Z,22.30
2022-08-02T00:35:08.155Z,22.30
2022-08-02T00:37:39.316Z,22.30
2022-08-02T00:40:07.431Z,22.30
2022-08-02T00:42:34.939Z,22.30
2022-08-02T00:45:02.243Z,22.30
2022-08-02T00:47:29.664Z,22.30
2022-08-02T00:49:57.491Z,22.30
2022-08-02T00:52:25.042Z,22.30
2022-08-02T00:54:52.278Z,22.30
2022-08-02T00:57:20.511Z,22.30
2022-08-02T00:59:47.767Z,22.30
2022-08-02T01:02:15.554Z,22.30
2022-08-02T01:04:43.163Z,22.30
2022-08-02T01:07:12.194Z,22.30
2022-08-02T01:09:45.039Z,22.30
2022-08-02T01:12:13.552Z,22.40
2022-08-02T01:14:43.443Z,22.40
2022-08-02T01:17:22.550Z,22.40
2022-08-02T01:20:10.997Z,22.50
2022-08-02T01:23:09.502Z,22.50
2022-08-02T01:25:39.291Z,22.50
2022-08-02T01:28:28.504Z,22.50
2022-08-02T01:31:04.502Z,22.50
2022-08-02T01:33:39.658Z,22.50
2022-08-02T01:36:11.824Z,22.50
2022-08-02T01:38:50.431Z,22.50
2022-08-02T01:41:24.869Z,22.50
2022-08-02T01:43:57.038Z,22.50
2022-08-02T01:46:27.010Z,22.50
2022-08-02T01:48:56.504Z,22.40
2022-08-02T01:51:45.990Z,22.40
2022-08-02T01:54:22.391Z,22.40
2022-08-02T01:56:51.376Z,22.40
2022-08-02T01:59:21.927Z,22.40
2022-08-02T02:01:51.820Z,22.30
2022-08-02T02:04:21.253Z,22.30
2022-08-02T02:06:49.950Z,22.30
2022-08-02T02:09:18.208Z,22.30
2022-08-02T02:12:11.716Z,22.30
2022-08-02T02:14:37.034Z,22.20
2022-08-02T02:17:05.765Z,22.10
2022-08-02T02:19:37.227Z,22.00
2022-08-02T02:22:04.984Z,22.00
2022-08-02T02:24:34.655Z,21.90
2022-08-02T02:27:04.350Z,21.90
2022-08-02T02:29:33.677Z,21.80
2022-08-02T02:32:01.708Z,21.80
2022-08-02T02:34:43.555Z,21.70
2022-08-02T02:37:18.851Z,21.70
2022-08-02T02:39:49.007Z,21.60
2022-08-02T02:42:18.687Z,21.60
2022-08-02T02:44:48.164Z,21.50
2022-08-02T02:47:19.149Z,21.50
2022-08-02T02:49:50.208Z,21.50
2022-08-02T02:52:17.954Z,21.40
2022-08-02T02:54:48.206Z,21.40
2022-08-02T02:57:16.304Z,21.40
2022-08-02T02:59:49.690Z,21.30
2022-08-02T03:02:19.108Z,21.30
2022-08-02T03:04:56.173Z,21.30
2022-08-02T03:07:26.003Z,21.20
2022-08-02T03:09:54.198Z,21.20
2022-08-02T03:12:30.167Z,21.10
2022-08-02T03:15:06.968Z,21.10
2022-08-02T03:17:38.934Z,21.00
2022-08-02T03:20:13.004Z,21.10
2022-08-02T03:22:40.756Z,21.00
2022-08-02T03:25:09.701Z,21.00
2022-08-02T03:27:36.942Z,21.00
2022-08-02T03:30:06.843Z,20.90
2022-08-02T03:32:36.322Z,20.90
2022-08-02T03:35:06.192Z,20.90
2022-08-02T03:37:35.513Z,20.90
2022-08-02T03:40:03.666Z,20.90
2022-08-02T03:42:31.740Z,21.00
2022-08-02T03:45:03.730Z,21.00
2022-08-02T03:47:34.335Z,21.00
2022-08-02T03:50:02.230Z,21.00
2022-08-02T03:52:31.703Z,21.00
2022-08-02T03:54:59.127Z,21.00
2022-08-02T03:57:26.728Z,21.00
2022-08-02T03:59:53.942Z,21.00
2022-08-02T04:02:21.156Z,21.10
2022-08-02T04:04:48.493Z,21.10
2022-08-02T04:07:15.794Z,21.20
2022-08-02T04:10:03.648Z,21.10
2022-08-02T04:12:30.904Z,21.30
2022-08-02T04:14:59.442Z,21.30
2022-08-02T04:17:31.633Z,21.40
2022-08-02T04:20:04.180Z,21.40
2022-08-02T04:22:48.260Z,21.40
2022-08-02T04:25:17.229Z,21.40
2022-08-02T04:28:15.316Z,21.40
2022-08-02T04:30:33.574Z,21.50
2022-08-02T04:33:01.572Z,21.50
2022-08-02T04:35:28.816Z,21.50
2022-08-02T04:38:08.952Z,21.50
2022-08-02T04:40:38.748Z,21.40
2022-08-02T04:43:06.297Z,21.50
2022-08-02T04:45:34.345Z,21.50
2022-08-02T04:48:05.274Z,21.50
2022-08-02T04:50:33.568Z,21.50
2022-08-02T04:53:01.013Z,21.50
2022-08-02T04:55:29.320Z,21.50
2022-08-02T04:57:58.025Z,21.50
2022-08-02T05:00:29.868Z,21.50
2022-08-02T05:02:58.347Z,21.50
2022-08-02T05:05:27.697Z,21.50
2022-08-02T05:07:54.964Z,21.60
2022-08-02T05:10:22.413Z,21.60
2022-08-02T05:12:49.800Z,21.70
2022-08-02T05:15:18.675Z,21.80
2022-08-02T05:17:48.260Z,21.90
2022-08-02T05:20:19.775Z,21.90
2022-08-02T05:22:47.596Z,21.90
2022-08-02T05:25:15.212Z,21.90
2022-08-02T05:27:42.495Z,21.90
2022-08-02T05:30:10.304Z,22.00
2022-08-02T05:32:55.797Z,22.00
2022-08-02T05:35:25.341Z,22.10
2022-08-02T05:37:52.697Z,22.10
2022-08-02T05:40:25.920Z,22.10
2022-08-02T05:42:54.481Z,22.10
2022-08-02T05:45:24.653Z,22.20
2022-08-02T05:47:53.603Z,22.30
2022-08-02T05:50:21.256Z,22.40
2022-08-02T05:53:01.456Z,22.50
2022-08-02T05:55:34.630Z,22.60
2022-08-02T05:58:23.259Z,22.70
2022-08-02T06:00:53.795Z,22.70
2022-08-02T06:03:32.910Z,22.90
2022-08-02T06:06:06.134Z,23.00
2022-08-02T06:08:47.531Z,23.00
2022-08-02T06:11:22.336Z,23.10
2022-08-02T06:13:50.738Z,23.10
2022-08-02T06:16:31.833Z,23.10
2022-08-02T06:19:00.328Z,23.10
2022-08-02T06:22:35.577Z,23.10
2022-08-02T06:24:19.849Z,23.10
2022-08-02T06:26:52.817Z,23.20
2022-08-02T06:29:23.229Z,23.30
2022-08-02T06:31:53.316Z,23.40
2022-08-02T06:34:20.626Z,23.40
2022-08-02T06:37:00.155Z,23.50
2022-08-02T06:39:43.978Z,23.60
2022-08-02T06:42:15.475Z,23.60
2022-08-02T06:44:48.065Z,23.60
2022-08-02T06:47:18.379Z,23.60
2022-08-02T06:49:52.064Z,23.60
2022-08-02T06:52:28.359Z,23.70
2022-08-02T06:55:02.592Z,23.80
2022-08-02T06:57:30.699Z,23.90
2022-08-02T07:00:04.050Z,24.00
2022-08-02T07:02:33.232Z,24.00
2022-08-02T07:05:00.594Z,24.10
2022-08-02T07:07:28.787Z,24.10
2022-08-02T07:10:00.825Z,24.20
2022-08-02T07:12:31.023Z,24.30
2022-08-02T07:15:01.590Z,24.30
2022-08-02T07:17:30.032Z,24.40
2022-08-02T07:19:59.380Z,24.60
2022-08-02T07:22:29.789Z,24.70
2022-08-02T07:24:59.598Z,24.90
2022-08-02T07:27:28.819Z,25.00
2022-08-02T07:29:59.287Z,25.20
2022-08-02T07:32:32.106Z,25.30
2022-08-02T07:35:06.481Z,25.40
2022-08-02T07:37:54.659Z,25.60
2022-08-02T07:40:26.259Z,25.70
2022-08-02T07:43:03.081Z,25.80
2022-08-02T07:45:36.032Z,25.90
2022-08-02T07:48:13.818Z,26.10
2022-08-02T07:50:42.031Z,26.10
2022-08-02T07:53:09.398Z,26.20
2022-08-02T07:55:39.597Z,26.30
2022-08-02T07:58:12.720Z,26.50
2022-08-02T08:00:45.918Z,26.60
2022-08-02T08:03:20.102Z,26.50
2022-08-02T08:05:48.126Z,26.60
2022-08-02T08:08:17.760Z,26.60
2022-08-02T08:10:45.813Z,26.70
2022-08-02T08:13:15.464Z,26.80
2022-08-02T08:15:51.534Z,26.90
2022-08-02T08:18:23.071Z,27.00
2022-08-02T08:20:51.861Z,27.10
2022-08-02T08:23:19.914Z,27.30
2022-08-02T08:25:47.594Z,27.50
2022-08-02T08:28:14.777Z,27.70
2022-08-02T08:30:43.041Z,27.70
2022-08-02T08:33:10.605Z,27.60
2022-08-02T08:35:39.670Z,27.60
2022-08-02T08:38:09.338Z,27.70
2022-08-02T08:40:37.397Z,27.90
2022-08-02T08:43:09.691Z,28.10
2022-08-02T08:45:37.895Z,28.30
2022-08-02T08:48:11.462Z,28.50
2022-08-02T08:50:44.869Z,28.50
2022-08-02T08:53:15.386Z,28.50
2022-08-02T08:55:44.492Z,28.60
2022-08-02T08:58:13.022Z,28.50
2022-08-02T09:00:43.440Z,28.30
2022-08-02T09:03:11.267Z,28.20
2022-08-02T09:05:42.735Z,28.00
2022-08-02T09:08:14.839Z,27.90
2022-08-02T09:10:50.953Z,27.90
2022-08-02T09:13:37.504Z,28.00
2022-08-02T09:16:12.674Z,28.10
2022-08-02T09:18:47.208Z,28.10
2022-08-02T09:21:17.266Z,28.20
2022-08-02T09:23:45.738Z,28.20
2022-08-02T09:26:15.563Z,28.20
2022-08-02T09:28:46.715Z,28.10
2022-08-02T09:31:16.240Z,28.00
2022-08-02T09:33:45.029Z,27.90
2022-08-02T09:36:16.711Z,27.90
2022-08-02T09:38:59.709Z,28.00
2022-08-02T09:41:30.093Z,28.10
2022-08-02T09:44:04.416Z,28.10
2022-08-02T09:46:38.030Z,28.20
2022-08-02T09:49:15.094Z,28.20
2022-08-02T09:51:50.094Z,28.20
2022-08-02T09:54:24.580Z,28.20
2022-08-02T09:57:01.749Z,28.30
2022-08-02T09:59:29.892Z,28.40
2022-08-02T10:02:03.898Z,28.40
2022-08-02T10:04:34.592Z,28.50
2022-08-02T10:07:21.705Z,28.50
2022-08-02T10:09:51.347Z,28.50
2022-08-02T10:12:20.961Z,28.60
2022-08-02T10:14:50.255Z,28.70
2022-08-02T10:17:18.940Z,28.60
2022-08-02T10:20:03.269Z,28.60
2022-08-02T10:22:36.496Z,28.60
2022-08-02T10:25:04.852Z,28.70
2022-08-02T10:27:55.134Z,28.60
2022-08-02T10:30:23.622Z,28.70
2022-08-02T10:32:54.162Z,28.60
2022-08-02T10:35:25.634Z,28.50
2022-08-02T10:38:03.449Z,28.50
2022-08-02T10:40:44.427Z,28.60
2022-08-02T10:43:13.032Z,28.60
2022-08-02T10:45:40.443Z,28.70
2022-08-02T10:48:16.133Z,28.70
2022-08-02T10:50:46.724Z,28.70
2022-08-02T10:53:34.243Z,28.80
2022-08-02T10:56:24.656Z,28.90
2022-08-02T10:59:38.189Z,28.90
2022-08-02T11:02:07.146Z,28.90
2022-08-02T11:04:40.111Z,29.00
2022-08-02T11:07:17.093Z,29.00
2022-08-02T11:09:46.087Z,29.00
2022-08-02T11:12:20.875Z,29.00
2022-08-02T11:15:07.329Z,29.10
2022-08-02T11:17:54.950Z,29.10
2022-08-02T11:20:23.962Z,29.00
2022-08-02T11:22:53.262Z,29.00
2022-08-02T11:25:23.933Z,29.00
2022-08-02T11:27:53.157Z,29.10
2022-08-02T11:30:26.857Z,29.10
2022-08-02T11:33:00.129Z,29.20
2022-08-02T11:35:39.601Z,29.20
2022-08-02T11:38:18.495Z,29.30
2022-08-02T11:40:47.601Z,29.30
2022-08-02T11:43:23.758Z,29.30
2022-08-02T11:45:53.468Z,29.40
2022-08-02T11:48:38.851Z,29.50
2022-08-02T11:51:11.234Z,29.50
2022-08-02T11:53:53.050Z,29.40
2022-08-02T11:56:28.734Z,29.50
2022-08-02T11:59:10.553Z,29.50
2022-08-02T12:01:45.537Z,29.20
2022-08-02T12:04:18.490Z,29.30
2022-08-02T12:06:56.220Z,29.40
2022-08-02T12:09:26.441Z,29.40
2022-08-02T12:11:54.220Z,29.40
2022-08-02T12:14:22.790Z,29.30
2022-08-02T12:17:09.171Z,29.30
2022-08-02T12:19:37.087Z,29.40
2022-08-02T12:22:19.809Z,29.50
2022-08-02T12:24:54.782Z,29.60
2022-08-02T12:27:53.260Z,29.60
2022-08-02T12:30:27.847Z,29.60
2022-08-02T12:33:13.242Z,29.60
2022-08-02T12:35:43.546Z,29.60
2022-08-02T12:38:13.315Z,29.70
2022-08-02T12:40:40.621Z,29.70
2022-08-02T12:43:16.578Z,29.80
2022-08-02T12:45:53.141Z,29.80
2022-08-02T12:48:42.204Z,29.80
2022-08-02T12:51:56.631Z,29.90
2022-08-02T12:54:23.010Z,30.00
2022-08-02T12:57:09.459Z,30.00
2022-08-02T12:59:39.653Z,29.90
2022-08-02T13:02:11.814Z,29.70
2022-08-02T13:04:40.229Z,29.70
2022-08-02T13:07:09.368Z,29.90
2022-08-02T13:09:41.492Z,30.00
2022-08-02T13:12:09.525Z,30.10
2022-08-02T13:14:41.847Z,30.10
2022-08-02T13:17:10.711Z,30.10
2022-08-02T13:19:38.653Z,30.20
2022-08-02T13:22:08.559Z,30.20
2022-08-02T13:24:55.144Z,30.10
2022-08-02T13:27:25.590Z,30.10
2022-08-02T13:29:54.261Z,30.10
2022-08-02T13:32:22.949Z,30.10
2022-08-02T13:34:50.720Z,30.10
2022-08-02T13:37:20.025Z,30.00
2022-08-02T13:40:05.579Z,29.90
2022-08-02T13:42:33.577Z,29.90
2022-08-02T13:45:02.116Z,29.90
2022-08-02T13:48:04.403Z,29.90
2022-08-02T13:50:30.414Z,30.00
2022-08-02T13:52:57.717Z,29.90
2022-08-02T13:55:25.140Z,29.90
2022-08-02T13:57:53.402Z,30.00
2022-08-02T14:00:22.899Z,30.00
2022-08-02T14:03:07.113Z,30.10
2022-08-02T14:05:48.349Z,30.00
2022-08-02T14:08:20.360Z,30.00
2022-08-02T14:10:48.733Z,30.00
2022-08-02T14:13:19.368Z,30.00
2022-08-02T14:15:47.347Z,30.00
2022-08-02T14:18:15.529Z,30.00
2022-08-02T14:20:44.593Z,30.10
2022-08-02T14:23:11.990Z,30.10
2022-08-02T14:25:39.474Z,30.10
2022-08-02T14:28:07.103Z,30.10
2022-08-02T14:30:34.378Z,30.10
2022-08-02T14:33:01.875Z,30.10
2022-08-02T14:35:29.033Z,30.10
2022-08-02T14:37:56.362Z,30.10
2022-08-02T14:40:31.472Z,30.00
2022-08-02T14:43:02.679Z,30.00
2022-08-02T14:45:40.554Z,29.90
2022-08-02T14:48:11.093Z,29.90
2022-08-02T14:50:38.418Z,30.00
2022-08-02T14:53:05.669Z,30.00
2022-08-02T14:55:35.567Z,30.00
2022-08-02T14:58:02.990Z,30.00
2022-08-02T15:00:30.295Z,29.90
2022-08-02T15:02:57.732Z,30.00
2022-08-02T15:05:24.956Z,30.10
2022-08-02T15:07:52.184Z,30.10
2022-08-02T15:10:20.428Z,30.10
2022-08-02T15:12:47.714Z,30.20
2022-08-02T15:15:14.944Z,30.20
2022-08-02T15:17:42.176Z,30.20
2022-08-02T15:20:25.119Z,30.30
2022-08-02T15:22:53.496Z,30.40
2022-08-02T15:25:22.298Z,30.50
2022-08-02T15:27:49.609Z,30.60
2022-08-02T15:30:16.968Z,30.50
2022-08-02T15:32:52.534Z,30.50
2022-08-02T15:35:21.591Z,30.60
2022-08-02T15:37:48.854Z,30.60
2022-08-02T15:40:16.174Z,30.50
2022-08-02T15:42:45.068Z,30.50
2022-08-02T15:45:15.407Z,30.50
2022-08-02T15:47:48.296Z,30.50
2022-08-02T15:50:18.936Z,30.60
2022-08-02T15:52:46.260Z,30.70
2022-08-02T15:55:14.105Z,31.10
2022-08-02T15:57:41.461Z,31.60
2022-08-02T16:00:17.871Z,31.90
2022-08-02T16:02:47.511Z,32.20
2022-08-02T16:05:18.433Z,32.40
2022-08-02T16:07:46.744Z,32.50
2022-08-02T16:10:15.649Z,32.70
2022-08-02T16:12:43.303Z,33.00
2022-08-02T16:15:12.899Z,33.30
2022-08-02T16:17:49.105Z,33.70
2022-08-02T16:20:21.173Z,33.90
2022-08-02T16:22:48.344Z,34.10
2022-08-02T16:25:17.158Z,33.60
2022-08-02T16:28:05.863Z,33.10
2022-08-02T16:30:33.384Z,32.90
2022-08-02T16:33:01.149Z,33.20
2022-08-02T16:35:28.458Z,33.30
2022-08-02T16:37:56.015Z,33.60
2022-08-02T16:40:23.439Z,33.70
2022-08-02T16:42:52.326Z,33.90
2022-08-02T16:45:20.873Z,34.10
2022-08-02T16:47:57.402Z,33.90
2022-08-02T16:50:28.766Z,33.70
2022-08-02T16:52:58.230Z,33.60
2022-08-02T16:55:29.229Z,33.00
2022-08-02T16:58:01.014Z,32.20
2022-08-02T17:00:29.199Z,31.50
2022-08-02T17:02:59.161Z,31.10
2022-08-02T17:08:19.039Z,30.50
2022-08-02T17:10:46.593Z,30.30
2022-08-02T17:13:17.846Z,30.10
2022-08-02T17:16:16.209Z,30.00
2022-08-02T17:18:34.446Z,29.80
2022-08-02T17:21:09.836Z,29.70
2022-08-02T17:24:03.998Z,29.60
2022-08-02T17:26:26.970Z,29.40
2022-08-02T17:29:15.569Z,29.30
2022-08-02T17:32:06.232Z,29.20
2022-08-02T17:34:34.845Z,29.10
2022-08-02T17:37:05.416Z,29.00
2022-08-02T17:39:34.624Z,29.00
2022-08-02T17:42:19.688Z,28.90
2022-08-02T17:44:49.148Z,28.70
2022-08-02T17:47:17.910Z,28.70
2022-08-02T17:49:47.956Z,28.60
2022-08-02T17:52:52.003Z,28.50
2022-08-02T17:55:05.624Z,28.40
2022-08-02T17:57:57.214Z,28.40
2022-08-02T18:00:20.593Z,28.30
2022-08-02T18:02:52.577Z,28.20
2022-08-02T18:05:23.659Z,28.10
2022-08-02T18:08:07.296Z,28.00
2022-08-02T18:10:34.769Z,27.90
2022-08-02T18:13:02.278Z,27.80
2022-08-02T18:15:32.359Z,27.80
2022-08-02T18:18:00.834Z,27.70
2022-08-02T18:20:28.128Z,27.60
2022-08-02T18:22:55.644Z,27.50
2022-08-02T18:25:37.716Z,27.50
2022-08-02T18:28:14.106Z,27.30
2022-08-02T18:30:41.771Z,27.20
2022-08-02T18:33:57.453Z,27.10
2022-08-02T18:35:58.865Z,27.10
2022-08-02T18:38:28.514Z,27.00
2022-08-02T18:40:55.924Z,26.90
2022-08-02T18:43:25.732Z,26.80
2022-08-02T18:46:05.461Z,26.70
2022-08-02T18:48:46.277Z,26.70
2022-08-02T18:51:15.063Z,26.60
2022-08-02T18:53:43.136Z,26.50
2022-08-02T18:56:19.872Z,26.40
2022-08-02T18:58:55.989Z,26.40
2022-08-02T19:01:33.525Z,26.30
2022-08-02T19:04:04.247Z,26.30
2022-08-02T19:06:32.703Z,26.20
2022-08-02T19:09:12.672Z,26.10
2022-08-02T19:11:47.997Z,26.10
2022-08-02T19:14:19.045Z,26.00
2022-08-02T19:16:51.554Z,25.90
2022-08-02T19:19:20.527Z,25.90
2022-08-02T19:22:15.999Z,25.80
2022-08-02T19:24:34.963Z,25.80
2022-08-02T19:27:13.415Z,25.70
2022-08-02T19:29:49.099Z,25.70
2022-08-02T19:32:42.984Z,25.60
2022-08-02T19:35:19.526Z,25.60
2022-08-02T19:37:59.283Z,25.50
2022-08-02T19:40:28.979Z,25.50
2022-08-02T19:44:21.504Z,25.40
2022-08-02T19:48:33.760Z,25.30
2022-08-02T19:51:02.077Z,25.30
2022-08-02T19:53:47.478Z,25.20
2022-08-02T19:56:25.560Z,25.20
2022-08-02T19:58:54.936Z,25.10
2022-08-02T20:01:37.392Z,25.10
2022-08-02T20:04:13.345Z,25.00
2022-08-02T20:06:46.064Z,25.00
2022-08-02T20:09:16.888Z,24.90
2022-08-02T20:11:54.180Z,24.90
2022-08-02T20:14:27.552Z,24.90
2022-08-02T20:16:57.992Z,24.80
2022-08-02T20:19:29.634Z,24.80
2022-08-02T20:21:59.925Z,24.70
2022-08-02T20:24:28.394Z,24.70
2022-08-02T20:26:59.351Z,24.70
2022-08-02T20:29:43.016Z,24.60
2022-08-02T20:32:14.788Z,24.60
2022-08-02T20:34:43.489Z,24.60
2022-08-02T20:38:00.171Z,24.50
2022-08-02T20:40:06.056Z,24.50
2022-08-02T20:42:34.954Z,24.50
2022-08-02T20:45:03.122Z,24.40
2022-08-02T20:47:39.925Z,24.40
2022-08-02T20:50:31.252Z,24.40
2022-08-02T20:53:01.185Z,24.30
2022-08-02T20:55:31.264Z,24.30
2022-08-02T20:58:03.419Z,24.30
2022-08-02T21:00:33.422Z,24.20
2022-08-02T21:03:02.886Z,24.20
2022-08-02T21:05:43.556Z,24.20
2022-08-02T21:08:15.554Z,24.20
2022-08-02T21:10:52.331Z,24.10
2022-08-02T21:13:23.092Z,24.10
2022-08-02T21:15:53.452Z,24.10
2022-08-02T21:18:36.329Z,24.00
2022-08-02T21:21:09.507Z,24.00
2022-08-02T21:23:38.298Z,24.00
2022-08-02T21:26:09.141Z,23.90
2022-08-02T21:28:44.198Z,23.90
2022-08-02T21:31:15.745Z,23.90
2022-08-02T21:33:58.694Z,23.90
2022-08-02T21:36:34.147Z,23.80
2022-08-02T21:39:13.782Z,23.80
2022-08-02T21:41:47.213Z,23.70
2022-08-02T21:44:20.752Z,23.70
2022-08-02T21:46:50.662Z,23.70
2022-08-02T21:49:40.725Z,23.60
2022-08-02T21:52:11.437Z,23.60
2022-08-02T21:54:41.070Z,23.60
2022-08-02T21:57:16.476Z,23.60
2022-08-02T21:59:48.500Z,23.60
2022-08-02T22:02:30.654Z,23.60
2022-08-02T22:04:58.614Z,23.50
2022-08-02T22:07:25.879Z,23.50
2022-08-02T22:09:53.699Z,23.50
2022-08-02T22:12:26.522Z,23.50
2022-08-02T22:14:55.665Z,23.50
2022-08-02T22:17:51.036Z,23.40
2022-08-02T22:20:18.460Z,23.40
2022-08-02T22:23:12.973Z,23.30
2022-08-02T22:25:50.752Z,23.30
2022-08-02T22:28:38.755Z,23.30
2022-08-02T22:31:06.810Z,23.30
2022-08-02T22:34:01.260Z,23.30
2022-08-02T22:36:35.952Z,23.30
2022-08-02T22:39:19.487Z,23.20
2022-08-02T22:42:00.913Z,23.20
2022-08-02T22:44:33.833Z,23.10
2022-08-02T22:47:06.980Z,23.10
2022-08-02T22:49:45.522Z,23.10
2022-08-02T22:52:20.990Z,23.10
2022-08-02T22:54:48.604Z,23.10
2022-08-02T22:57:17.372Z,23.00
2022-08-02T22:58:36.523Z,30.80
2022-08-02T22:58:53.028Z,25.30
2022-08-02T22:59:57.518Z,23.00
2022-08-02T23:02:25.217Z,23.00
2022-08-02T23:04:52.867Z,22.90
2022-08-02T23:07:20.197Z,22.90
2022-08-02T23:09:47.440Z,22.90
2022-08-02T23:12:19.244Z,22.90
2022-08-02T23:14:48.096Z,22.90
2022-08-02T23:17:33.745Z,22.90
2022-08-02T23:20:01.411Z,22.80
2022-08-02T23:22:32.408Z,22.80
2022-08-02T23:25:01.061Z,22.80
2022-08-02T23:27:29.564Z,22.70
2022-08-02T23:29:56.920Z,22.70
2022-08-02T23:32:25.770Z,22.70
2022-08-02T23:34:58.434Z,22.70
2022-08-02T23:37:27.075Z,22.70
2022-08-02T23:39:54.323Z,22.70
2022-08-02T23:42:23.518Z,22.60
2022-08-02T23:44:51.352Z,22.60
2022-08-02T23:47:20.959Z,22.60
2022-08-02T23:49:48.451Z,22.60
2022-08-02T23:52:15.809Z,22.60
2022-08-02T23:54:43.198Z,22.50
2022-08-02T23:57:20.362Z,22.50
2022-08-02T23:59:51.374Z,22.50
