createdAt,value
2019-03-21T00:00:22.972Z,27.90
2019-03-21T00:01:05.537Z,27.90
2019-03-21T00:01:45.696Z,27.90
2019-03-21T00:02:25.556Z,28.00
2019-03-21T00:03:04.686Z,27.90
2019-03-21T00:03:43.814Z,27.90
2019-03-21T00:04:22.937Z,27.90
2019-03-21T00:05:03.003Z,27.90
2019-03-21T00:05:42.243Z,27.90
2019-03-21T00:06:21.397Z,27.90
2019-03-21T00:07:01.013Z,27.90
2019-03-21T00:07:40.048Z,28.00
2019-03-21T00:08:19.070Z,28.00
2019-03-21T00:08:58.153Z,28.00
2019-03-21T00:09:37.974Z,28.00
2019-03-21T00:10:25.306Z,28.00
2019-03-21T00:11:51.232Z,28.00
2019-03-21T00:12:30.275Z,28.00
2019-03-21T00:13:09.814Z,28.00
2019-03-21T00:13:49.253Z,28.00
2019-03-21T00:14:53.669Z,28.00
2019-03-21T00:15:36.927Z,28.00
2019-03-21T00:16:17.147Z,28.00
2019-03-21T00:16:56.188Z,28.00
2019-03-21T00:17:38.860Z,28.00
2019-03-21T00:18:18.688Z,28.00
2019-03-21T00:18:58.294Z,28.00
2019-03-21T00:19:37.358Z,28.00
2019-03-21T00:20:18.943Z,28.00
2019-03-21T00:20:58.914Z,28.00
2019-03-21T00:21:38.399Z,28.00
2019-03-21T00:22:17.973Z,28.00
2019-03-21T00:22:57.839Z,28.00
2019-03-21T00:23:37.060Z,28.00
2019-03-21T00:24:17.112Z,28.00
2019-03-21T00:24:56.271Z,28.00
2019-03-21T00:25:35.477Z,28.00
2019-03-21T00:26:14.780Z,28.10
2019-03-21T00:26:53.860Z,28.10
2019-03-21T00:27:33.120Z,28.10
2019-03-21T00:28:12.832Z,28.10
2019-03-21T00:28:52.994Z,28.10
2019-03-21T00:29:32.177Z,28.10
2019-03-21T00:30:15.601Z,28.10
2019-03-21T00:30:55.136Z,28.10
2019-03-21T00:31:36.396Z,28.10
2019-03-21T00:32:15.512Z,28.10
2019-03-21T00:32:54.956Z,28.10
2019-03-21T00:33:34.897Z,28.10
2019-03-21T00:34:14.148Z,28.10
2019-03-21T00:34:53.733Z,28.10
2019-03-21T00:35:33.861Z,28.10
2019-03-21T00:36:13.410Z,28.10
2019-03-21T00:36:53.074Z,28.10
2019-03-21T00:37:32.569Z,28.10
2019-03-21T00:38:11.742Z,28.10
2019-03-21T00:38:51.182Z,28.10
2019-03-21T00:39:33.035Z,28.10
2019-03-21T00:40:14.470Z,28.10
2019-03-21T00:40:56.726Z,28.10
2019-03-21T00:41:38.850Z,28.10
2019-03-21T00:42:20.070Z,28.10
2019-03-21T00:42:59.854Z,28.20
2019-03-21T00:43:39.417Z,28.10
2019-03-21T00:44:20.453Z,28.20
2019-03-21T00:45:04.388Z,28.10
2019-03-21T00:45:45.577Z,28.20
2019-03-21T00:46:24.707Z,28.20
2019-03-21T00:47:04.171Z,28.20
2019-03-21T00:47:43.350Z,28.20
2019-03-21T00:48:23.785Z,28.20
2019-03-21T00:49:05.164Z,28.20
2019-03-21T00:49:44.329Z,28.20
2019-03-21T00:50:24.762Z,28.20
2019-03-21T00:51:04.268Z,28.20
2019-03-21T00:51:45.493Z,28.20
2019-03-21T00:52:24.848Z,28.20
2019-03-21T00:53:04.936Z,28.20
2019-03-21T00:53:44.562Z,28.20
2019-03-21T00:54:24.462Z,28.20
2019-03-21T00:55:05.039Z,28.20
2019-03-21T00:55:47.607Z,28.20
2019-03-21T00:56:27.542Z,28.20
2019-03-21T00:57:07.595Z,28.50
2019-03-21T00:57:48.743Z,28.60
2019-03-21T00:58:32.309Z,28.60
2019-03-21T00:59:16.148Z,28.70
2019-03-21T00:59:57.870Z,28.70
2019-03-21T01:00:43.210Z,28.70
2019-03-21T01:01:22.866Z,28.70
2019-03-21T01:02:02.589Z,28.80
2019-03-21T01:02:44.739Z,28.80
2019-03-21T01:03:24.894Z,28.80
2019-03-21T01:04:04.136Z,28.90
2019-03-21T01:04:47.249Z,29.00
2019-03-21T01:05:33.529Z,29.10
2019-03-21T01:06:22.805Z,29.30
2019-03-21T01:07:02.819Z,29.40
2019-03-21T01:07:43.995Z,29.40
2019-03-21T01:08:23.968Z,29.30
2019-03-21T01:09:05.632Z,29.20
2019-03-21T01:09:53.797Z,29.10
2019-03-21T01:10:35.276Z,29.00
2019-03-21T01:11:14.431Z,28.90
2019-03-21T01:12:01.806Z,28.90
2019-03-21T01:12:45.110Z,28.80
2019-03-21T01:13:27.383Z,28.80
2019-03-21T01:14:12.496Z,28.70
2019-03-21T01:14:52.919Z,28.70
2019-03-21T01:15:33.709Z,28.70
2019-03-21T01:16:14.258Z,28.60
2019-03-21T01:16:54.319Z,28.60
2019-03-21T01:17:37.088Z,28.60
2019-03-21T01:18:28.534Z,28.60
2019-03-21T01:19:13.836Z,28.60
2019-03-21T01:19:53.214Z,28.60
2019-03-21T01:20:32.835Z,28.60
2019-03-21T01:21:15.458Z,28.60
2019-03-21T01:21:57.750Z,28.60
2019-03-21T01:22:37.097Z,28.60
2019-03-21T01:23:20.678Z,28.60
2019-03-21T01:23:59.848Z,28.60
2019-03-21T01:24:38.939Z,28.60
2019-03-21T01:26:24.506Z,28.50
2019-03-21T01:27:06.450Z,28.50
2019-03-21T01:27:49.154Z,28.50
2019-03-21T01:28:29.305Z,28.50
2019-03-21T01:29:10.004Z,28.50
2019-03-21T01:29:49.062Z,28.50
2019-03-21T01:30:31.213Z,28.50
2019-03-21T01:31:09.993Z,28.50
2019-03-21T01:31:49.654Z,28.50
2019-03-21T01:32:30.566Z,28.50
2019-03-21T01:33:10.281Z,28.50
2019-03-21T01:33:52.106Z,28.50
2019-03-21T01:34:32.258Z,28.50
2019-03-21T01:35:11.953Z,28.60
2019-03-21T01:35:56.735Z,28.60
2019-03-21T01:36:38.772Z,28.60
2019-03-21T01:37:21.002Z,28.60
2019-03-21T01:38:00.256Z,28.60
2019-03-21T01:38:40.119Z,28.50
2019-03-21T01:39:19.349Z,28.60
2019-03-21T01:40:01.916Z,28.60
2019-03-21T01:40:41.320Z,28.60
2019-03-21T01:41:24.436Z,28.60
2019-03-21T01:42:06.585Z,28.60
2019-03-21T01:42:49.334Z,28.70
2019-03-21T01:43:32.601Z,28.90
2019-03-21T01:44:12.748Z,29.00
2019-03-21T01:44:52.510Z,29.00
2019-03-21T01:45:35.970Z,29.00
2019-03-21T01:46:22.611Z,29.00
2019-03-21T01:47:09.717Z,29.10
2019-03-21T01:47:49.583Z,29.10
2019-03-21T01:48:28.822Z,29.00
2019-03-21T01:49:11.461Z,29.00
2019-03-21T01:50:01.983Z,29.00
2019-03-21T01:50:54.478Z,29.10
2019-03-21T01:51:38.160Z,29.10
2019-03-21T01:52:18.485Z,29.10
2019-03-21T01:52:59.254Z,29.10
2019-03-21T01:53:38.647Z,29.10
2019-03-21T01:54:18.778Z,29.10
2019-03-21T01:54:58.139Z,29.10
2019-03-21T01:55:40.264Z,29.10
2019-03-21T01:56:20.891Z,29.20
2019-03-21T01:56:59.958Z,29.20
2019-03-21T01:57:43.842Z,29.20
2019-03-21T01:58:22.946Z,29.20
2019-03-21T01:59:08.494Z,29.20
2019-03-21T01:59:51.006Z,29.20
2019-03-21T02:00:34.625Z,29.20
2019-03-21T02:01:29.268Z,29.20
2019-03-21T02:02:08.657Z,29.10
2019-03-21T02:02:49.695Z,29.20
2019-03-21T02:03:29.578Z,29.20
2019-03-21T02:04:13.723Z,29.20
2019-03-21T02:04:54.540Z,29.20
2019-03-21T02:05:34.096Z,29.20
2019-03-21T02:06:16.137Z,29.20
2019-03-21T02:06:58.123Z,29.20
2019-03-21T02:07:37.568Z,29.30
2019-03-21T02:08:26.578Z,29.30
2019-03-21T02:09:09.877Z,29.30
2019-03-21T02:09:50.149Z,29.20
2019-03-21T02:10:30.729Z,29.20
2019-03-21T02:11:10.932Z,29.10
2019-03-21T02:11:56.656Z,29.10
2019-03-21T02:12:35.108Z,29.10
2019-03-21T02:13:27.110Z,29.00
2019-03-21T02:14:11.374Z,29.00
2019-03-21T02:15:04.868Z,29.00
2019-03-21T02:15:42.992Z,29.00
2019-03-21T02:16:23.696Z,28.90
2019-03-21T02:17:04.469Z,28.90
2019-03-21T02:17:46.017Z,28.90
2019-03-21T02:18:28.491Z,28.90
2019-03-21T02:19:11.561Z,28.90
2019-03-21T02:19:54.952Z,28.90
2019-03-21T02:20:44.871Z,28.90
2019-03-21T02:21:29.791Z,28.90
2019-03-21T02:22:14.856Z,28.90
2019-03-21T02:22:55.360Z,28.90
2019-03-21T02:23:35.198Z,28.90
2019-03-21T02:24:16.035Z,28.90
2019-03-21T02:24:58.403Z,28.90
2019-03-21T02:25:40.413Z,28.90
2019-03-21T02:26:19.606Z,28.90
2019-03-21T02:27:01.326Z,28.90
2019-03-21T02:27:40.810Z,28.90
2019-03-21T02:28:20.112Z,28.90
2019-03-21T02:29:02.585Z,28.90
2019-03-21T02:30:41.132Z,28.90
2019-03-21T02:31:28.703Z,28.90
2019-03-21T02:33:18.447Z,28.90
2019-03-21T02:33:58.212Z,28.90
2019-03-21T02:34:47.253Z,28.90
2019-03-21T02:35:30.796Z,28.90
2019-03-21T02:36:09.718Z,28.90
2019-03-21T02:36:51.040Z,28.90
2019-03-21T02:37:31.615Z,28.90
2019-03-21T02:38:14.481Z,28.90
2019-03-21T02:38:57.296Z,28.90
2019-03-21T02:39:59.836Z,28.90
2019-03-21T02:40:45.034Z,28.90
2019-03-21T02:41:25.970Z,28.90
2019-03-21T02:42:12.535Z,28.90
2019-03-21T02:42:54.465Z,28.90
2019-03-21T02:43:46.878Z,28.90
2019-03-21T02:44:28.084Z,28.90
2019-03-21T02:45:09.784Z,28.90
2019-03-21T02:45:51.274Z,28.90
2019-03-21T02:46:32.770Z,28.90
2019-03-21T02:47:25.906Z,29.00
2019-03-21T02:48:05.209Z,28.90
2019-03-21T02:48:46.958Z,28.90
2019-03-21T02:49:29.330Z,28.90
2019-03-21T02:51:15.327Z,28.90
2019-03-21T02:51:55.473Z,28.90
2019-03-21T02:52:39.173Z,28.90
2019-03-21T02:53:21.203Z,28.90
2019-03-21T02:54:02.133Z,29.00
2019-03-21T02:54:43.463Z,28.90
2019-03-21T02:55:23.676Z,28.90
2019-03-21T02:56:06.406Z,28.90
2019-03-21T02:56:46.937Z,28.90
2019-03-21T02:57:29.323Z,28.90
2019-03-21T02:58:09.516Z,28.90
2019-03-21T02:58:50.016Z,28.90
2019-03-21T02:59:33.041Z,28.90
2019-03-21T03:00:22.392Z,28.90
2019-03-21T03:01:03.926Z,28.90
2019-03-21T03:01:43.774Z,28.90
2019-03-21T03:02:25.874Z,29.00
2019-03-21T03:03:07.180Z,29.00
2019-03-21T03:03:47.642Z,29.00
2019-03-21T03:04:39.177Z,29.00
2019-03-21T03:05:32.356Z,29.00
2019-03-21T03:06:15.473Z,29.00
2019-03-21T03:06:55.918Z,29.00
2019-03-21T03:07:36.690Z,29.00
2019-03-21T03:08:16.795Z,29.00
2019-03-21T03:08:59.657Z,29.00
2019-03-21T03:09:41.281Z,29.00
2019-03-21T03:10:25.352Z,29.00
2019-03-21T03:11:10.649Z,29.00
2019-03-21T03:11:57.946Z,29.00
2019-03-21T03:12:48.113Z,29.00
2019-03-21T03:13:32.634Z,29.00
2019-03-21T03:14:12.156Z,29.00
2019-03-21T03:14:53.486Z,29.00
2019-03-21T03:15:35.330Z,29.00
2019-03-21T03:16:18.934Z,29.00
2019-03-21T03:16:58.901Z,29.10
2019-03-21T03:17:40.828Z,29.00
2019-03-21T03:18:28.459Z,29.10
2019-03-21T03:19:11.473Z,29.10
2019-03-21T03:20:00.645Z,29.10
2019-03-21T03:20:42.684Z,29.10
2019-03-21T03:21:29.325Z,29.10
2019-03-21T03:23:11.414Z,29.10
2019-03-21T03:23:55.503Z,29.10
2019-03-21T03:24:49.611Z,29.10
2019-03-21T03:25:29.209Z,29.10
2019-03-21T03:26:17.786Z,29.10
2019-03-21T03:26:59.436Z,29.10
2019-03-21T03:27:41.404Z,29.10
2019-03-21T03:28:32.008Z,29.10
2019-03-21T03:29:13.972Z,29.10
2019-03-21T03:29:54.628Z,29.10
2019-03-21T03:30:38.058Z,29.10
2019-03-21T03:31:19.148Z,29.10
2019-03-21T03:32:06.499Z,29.10
2019-03-21T03:32:50.326Z,29.10
2019-03-21T03:33:29.484Z,29.10
2019-03-21T03:34:10.910Z,29.10
2019-03-21T03:34:51.032Z,29.10
2019-03-21T03:35:34.431Z,29.20
2019-03-21T03:36:17.771Z,29.20
2019-03-21T03:36:58.710Z,29.20
2019-03-21T03:37:48.356Z,29.20
2019-03-21T03:38:42.058Z,29.20
2019-03-21T03:39:18.303Z,29.20
2019-03-21T03:39:58.694Z,29.20
2019-03-21T03:40:46.485Z,29.20
2019-03-21T03:41:31.171Z,29.10
2019-03-21T03:42:11.000Z,29.20
2019-03-21T03:42:59.024Z,29.20
2019-03-21T03:43:38.091Z,29.20
2019-03-21T03:44:31.560Z,29.20
2019-03-21T03:45:15.088Z,29.20
2019-03-21T03:46:53.510Z,29.20
2019-03-21T03:47:34.875Z,29.20
2019-03-21T03:48:19.629Z,29.20
2019-03-21T03:49:03.558Z,29.30
2019-03-21T03:49:46.906Z,29.30
2019-03-21T03:50:26.661Z,29.30
2019-03-21T03:51:09.562Z,29.30
2019-03-21T03:51:49.239Z,29.30
2019-03-21T03:52:35.482Z,29.30
2019-03-21T03:53:20.669Z,29.30
2019-03-21T03:53:59.883Z,29.30
2019-03-21T03:54:41.712Z,29.30
2019-03-21T03:55:26.034Z,29.30
2019-03-21T03:56:08.187Z,29.30
2019-03-21T03:56:47.916Z,29.30
2019-03-21T03:57:32.468Z,29.30
2019-03-21T03:58:15.286Z,29.30
2019-03-21T03:58:59.324Z,29.30
2019-03-21T03:59:42.517Z,29.30
2019-03-21T04:00:28.402Z,29.30
2019-03-21T04:01:12.481Z,29.30
2019-03-21T04:01:55.313Z,29.30
2019-03-21T04:02:37.411Z,29.30
2019-03-21T04:03:19.747Z,29.30
2019-03-21T04:04:03.892Z,29.30
2019-03-21T04:04:46.270Z,29.30
2019-03-21T04:05:30.604Z,29.30
2019-03-21T04:06:12.511Z,29.30
2019-03-21T04:06:54.035Z,29.40
2019-03-21T04:08:31.557Z,29.30
2019-03-21T04:10:18.719Z,29.40
2019-03-21T04:11:05.592Z,29.40
2019-03-21T04:11:45.969Z,29.40
2019-03-21T04:12:25.803Z,29.40
2019-03-21T04:13:07.387Z,29.40
2019-03-21T04:13:48.253Z,29.40
2019-03-21T04:14:28.409Z,29.40
2019-03-21T04:15:10.223Z,29.40
2019-03-21T04:15:53.247Z,29.40
2019-03-21T04:16:35.929Z,29.40
2019-03-21T04:17:15.115Z,29.40
2019-03-21T04:17:58.179Z,29.40
2019-03-21T04:18:36.922Z,29.40
2019-03-21T04:19:21.129Z,29.40
2019-03-21T04:20:02.375Z,29.40
2019-03-21T04:20:47.850Z,29.40
2019-03-21T04:21:30.633Z,29.40
2019-03-21T04:22:10.324Z,29.40
2019-03-21T04:22:52.327Z,29.50
2019-03-21T04:23:32.116Z,29.50
2019-03-21T04:24:11.348Z,29.50
2019-03-21T04:24:56.052Z,29.50
2019-03-21T04:25:49.547Z,29.50
2019-03-21T04:26:31.259Z,29.50
2019-03-21T04:27:15.748Z,29.50
2019-03-21T04:27:57.320Z,29.50
2019-03-21T04:28:41.113Z,29.50
2019-03-21T04:29:21.704Z,29.50
2019-03-21T04:30:01.727Z,29.50
2019-03-21T04:30:40.902Z,29.50
2019-03-21T04:31:22.265Z,29.50
2019-03-21T04:32:02.178Z,29.50
2019-03-21T04:32:42.954Z,29.50
2019-03-21T04:33:36.350Z,29.50
2019-03-21T04:34:23.910Z,29.60
2019-03-21T04:35:22.518Z,29.50
2019-03-21T04:36:07.320Z,29.50
2019-03-21T04:37:05.668Z,29.50
2019-03-21T04:37:46.615Z,29.60
2019-03-21T04:38:27.266Z,29.60
2019-03-21T04:39:16.969Z,29.60
2019-03-21T04:40:01.389Z,29.60
2019-03-21T04:40:52.088Z,29.60
2019-03-21T04:41:32.395Z,29.60
2019-03-21T04:42:15.445Z,29.60
2019-03-21T04:43:51.759Z,29.60
2019-03-21T04:44:32.131Z,29.60
2019-03-21T04:45:15.374Z,29.60
2019-03-21T04:46:02.846Z,29.60
2019-03-21T04:46:37.725Z,29.60
2019-03-21T04:47:27.730Z,29.60
2019-03-21T04:48:07.137Z,29.60
2019-03-21T04:48:50.385Z,29.60
2019-03-21T04:49:33.793Z,29.60
2019-03-21T04:50:15.070Z,29.60
2019-03-21T04:50:55.184Z,29.60
2019-03-21T04:51:41.817Z,29.60
2019-03-21T04:52:32.392Z,29.70
2019-03-21T04:53:14.031Z,29.70
2019-03-21T04:53:55.688Z,29.70
2019-03-21T04:54:36.105Z,29.70
2019-03-21T04:55:18.766Z,29.70
2019-03-21T04:55:58.933Z,29.70
2019-03-21T04:56:40.025Z,29.70
2019-03-21T04:57:23.146Z,29.70
2019-03-21T04:58:16.965Z,29.70
2019-03-21T04:58:54.918Z,29.70
2019-03-21T04:59:50.782Z,29.70
2019-03-21T05:00:35.011Z,29.70
2019-03-21T05:01:17.355Z,29.70
2019-03-21T05:02:05.037Z,29.70
2019-03-21T05:02:46.251Z,29.80
2019-03-21T05:03:27.673Z,29.70
2019-03-21T05:04:16.661Z,29.80
2019-03-21T05:04:56.275Z,29.80
2019-03-21T05:05:37.926Z,29.80
2019-03-21T05:06:19.055Z,29.80
2019-03-21T05:07:00.296Z,29.80
2019-03-21T05:07:39.439Z,29.80
2019-03-21T05:08:22.373Z,29.80
2019-03-21T05:09:07.894Z,29.80
2019-03-21T05:09:47.068Z,29.80
2019-03-21T05:10:28.774Z,29.80
2019-03-21T05:11:08.577Z,29.80
2019-03-21T05:11:49.595Z,29.80
2019-03-21T05:12:29.989Z,29.80
2019-03-21T05:13:18.641Z,29.80
2019-03-21T05:14:04.369Z,29.80
2019-03-21T05:14:46.715Z,29.80
2019-03-21T05:15:32.242Z,29.80
2019-03-21T05:16:17.511Z,29.80
2019-03-21T05:17:06.379Z,29.80
2019-03-21T05:17:46.011Z,29.80
2019-03-21T05:18:44.916Z,29.80
2019-03-21T05:19:29.080Z,29.80
2019-03-21T05:20:17.952Z,29.80
2019-03-21T05:20:53.499Z,29.80
2019-03-21T05:21:33.565Z,29.80
2019-03-21T05:22:20.227Z,29.80
2019-03-21T05:23:00.378Z,29.90
2019-03-21T05:23:49.187Z,29.90
2019-03-21T05:24:29.836Z,29.90
2019-03-21T05:25:10.107Z,29.90
2019-03-21T05:25:49.256Z,29.90
2019-03-21T05:26:28.416Z,29.90
2019-03-21T05:28:06.546Z,29.90
2019-03-21T05:28:54.761Z,29.90
2019-03-21T05:29:36.557Z,29.90
2019-03-21T05:30:20.683Z,29.90
2019-03-21T05:31:05.309Z,29.90
2019-03-21T05:31:45.125Z,29.90
2019-03-21T05:32:24.460Z,29.90
2019-03-21T05:33:04.860Z,29.90
2019-03-21T05:33:57.790Z,29.90
2019-03-21T05:34:38.797Z,29.90
2019-03-21T05:35:18.644Z,29.90
2019-03-21T05:36:02.773Z,29.90
2019-03-21T05:36:53.439Z,29.90
2019-03-21T05:37:34.963Z,29.90
2019-03-21T05:38:15.595Z,29.90
2019-03-21T05:38:59.014Z,29.90
2019-03-21T05:40:40.663Z,30.00
2019-03-21T05:41:19.618Z,29.90
2019-03-21T05:41:59.736Z,30.00
2019-03-21T05:42:43.295Z,30.00
2019-03-21T05:43:32.336Z,30.00
2019-03-21T05:44:32.095Z,29.90
2019-03-21T05:45:14.789Z,30.00
2019-03-21T05:45:58.771Z,30.00
2019-03-21T05:46:38.164Z,30.00
2019-03-21T05:47:17.787Z,30.00
2019-03-21T05:47:57.460Z,30.00
2019-03-21T05:48:38.617Z,30.00
2019-03-21T05:49:18.287Z,30.00
2019-03-21T05:50:03.933Z,30.00
2019-03-21T05:50:45.550Z,30.00
2019-03-21T05:51:30.446Z,30.00
2019-03-21T05:52:15.257Z,30.00
2019-03-21T05:52:55.448Z,30.00
2019-03-21T05:53:37.517Z,30.00
2019-03-21T05:54:17.211Z,30.10
2019-03-21T05:54:58.857Z,30.10
2019-03-21T05:55:38.000Z,30.10
2019-03-21T05:56:21.894Z,30.00
2019-03-21T05:57:03.213Z,30.10
2019-03-21T05:57:42.477Z,30.10
2019-03-21T05:58:32.275Z,30.00
2019-03-21T05:59:15.411Z,30.10
2019-03-21T05:59:57.194Z,30.10
2019-03-21T06:00:40.134Z,30.10
2019-03-21T06:01:21.893Z,30.10
2019-03-21T06:02:05.803Z,30.10
2019-03-21T06:02:49.421Z,30.10
2019-03-21T06:03:37.331Z,30.10
2019-03-21T06:04:17.935Z,30.10
2019-03-21T06:04:58.511Z,30.10
2019-03-21T06:05:39.030Z,30.10
2019-03-21T06:06:25.515Z,30.10
2019-03-21T06:07:17.415Z,30.10
2019-03-21T06:08:17.336Z,30.10
2019-03-21T06:08:57.946Z,30.10
2019-03-21T06:09:39.551Z,30.10
2019-03-21T06:10:27.108Z,30.10
2019-03-21T06:11:09.030Z,30.20
2019-03-21T06:11:53.011Z,30.10
2019-03-21T06:12:34.358Z,30.20
2019-03-21T06:13:15.702Z,30.10
2019-03-21T06:13:55.311Z,30.20
2019-03-21T06:14:36.144Z,30.20
2019-03-21T06:15:23.882Z,30.20
2019-03-21T06:16:10.457Z,30.20
2019-03-21T06:16:51.130Z,30.20
2019-03-21T06:17:31.778Z,30.20
2019-03-21T06:18:38.838Z,30.10
2019-03-21T06:19:28.099Z,30.20
2019-03-21T06:20:35.530Z,30.20
2019-03-21T06:21:27.904Z,30.20
2019-03-21T06:22:45.671Z,30.20
2019-03-21T06:23:48.244Z,30.20
2019-03-21T06:24:47.616Z,30.20
2019-03-21T06:25:59.611Z,30.20
2019-03-21T06:26:50.280Z,30.20
2019-03-21T06:27:37.974Z,30.20
2019-03-21T06:28:22.670Z,30.30
2019-03-21T06:29:06.285Z,30.20
2019-03-21T06:29:47.909Z,30.30
2019-03-21T06:30:28.816Z,30.30
2019-03-21T06:31:10.670Z,30.30
2019-03-21T06:32:49.450Z,30.30
2019-03-21T06:33:35.234Z,30.30
2019-03-21T06:34:15.398Z,30.30
2019-03-21T06:35:01.005Z,30.30
2019-03-21T06:35:42.946Z,30.30
2019-03-21T06:37:22.610Z,30.20
2019-03-21T06:38:04.546Z,30.30
2019-03-21T06:38:44.730Z,30.30
2019-03-21T06:39:27.441Z,30.30
2019-03-21T06:40:08.936Z,30.30
2019-03-21T06:40:49.234Z,30.30
2019-03-21T06:41:31.727Z,30.30
2019-03-21T06:42:12.271Z,30.30
2019-03-21T06:43:01.154Z,30.30
2019-03-21T06:43:41.142Z,30.30
2019-03-21T06:44:20.395Z,30.30
2019-03-21T06:45:03.386Z,30.30
2019-03-21T06:45:47.957Z,30.30
2019-03-21T06:46:23.605Z,30.30
2019-03-21T06:47:03.838Z,30.30
2019-03-21T06:47:43.711Z,30.30
2019-03-21T06:48:29.727Z,30.30
2019-03-21T06:49:12.142Z,30.40
2019-03-21T06:49:54.071Z,30.30
2019-03-21T06:50:33.139Z,30.40
2019-03-21T06:51:13.330Z,30.40
2019-03-21T06:51:52.323Z,30.40
2019-03-21T06:52:35.293Z,30.40
2019-03-21T06:54:12.459Z,30.40
2019-03-21T06:54:54.179Z,30.40
2019-03-21T06:55:35.876Z,30.30
2019-03-21T06:56:21.646Z,30.40
2019-03-21T06:57:02.603Z,30.40
2019-03-21T06:57:43.859Z,30.40
2019-03-21T06:58:22.596Z,30.40
2019-03-21T06:59:03.056Z,30.40
2019-03-21T06:59:45.757Z,30.40
2019-03-21T07:00:27.347Z,30.40
2019-03-21T07:01:06.907Z,30.40
2019-03-21T07:01:48.912Z,30.40
2019-03-21T07:02:29.731Z,30.40
2019-03-21T07:03:09.143Z,30.50
2019-03-21T07:03:49.054Z,30.40
2019-03-21T07:04:29.763Z,30.40
2019-03-21T07:05:19.091Z,30.40
2019-03-21T07:05:59.161Z,30.40
2019-03-21T07:06:43.057Z,30.40
2019-03-21T07:07:22.308Z,30.40
2019-03-21T07:08:19.185Z,30.50
2019-03-21T07:08:45.340Z,30.50
2019-03-21T07:09:24.384Z,30.40
2019-03-21T07:10:05.284Z,30.50
2019-03-21T07:10:46.974Z,30.50
2019-03-21T07:12:29.536Z,30.50
2019-03-21T07:13:10.126Z,30.50
2019-03-21T07:13:52.299Z,30.50
2019-03-21T07:14:33.989Z,30.50
2019-03-21T07:15:15.995Z,30.50
2019-03-21T07:15:58.467Z,30.50
2019-03-21T07:16:39.613Z,30.50
2019-03-21T07:17:19.232Z,30.50
2019-03-21T07:18:02.037Z,30.50
2019-03-21T07:18:41.172Z,30.50
2019-03-21T07:19:20.203Z,30.50
2019-03-21T07:20:00.358Z,30.50
2019-03-21T07:20:41.865Z,30.50
2019-03-21T07:21:22.046Z,30.50
2019-03-21T07:22:03.860Z,30.50
2019-03-21T07:22:44.766Z,30.50
2019-03-21T07:23:26.122Z,30.50
2019-03-21T07:24:05.344Z,30.50
2019-03-21T07:24:46.042Z,30.50
2019-03-21T07:25:28.566Z,30.50
2019-03-21T07:26:18.601Z,30.50
2019-03-21T07:26:58.235Z,30.50
2019-03-21T07:27:37.902Z,30.50
2019-03-21T07:28:19.853Z,30.60
2019-03-21T07:29:16.993Z,30.60
2019-03-21T07:29:58.285Z,30.60
2019-03-21T07:30:38.065Z,30.60
2019-03-21T07:31:21.526Z,30.60
2019-03-21T07:32:00.448Z,30.60
2019-03-21T07:32:46.846Z,30.60
2019-03-21T07:33:29.946Z,30.60
2019-03-21T07:35:10.403Z,30.60
2019-03-21T07:35:50.069Z,30.60
2019-03-21T07:36:31.983Z,30.60
2019-03-21T07:37:11.897Z,30.60
2019-03-21T07:37:52.207Z,30.60
2019-03-21T07:38:32.458Z,30.60
2019-03-21T07:39:14.411Z,30.60
2019-03-21T07:39:56.379Z,30.60
2019-03-21T07:41:36.725Z,30.60
2019-03-21T07:42:16.452Z,30.60
2019-03-21T07:43:01.512Z,30.60
2019-03-21T07:43:44.130Z,30.60
2019-03-21T07:44:24.066Z,30.60
2019-03-21T07:45:13.847Z,30.60
2019-03-21T07:45:55.714Z,30.60
2019-03-21T07:46:34.795Z,30.60
2019-03-21T07:47:18.189Z,30.70
2019-03-21T07:48:00.413Z,30.70
2019-03-21T07:48:40.744Z,30.70
2019-03-21T07:49:20.439Z,30.70
2019-03-21T07:50:02.729Z,30.70
2019-03-21T07:50:41.536Z,30.60
2019-03-21T07:51:20.717Z,30.70
2019-03-21T07:52:02.366Z,30.70
2019-03-21T07:52:43.306Z,30.60
2019-03-21T07:53:24.474Z,30.70
2019-03-21T07:54:05.458Z,30.60
2019-03-21T07:54:45.359Z,30.70
2019-03-21T07:55:24.686Z,30.70
2019-03-21T07:56:05.716Z,30.70
2019-03-21T07:56:44.998Z,30.70
2019-03-21T07:57:26.708Z,30.70
2019-03-21T07:58:08.300Z,30.70
2019-03-21T07:58:46.972Z,30.70
2019-03-21T07:59:29.636Z,30.70
2019-03-21T08:00:09.788Z,30.70
2019-03-21T08:00:53.248Z,30.70
2019-03-21T08:01:35.836Z,30.70
2019-03-21T08:02:16.332Z,30.70
2019-03-21T08:02:58.451Z,30.70
2019-03-21T08:03:40.980Z,30.70
2019-03-21T08:04:21.156Z,30.70
2019-03-21T08:05:03.294Z,30.70
2019-03-21T08:05:45.043Z,30.70
2019-03-21T08:06:26.561Z,30.70
2019-03-21T08:07:06.141Z,30.70
2019-03-21T08:07:46.524Z,30.70
2019-03-21T08:08:27.246Z,30.70
2019-03-21T08:09:09.673Z,30.70
2019-03-21T08:09:51.785Z,30.80
2019-03-21T08:10:49.224Z,30.80
2019-03-21T08:11:29.108Z,30.80
2019-03-21T08:12:10.907Z,30.80
2019-03-21T08:12:52.536Z,30.80
2019-03-21T08:13:44.141Z,30.70
2019-03-21T08:14:24.225Z,30.80
2019-03-21T08:15:05.885Z,30.70
2019-03-21T08:15:45.458Z,30.70
2019-03-21T08:16:25.310Z,30.80
2019-03-21T08:17:13.225Z,30.80
2019-03-21T08:17:56.541Z,30.80
2019-03-21T08:18:39.664Z,30.80
2019-03-21T08:19:20.614Z,30.70
2019-03-21T08:19:59.255Z,30.80
2019-03-21T08:20:41.403Z,30.80
2019-03-21T08:21:21.099Z,30.80
2019-03-21T08:22:00.143Z,30.80
2019-03-21T08:22:41.983Z,30.80
2019-03-21T08:23:22.125Z,30.80
2019-03-21T08:24:04.247Z,30.80
2019-03-21T08:24:43.747Z,30.80
2019-03-21T08:25:26.648Z,30.80
2019-03-21T08:26:08.497Z,30.80
2019-03-21T08:26:50.270Z,30.80
2019-03-21T08:27:30.387Z,30.80
2019-03-21T08:28:13.906Z,30.80
2019-03-21T08:28:54.108Z,30.80
2019-03-21T08:29:42.023Z,30.80
2019-03-21T08:30:55.702Z,30.80
2019-03-21T08:31:36.242Z,30.80
2019-03-21T08:32:19.506Z,30.80
2019-03-21T08:33:04.284Z,30.80
2019-03-21T08:33:43.612Z,30.90
2019-03-21T08:34:23.635Z,30.80
2019-03-21T08:35:17.336Z,30.80
2019-03-21T08:35:57.808Z,30.80
2019-03-21T08:36:37.306Z,30.90
2019-03-21T08:37:19.652Z,30.90
2019-03-21T08:37:58.762Z,30.90
2019-03-21T08:38:38.091Z,30.90
2019-03-21T08:39:17.555Z,30.90
2019-03-21T08:39:58.229Z,30.90
2019-03-21T08:40:42.737Z,30.90
2019-03-21T08:41:24.290Z,30.90
2019-03-21T08:42:03.525Z,30.90
2019-03-21T08:42:44.180Z,30.90
2019-03-21T08:43:26.403Z,30.90
2019-03-21T08:44:06.104Z,30.90
2019-03-21T08:44:45.971Z,30.90
2019-03-21T08:45:28.166Z,30.90
2019-03-21T08:46:08.091Z,30.90
2019-03-21T08:46:50.001Z,30.90
2019-03-21T08:47:30.524Z,30.90
2019-03-21T08:48:12.268Z,30.90
2019-03-21T08:49:02.690Z,30.90
2019-03-21T08:49:45.314Z,30.90
2019-03-21T08:50:29.112Z,30.90
2019-03-21T08:51:08.909Z,30.90
2019-03-21T08:51:51.965Z,30.90
2019-03-21T08:52:31.978Z,30.90
2019-03-21T08:53:11.520Z,30.90
2019-03-21T08:53:54.724Z,30.90
2019-03-21T08:54:35.089Z,30.90
2019-03-21T08:55:16.722Z,30.90
2019-03-21T08:55:55.997Z,30.90
2019-03-21T08:56:35.477Z,30.90
2019-03-21T08:57:16.444Z,30.90
2019-03-21T08:57:56.278Z,31.00
2019-03-21T08:58:36.555Z,31.00
2019-03-21T08:59:16.307Z,31.00
2019-03-21T08:59:56.691Z,31.00
2019-03-21T09:00:36.619Z,31.00
2019-03-21T09:01:20.284Z,31.00
2019-03-21T09:02:02.465Z,31.00
2019-03-21T09:02:41.580Z,31.00
2019-03-21T09:03:20.740Z,31.00
2019-03-21T09:04:04.307Z,31.00
2019-03-21T09:04:47.330Z,31.00
2019-03-21T09:05:27.192Z,31.00
2019-03-21T09:06:07.419Z,31.00
2019-03-21T09:06:46.500Z,31.00
2019-03-21T09:07:28.549Z,31.00
2019-03-21T09:08:07.706Z,31.00
2019-03-21T09:08:48.390Z,31.00
2019-03-21T09:09:27.694Z,31.00
2019-03-21T09:10:07.979Z,31.00
2019-03-21T09:10:48.111Z,31.00
2019-03-21T09:11:27.600Z,31.00
2019-03-21T09:12:07.442Z,31.00
2019-03-21T09:12:48.142Z,31.00
2019-03-21T09:13:29.167Z,31.00
2019-03-21T09:14:09.026Z,31.00
2019-03-21T09:14:48.425Z,31.00
2019-03-21T09:15:28.758Z,31.00
2019-03-21T09:16:10.815Z,31.00
2019-03-21T09:16:49.558Z,31.00
2019-03-21T09:17:29.317Z,31.00
2019-03-21T09:18:08.832Z,31.10
2019-03-21T09:18:56.742Z,31.10
2019-03-21T09:19:36.384Z,31.10
2019-03-21T09:20:18.685Z,31.10
2019-03-21T09:20:57.497Z,31.10
2019-03-21T09:21:38.811Z,31.00
2019-03-21T09:22:19.888Z,31.10
2019-03-21T09:22:59.635Z,31.10
2019-03-21T09:23:39.034Z,31.10
2019-03-21T09:24:18.081Z,31.10
2019-03-21T09:24:58.546Z,31.10
2019-03-21T09:25:38.062Z,31.10