createdAt,value
2022-09-13T00:00:16.252Z,16.14
2022-09-13T00:01:16.393Z,16.17
2022-09-13T00:02:16.345Z,16.21
2022-09-13T00:03:16.336Z,16.21
2022-09-13T00:04:16.367Z,16.17
2022-09-13T00:05:16.426Z,16.22
2022-09-13T00:06:16.424Z,16.26
2022-09-13T00:07:16.453Z,16.26
2022-09-13T00:08:16.482Z,16.21
2022-09-13T00:09:16.509Z,16.25
2022-09-13T00:10:16.539Z,16.34
2022-09-13T00:11:16.565Z,16.33
2022-09-13T00:12:16.596Z,16.29
2022-09-13T00:13:16.623Z,16.30
2022-09-13T00:14:16.653Z,16.33
2022-09-13T00:15:16.680Z,16.33
2022-09-13T00:16:16.806Z,16.32
2022-09-13T00:17:16.740Z,16.32
2022-09-13T00:18:16.767Z,16.17
2022-09-13T00:19:16.794Z,16.17
2022-09-13T00:20:16.823Z,16.16
2022-09-13T00:21:16.877Z,16.16
2022-09-13T00:22:16.885Z,16.14
2022-09-13T00:23:16.907Z,16.18
2022-09-13T00:24:16.941Z,16.10
2022-09-13T00:25:16.966Z,16.14
2022-09-13T00:26:16.997Z,16.14
2022-09-13T00:27:17.024Z,16.14
2022-09-13T00:28:17.053Z,16.18
2022-09-13T00:29:17.079Z,16.16
2022-09-13T00:31:17.174Z,16.14
2022-09-13T00:32:17.170Z,16.18
2022-09-13T00:33:17.197Z,16.14
2022-09-13T00:34:17.228Z,16.10
2022-09-13T00:35:17.253Z,16.13
2022-09-13T00:36:17.282Z,16.07
2022-09-13T00:37:17.413Z,16.04
2022-09-13T00:38:17.338Z,16.02
2022-09-13T00:39:17.370Z,16.06
2022-09-13T00:40:17.466Z,16.13
2022-09-13T00:41:17.436Z,16.04
2022-09-13T00:42:17.455Z,16.04
2022-09-13T00:43:17.484Z,16.07
2022-09-13T00:44:17.511Z,16.02
2022-09-13T00:45:17.542Z,16.07
2022-09-13T00:46:17.569Z,16.04
2022-09-13T00:47:17.801Z,16.02
2022-09-13T00:48:17.626Z,16.00
2022-09-13T00:49:17.657Z,16.04
2022-09-13T00:50:17.683Z,16.07
2022-09-13T00:51:17.713Z,15.96
2022-09-13T00:52:17.741Z,15.96
2022-09-13T00:53:17.805Z,16.08
2022-09-13T00:54:17.797Z,15.95
2022-09-13T00:55:17.829Z,15.96
2022-09-13T00:56:18.056Z,15.93
2022-09-13T00:57:17.886Z,15.92
2022-09-13T00:58:17.911Z,15.99
2022-09-13T00:59:17.942Z,15.98
2022-09-13T01:00:17.970Z,16.10
2022-09-13T01:01:18.203Z,16.00
2022-09-13T01:02:18.102Z,16.00
2022-09-13T01:03:18.058Z,16.04
2022-09-13T01:04:18.090Z,16.06
2022-09-13T01:05:18.120Z,15.96
2022-09-13T01:06:18.141Z,15.99
2022-09-13T01:07:18.172Z,16.06
2022-09-13T01:08:18.199Z,16.02
2022-09-13T01:09:18.247Z,15.93
2022-09-13T01:10:18.257Z,16.04
2022-09-13T01:11:18.286Z,16.08
2022-09-13T01:12:18.312Z,16.11
2022-09-13T01:13:18.343Z,16.13
2022-09-13T01:14:18.410Z,16.18
2022-09-13T01:15:18.400Z,16.08
2022-09-13T01:16:18.495Z,16.08
2022-09-13T01:17:18.458Z,16.02
2022-09-13T01:18:18.484Z,15.99
2022-09-13T01:19:18.717Z,16.04
2022-09-13T01:20:18.542Z,15.96
2022-09-13T01:21:18.573Z,16.00
2022-09-13T01:22:18.597Z,16.04
2022-09-13T01:23:18.629Z,16.00
2022-09-13T01:24:18.656Z,16.07
2022-09-13T01:25:18.706Z,15.96
2022-09-13T01:26:18.714Z,15.93
2022-09-13T01:27:18.744Z,15.92
2022-09-13T01:28:18.770Z,16.02
2022-09-13T01:29:18.802Z,15.86
2022-09-13T01:30:18.829Z,15.84
2022-09-13T01:31:21.548Z,15.84
2022-09-13T01:32:18.885Z,15.86
2022-09-13T01:33:18.915Z,15.91
2022-09-13T01:34:18.942Z,15.81
2022-09-13T01:35:18.972Z,15.93
2022-09-13T01:36:18.999Z,15.88
2022-09-13T01:37:19.031Z,15.86
2022-09-13T01:38:19.056Z,15.83
2022-09-13T01:39:19.086Z,15.80
2022-09-13T01:40:19.170Z,15.84
2022-09-13T01:41:19.161Z,15.83
2022-09-13T01:42:19.170Z,15.75
2022-09-13T01:43:19.201Z,15.84
2022-09-13T01:44:19.227Z,15.89
2022-09-13T01:45:19.259Z,15.86
2022-09-13T01:46:19.284Z,15.92
2022-09-13T01:47:19.315Z,15.92
2022-09-13T01:48:19.342Z,15.80
2022-09-13T01:49:19.375Z,15.80
2022-09-13T01:50:19.398Z,15.84
2022-09-13T01:51:19.428Z,15.81
2022-09-13T01:52:19.458Z,15.86
2022-09-13T01:53:19.490Z,15.93
2022-09-13T01:54:19.512Z,15.95
2022-09-13T01:55:19.542Z,15.99
2022-09-13T01:56:19.570Z,15.96
2022-09-13T01:57:19.704Z,15.98
2022-09-13T01:58:19.625Z,15.92
2022-09-13T01:59:19.656Z,15.99
2022-09-13T02:00:19.684Z,15.95
2022-09-13T02:01:19.772Z,16.00
2022-09-13T02:02:19.787Z,15.96
2022-09-13T02:03:19.772Z,15.98
2022-09-13T02:04:19.799Z,15.92
2022-09-13T02:05:19.835Z,15.98
2022-09-13T02:06:19.854Z,15.98
2022-09-13T02:07:19.888Z,16.06
2022-09-13T02:08:19.912Z,15.95
2022-09-13T02:09:21.606Z,16.00
2022-09-13T02:10:19.968Z,16.06
2022-09-13T02:11:19.998Z,16.08
2022-09-13T02:12:20.029Z,16.13
2022-09-13T02:13:20.077Z,16.22
2022-09-13T02:14:20.082Z,16.10
2022-09-13T02:15:20.116Z,16.16
2022-09-13T02:16:20.215Z,16.11
2022-09-13T02:17:20.170Z,16.14
2022-09-13T02:18:20.196Z,16.21
2022-09-13T02:19:20.227Z,16.22
2022-09-13T02:20:20.255Z,16.21
2022-09-13T02:21:20.287Z,16.17
2022-09-13T02:22:20.311Z,16.25
2022-09-13T02:23:20.341Z,16.22
2022-09-13T02:24:20.368Z,16.27
2022-09-13T02:25:20.399Z,16.33
2022-09-13T02:26:20.425Z,16.36
2022-09-13T02:27:20.456Z,16.33
2022-09-13T02:28:20.485Z,16.40
2022-09-13T02:29:20.532Z,16.33
2022-09-13T02:30:20.539Z,16.44
2022-09-13T02:31:20.578Z,16.48
2022-09-13T02:32:20.598Z,16.51
2022-09-13T02:33:20.629Z,16.51
2022-09-13T02:34:20.655Z,16.49
2022-09-13T02:35:20.685Z,16.52
2022-09-13T02:36:20.712Z,16.54
2022-09-13T02:37:20.742Z,16.51
2022-09-13T02:38:20.768Z,16.59
2022-09-13T02:39:20.800Z,16.66
2022-09-13T02:40:20.870Z,16.63
2022-09-13T02:41:20.856Z,16.67
2022-09-13T02:42:20.882Z,16.65
2022-09-13T02:43:20.914Z,16.74
2022-09-13T02:44:20.942Z,16.74
2022-09-13T02:45:21.076Z,16.81
2022-09-13T02:46:20.997Z,16.85
2022-09-13T02:47:21.028Z,16.81
2022-09-13T02:48:21.057Z,16.94
2022-09-13T02:49:21.087Z,16.88
2022-09-13T02:50:21.112Z,16.99
2022-09-13T02:51:21.144Z,16.95
2022-09-13T02:52:21.172Z,17.03
2022-09-13T02:53:21.203Z,17.02
2022-09-13T02:54:21.235Z,16.92
2022-09-13T02:55:21.260Z,17.07
2022-09-13T02:56:21.489Z,17.06
2022-09-13T02:57:21.320Z,17.13
2022-09-13T02:58:26.316Z,17.17
2022-09-13T02:59:21.377Z,17.07
2022-09-13T03:00:21.403Z,17.03
2022-09-13T03:01:21.567Z,17.07
2022-09-13T03:02:21.512Z,17.07
2022-09-13T03:03:21.492Z,17.21
2022-09-13T03:04:21.518Z,17.10
2022-09-13T03:05:21.548Z,17.12
2022-09-13T03:06:21.581Z,17.10
2022-09-13T03:07:21.606Z,17.15
2022-09-13T03:08:21.634Z,17.15
2022-09-13T03:09:21.665Z,17.12
2022-09-13T03:10:21.698Z,17.15
2022-09-13T03:11:21.722Z,17.07
2022-09-13T03:12:21.749Z,17.15
2022-09-13T03:13:21.780Z,17.20
2022-09-13T03:14:21.806Z,17.15
2022-09-13T03:15:21.837Z,17.07
2022-09-13T03:16:21.904Z,17.18
2022-09-13T03:17:22.002Z,17.13
2022-09-13T03:18:21.921Z,17.15
2022-09-13T03:19:21.953Z,17.21
2022-09-13T03:20:21.981Z,17.15
2022-09-13T03:21:22.011Z,17.18
2022-09-13T03:22:22.038Z,17.09
2022-09-13T03:23:22.068Z,17.15
2022-09-13T03:24:22.093Z,17.13
2022-09-13T03:25:22.125Z,17.15
2022-09-13T03:26:22.154Z,17.13
2022-09-13T03:27:22.184Z,17.18
2022-09-13T03:28:22.211Z,17.20
2022-09-13T03:29:22.240Z,17.10
2022-09-13T03:30:22.269Z,17.17
2022-09-13T03:31:22.380Z,17.15
2022-09-13T03:32:22.327Z,17.12
2022-09-13T03:33:22.376Z,17.22
2022-09-13T03:34:22.387Z,17.15
2022-09-13T03:35:22.414Z,17.10
2022-09-13T03:36:22.444Z,17.09
2022-09-13T03:37:22.473Z,17.10
2022-09-13T03:38:22.501Z,17.18
2022-09-13T03:39:22.529Z,17.12
2022-09-13T03:40:22.673Z,17.06
2022-09-13T03:41:22.588Z,17.13
2022-09-13T03:42:22.622Z,17.07
2022-09-13T03:43:22.645Z,17.07
2022-09-13T03:44:22.673Z,17.21
2022-09-13T03:45:22.705Z,17.07
2022-09-13T03:46:22.733Z,17.18
2022-09-13T03:47:22.763Z,17.07
2022-09-13T03:48:22.791Z,17.15
2022-09-13T03:49:22.838Z,17.10
2022-09-13T03:50:22.848Z,17.17
2022-09-13T03:51:22.878Z,17.09
2022-09-13T03:52:22.906Z,17.13
2022-09-13T03:53:22.936Z,17.06
2022-09-13T03:54:22.962Z,17.09
2022-09-13T03:55:22.994Z,17.10
2022-09-13T03:56:23.021Z,17.13
2022-09-13T03:57:23.053Z,17.09
2022-09-13T03:58:23.076Z,17.13
2022-09-13T03:59:23.110Z,17.06
2022-09-13T04:00:23.137Z,17.15
2022-09-13T04:01:23.243Z,17.13
2022-09-13T04:02:23.230Z,17.18
2022-09-13T04:03:23.229Z,17.15
2022-09-13T04:04:23.255Z,17.22
2022-09-13T04:05:23.386Z,17.25
2022-09-13T04:06:23.314Z,17.20
2022-09-13T04:07:23.340Z,17.28
2022-09-13T04:08:23.373Z,17.32
2022-09-13T04:09:23.400Z,17.31
2022-09-13T04:10:23.429Z,17.25
2022-09-13T04:11:23.455Z,17.30
2022-09-13T04:12:23.491Z,17.21
2022-09-13T04:13:23.514Z,17.31
2022-09-13T04:14:23.545Z,17.28
2022-09-13T04:15:23.571Z,17.27
2022-09-13T04:16:23.661Z,17.24
2022-09-13T04:17:23.634Z,17.30
2022-09-13T04:18:23.662Z,17.28
2022-09-13T04:19:23.688Z,17.30
2022-09-13T04:20:23.719Z,17.25
2022-09-13T04:21:23.828Z,17.30
2022-09-13T04:22:23.776Z,17.32
2022-09-13T04:23:23.821Z,17.30
2022-09-13T04:24:23.835Z,17.32
2022-09-13T04:25:23.861Z,17.32
2022-09-13T04:26:23.891Z,17.35
2022-09-13T04:27:23.920Z,17.32
2022-09-13T04:28:23.951Z,17.30
2022-09-13T04:29:23.976Z,17.38
2022-09-13T04:30:24.006Z,17.36
2022-09-13T04:31:24.270Z,17.36
2022-09-13T04:32:24.068Z,17.30
2022-09-13T04:33:24.094Z,17.35
2022-09-13T04:34:24.125Z,17.27
2022-09-13T04:35:24.153Z,17.38
2022-09-13T04:36:24.184Z,17.31
2022-09-13T04:37:24.313Z,17.40
2022-09-13T04:38:24.240Z,17.30
2022-09-13T04:39:24.359Z,17.38
2022-09-13T04:40:24.351Z,17.35
2022-09-13T04:41:24.329Z,17.38
2022-09-13T04:42:24.359Z,17.31
2022-09-13T04:43:24.387Z,17.39
2022-09-13T04:44:24.613Z,17.35
2022-09-13T04:45:24.445Z,17.25
2022-09-13T04:46:24.475Z,17.36
2022-09-13T04:47:24.502Z,17.38
2022-09-13T04:48:24.535Z,17.38
2022-09-13T04:49:24.561Z,17.39
2022-09-13T04:50:24.593Z,17.28
2022-09-13T04:51:24.621Z,17.36
2022-09-13T04:52:24.651Z,17.35
2022-09-13T04:53:24.781Z,17.36
2022-09-13T04:54:24.709Z,17.31
2022-09-13T04:55:24.737Z,17.36
2022-09-13T04:56:24.768Z,17.31
2022-09-13T04:57:24.798Z,17.36
2022-09-13T04:58:24.829Z,17.39
2022-09-13T04:59:24.857Z,17.40
2022-09-13T05:00:24.884Z,17.35
2022-09-13T05:01:27.913Z,17.40
2022-09-13T05:02:25.023Z,17.35
2022-09-13T05:03:24.969Z,17.38
2022-09-13T05:04:24.999Z,17.43
2022-09-13T05:05:25.028Z,17.36
2022-09-13T05:06:25.058Z,17.43
2022-09-13T05:07:25.084Z,17.31
2022-09-13T05:08:25.116Z,17.42
2022-09-13T05:09:25.248Z,17.40
2022-09-13T05:10:25.173Z,17.47
2022-09-13T05:11:25.203Z,17.39
2022-09-13T05:12:25.234Z,17.49
2022-09-13T05:13:25.260Z,17.40
2022-09-13T05:14:25.291Z,17.45
2022-09-13T05:15:25.321Z,17.40
2022-09-13T05:16:25.395Z,17.43
2022-09-13T05:17:25.378Z,17.47
2022-09-13T05:18:25.408Z,17.52
2022-09-13T05:19:25.435Z,17.52
2022-09-13T05:20:25.466Z,17.50
2022-09-13T05:21:25.493Z,17.49
2022-09-13T05:22:25.523Z,17.45
2022-09-13T05:23:25.554Z,17.46
2022-09-13T05:24:25.585Z,17.47
2022-09-13T05:25:26.238Z,17.52
2022-09-13T05:26:25.642Z,17.50
2022-09-13T05:28:58.913Z,17.55
2022-09-13T05:29:25.729Z,17.55
2022-09-13T05:30:25.758Z,17.57
2022-09-13T05:31:25.836Z,17.60
2022-09-13T05:32:25.819Z,17.60
2022-09-13T05:33:25.845Z,17.58
2022-09-13T05:34:25.879Z,17.57
2022-09-13T05:35:25.902Z,17.63
2022-09-13T05:36:25.935Z,17.62
2022-09-13T05:37:25.962Z,17.65
2022-09-13T05:38:25.992Z,17.60
2022-09-13T05:39:34.157Z,17.66
2022-09-13T05:41:26.098Z,17.62
2022-09-13T05:42:26.107Z,17.63
2022-09-13T05:43:26.573Z,17.66
2022-09-13T05:44:26.171Z,17.62
2022-09-13T05:45:26.198Z,17.62
2022-09-13T05:46:26.283Z,17.58
2022-09-13T05:47:26.255Z,17.79
2022-09-13T05:48:26.284Z,17.81
2022-09-13T05:49:26.314Z,17.74
2022-09-13T05:50:56.043Z,17.80
2022-09-13T05:51:26.373Z,17.77
2022-09-13T05:52:26.399Z,17.86
2022-09-13T05:53:26.432Z,17.88
2022-09-13T05:54:26.459Z,17.81
2022-09-13T05:55:26.488Z,17.86
2022-09-13T05:56:26.520Z,17.95
2022-09-13T05:57:26.650Z,17.99
2022-09-13T05:58:26.576Z,18.01
2022-09-13T05:59:26.608Z,17.96
2022-09-13T06:00:26.635Z,17.90
2022-09-13T06:01:26.748Z,18.02
2022-09-13T06:02:26.722Z,17.96
2022-09-13T06:03:26.724Z,18.01
2022-09-13T06:04:26.752Z,17.95
2022-09-13T06:05:31.256Z,17.96
2022-09-13T06:06:27.043Z,18.05
2022-09-13T06:07:26.842Z,18.03
2022-09-13T06:08:26.870Z,18.03
2022-09-13T06:09:26.902Z,17.98
2022-09-13T06:11:26.963Z,18.08
2022-09-13T06:12:26.992Z,18.13
2022-09-13T06:13:27.037Z,18.16
2022-09-13T06:14:27.252Z,18.11
2022-09-13T06:16:27.250Z,18.19
2022-09-13T06:17:27.141Z,18.16
2022-09-13T06:18:27.166Z,18.19
2022-09-13T06:19:27.198Z,18.23
2022-09-13T06:20:27.230Z,18.27
2022-09-13T06:21:29.278Z,18.24
2022-09-13T06:22:27.282Z,18.29
2022-09-13T06:23:28.526Z,18.31
2022-09-13T06:24:27.341Z,18.36
2022-09-13T06:25:27.370Z,18.34
2022-09-13T06:26:27.402Z,18.23
2022-09-13T06:27:27.429Z,18.42
2022-09-13T06:28:27.458Z,18.38
2022-09-13T06:29:27.590Z,18.31
2022-09-13T06:30:27.566Z,18.39
2022-09-13T06:31:27.664Z,18.44
2022-09-13T06:32:27.575Z,18.49
2022-09-13T06:33:27.606Z,18.51
2022-09-13T06:34:31.113Z,18.53
2022-09-13T06:35:27.665Z,18.51
2022-09-13T06:36:27.693Z,18.63
2022-09-13T06:37:27.723Z,18.60
2022-09-13T06:38:27.751Z,18.60
2022-09-13T06:39:27.783Z,18.74
2022-09-13T06:40:27.892Z,18.66
2022-09-13T06:41:27.842Z,18.65
2022-09-13T06:42:27.869Z,18.72
2022-09-13T06:43:27.901Z,18.72
2022-09-13T06:44:27.929Z,18.87
2022-09-13T06:45:28.008Z,18.75
2022-09-13T06:46:28.047Z,18.82
2022-09-13T06:47:28.018Z,18.84
2022-09-13T06:48:28.046Z,18.86
2022-09-13T06:49:28.079Z,18.87
2022-09-13T06:50:28.106Z,18.89
2022-09-13T06:51:28.135Z,18.93
2022-09-13T06:52:28.165Z,18.97
2022-09-13T06:53:28.197Z,18.94
2022-09-13T06:54:28.223Z,19.00
2022-09-13T06:55:28.255Z,19.00
2022-09-13T06:56:28.283Z,19.02
2022-09-13T06:57:28.315Z,19.12
2022-09-13T06:58:28.343Z,19.07
2022-09-13T06:59:28.373Z,19.12
2022-09-13T07:00:28.402Z,19.16
2022-09-13T07:01:28.687Z,19.23
2022-09-13T07:02:28.462Z,19.25
2022-09-13T07:03:28.491Z,19.27
2022-09-13T07:04:28.520Z,19.30
2022-09-13T07:05:28.552Z,19.34
2022-09-13T07:06:28.582Z,19.25
2022-09-13T07:07:28.614Z,19.42
2022-09-13T07:08:28.640Z,19.49
2022-09-13T07:09:28.674Z,19.52
2022-09-13T07:10:28.699Z,19.56
2022-09-13T07:11:28.730Z,19.56
2022-09-13T07:12:28.758Z,19.63
2022-09-13T07:13:28.792Z,19.70
2022-09-13T07:14:28.823Z,19.72
2022-09-13T07:15:28.849Z,19.71
2022-09-13T07:16:28.878Z,19.83
2022-09-13T07:17:31.440Z,19.86
2022-09-13T07:18:28.940Z,19.89
2022-09-13T07:19:28.971Z,19.82
2022-09-13T07:20:28.999Z,19.78
2022-09-13T07:21:29.050Z,19.87
2022-09-13T07:22:29.059Z,19.90
2022-09-13T07:23:29.090Z,20.01
2022-09-13T07:24:29.119Z,20.00
2022-09-13T07:25:29.154Z,20.01
2022-09-13T07:26:29.178Z,20.16
2022-09-13T07:27:29.209Z,20.19
2022-09-13T07:28:33.399Z,20.12
2022-09-13T07:29:29.269Z,20.18
2022-09-13T07:30:29.298Z,20.27
2022-09-13T07:31:29.402Z,20.32
2022-09-13T07:32:29.360Z,20.29
2022-09-13T07:33:29.497Z,20.34
2022-09-13T07:34:29.425Z,20.38
2022-09-13T07:35:29.450Z,20.46
2022-09-13T07:36:29.481Z,20.51
2022-09-13T07:37:29.512Z,20.56
2022-09-13T07:38:29.541Z,20.49
2022-09-13T07:39:29.573Z,20.56
2022-09-13T07:40:29.602Z,20.56
2022-09-13T07:41:29.638Z,20.68
2022-09-13T07:42:29.662Z,20.71
2022-09-13T07:43:29.699Z,20.79
2022-09-13T07:44:29.733Z,20.82
2022-09-13T07:45:29.755Z,20.78
2022-09-13T07:46:29.873Z,20.91
2022-09-13T07:47:29.815Z,20.94
2022-09-13T07:48:33.381Z,21.12
2022-09-13T07:49:29.896Z,21.18
2022-09-13T07:50:29.903Z,21.12
2022-09-13T07:51:29.937Z,21.28
2022-09-13T07:52:29.965Z,21.34
2022-09-13T07:53:29.999Z,21.43
2022-09-13T07:54:30.030Z,21.45
2022-09-13T07:55:30.261Z,21.53
2022-09-13T07:56:30.084Z,21.52
2022-09-13T07:57:30.119Z,21.59
2022-09-13T07:58:30.148Z,21.61
2022-09-13T07:59:30.479Z,21.70
2022-09-13T08:00:30.816Z,21.74
2022-09-13T08:01:30.343Z,21.64
2022-09-13T08:02:30.311Z,21.74
2022-09-13T08:03:30.303Z,21.82
2022-09-13T08:04:34.446Z,21.78
2022-09-13T08:05:30.471Z,21.78
2022-09-13T08:06:30.392Z,21.86
2022-09-13T08:07:30.426Z,21.94
2022-09-13T08:08:30.455Z,21.83
2022-09-13T08:09:30.489Z,21.92
2022-09-13T08:10:30.517Z,21.90
2022-09-13T08:11:30.550Z,21.96
2022-09-13T08:12:30.579Z,21.94
2022-09-13T08:13:30.613Z,21.97
2022-09-13T08:14:30.639Z,22.04
2022-09-13T08:15:30.700Z,22.15
2022-09-13T08:16:30.703Z,22.16
2022-09-13T08:17:30.735Z,22.23
2022-09-13T08:18:30.787Z,22.34
2022-09-13T08:20:30.842Z,22.34
2022-09-13T08:21:30.876Z,22.15
2022-09-13T08:22:30.888Z,22.12
2022-09-13T08:23:30.919Z,22.33
2022-09-13T08:24:30.949Z,22.38
2022-09-13T08:25:30.985Z,22.61
2022-09-13T08:27:13.615Z,22.71
2022-09-13T08:29:48.080Z,22.89
2022-09-13T08:30:47.166Z,23.03
2022-09-13T08:31:47.722Z,23.09
2022-09-13T08:32:46.544Z,23.22
2022-09-13T08:33:47.067Z,23.21
2022-09-13T08:34:46.605Z,23.35
2022-09-13T08:35:46.633Z,23.44
2022-09-13T08:36:47.289Z,23.42
2022-09-13T08:37:46.797Z,23.53
2022-09-13T08:38:46.730Z,23.57
2022-09-13T08:39:46.826Z,23.71
2022-09-13T08:40:46.795Z,23.75
2022-09-13T08:41:46.824Z,23.85
2022-09-13T08:42:46.859Z,23.96
2022-09-13T08:43:46.887Z,23.97
2022-09-13T08:44:46.925Z,23.97
2022-09-13T08:45:47.052Z,24.08
2022-09-13T08:46:46.992Z,24.08
2022-09-13T08:47:47.021Z,24.19
2022-09-13T08:50:47.116Z,24.22
2022-09-13T08:53:47.233Z,24.54
2022-09-13T08:55:47.692Z,24.74
2022-09-13T08:56:47.530Z,24.92
2022-09-13T08:58:47.388Z,24.87
2022-09-13T09:00:50.470Z,24.66
2022-09-13T09:01:47.567Z,24.69
2022-09-13T09:02:47.580Z,24.75
2022-09-13T09:03:47.540Z,24.71
2022-09-13T09:04:47.575Z,24.78
2022-09-13T09:05:47.608Z,24.90
2022-09-13T09:06:47.643Z,24.83
2022-09-13T09:07:47.672Z,24.90
2022-09-13T09:08:47.708Z,25.01
2022-09-13T09:09:48.059Z,25.07
2022-09-13T09:10:48.397Z,25.23
2022-09-13T09:11:47.822Z,25.26
2022-09-13T09:13:48.244Z,25.22
2022-09-13T09:14:47.923Z,25.29
2022-09-13T09:16:35.503Z,25.34
2022-09-13T09:17:35.750Z,25.48
2022-09-13T09:18:35.581Z,25.27
2022-09-13T09:20:35.632Z,25.09
2022-09-13T09:24:36.173Z,24.92
2022-09-13T09:32:36.067Z,25.04
2022-09-13T09:33:36.482Z,25.09
2022-09-13T09:34:36.304Z,25.27
2022-09-13T09:38:36.437Z,25.37
2022-09-13T09:39:36.793Z,25.38
2022-09-13T09:40:36.553Z,25.56
2022-09-13T09:44:36.445Z,25.71
2022-09-13T09:45:36.484Z,25.86
2022-09-13T09:46:36.517Z,25.81
2022-09-13T09:47:36.535Z,25.76
2022-09-13T09:49:36.619Z,25.70
2022-09-13T09:50:36.647Z,25.74
2022-09-13T09:51:36.676Z,25.86
2022-09-13T09:52:36.713Z,25.85
2022-09-13T09:53:37.343Z,25.85
2022-09-13T09:54:39.390Z,25.96
2022-09-13T09:57:36.861Z,26.23
2022-09-13T09:58:36.894Z,26.01
2022-09-13T09:59:36.925Z,26.20
2022-09-13T10:00:37.183Z,26.27
2022-09-13T10:01:37.013Z,26.26
2022-09-13T10:03:37.221Z,26.16
2022-09-13T10:04:37.106Z,26.07
2022-09-13T10:05:37.165Z,26.07
2022-09-13T10:06:38.088Z,26.07
2022-09-13T10:07:37.409Z,26.19
2022-09-13T10:09:37.273Z,26.22
2022-09-13T10:12:37.977Z,26.16
2022-09-13T10:15:39.199Z,26.37
2022-09-13T10:16:38.090Z,26.38
2022-09-13T10:19:37.606Z,26.54
2022-09-13T10:20:37.838Z,26.53
2022-09-13T10:21:37.703Z,26.54
2022-09-13T10:25:37.805Z,26.63
2022-09-13T10:26:37.825Z,26.59
2022-09-13T10:30:38.002Z,26.53
2022-09-13T10:31:38.001Z,26.59
2022-09-13T10:33:38.069Z,26.78
2022-09-13T10:34:38.610Z,26.84
2022-09-13T10:35:38.340Z,26.86
2022-09-13T10:36:53.891Z,26.72
2022-09-13T10:37:38.607Z,26.68
2022-09-13T10:38:39.998Z,26.74
2022-09-13T10:39:38.251Z,26.71
2022-09-13T10:40:38.293Z,26.64
2022-09-13T10:41:38.319Z,26.61
2022-09-13T10:42:38.349Z,26.56
2022-09-13T10:43:38.399Z,26.57
2022-09-13T10:44:38.416Z,26.52
2022-09-13T10:45:38.501Z,26.45
2022-09-13T10:46:38.483Z,26.52
2022-09-13T10:47:38.519Z,26.41
2022-09-13T10:48:38.551Z,26.59
2022-09-13T10:49:38.602Z,26.44
2022-09-13T10:50:38.631Z,26.52
2022-09-13T10:51:38.666Z,26.44
2022-09-13T10:52:38.685Z,26.47
2022-09-13T10:53:38.738Z,26.47
2022-09-13T10:54:38.967Z,26.38
2022-09-13T10:55:38.790Z,26.30
2022-09-13T10:56:38.823Z,26.32
2022-09-13T10:57:39.122Z,26.26
2022-09-13T10:59:38.933Z,26.30
2022-09-13T11:01:40.529Z,26.32
2022-09-13T11:02:39.036Z,26.37
2022-09-13T11:04:39.100Z,26.31
2022-09-13T11:05:39.441Z,26.49
2022-09-13T11:06:39.475Z,26.44
2022-09-13T11:07:39.910Z,26.47
2022-09-13T11:08:39.234Z,26.44
2022-09-13T11:09:39.271Z,26.41
2022-09-13T11:10:39.301Z,26.56
2022-09-13T11:11:39.523Z,26.59
2022-09-13T11:12:39.357Z,26.64
2022-09-13T11:13:42.997Z,26.54
2022-09-13T11:14:39.622Z,26.71
2022-09-13T11:15:39.468Z,26.78
2022-09-13T11:16:39.861Z,26.84
2022-09-13T11:17:39.521Z,26.99
2022-09-13T11:18:39.568Z,27.08
2022-09-13T11:19:39.598Z,27.13
2022-09-13T11:21:39.668Z,27.04
2022-09-13T11:22:39.993Z,26.84
2022-09-13T11:23:39.935Z,27.00
2022-09-13T11:24:39.766Z,26.97
2022-09-13T11:25:39.809Z,26.97
2022-09-13T11:26:39.821Z,27.12
2022-09-13T11:27:39.857Z,27.08
2022-09-13T11:28:39.888Z,27.01
2022-09-13T11:29:39.937Z,27.11
2022-09-13T11:33:40.056Z,27.26
2022-09-13T11:34:40.598Z,27.30
2022-09-13T11:35:40.124Z,27.37
2022-09-13T11:39:06.062Z,27.36
2022-09-13T11:40:06.174Z,27.34
2022-09-13T11:41:06.141Z,27.38
2022-09-13T11:42:06.158Z,27.27
2022-09-13T11:43:06.191Z,27.16
2022-09-13T11:44:06.227Z,27.23
2022-09-13T11:45:06.258Z,27.28
2022-09-13T11:46:06.368Z,27.30
2022-09-13T11:47:06.329Z,27.24
2022-09-13T11:48:06.359Z,27.31
2022-09-13T11:49:06.392Z,27.38
2022-09-13T11:50:06.426Z,27.51
2022-09-13T11:51:06.460Z,27.49
2022-09-13T11:52:06.496Z,27.51
2022-09-13T11:53:10.182Z,27.59
2022-09-13T11:54:06.632Z,27.57
2022-09-13T11:55:06.594Z,27.61
2022-09-13T11:56:06.831Z,27.43
2022-09-13T11:57:06.680Z,27.48
2022-09-13T11:58:06.712Z,27.48
2022-09-13T12:00:06.762Z,27.81
2022-09-13T12:01:06.815Z,27.76
2022-09-13T12:02:07.004Z,27.71
2022-09-13T12:03:07.458Z,27.79
2022-09-13T12:04:06.897Z,27.91
2022-09-13T12:06:06.978Z,27.76
2022-09-13T12:07:07.925Z,27.69
2022-09-13T12:08:07.250Z,27.79
2022-09-13T12:09:07.067Z,27.87
2022-09-13T12:10:49.662Z,27.90
2022-09-13T12:11:49.705Z,27.80
2022-09-13T12:12:49.742Z,27.65
2022-09-13T12:13:49.834Z,27.48
2022-09-13T12:14:49.786Z,27.45
2022-09-13T12:15:49.834Z,27.43
2022-09-13T12:16:50.121Z,27.46
2022-09-13T12:17:49.889Z,27.52
2022-09-13T12:18:50.123Z,27.41
2022-09-13T12:19:49.957Z,27.37
2022-09-13T12:20:50.192Z,27.41
2022-09-13T12:21:50.642Z,27.38
2022-09-13T12:22:50.271Z,27.36
2022-09-13T12:24:50.851Z,27.42
2022-09-13T12:25:50.368Z,27.49
2022-09-13T12:26:50.412Z,27.53
2022-09-13T12:28:50.279Z,27.49
2022-09-13T12:29:50.294Z,27.53
2022-09-13T12:33:32.961Z,27.59
2022-09-13T12:34:32.983Z,27.55
2022-09-13T12:35:33.014Z,27.57
2022-09-13T12:36:33.051Z,27.48
2022-09-13T12:37:33.094Z,27.46
2022-09-13T12:38:33.132Z,27.46
2022-09-13T12:39:33.351Z,27.41
2022-09-13T12:40:33.182Z,27.38
2022-09-13T12:41:33.216Z,27.37
2022-09-13T12:42:33.249Z,27.37
2022-09-13T12:43:33.281Z,27.33
2022-09-13T12:44:33.880Z,27.21
2022-09-13T12:46:20.921Z,27.26
2022-09-13T12:47:20.951Z,27.36
2022-09-13T12:48:20.990Z,27.41
2022-09-13T12:49:21.026Z,27.36
2022-09-13T12:50:43.312Z,27.41
2022-09-13T12:52:21.338Z,27.31
2022-09-13T12:54:21.399Z,27.38
2022-09-13T12:56:21.263Z,27.49
2022-09-13T12:57:21.492Z,27.68
2022-09-13T13:02:21.546Z,27.91
2022-09-13T13:07:22.237Z,27.84
2022-09-13T13:08:21.657Z,27.68
2022-09-13T13:10:22.036Z,27.49
2022-09-13T13:11:21.958Z,27.42
2022-09-13T13:12:22.491Z,27.45
2022-09-13T13:13:22.131Z,27.41
2022-09-13T13:20:22.265Z,27.66
2022-09-13T13:21:22.270Z,27.64
2022-09-13T13:22:22.135Z,27.66
2022-09-13T13:23:22.144Z,27.66
2022-09-13T13:24:22.177Z,27.62
2022-09-13T13:25:22.215Z,27.48
2022-09-13T13:26:22.245Z,27.38
2022-09-13T13:27:22.288Z,27.31
2022-09-13T13:28:22.320Z,27.21
2022-09-13T13:30:22.372Z,27.24
2022-09-13T13:31:22.429Z,27.19
2022-09-13T13:32:22.436Z,27.23
2022-09-13T13:33:22.470Z,27.23
2022-09-13T13:34:22.503Z,27.26
2022-09-13T13:35:22.575Z,27.28
2022-09-13T13:36:22.585Z,27.23
2022-09-13T13:37:22.605Z,27.16
2022-09-13T13:38:22.636Z,27.08
2022-09-13T13:40:23.204Z,26.97
2022-09-13T13:41:22.747Z,27.01
2022-09-13T13:42:22.783Z,27.06
2022-09-13T13:45:23.618Z,27.04
2022-09-13T13:46:23.520Z,27.04
2022-09-13T13:47:22.933Z,26.97
2022-09-13T13:48:22.989Z,26.90
2022-09-13T13:49:23.000Z,26.90
2022-09-13T13:50:23.032Z,27.00
2022-09-13T13:51:23.063Z,27.01
2022-09-13T13:52:23.119Z,27.05
2022-09-13T13:53:23.127Z,27.05
2022-09-13T13:54:23.166Z,27.00
2022-09-13T13:55:23.196Z,27.08
2022-09-13T13:56:23.232Z,27.08
2022-09-13T13:57:23.264Z,27.12
2022-09-13T13:58:23.295Z,27.11
2022-09-13T13:59:23.327Z,27.23
2022-09-13T14:00:23.360Z,27.23
2022-09-13T14:01:23.440Z,27.24
2022-09-13T14:02:23.427Z,27.21
2022-09-13T14:03:23.466Z,27.36
2022-09-13T14:04:23.508Z,27.38
2022-09-13T14:05:23.527Z,27.51
2022-09-13T14:06:23.562Z,27.53
2022-09-13T14:07:23.594Z,27.41
2022-09-13T14:08:23.648Z,27.64
2022-09-13T14:09:23.659Z,27.59
2022-09-13T14:10:23.696Z,27.65
2022-09-13T14:11:23.725Z,27.66
2022-09-13T14:12:23.759Z,27.80
2022-09-13T14:13:23.792Z,27.79
2022-09-13T14:14:23.828Z,27.94
2022-09-13T14:15:23.861Z,27.94
2022-09-13T14:16:26.132Z,27.93
2022-09-13T14:17:23.982Z,27.87
2022-09-13T14:18:23.960Z,27.76
2022-09-13T14:19:23.996Z,27.83
2022-09-13T14:20:24.026Z,27.66
2022-09-13T14:21:24.058Z,27.74
2022-09-13T14:22:24.095Z,27.75
2022-09-13T14:23:24.126Z,27.69
2022-09-13T14:24:24.258Z,27.69