createdAt,value
2023-03-30T00:07:13.403Z,99644.06
2023-03-30T00:17:16.038Z,99632.59
2023-03-30T00:27:18.093Z,99612.72
2023-03-30T00:37:20.799Z,99613.63
2023-03-30T00:47:23.014Z,99596.31
2023-03-30T00:57:26.978Z,99583.31
2023-03-30T01:07:29.887Z,99570.59
2023-03-30T01:17:39.363Z,99554.66
2023-03-30T01:28:04.697Z,99537.97
2023-03-30T01:38:37.903Z,99536.81
2023-03-30T01:49:11.062Z,99532.72
2023-03-30T01:59:20.331Z,99530.63
2023-03-30T02:09:23.987Z,99529.00
2023-03-30T02:19:28.405Z,99528.72
2023-03-30T02:29:32.332Z,99519.59
2023-03-30T02:39:43.155Z,99514.91
2023-03-30T02:50:00.374Z,99486.97
2023-03-30T03:00:13.069Z,99469.03
2023-03-30T03:10:15.873Z,99447.78
2023-03-30T03:20:18.809Z,99440.31
2023-03-30T03:30:21.198Z,99440.88
2023-03-30T03:40:34.453Z,99449.09
2023-03-30T03:50:37.018Z,99463.91
2023-03-30T04:00:40.262Z,99459.81
2023-03-30T04:10:42.750Z,99438.13
2023-03-30T04:21:13.355Z,99442.63
2023-03-30T04:31:18.588Z,99415.19
2023-03-30T04:41:41.775Z,99408.84
2023-03-30T04:51:58.987Z,99403.81
2023-03-30T05:02:16.253Z,99402.50
2023-03-30T05:12:38.890Z,99408.44
2023-03-30T05:23:07.175Z,99417.47
2023-03-30T05:33:27.397Z,99406.66
2023-03-30T05:43:52.376Z,99413.56
2023-03-30T05:54:12.188Z,99426.47
2023-03-30T06:04:35.823Z,99431.56
2023-03-30T06:14:38.544Z,99449.47
2023-03-30T06:24:59.539Z,99436.81
2023-03-30T06:35:03.934Z,99448.03
2023-03-30T06:45:07.369Z,99435.03
2023-03-30T06:55:10.474Z,99440.97
2023-03-30T07:05:15.933Z,99437.22
2023-03-30T07:15:28.431Z,99441.84
2023-03-30T07:25:32.765Z,99439.06
2023-03-30T07:35:45.620Z,99453.25
2023-03-30T07:45:50.122Z,99477.59
2023-03-30T07:56:06.053Z,99465.72
2023-03-30T08:06:17.526Z,99477.78
2023-03-30T08:16:23.272Z,99498.59
2023-03-30T08:26:26.641Z,99508.59
2023-03-30T08:36:28.733Z,99512.00
2023-03-30T08:46:31.362Z,99523.59
2023-03-30T08:56:53.895Z,99526.16
2023-03-30T09:07:26.515Z,99530.91
2023-03-30T09:17:41.571Z,99524.41
2023-03-30T09:28:22.401Z,99528.81
2023-03-30T09:38:24.500Z,99529.34
2023-03-30T09:48:26.832Z,99542.69
2023-03-30T09:58:31.925Z,99540.59
2023-03-30T10:08:49.539Z,99567.44
2023-03-30T10:19:14.917Z,99584.28
2023-03-30T10:29:18.440Z,99614.81
2023-03-30T10:39:33.460Z,99634.78
2023-03-30T10:50:11.205Z,99628.44
2023-03-30T11:00:33.209Z,99613.44
2023-03-30T11:10:42.826Z,99616.00
2023-03-30T11:20:52.960Z,99620.50
2023-03-30T11:30:56.774Z,99606.81
2023-03-30T11:41:07.498Z,99621.75
2023-03-30T11:51:09.525Z,99603.63
2023-03-30T12:01:31.940Z,99614.25
2023-03-30T12:11:56.482Z,99616.94
2023-03-30T12:22:21.409Z,99603.28
2023-03-30T12:32:30.606Z,99626.97
2023-03-30T12:42:34.635Z,99607.97
2023-03-30T12:53:04.315Z,99620.38
2023-03-30T13:03:37.540Z,99635.38
2023-03-30T13:13:50.940Z,99645.94
2023-03-30T13:24:23.606Z,99673.84
2023-03-30T13:34:37.776Z,99666.84
2023-03-30T13:44:51.648Z,99626.94
2023-03-30T13:54:53.943Z,99624.28
2023-03-30T14:05:21.529Z,99622.09
2023-03-30T14:15:27.974Z,99621.06
2023-03-30T14:25:35.520Z,99619.41
2023-03-30T14:35:42.148Z,99620.09
2023-03-30T14:45:44.720Z,99614.16
2023-03-30T14:55:47.540Z,99596.84
2023-03-30T15:05:50.505Z,99593.88
2023-03-30T15:15:54.530Z,99644.81
2023-03-30T15:26:29.664Z,99609.53
2023-03-30T15:36:41.500Z,99589.84
2023-03-30T15:46:44.185Z,99603.88
2023-03-30T15:56:52.599Z,99622.38
2023-03-30T16:07:03.667Z,99657.03
2023-03-30T16:17:06.004Z,99639.38
2023-03-30T16:27:10.900Z,99624.72
2023-03-30T16:37:13.163Z,99626.59
2023-03-30T16:47:15.627Z,99638.19
2023-03-30T16:57:18.808Z,99633.56
2023-03-30T17:07:21.038Z,99644.78
2023-03-30T17:17:23.164Z,99631.13
2023-03-30T17:27:25.868Z,99636.50
2023-03-30T17:37:28.000Z,99664.72
2023-03-30T17:47:30.359Z,99677.59
2023-03-30T17:57:33.078Z,99684.63
2023-03-30T18:07:35.606Z,99682.56
2023-03-30T18:17:37.937Z,99677.34
2023-03-30T18:27:42.355Z,99680.78
2023-03-30T18:37:46.005Z,99681.72
2023-03-30T18:47:48.306Z,99682.38
2023-03-30T18:57:50.597Z,99686.28
2023-03-30T19:07:56.196Z,99684.81
2023-03-30T19:17:58.736Z,99676.50
2023-03-30T19:28:03.274Z,99676.97
2023-03-30T19:38:06.413Z,99671.38
2023-03-30T19:48:17.158Z,99658.28
2023-03-30T19:58:19.230Z,99656.09
2023-03-30T20:08:24.352Z,99650.38
2023-03-30T20:18:30.874Z,99634.72
2023-03-30T20:28:32.962Z,99627.22
2023-03-30T20:38:35.583Z,99618.56
2023-03-30T20:48:39.128Z,99625.72
2023-03-30T20:58:41.378Z,99622.31
2023-03-30T21:08:43.621Z,99607.63
2023-03-30T21:18:45.952Z,99606.00
2023-03-30T21:28:48.399Z,99609.44
2023-03-30T21:38:50.704Z,99588.19
2023-03-30T21:48:53.966Z,99587.19
2023-03-30T21:58:56.584Z,99576.09
2023-03-30T22:08:58.667Z,99568.69
2023-03-30T22:19:01.376Z,99551.44
2023-03-30T22:29:04.457Z,99547.66
2023-03-30T22:39:06.867Z,99538.75
2023-03-30T22:49:09.626Z,99533.63
2023-03-30T22:59:11.708Z,99517.31
2023-03-30T23:09:14.509Z,99501.31
2023-03-30T23:19:16.613Z,99494.69
2023-03-30T23:29:19.914Z,99478.22
2023-03-30T23:39:25.879Z,99461.13
2023-03-30T23:49:28.494Z,99454.03
2023-03-30T23:59:30.713Z,99442.84
