createdAt,value
2019-05-05T00:01:58.334Z,87.31
2019-05-05T00:04:32.122Z,87.75
2019-05-05T00:07:01.807Z,88.09
2019-05-05T00:09:31.343Z,88.07
2019-05-05T00:12:10.942Z,87.86
2019-05-05T00:14:57.066Z,88.15
2019-05-05T00:17:28.152Z,87.86
2019-05-05T00:19:58.015Z,88.02
2019-05-05T00:22:29.085Z,88.28
2019-05-05T00:24:58.487Z,88.52
2019-05-05T00:27:29.416Z,88.79
2019-05-05T00:29:58.817Z,89.08
2019-05-05T00:32:28.254Z,89.21
2019-05-05T00:34:57.723Z,89.01
2019-05-05T00:37:27.199Z,88.69
2019-05-05T00:39:56.597Z,88.85
2019-05-05T00:42:26.047Z,88.85
2019-05-05T00:44:55.607Z,88.65
2019-05-05T00:47:26.696Z,88.32
2019-05-05T00:49:56.413Z,88.96
2019-05-05T00:52:25.937Z,88.56
2019-05-05T00:54:55.715Z,88.71
2019-05-05T00:57:25.151Z,88.85
2019-05-05T00:59:54.644Z,88.71
2019-05-05T01:02:40.487Z,88.58
2019-05-05T01:05:11.874Z,88.74
2019-05-05T01:07:41.376Z,88.89
2019-05-05T01:10:11.089Z,88.99
2019-05-05T01:12:40.524Z,89.12
2019-05-05T01:15:10.088Z,88.95
2019-05-05T01:17:39.522Z,88.43
2019-05-05T01:20:09.456Z,88.58
2019-05-05T01:22:38.956Z,88.45
2019-05-05T01:25:10.442Z,88.92
2019-05-05T01:27:40.648Z,89.48
2019-05-05T01:30:17.019Z,89.66
2019-05-05T01:32:50.808Z,89.02
2019-05-05T01:35:20.271Z,88.42
2019-05-05T01:37:57.595Z,88.33
2019-05-05T01:40:29.272Z,86.61
2019-05-05T01:42:59.241Z,87.38
2019-05-05T01:45:28.895Z,87.31
2019-05-05T01:47:58.465Z,87.69
2019-05-05T01:50:27.866Z,87.86
2019-05-05T01:52:57.300Z,88.02
2019-05-05T01:55:26.938Z,87.81
2019-05-05T01:57:56.768Z,86.94
2019-05-05T02:00:26.263Z,87.48
2019-05-05T02:02:55.776Z,87.53
2019-05-05T02:05:25.178Z,85.87
2019-05-05T02:07:55.354Z,85.68
2019-05-05T02:10:25.464Z,84.86
2019-05-05T02:12:55.242Z,84.52
2019-05-05T02:15:25.087Z,83.67
2019-05-05T02:17:55.121Z,84.45
2019-05-05T02:20:45.375Z,83.50
2019-05-05T02:23:16.636Z,83.55
2019-05-05T02:25:46.674Z,82.23
2019-05-05T02:28:17.928Z,82.47
2019-05-05T02:30:54.826Z,81.26
2019-05-05T02:33:26.160Z,79.83
2019-05-05T02:36:06.938Z,81.88
2019-05-05T02:38:36.463Z,81.31
2019-05-05T02:41:07.057Z,81.16
2019-05-05T02:43:38.210Z,80.74
2019-05-05T02:46:25.306Z,80.23
2019-05-05T02:49:00.052Z,80.97
2019-05-05T02:51:31.790Z,80.92
2019-05-05T02:54:04.542Z,81.56
2019-05-05T02:56:39.800Z,80.96
2019-05-05T02:59:11.621Z,79.61
2019-05-05T03:01:54.696Z,77.84
2019-05-05T03:04:36.100Z,80.76
2019-05-05T03:07:08.177Z,82.54
2019-05-05T03:09:38.935Z,83.78
2019-05-05T03:12:11.188Z,84.63
2019-05-05T03:14:44.493Z,84.64
2019-05-05T03:17:15.905Z,85.24
2019-05-05T03:19:45.604Z,85.11
2019-05-05T03:22:15.913Z,85.47
2019-05-05T03:24:46.927Z,85.58
2019-05-05T03:27:16.509Z,85.59
2019-05-05T03:29:46.915Z,85.78
2019-05-05T03:32:16.611Z,85.50
2019-05-05T03:34:46.418Z,84.95
2019-05-05T03:37:16.478Z,85.40
2019-05-05T03:39:48.496Z,85.09
2019-05-05T03:42:29.595Z,85.21
2019-05-05T03:45:01.009Z,85.03
2019-05-05T03:47:33.555Z,85.23
2019-05-05T03:50:04.377Z,84.69
2019-05-05T03:52:34.748Z,84.55
2019-05-05T03:55:09.953Z,84.49
2019-05-05T03:57:39.663Z,85.00
2019-05-05T04:00:11.561Z,85.38
2019-05-05T04:02:44.529Z,85.43
2019-05-05T04:05:16.135Z,85.77
2019-05-05T04:07:46.406Z,85.21
2019-05-05T04:10:17.619Z,84.96
2019-05-05T04:12:48.089Z,84.63
2019-05-05T04:15:17.628Z,84.89
2019-05-05T04:18:00.660Z,83.94
2019-05-05T04:20:33.599Z,83.92
2019-05-05T04:23:03.733Z,83.00
2019-05-05T04:25:35.000Z,83.43
2019-05-05T04:28:04.701Z,84.38
2019-05-05T04:30:34.169Z,84.10
2019-05-05T04:33:04.603Z,84.53
2019-05-05T04:35:34.258Z,84.94
2019-05-05T04:38:04.709Z,85.41
2019-05-05T04:40:34.656Z,85.43
2019-05-05T04:43:04.121Z,85.06
2019-05-05T04:45:35.434Z,85.25
2019-05-05T04:48:14.047Z,85.43
2019-05-05T04:50:45.092Z,83.67
2019-05-05T04:53:16.237Z,83.44
2019-05-05T04:55:45.625Z,83.19
2019-05-05T04:58:15.062Z,82.48
2019-05-05T05:00:44.527Z,80.30
2019-05-05T05:03:18.308Z,78.41
2019-05-05T05:05:54.994Z,76.43
2019-05-05T05:08:24.817Z,76.08
2019-05-05T05:10:54.406Z,74.07
2019-05-05T05:13:24.607Z,75.58
2019-05-05T05:15:54.130Z,76.25
2019-05-05T05:18:25.216Z,76.12
2019-05-05T05:20:55.026Z,76.78
2019-05-05T05:23:24.815Z,74.61
2019-05-05T05:25:54.597Z,75.87
2019-05-05T05:28:24.034Z,75.55
2019-05-05T05:30:54.531Z,76.14
2019-05-05T05:33:24.071Z,76.27
2019-05-05T05:35:54.671Z,74.79
2019-05-05T05:38:24.951Z,74.95
2019-05-05T05:40:56.091Z,73.63
2019-05-05T05:43:37.552Z,70.33
2019-05-05T05:46:13.519Z,70.99
2019-05-05T05:48:47.218Z,65.58
2019-05-05T05:51:19.512Z,66.31
2019-05-05T05:53:49.134Z,69.01
2019-05-05T05:56:18.575Z,68.61
2019-05-05T05:58:48.051Z,68.33
2019-05-05T06:01:17.558Z,68.34
2019-05-05T06:03:46.946Z,70.14
2019-05-05T06:06:17.931Z,70.20
2019-05-05T06:08:47.382Z,68.62
2019-05-05T06:11:16.878Z,68.79
2019-05-05T06:13:47.663Z,68.29
2019-05-05T06:16:17.173Z,68.10
2019-05-05T06:18:46.604Z,66.92
2019-05-05T06:21:16.195Z,66.29
2019-05-05T06:23:45.826Z,66.23
2019-05-05T06:26:15.547Z,68.10
2019-05-05T06:28:45.249Z,64.64
2019-05-05T06:31:15.582Z,65.32
2019-05-05T06:33:45.576Z,66.32
2019-05-05T06:36:14.976Z,65.28
2019-05-05T06:38:44.409Z,63.17
2019-05-05T06:41:18.666Z,64.12
2019-05-05T06:43:49.783Z,61.78
2019-05-05T06:46:24.332Z,62.96
2019-05-05T06:48:53.973Z,55.07
2019-05-05T06:51:24.547Z,55.02
2019-05-05T06:53:54.148Z,52.82
2019-05-05T06:56:23.869Z,49.67
2019-05-05T06:58:54.120Z,50.00
2019-05-05T07:01:25.354Z,51.30
2019-05-05T07:03:54.794Z,50.77
2019-05-05T07:06:24.199Z,52.21
2019-05-05T07:08:54.568Z,47.17
2019-05-05T07:11:24.309Z,49.37
2019-05-05T07:13:53.855Z,51.14
2019-05-05T07:16:24.329Z,54.10
2019-05-05T07:18:54.773Z,51.25
2019-05-05T07:21:24.177Z,47.30
2019-05-05T07:23:54.109Z,52.34
2019-05-05T07:26:23.862Z,51.97
2019-05-05T07:28:54.127Z,51.94
2019-05-05T07:31:23.986Z,52.39
2019-05-05T07:33:54.463Z,52.79
2019-05-05T07:36:35.198Z,55.10
2019-05-05T07:39:07.090Z,55.08
2019-05-05T07:41:36.499Z,55.44
2019-05-05T07:44:06.031Z,56.28
2019-05-05T07:46:35.441Z,57.37
2019-05-05T07:49:05.116Z,55.52
2019-05-05T07:51:34.600Z,53.43
2019-05-05T07:54:04.259Z,54.12
2019-05-05T07:56:34.373Z,53.13
2019-05-05T07:59:04.140Z,50.57
2019-05-05T08:01:33.963Z,43.69
2019-05-05T08:04:04.458Z,44.58
2019-05-05T08:06:35.630Z,42.79
2019-05-05T08:09:06.803Z,44.83
2019-05-05T08:11:36.244Z,40.35
2019-05-05T08:14:05.663Z,42.72
2019-05-05T08:16:39.452Z,38.95
2019-05-05T08:19:27.281Z,43.44
2019-05-05T08:21:56.746Z,44.77
2019-05-05T08:24:30.483Z,40.13
2019-05-05T08:27:14.434Z,40.76
2019-05-05T08:29:48.472Z,45.64
2019-05-05T08:32:28.466Z,44.51
2019-05-05T08:35:00.758Z,41.36
2019-05-05T08:37:29.190Z,43.63
2019-05-05T08:39:58.597Z,43.16
2019-05-05T08:42:28.063Z,41.98
2019-05-05T08:44:57.527Z,43.57
2019-05-05T08:47:28.617Z,38.51
2019-05-05T08:49:58.043Z,41.14
2019-05-05T08:52:27.558Z,39.60
2019-05-05T08:54:57.028Z,39.04
2019-05-05T08:57:28.224Z,37.91
2019-05-05T08:59:57.618Z,40.61
2019-05-05T09:02:27.144Z,45.52
2019-05-05T09:04:56.551Z,49.04
2019-05-05T09:07:25.991Z,43.20
2019-05-05T09:09:55.408Z,43.91
2019-05-05T09:12:24.905Z,41.94
2019-05-05T09:14:54.328Z,44.92
2019-05-05T09:17:24.456Z,46.16
2019-05-05T09:19:55.094Z,48.19
2019-05-05T09:22:24.701Z,49.39
2019-05-05T09:24:56.913Z,48.54
2019-05-05T09:27:34.727Z,50.53
2019-05-05T09:30:05.661Z,49.95
2019-05-05T09:32:35.112Z,50.19
2019-05-05T09:35:06.508Z,44.18
2019-05-05T09:37:36.036Z,47.32
2019-05-05T09:40:06.919Z,50.36
2019-05-05T09:42:36.426Z,53.59
2019-05-05T09:45:07.776Z,51.00
2019-05-05T09:47:37.611Z,50.01
2019-05-05T09:50:07.796Z,49.29
2019-05-05T09:52:37.258Z,51.07
2019-05-05T09:55:07.991Z,48.96
2019-05-05T09:57:37.436Z,50.52
2019-05-05T10:00:10.076Z,50.47
2019-05-05T10:02:41.051Z,46.48
2019-05-05T10:05:10.958Z,51.31
2019-05-05T10:07:40.402Z,47.77
2019-05-05T10:10:10.478Z,45.55
2019-05-05T10:12:39.951Z,46.84
2019-05-05T10:15:09.529Z,49.23
2019-05-05T10:17:38.970Z,48.30
2019-05-05T10:20:10.277Z,47.82
2019-05-05T10:22:39.799Z,48.75
2019-05-05T10:25:27.931Z,46.49
2019-05-05T10:27:57.965Z,48.04
2019-05-05T10:30:27.439Z,48.89
2019-05-05T10:32:57.018Z,47.34
2019-05-05T10:35:26.676Z,46.69
2019-05-05T10:37:56.088Z,49.33
2019-05-05T10:40:33.898Z,55.20
2019-05-05T10:43:04.503Z,54.76
2019-05-05T10:45:35.767Z,52.17
2019-05-05T10:48:05.416Z,53.16
2019-05-05T10:50:34.944Z,55.18
2019-05-05T10:53:04.794Z,57.55
2019-05-05T10:55:34.875Z,57.57
2019-05-05T10:58:04.488Z,61.69
2019-05-05T11:00:44.444Z,62.28
2019-05-05T11:03:15.130Z,64.38
2019-05-05T11:05:45.392Z,65.99
2019-05-05T11:08:15.339Z,64.83
2019-05-05T11:10:45.341Z,64.64
2019-05-05T11:13:15.095Z,69.01
2019-05-05T11:15:44.687Z,61.57
2019-05-05T11:18:15.112Z,56.85
2019-05-05T11:20:45.211Z,54.65
2019-05-05T11:23:15.376Z,52.93
2019-05-05T11:25:45.060Z,54.78
2019-05-05T11:28:14.490Z,51.87
2019-05-05T11:30:47.164Z,51.38
2019-05-05T11:33:36.466Z,51.05
2019-05-05T11:36:07.280Z,47.75
2019-05-05T11:38:36.716Z,49.21
2019-05-05T11:41:06.331Z,46.79
2019-05-05T11:43:35.838Z,48.13
2019-05-05T11:46:05.342Z,46.28
2019-05-05T11:48:34.801Z,47.47
2019-05-05T11:51:05.832Z,49.30
2019-05-05T11:53:35.307Z,48.68
2019-05-05T11:56:04.879Z,43.89
2019-05-05T11:58:34.316Z,48.19
2019-05-05T12:01:04.039Z,48.11
2019-05-05T12:03:34.111Z,47.76
2019-05-05T12:06:04.142Z,44.97
2019-05-05T12:08:34.707Z,42.79
2019-05-05T12:11:06.307Z,39.00
2019-05-05T12:13:35.860Z,46.55
2019-05-05T12:16:06.229Z,47.35
2019-05-05T12:18:35.749Z,47.44
2019-05-05T12:21:05.524Z,42.27
2019-05-05T12:23:35.998Z,43.43
2019-05-05T12:26:24.397Z,46.30
2019-05-05T12:28:55.671Z,43.98
2019-05-05T12:31:35.719Z,45.83
2019-05-05T12:34:06.468Z,45.49
2019-05-05T12:36:36.087Z,46.34
2019-05-05T12:39:08.906Z,44.58
2019-05-05T12:41:39.383Z,43.28
2019-05-05T12:44:10.557Z,41.04
2019-05-05T12:46:41.677Z,43.17
2019-05-05T12:49:13.841Z,42.08
2019-05-05T12:51:43.678Z,41.85
2019-05-05T12:54:14.718Z,43.50
2019-05-05T12:56:45.866Z,47.16
2019-05-05T12:59:16.938Z,43.29
2019-05-05T13:01:46.403Z,41.42
2019-05-05T13:04:15.962Z,40.17
2019-05-05T13:06:45.353Z,43.20
2019-05-05T13:09:16.105Z,40.83
2019-05-05T13:11:45.674Z,39.66
2019-05-05T13:14:16.756Z,38.76
2019-05-05T13:16:52.397Z,40.15
2019-05-05T13:19:24.064Z,38.71
2019-05-05T13:21:57.464Z,39.13
2019-05-05T13:24:46.724Z,39.01
2019-05-05T13:27:19.864Z,39.86
2019-05-05T13:29:49.575Z,40.24
2019-05-05T13:32:19.090Z,39.32
2019-05-05T13:34:48.515Z,37.92
2019-05-05T13:37:17.964Z,40.35
2019-05-05T13:39:47.438Z,38.95
2019-05-05T13:42:16.882Z,41.39
2019-05-05T13:44:56.915Z,41.38
2019-05-05T13:47:26.482Z,39.34
2019-05-05T13:49:57.540Z,41.27
2019-05-05T13:52:26.978Z,38.78
2019-05-05T13:54:56.401Z,36.75
2019-05-05T13:57:25.818Z,39.96
2019-05-05T13:59:55.330Z,39.43
2019-05-05T14:02:24.770Z,39.72
2019-05-05T14:04:54.308Z,41.43
2019-05-05T14:07:24.108Z,39.29
2019-05-05T14:09:54.951Z,38.20
2019-05-05T14:12:24.557Z,39.62
2019-05-05T14:14:54.626Z,39.26
2019-05-05T14:17:24.879Z,42.90
2019-05-05T14:20:02.477Z,43.09
2019-05-05T14:22:25.423Z,37.66
2019-05-05T14:25:00.434Z,39.35
2019-05-05T14:27:31.672Z,40.54
2019-05-05T14:30:11.978Z,43.96
2019-05-05T14:32:43.841Z,47.58
2019-05-05T14:35:17.946Z,49.83
2019-05-05T14:37:54.939Z,53.31
2019-05-05T14:40:24.381Z,52.06
2019-05-05T14:42:54.027Z,51.13
2019-05-05T14:45:23.706Z,51.40
2019-05-05T14:47:53.647Z,50.49
2019-05-05T14:50:24.183Z,49.77
2019-05-05T14:52:53.750Z,48.71
2019-05-05T14:55:25.444Z,45.73
2019-05-05T14:57:54.486Z,45.68
2019-05-05T15:00:25.346Z,47.33
2019-05-05T15:02:55.461Z,48.98
2019-05-05T15:05:35.687Z,48.82
2019-05-05T15:08:24.183Z,51.60
2019-05-05T15:11:00.869Z,50.19
2019-05-05T15:13:30.326Z,51.42
2019-05-05T15:15:59.866Z,50.46
2019-05-05T15:18:29.316Z,51.52
2019-05-05T15:20:58.836Z,51.47
2019-05-05T15:23:28.461Z,51.76
2019-05-05T15:25:57.973Z,53.71
2019-05-05T15:28:27.576Z,53.12
2019-05-05T15:30:57.020Z,52.37
2019-05-05T15:33:26.598Z,52.90
2019-05-05T15:35:56.127Z,57.71
2019-05-05T15:38:26.103Z,58.24
2019-05-05T15:40:55.901Z,60.02
2019-05-05T15:43:25.428Z,60.49
2019-05-05T15:45:54.854Z,59.96
2019-05-05T15:48:24.282Z,59.44
2019-05-05T15:50:54.638Z,61.81
2019-05-05T15:53:24.555Z,58.91
2019-05-05T15:55:54.197Z,59.56
2019-05-05T15:58:23.737Z,54.64
2019-05-05T16:01:06.642Z,56.83
2019-05-05T16:03:36.113Z,54.52
2019-05-05T16:06:05.535Z,54.78
2019-05-05T16:08:35.007Z,53.25
2019-05-05T16:11:04.491Z,53.44
2019-05-05T16:13:35.362Z,52.69
2019-05-05T16:16:06.789Z,53.33
2019-05-05T16:18:37.965Z,52.72
2019-05-05T16:21:18.311Z,54.71
2019-05-05T16:23:55.180Z,54.31
2019-05-05T16:26:26.216Z,55.29
2019-05-05T16:28:55.641Z,55.56
2019-05-05T16:31:27.578Z,56.41
2019-05-05T16:33:56.421Z,55.20
2019-05-05T16:36:27.305Z,56.63
2019-05-05T16:38:56.745Z,56.14
2019-05-05T16:41:26.320Z,54.24
2019-05-05T16:43:55.964Z,54.92
2019-05-05T16:46:25.544Z,54.95
2019-05-05T16:48:54.999Z,54.21
2019-05-05T16:51:29.078Z,53.90
2019-05-05T16:54:00.175Z,54.47
2019-05-05T16:56:30.054Z,55.16
2019-05-05T16:58:59.540Z,54.81
2019-05-05T17:01:29.129Z,55.94
2019-05-05T17:06:41.291Z,54.94
2019-05-05T17:09:10.733Z,55.25
2019-05-05T17:11:40.334Z,53.78
2019-05-05T17:14:11.449Z,53.91
2019-05-05T17:16:48.616Z,53.13
2019-05-05T17:19:33.767Z,55.01
2019-05-05T17:22:07.877Z,55.50
2019-05-05T17:24:38.888Z,56.40
2019-05-05T17:27:08.466Z,57.43
2019-05-05T17:29:37.930Z,59.04
2019-05-05T17:32:07.582Z,59.50
2019-05-05T17:34:37.006Z,58.22
2019-05-05T17:37:06.517Z,57.44
2019-05-05T17:39:37.603Z,57.03
2019-05-05T17:42:15.007Z,56.76
2019-05-05T17:44:46.123Z,57.38
2019-05-05T17:47:24.447Z,58.26
2019-05-05T17:49:58.516Z,58.27
2019-05-05T17:52:46.027Z,58.46
2019-05-05T17:58:16.009Z,59.41
2019-05-05T18:00:48.095Z,59.51
2019-05-05T18:03:17.545Z,60.33
2019-05-05T18:06:06.036Z,61.89
2019-05-05T18:08:37.154Z,61.56
2019-05-05T18:14:06.844Z,64.60
2019-05-05T18:16:36.249Z,66.42
2019-05-05T18:19:05.916Z,66.87
2019-05-05T18:21:36.832Z,67.88
2019-05-05T18:24:07.028Z,69.94
2019-05-05T18:26:36.728Z,71.77
2019-05-05T18:29:06.188Z,75.54
2019-05-05T18:31:35.882Z,75.91
2019-05-05T18:34:06.859Z,78.73
2019-05-05T18:36:36.290Z,77.95
2019-05-05T18:39:08.303Z,77.64
2019-05-05T18:41:58.593Z,77.29
2019-05-05T18:44:33.502Z,77.48
2019-05-05T18:47:14.395Z,78.30
2019-05-05T18:49:42.451Z,78.60
2019-05-05T18:52:13.792Z,79.52
2019-05-05T18:54:43.614Z,80.32
2019-05-05T18:57:13.259Z,80.54
2019-05-05T18:59:44.717Z,80.84
2019-05-05T19:02:31.856Z,80.80
2019-05-05T19:05:04.749Z,80.78
2019-05-05T19:07:38.369Z,82.23
2019-05-05T19:10:08.408Z,82.03
2019-05-05T19:12:38.192Z,83.42
2019-05-05T19:15:07.878Z,83.78
2019-05-05T19:17:37.313Z,84.44
2019-05-05T19:20:09.448Z,84.19
2019-05-05T19:22:38.882Z,84.37
2019-05-05T19:25:17.344Z,84.56
2019-05-05T19:27:47.094Z,85.10
2019-05-05T19:30:18.056Z,85.20
2019-05-05T19:32:47.535Z,85.79
2019-05-05T19:35:16.977Z,85.57
2019-05-05T19:37:46.469Z,84.83
2019-05-05T19:40:16.049Z,85.00
2019-05-05T19:42:46.294Z,84.90
2019-05-05T19:45:15.955Z,85.13
2019-05-05T19:47:45.467Z,85.38
2019-05-05T19:50:18.287Z,84.65
2019-05-05T19:52:47.842Z,83.68
2019-05-05T19:55:17.347Z,83.68
2019-05-05T19:57:46.957Z,83.62
2019-05-05T20:00:18.109Z,82.95
2019-05-05T20:03:00.424Z,82.16
2019-05-05T20:05:18.957Z,82.52
2019-05-05T20:07:49.317Z,82.61
2019-05-05T20:10:19.002Z,82.17
2019-05-05T20:12:48.502Z,81.43
2019-05-05T20:15:25.612Z,81.13
2019-05-05T20:17:55.244Z,81.92
2019-05-05T20:20:24.676Z,81.72
2019-05-05T20:22:54.775Z,82.57
2019-05-05T20:25:24.495Z,82.70
2019-05-05T20:27:55.979Z,82.42
2019-05-05T20:30:26.642Z,81.86
2019-05-05T20:32:57.790Z,81.24
2019-05-05T20:35:29.048Z,81.95
2019-05-05T20:38:06.113Z,83.38
2019-05-05T20:40:37.194Z,83.72
2019-05-05T20:43:06.630Z,84.57
2019-05-05T20:45:36.398Z,84.73
2019-05-05T20:48:06.358Z,85.11
2019-05-05T20:50:35.924Z,85.50
2019-05-05T20:53:05.463Z,84.78
2019-05-05T20:55:34.883Z,85.80
2019-05-05T20:58:04.779Z,85.43
2019-05-05T21:00:34.895Z,85.38
2019-05-05T21:03:05.000Z,85.03
2019-05-05T21:05:34.873Z,85.58
2019-05-05T21:08:06.150Z,85.53
2019-05-05T21:10:35.592Z,85.51
2019-05-05T21:13:06.562Z,85.83
2019-05-05T21:15:36.169Z,85.92
2019-05-05T21:18:05.681Z,85.67
2019-05-05T21:20:35.119Z,86.40
2019-05-05T21:23:14.338Z,86.67
2019-05-05T21:25:54.484Z,86.92
2019-05-05T21:28:24.195Z,86.49
2019-05-05T21:30:54.147Z,85.64
2019-05-05T21:33:24.067Z,86.08
2019-05-05T21:35:55.106Z,85.40
2019-05-05T21:38:24.722Z,85.63
2019-05-05T21:40:54.168Z,84.30
2019-05-05T21:43:25.138Z,84.50
2019-05-05T21:45:54.602Z,84.18
2019-05-05T21:48:25.853Z,83.53
2019-05-05T21:50:56.941Z,83.61
2019-05-05T21:53:44.273Z,83.51
2019-05-05T21:56:34.078Z,83.30
2019-05-05T21:59:04.157Z,83.15
2019-05-05T22:01:39.759Z,82.75
2019-05-05T22:04:06.045Z,82.78
2019-05-05T22:06:35.566Z,82.91
2019-05-05T22:09:06.910Z,82.30
2019-05-05T22:11:36.340Z,81.99
2019-05-05T22:14:05.906Z,81.58
2019-05-05T22:16:35.573Z,82.43
2019-05-05T22:19:06.207Z,81.76
2019-05-05T22:21:43.735Z,82.20
2019-05-05T22:24:15.923Z,82.21
2019-05-05T22:26:45.738Z,82.60
2019-05-05T22:29:18.780Z,82.43
2019-05-05T22:31:48.937Z,82.29
2019-05-05T22:34:18.524Z,82.72
2019-05-05T22:36:48.037Z,82.52
2019-05-05T22:39:17.678Z,82.79
2019-05-05T22:41:47.172Z,82.75
2019-05-05T22:44:16.817Z,82.99
2019-05-05T22:46:46.579Z,83.05
2019-05-05T22:49:16.138Z,83.23
2019-05-05T22:51:45.662Z,83.66
2019-05-05T22:54:16.746Z,83.17
2019-05-05T22:56:46.249Z,83.07
2019-05-05T22:59:15.845Z,83.13
2019-05-05T23:01:45.440Z,83.12
2019-05-05T23:04:31.843Z,82.63
2019-05-05T23:07:03.868Z,82.53
2019-05-05T23:09:33.415Z,82.54
2019-05-05T23:12:04.208Z,81.80
2019-05-05T23:14:34.373Z,82.14
2019-05-05T23:17:22.067Z,81.72
2019-05-05T23:19:59.179Z,81.92
2019-05-05T23:22:48.448Z,82.35
2019-05-05T23:25:25.723Z,82.72
2019-05-05T23:27:56.845Z,82.34
2019-05-05T23:30:38.569Z,82.46
2019-05-05T23:32:57.542Z,82.03
2019-05-05T23:35:26.935Z,82.21
2019-05-05T23:37:56.379Z,81.68
2019-05-05T23:40:27.394Z,81.60
2019-05-05T23:42:56.831Z,81.67
2019-05-05T23:45:26.231Z,82.67
2019-05-05T23:47:55.802Z,82.29
2019-05-05T23:50:25.304Z,82.57
2019-05-05T23:52:54.893Z,82.42
2019-05-05T23:55:24.577Z,82.42
2019-05-05T23:57:54.908Z,81.55
