createdAt,value
2018-11-26T00:00:34.551Z,3.30
2018-11-26T00:01:34.490Z,3.90
2018-11-26T00:02:34.480Z,3.30
2018-11-26T00:03:34.508Z,3.50
2018-11-26T00:04:34.525Z,3.70
2018-11-26T00:05:34.439Z,4.40
2018-11-26T00:06:34.453Z,3.40
2018-11-26T00:07:34.440Z,3.20
2018-11-26T00:08:34.395Z,3.60
2018-11-26T00:09:34.400Z,3.90
2018-11-26T00:10:34.371Z,3.50
2018-11-26T00:11:34.457Z,3.70
2018-11-26T00:12:34.363Z,3.60
2018-11-26T00:13:34.366Z,3.40
2018-11-26T00:14:34.323Z,3.90
2018-11-26T00:15:34.346Z,3.30
2018-11-26T00:16:34.322Z,3.10
2018-11-26T00:17:34.304Z,4.20
2018-11-26T00:18:34.308Z,3.40
2018-11-26T00:19:34.294Z,3.60
2018-11-26T00:20:34.327Z,3.80
2018-11-26T00:21:34.266Z,4.30
2018-11-26T00:22:34.232Z,3.60
2018-11-26T00:23:34.228Z,3.20
2018-11-26T00:24:34.246Z,3.40
2018-11-26T00:25:34.251Z,3.20
2018-11-26T00:26:34.202Z,3.10
2018-11-26T00:27:34.193Z,3.40
2018-11-26T00:28:34.188Z,3.10
2018-11-26T00:29:34.174Z,3.60
2018-11-26T00:30:34.203Z,3.70
2018-11-26T00:31:34.211Z,4.60
2018-11-26T00:32:34.143Z,3.50
2018-11-26T00:33:34.138Z,4.10
2018-11-26T00:34:34.121Z,3.70
2018-11-26T00:35:34.126Z,4.30
2018-11-26T00:36:34.107Z,3.90
2018-11-26T00:37:34.069Z,3.30
2018-11-26T00:38:34.051Z,3.20
2018-11-26T00:39:34.069Z,3.40
2018-11-26T00:40:34.036Z,3.90
2018-11-26T00:41:34.024Z,3.20
2018-11-26T00:42:34.005Z,4.00
2018-11-26T00:43:33.995Z,3.40
2018-11-26T00:44:34.003Z,3.50
2018-11-26T00:45:33.972Z,3.00
2018-11-26T00:46:33.999Z,3.80
2018-11-26T00:47:33.973Z,3.20
2018-11-26T00:48:33.966Z,4.50
2018-11-26T00:49:33.954Z,2.90
2018-11-26T00:50:33.941Z,3.40
2018-11-26T00:51:33.965Z,2.60
2018-11-26T00:52:33.916Z,3.20
2018-11-26T00:53:33.885Z,3.00
2018-11-26T00:54:33.887Z,3.20
2018-11-26T00:55:33.862Z,4.10
2018-11-26T00:56:33.886Z,2.80
2018-11-26T00:57:33.874Z,3.30
2018-11-26T00:58:33.851Z,3.30
2018-11-26T00:59:33.820Z,3.60
2018-11-26T01:00:33.809Z,4.10
2018-11-26T01:01:33.812Z,2.90
2018-11-26T01:02:33.788Z,3.70
2018-11-26T01:03:33.777Z,3.00
2018-11-26T01:04:33.876Z,3.10
2018-11-26T01:05:33.778Z,3.20
2018-11-26T01:06:33.765Z,4.20
2018-11-26T01:07:33.723Z,3.50
2018-11-26T01:08:33.725Z,3.50
2018-11-26T01:09:33.721Z,3.00
2018-11-26T01:10:33.726Z,4.40
2018-11-26T01:11:33.687Z,3.60
2018-11-26T01:12:33.701Z,3.00
2018-11-26T01:13:33.677Z,3.20
2018-11-26T01:14:33.688Z,3.30
2018-11-26T01:15:33.753Z,3.10
2018-11-26T01:16:33.655Z,3.70
2018-11-26T01:17:33.643Z,3.30
2018-11-26T01:18:33.619Z,3.00
2018-11-26T01:19:33.627Z,3.70
2018-11-26T01:20:33.592Z,3.40
2018-11-26T01:21:34.650Z,3.30
2018-11-26T01:22:33.592Z,3.50
2018-11-26T01:23:33.576Z,4.20
2018-11-26T01:24:33.537Z,3.90
2018-11-26T01:25:33.587Z,3.20
2018-11-26T01:26:33.573Z,4.20
2018-11-26T01:27:33.526Z,3.90
2018-11-26T01:28:33.517Z,2.70
2018-11-26T01:29:33.501Z,2.80
2018-11-26T01:30:33.501Z,3.00
2018-11-26T01:31:33.479Z,3.30
2018-11-26T01:32:33.478Z,3.10
2018-11-26T01:33:33.433Z,2.90
2018-11-26T01:34:33.532Z,3.20
2018-11-26T01:35:33.411Z,2.60
2018-11-26T01:36:33.400Z,3.00
2018-11-26T01:37:33.408Z,2.90
2018-11-26T01:38:33.384Z,3.30
2018-11-26T01:39:33.433Z,2.60
2018-11-26T01:40:33.361Z,3.50
2018-11-26T01:41:33.351Z,3.30
2018-11-26T01:42:33.391Z,3.10
2018-11-26T01:43:33.340Z,3.60
2018-11-26T01:44:33.335Z,2.90
2018-11-26T01:45:33.306Z,2.80
2018-11-26T01:46:33.300Z,3.80
2018-11-26T01:47:33.309Z,3.40
2018-11-26T01:48:33.281Z,3.10
2018-11-26T01:49:33.275Z,3.60
2018-11-26T01:50:33.242Z,3.30
2018-11-26T01:51:33.228Z,2.90
2018-11-26T01:52:33.223Z,3.20
2018-11-26T01:53:33.248Z,3.40
2018-11-26T01:54:33.221Z,2.90
2018-11-26T01:55:33.211Z,4.00
2018-11-26T01:56:33.194Z,3.00
2018-11-26T01:57:33.253Z,3.10
2018-11-26T01:58:33.170Z,2.50
2018-11-26T01:59:33.137Z,3.70
2018-11-26T02:00:33.133Z,3.00
2018-11-26T02:01:33.132Z,3.00
2018-11-26T02:02:33.124Z,3.30
2018-11-26T02:03:33.115Z,2.80
2018-11-26T02:04:33.228Z,4.00
2018-11-26T02:05:33.096Z,3.40
2018-11-26T02:06:33.127Z,3.30
2018-11-26T02:07:33.161Z,4.20
2018-11-26T02:08:33.069Z,3.00
2018-11-26T02:09:33.035Z,3.20
2018-11-26T02:10:33.033Z,3.40
2018-11-26T02:11:33.015Z,3.20
2018-11-26T02:12:33.084Z,3.60
2018-11-26T02:13:33.025Z,2.90
2018-11-26T02:14:32.984Z,4.20
2018-11-26T02:15:32.975Z,3.10
2018-11-26T02:16:32.956Z,3.20
2018-11-26T02:17:32.946Z,3.50
2018-11-26T02:18:32.960Z,3.70
2018-11-26T02:19:32.959Z,2.70
2018-11-26T02:20:32.942Z,2.60
2018-11-26T02:21:32.931Z,2.90
2018-11-26T02:22:32.932Z,3.60
2018-11-26T02:23:32.896Z,3.30
2018-11-26T02:24:32.864Z,3.50
2018-11-26T02:25:32.845Z,3.30
2018-11-26T02:26:32.839Z,2.70
2018-11-26T02:27:32.826Z,3.20
2018-11-26T02:28:32.827Z,3.30
2018-11-26T02:29:32.820Z,3.20
2018-11-26T02:30:32.820Z,3.70
2018-11-26T02:31:32.787Z,3.10
2018-11-26T02:32:32.772Z,3.20
2018-11-26T02:33:32.760Z,3.20
2018-11-26T02:34:32.801Z,3.50
2018-11-26T02:35:32.736Z,3.00
2018-11-26T02:36:32.724Z,3.80
2018-11-26T02:37:32.719Z,3.20
2018-11-26T02:38:32.791Z,3.00
2018-11-26T02:39:32.809Z,2.90
2018-11-26T02:40:32.738Z,2.40
2018-11-26T02:41:32.669Z,2.90
2018-11-26T02:42:32.689Z,3.10
2018-11-26T02:43:32.661Z,2.70
2018-11-26T02:44:32.640Z,2.90
2018-11-26T02:45:32.728Z,4.00
2018-11-26T02:46:32.649Z,2.70
2018-11-26T02:47:32.633Z,3.00
2018-11-26T02:48:32.597Z,3.50
2018-11-26T02:49:32.609Z,3.10
2018-11-26T02:50:32.562Z,3.70
2018-11-26T02:51:32.551Z,2.90
2018-11-26T02:52:32.560Z,3.40
2018-11-26T02:53:32.546Z,3.50
2018-11-26T02:54:32.534Z,2.90
2018-11-26T02:55:32.511Z,2.80
2018-11-26T02:56:32.491Z,3.90
2018-11-26T02:57:32.496Z,2.70
2018-11-26T02:58:32.493Z,3.50
2018-11-26T02:59:32.460Z,3.50
2018-11-26T03:00:32.475Z,3.20
2018-11-26T03:01:32.472Z,3.30
2018-11-26T03:02:32.450Z,2.90
2018-11-26T03:03:32.447Z,3.10
2018-11-26T03:04:32.442Z,3.00
2018-11-26T03:05:32.418Z,3.10
2018-11-26T03:06:32.394Z,3.00
2018-11-26T03:07:32.377Z,2.60
2018-11-26T03:08:32.428Z,3.80
2018-11-26T03:09:32.431Z,2.80
2018-11-26T03:10:32.434Z,2.90
2018-11-26T03:11:32.325Z,3.20
2018-11-26T03:12:32.324Z,2.60
2018-11-26T03:13:32.307Z,2.60
2018-11-26T03:14:32.310Z,2.50
2018-11-26T03:15:32.285Z,2.90
2018-11-26T03:16:32.275Z,3.00
2018-11-26T03:17:32.270Z,3.00
2018-11-26T03:18:32.252Z,2.80
2018-11-26T03:19:32.259Z,3.20
2018-11-26T03:20:32.267Z,3.10
2018-11-26T03:21:32.221Z,3.70
2018-11-26T03:22:32.303Z,2.50
2018-11-26T03:23:32.211Z,2.90
2018-11-26T03:24:32.198Z,2.90
2018-11-26T03:25:32.250Z,3.50
2018-11-26T03:26:32.155Z,2.70
2018-11-26T03:27:32.165Z,3.80
2018-11-26T03:28:32.155Z,2.60
2018-11-26T03:29:32.146Z,3.50
2018-11-26T03:30:32.155Z,3.80
2018-11-26T03:31:32.124Z,2.70
2018-11-26T03:32:32.090Z,2.70
2018-11-26T03:33:32.108Z,2.60
2018-11-26T03:34:32.163Z,3.00
2018-11-26T03:35:32.111Z,2.90
2018-11-26T03:36:32.041Z,2.80
2018-11-26T03:37:32.028Z,3.00
2018-11-26T03:38:32.053Z,3.40
2018-11-26T03:39:32.020Z,2.50
2018-11-26T03:40:32.019Z,2.70
2018-11-26T03:41:32.080Z,2.40
2018-11-26T03:42:31.976Z,2.90
2018-11-26T03:43:31.989Z,2.60
2018-11-26T03:44:31.976Z,3.00
2018-11-26T03:45:31.948Z,2.70
2018-11-26T03:46:31.943Z,3.00
2018-11-26T03:47:31.918Z,2.40
2018-11-26T03:48:31.949Z,3.60
2018-11-26T03:49:31.921Z,2.50
2018-11-26T03:50:31.881Z,2.30
2018-11-26T03:51:31.871Z,3.60
2018-11-26T03:52:31.979Z,2.70
2018-11-26T03:53:31.861Z,3.10
2018-11-26T03:54:31.852Z,2.60
2018-11-26T03:55:31.847Z,3.00
2018-11-26T03:56:31.849Z,3.40
2018-11-26T03:57:31.838Z,2.60
2018-11-26T03:58:31.795Z,3.00
2018-11-26T03:59:31.794Z,2.90
2018-11-26T04:00:31.782Z,3.00
2018-11-26T04:01:31.794Z,2.90
2018-11-26T04:02:31.759Z,2.90
2018-11-26T04:03:31.740Z,3.00
2018-11-26T04:04:36.766Z,2.50
2018-11-26T04:05:31.723Z,3.20
2018-11-26T04:06:31.711Z,2.90
2018-11-26T04:07:31.696Z,2.50
2018-11-26T04:08:31.714Z,2.80
2018-11-26T04:09:31.707Z,3.00
2018-11-26T04:10:31.736Z,2.60
2018-11-26T04:11:31.653Z,3.10
2018-11-26T04:12:31.636Z,2.50
2018-11-26T04:13:31.630Z,3.10
2018-11-26T04:14:31.660Z,2.90
2018-11-26T04:15:31.641Z,3.50
2018-11-26T04:16:31.602Z,2.50
2018-11-26T04:17:31.584Z,2.90
2018-11-26T04:18:31.589Z,2.40
2018-11-26T04:19:31.564Z,2.40
2018-11-26T04:20:31.565Z,2.60
2018-11-26T04:21:31.604Z,3.00
2018-11-26T04:22:31.562Z,3.10
2018-11-26T04:23:31.512Z,2.60
2018-11-26T04:24:31.526Z,3.00
2018-11-26T04:25:31.495Z,2.50
2018-11-26T04:26:31.505Z,2.40
2018-11-26T04:27:31.472Z,2.30
2018-11-26T04:28:31.491Z,3.00
2018-11-26T04:29:31.471Z,3.00
2018-11-26T04:30:31.468Z,2.70
2018-11-26T04:31:31.453Z,2.90
2018-11-26T04:32:31.446Z,2.60
2018-11-26T04:33:31.397Z,2.80
2018-11-26T04:34:31.490Z,2.50
2018-11-26T04:35:31.377Z,2.90
2018-11-26T04:36:31.391Z,3.00
2018-11-26T04:37:31.404Z,2.70
2018-11-26T04:38:31.362Z,2.40
2018-11-26T04:39:31.393Z,2.40
2018-11-26T04:40:31.314Z,2.50
2018-11-26T04:41:31.320Z,3.10
2018-11-26T04:42:31.299Z,2.60
2018-11-26T04:43:31.289Z,2.60
2018-11-26T04:44:31.302Z,2.60
2018-11-26T04:45:31.309Z,2.50
2018-11-26T04:46:31.256Z,2.70
2018-11-26T04:47:31.237Z,3.00
2018-11-26T04:48:31.243Z,3.90
2018-11-26T04:49:31.219Z,2.30
2018-11-26T04:50:31.223Z,3.00
2018-11-26T04:51:31.229Z,2.50
2018-11-26T04:52:31.211Z,2.30
2018-11-26T04:53:31.195Z,2.60
2018-11-26T04:54:31.211Z,2.50
2018-11-26T04:55:31.227Z,3.30
2018-11-26T04:56:31.163Z,2.70
2018-11-26T04:57:31.677Z,2.40
2018-11-26T04:58:31.136Z,2.70
2018-11-26T04:59:31.136Z,2.50
2018-11-26T05:00:31.164Z,2.80
2018-11-26T05:01:31.226Z,2.70
2018-11-26T05:02:31.104Z,3.40
2018-11-26T05:03:31.066Z,3.10
2018-11-26T05:04:31.105Z,3.00
2018-11-26T05:05:31.071Z,3.00
2018-11-26T05:06:31.032Z,2.50
2018-11-26T05:07:31.084Z,2.60
2018-11-26T05:08:31.016Z,2.70
2018-11-26T05:09:31.065Z,2.70
2018-11-26T05:10:31.015Z,2.60
2018-11-26T05:11:30.967Z,3.00
2018-11-26T05:12:30.970Z,2.50
2018-11-26T05:13:31.128Z,2.80
2018-11-26T05:14:31.037Z,2.30
2018-11-26T05:15:30.953Z,2.60
2018-11-26T05:16:30.965Z,2.20
2018-11-26T05:17:30.937Z,2.80
2018-11-26T05:18:30.899Z,2.40
2018-11-26T05:19:30.879Z,2.40
2018-11-26T05:20:30.961Z,2.40
2018-11-26T05:21:30.900Z,3.30
2018-11-26T05:22:30.875Z,3.30
2018-11-26T05:23:30.839Z,2.70
2018-11-26T05:24:30.843Z,2.60
2018-11-26T05:25:30.831Z,3.10
2018-11-26T05:26:30.811Z,3.50
2018-11-26T05:27:30.803Z,2.70
2018-11-26T05:28:30.841Z,2.40
2018-11-26T05:29:30.799Z,2.70
2018-11-26T05:30:30.822Z,2.60
2018-11-26T05:31:30.746Z,3.20
2018-11-26T05:32:30.805Z,2.20
2018-11-26T05:33:30.723Z,2.20
2018-11-26T05:34:30.725Z,2.40
2018-11-26T05:35:30.733Z,2.70
2018-11-26T05:36:30.685Z,2.30
2018-11-26T05:37:30.732Z,2.50
2018-11-26T05:38:30.663Z,2.20
2018-11-26T05:39:30.650Z,2.60
2018-11-26T05:40:30.659Z,2.60
2018-11-26T05:41:30.633Z,2.10
2018-11-26T05:42:30.622Z,2.10
2018-11-26T05:43:30.614Z,2.80
2018-11-26T05:44:30.598Z,2.30
2018-11-26T05:45:30.651Z,2.70
2018-11-26T05:46:30.613Z,2.50
2018-11-26T05:47:30.597Z,3.10
2018-11-26T05:48:30.564Z,2.30
2018-11-26T05:49:30.597Z,2.20
2018-11-26T05:50:30.547Z,2.40
2018-11-26T05:51:30.569Z,2.30
2018-11-26T05:52:30.516Z,2.30
2018-11-26T05:53:30.517Z,3.50
2018-11-26T05:54:30.490Z,2.60
2018-11-26T05:55:30.494Z,2.30
2018-11-26T05:56:30.535Z,2.30
2018-11-26T05:57:30.476Z,2.90
2018-11-26T05:58:30.529Z,2.40
2018-11-26T05:59:30.438Z,2.60
2018-11-26T06:00:30.745Z,2.30
2018-11-26T06:01:30.479Z,2.30
2018-11-26T06:02:30.488Z,2.90
2018-11-26T06:03:30.399Z,2.80
2018-11-26T06:04:30.463Z,3.20
2018-11-26T06:05:30.456Z,3.00
2018-11-26T06:06:30.396Z,2.40
2018-11-26T06:07:30.488Z,2.70
2018-11-26T06:08:30.347Z,2.40
2018-11-26T06:09:30.320Z,2.10
2018-11-26T06:10:30.316Z,2.40
2018-11-26T06:11:30.309Z,2.50
2018-11-26T06:12:30.319Z,3.10
2018-11-26T06:13:30.270Z,2.50
2018-11-26T06:14:30.258Z,2.70
2018-11-26T06:15:30.354Z,2.30
2018-11-26T06:16:30.710Z,2.80
2018-11-26T06:17:30.252Z,3.00
2018-11-26T06:18:30.254Z,2.40
2018-11-26T06:19:30.212Z,2.10
2018-11-26T06:20:30.215Z,2.40
2018-11-26T06:21:30.215Z,2.30
2018-11-26T06:22:30.179Z,2.30
2018-11-26T06:23:30.158Z,2.50
2018-11-26T06:24:30.157Z,2.20
2018-11-26T06:25:30.169Z,3.60
2018-11-26T06:26:30.243Z,8.00
2018-11-26T06:27:30.115Z,10.70
2018-11-26T06:28:30.185Z,6.70
2018-11-26T06:29:30.117Z,3.80
2018-11-26T06:30:30.104Z,2.70
2018-11-26T06:31:30.071Z,4.60
2018-11-26T06:32:30.101Z,3.80
2018-11-26T06:33:30.046Z,4.10
2018-11-26T06:34:30.105Z,4.00
2018-11-26T06:35:30.031Z,2.30
2018-11-26T06:36:30.022Z,3.20
2018-11-26T06:37:30.055Z,2.30
2018-11-26T06:38:30.042Z,2.50
2018-11-26T06:39:30.001Z,2.80
2018-11-26T06:40:29.981Z,2.50
2018-11-26T06:41:29.997Z,3.10
2018-11-26T06:42:29.972Z,3.20
2018-11-26T06:43:29.947Z,3.80
2018-11-26T06:44:29.920Z,3.80
2018-11-26T06:45:29.925Z,4.50
2018-11-26T06:46:29.923Z,4.00
2018-11-26T06:47:29.889Z,3.80
2018-11-26T06:48:29.892Z,3.30
2018-11-26T06:49:29.884Z,2.60
2018-11-26T06:50:29.863Z,2.90
2018-11-26T06:51:29.845Z,2.20
2018-11-26T06:52:29.839Z,1.80
2018-11-26T06:53:29.814Z,2.80
2018-11-26T06:54:29.809Z,2.50
2018-11-26T06:55:29.849Z,2.90
2018-11-26T06:56:29.798Z,5.00
2018-11-26T06:57:29.778Z,3.00
2018-11-26T06:58:29.788Z,3.70
2018-11-26T06:59:29.810Z,2.20
2018-11-26T07:00:29.768Z,2.00
2018-11-26T07:01:29.743Z,2.50
2018-11-26T07:02:29.946Z,4.50
2018-11-26T07:03:29.793Z,1.90
2018-11-26T07:04:29.750Z,3.10
2018-11-26T07:05:29.688Z,2.90
2018-11-26T07:06:29.704Z,2.80
2018-11-26T07:07:29.663Z,1.70
2018-11-26T07:08:29.694Z,2.10
2018-11-26T07:09:29.675Z,3.50
2018-11-26T07:10:29.641Z,3.40
2018-11-26T07:11:29.636Z,3.20
2018-11-26T07:12:29.610Z,2.00
2018-11-26T07:13:29.932Z,2.90
2018-11-26T07:14:29.596Z,1.70
2018-11-26T07:15:29.600Z,3.00
2018-11-26T07:16:29.618Z,1.90
2018-11-26T07:17:29.589Z,2.10
2018-11-26T07:18:29.558Z,2.30
2018-11-26T07:19:29.541Z,2.40
2018-11-26T07:20:29.552Z,2.90
2018-11-26T07:21:29.543Z,1.90
2018-11-26T07:22:29.531Z,3.50
2018-11-26T07:23:29.502Z,1.70
2018-11-26T07:24:29.511Z,1.60
2018-11-26T07:25:29.470Z,2.00
2018-11-26T07:26:29.502Z,1.90
2018-11-26T07:27:29.435Z,2.10
2018-11-26T07:28:29.430Z,1.90
2018-11-26T07:29:29.435Z,1.90
2018-11-26T07:30:29.428Z,2.60
2018-11-26T07:31:29.406Z,1.50
2018-11-26T07:32:29.410Z,3.00
2018-11-26T07:33:29.363Z,1.90
2018-11-26T07:34:29.549Z,1.70
2018-11-26T07:35:29.362Z,1.90
2018-11-26T07:36:29.332Z,1.70
2018-11-26T07:37:29.328Z,1.60
2018-11-26T07:38:29.348Z,1.90
2018-11-26T07:39:29.317Z,1.50
2018-11-26T07:40:29.462Z,2.50
2018-11-26T07:41:29.282Z,1.50
2018-11-26T07:42:29.270Z,2.30
2018-11-26T07:43:29.250Z,1.50
2018-11-26T07:44:29.252Z,1.90
2018-11-26T07:45:29.343Z,1.50
2018-11-26T07:46:29.302Z,2.10
2018-11-26T07:47:29.287Z,2.10
2018-11-26T07:48:29.198Z,1.50
2018-11-26T07:49:29.201Z,1.40
2018-11-26T07:50:29.247Z,1.50
2018-11-26T07:51:29.201Z,1.40
2018-11-26T07:52:29.202Z,2.80
2018-11-26T07:53:29.174Z,1.60
2018-11-26T07:54:29.131Z,2.00
2018-11-26T07:55:29.166Z,1.50
2018-11-26T07:56:29.102Z,1.20
2018-11-26T07:57:29.094Z,1.80
2018-11-26T07:58:29.106Z,1.40
2018-11-26T07:59:29.094Z,1.50
2018-11-26T08:00:29.149Z,1.60
2018-11-26T08:01:29.113Z,1.80
2018-11-26T08:02:29.107Z,1.60
2018-11-26T08:03:29.043Z,1.20
2018-11-26T08:04:29.120Z,1.60
2018-11-26T08:05:29.052Z,1.50
2018-11-26T08:06:29.000Z,1.30
2018-11-26T08:07:29.024Z,1.30
2018-11-26T08:08:28.973Z,1.60
2018-11-26T08:09:29.027Z,2.10
2018-11-26T08:10:29.039Z,2.40
2018-11-26T08:11:28.965Z,2.60
2018-11-26T08:12:28.944Z,1.60
2018-11-26T08:13:28.943Z,1.60
2018-11-26T08:14:28.898Z,1.80
2018-11-26T08:15:28.918Z,3.50
2018-11-26T08:16:28.889Z,1.90
2018-11-26T08:17:28.880Z,2.30
2018-11-26T08:18:28.910Z,1.80
2018-11-26T08:19:28.849Z,1.90
2018-11-26T08:20:28.845Z,3.40
2018-11-26T08:21:28.826Z,2.40
2018-11-26T08:22:28.828Z,2.00
2018-11-26T08:23:28.825Z,3.60
2018-11-26T08:24:28.786Z,3.90
2018-11-26T08:25:28.840Z,3.00
2018-11-26T08:26:28.801Z,3.70
2018-11-26T08:27:28.792Z,5.00
2018-11-26T08:28:28.772Z,5.90
2018-11-26T08:29:29.738Z,3.70
2018-11-26T08:30:28.726Z,3.50
2018-11-26T08:31:28.721Z,5.50
2018-11-26T08:32:34.054Z,3.50
2018-11-26T08:33:29.699Z,2.70
2018-11-26T08:34:28.767Z,2.70
2018-11-26T08:35:28.685Z,2.50
2018-11-26T08:36:28.670Z,2.50
2018-11-26T08:37:28.640Z,2.20
2018-11-26T08:38:28.636Z,2.60
2018-11-26T08:39:28.616Z,5.20
2018-11-26T08:40:28.620Z,3.80
2018-11-26T08:41:28.620Z,3.80
2018-11-26T08:42:28.606Z,2.40
2018-11-26T08:43:28.641Z,2.50
2018-11-26T08:44:28.585Z,4.90
2018-11-26T08:45:28.572Z,2.40
2018-11-26T08:46:28.883Z,6.00
2018-11-26T08:47:28.526Z,3.90
2018-11-26T08:48:28.534Z,2.90
2018-11-26T08:49:28.594Z,5.10
2018-11-26T08:50:28.503Z,2.10
2018-11-26T08:51:28.480Z,3.50
2018-11-26T08:52:28.488Z,2.40
2018-11-26T08:53:28.537Z,3.60
2018-11-26T08:54:28.504Z,2.80
2018-11-26T08:55:28.752Z,5.20
2018-11-26T08:56:28.576Z,3.20
2018-11-26T08:57:28.431Z,2.80
2018-11-26T08:58:28.402Z,2.80
2018-11-26T08:59:28.435Z,3.60
2018-11-26T09:00:28.690Z,2.60
2018-11-26T09:01:28.382Z,4.30
2018-11-26T09:02:28.358Z,3.70
2018-11-26T09:03:28.358Z,3.70
2018-11-26T09:04:28.421Z,3.10
2018-11-26T09:05:28.346Z,2.80
2018-11-26T09:06:28.334Z,2.90
2018-11-26T09:07:28.370Z,3.10
2018-11-26T09:08:28.294Z,2.70
2018-11-26T09:09:32.772Z,3.00
2018-11-26T09:10:28.311Z,2.60
2018-11-26T09:11:28.405Z,2.00
2018-11-26T09:12:28.289Z,2.90
2018-11-26T09:13:28.384Z,1.90
2018-11-26T09:14:28.230Z,3.00
2018-11-26T09:15:28.323Z,2.30
2018-11-26T09:16:28.208Z,3.00
2018-11-26T09:17:28.190Z,2.30
2018-11-26T09:18:28.187Z,6.30
2018-11-26T09:19:28.171Z,2.60
2018-11-26T09:20:28.845Z,2.60
2018-11-26T09:21:28.164Z,2.90
2018-11-26T09:22:28.222Z,2.10
2018-11-26T09:23:28.124Z,3.20
2018-11-26T09:24:28.142Z,3.30
2018-11-26T09:25:28.108Z,2.70
2018-11-26T09:26:28.148Z,2.20
2018-11-26T09:27:28.133Z,2.20
2018-11-26T09:28:28.147Z,3.00
2018-11-26T09:29:28.071Z,3.20
2018-11-26T09:30:28.047Z,2.50
2018-11-26T09:31:28.061Z,2.30
2018-11-26T09:32:28.033Z,3.00
2018-11-26T09:33:28.048Z,4.00
2018-11-26T09:34:28.145Z,2.70
2018-11-26T09:35:28.038Z,2.20
2018-11-26T09:36:27.991Z,2.60
2018-11-26T09:37:27.985Z,3.00
2018-11-26T09:38:27.964Z,2.80
2018-11-26T09:39:28.015Z,3.60
2018-11-26T09:40:27.931Z,2.50
2018-11-26T09:41:27.950Z,3.50
2018-11-26T09:42:27.923Z,2.30
2018-11-26T09:43:27.934Z,3.10
2018-11-26T09:44:27.889Z,2.30
2018-11-26T09:45:27.875Z,2.30
2018-11-26T09:46:27.881Z,4.30
2018-11-26T09:47:27.906Z,2.60
2018-11-26T09:48:27.895Z,2.20
2018-11-26T09:49:27.849Z,3.40
2018-11-26T09:50:27.825Z,2.40
2018-11-26T09:51:27.813Z,3.00
2018-11-26T09:52:27.797Z,3.20
2018-11-26T09:53:27.788Z,2.40
2018-11-26T09:54:27.777Z,2.60
2018-11-26T09:55:27.760Z,2.50
2018-11-26T09:56:27.771Z,2.90
2018-11-26T09:57:27.750Z,3.90
2018-11-26T09:58:27.726Z,2.50
2018-11-26T09:59:27.729Z,2.60
2018-11-26T10:00:27.707Z,3.70
2018-11-26T10:01:27.722Z,3.30
2018-11-26T10:02:27.682Z,2.80
2018-11-26T10:03:27.676Z,3.80
2018-11-26T10:04:27.794Z,2.50
2018-11-26T10:05:27.654Z,2.80
2018-11-26T10:06:27.638Z,2.60
2018-11-26T10:07:27.683Z,4.90
2018-11-26T10:08:27.618Z,2.40
2018-11-26T10:09:27.630Z,2.90
2018-11-26T10:10:27.597Z,6.70
2018-11-26T10:11:27.598Z,3.90
2018-11-26T10:12:27.652Z,2.60
2018-11-26T10:13:27.853Z,2.60
2018-11-26T10:14:27.550Z,3.70
2018-11-26T10:15:27.733Z,2.50
2018-11-26T10:16:27.579Z,3.10
2018-11-26T10:17:27.544Z,3.80
2018-11-26T10:18:27.537Z,5.50
2018-11-26T10:19:28.579Z,4.30
2018-11-26T10:20:27.483Z,2.90
2018-11-26T10:21:27.492Z,4.90
2018-11-26T10:22:27.497Z,3.40
2018-11-26T10:23:27.487Z,4.20
2018-11-26T10:24:27.444Z,3.10
2018-11-26T10:25:27.423Z,3.20
2018-11-26T10:26:27.504Z,2.80
2018-11-26T10:27:27.425Z,4.50
2018-11-26T10:28:27.455Z,2.80
2018-11-26T10:29:27.401Z,3.50
2018-11-26T10:30:27.375Z,2.80
2018-11-26T10:31:27.379Z,3.40
2018-11-26T10:32:27.362Z,3.10
2018-11-26T10:33:27.350Z,3.50
2018-11-26T10:34:32.380Z,4.00
2018-11-26T10:35:27.402Z,3.80
2018-11-26T10:36:27.376Z,3.60
2018-11-26T10:37:27.291Z,2.50
2018-11-26T10:38:27.288Z,4.10
2018-11-26T10:39:27.315Z,4.40
2018-11-26T10:40:28.195Z,3.30
2018-11-26T10:41:27.284Z,6.00
2018-11-26T10:42:27.244Z,3.00
2018-11-26T10:43:27.239Z,4.30
2018-11-26T10:44:27.229Z,3.70
2018-11-26T10:45:27.223Z,5.50
2018-11-26T10:46:27.210Z,4.70
2018-11-26T10:47:27.198Z,4.20
2018-11-26T10:48:27.221Z,3.50
2018-11-26T10:49:27.158Z,3.70
2018-11-26T10:50:27.157Z,3.90
2018-11-26T10:51:27.168Z,3.50
2018-11-26T10:52:27.155Z,4.40
2018-11-26T10:53:27.111Z,3.50
2018-11-26T10:54:27.098Z,2.90
2018-11-26T10:55:27.125Z,3.20
2018-11-26T10:56:27.112Z,3.10
2018-11-26T10:57:27.073Z,3.50
2018-11-26T10:58:27.054Z,3.30
2018-11-26T10:59:27.055Z,3.10
2018-11-26T11:00:27.109Z,4.10
2018-11-26T11:01:27.039Z,3.20
2018-11-26T11:02:27.066Z,3.40
2018-11-26T11:03:27.145Z,3.40
2018-11-26T11:04:27.043Z,3.60
2018-11-26T11:05:26.996Z,4.30
2018-11-26T11:06:26.976Z,4.80
2018-11-26T11:07:26.973Z,3.70
2018-11-26T11:08:26.940Z,3.40
2018-11-26T11:09:26.931Z,3.40
2018-11-26T11:10:26.948Z,4.50
2018-11-26T11:11:26.949Z,2.50
2018-11-26T11:12:26.958Z,4.50
2018-11-26T11:13:26.884Z,3.60
2018-11-26T11:14:26.879Z,2.60
2018-11-26T11:15:26.887Z,3.00
2018-11-26T11:16:26.870Z,2.80
2018-11-26T11:17:26.861Z,4.00
2018-11-26T11:18:26.834Z,3.10
2018-11-26T11:19:26.885Z,3.70
2018-11-26T11:20:26.826Z,3.70
2018-11-26T11:21:27.366Z,4.20
2018-11-26T11:22:26.802Z,4.00
2018-11-26T11:23:26.794Z,3.40
2018-11-26T11:24:26.794Z,3.90
2018-11-26T11:25:26.781Z,3.10
2018-11-26T11:26:26.803Z,4.20
2018-11-26T11:27:26.754Z,2.60
2018-11-26T11:28:26.730Z,4.00
2018-11-26T11:29:26.736Z,2.70
2018-11-26T11:30:26.736Z,3.60
2018-11-26T11:31:26.717Z,3.40
2018-11-26T11:32:26.685Z,3.00
2018-11-26T11:34:26.692Z,4.40
2018-11-26T11:35:26.660Z,3.70
2018-11-26T11:36:26.635Z,4.90
2018-11-26T11:37:26.620Z,2.70
2018-11-26T11:38:26.712Z,3.20
2018-11-26T11:39:26.631Z,4.10
2018-11-26T11:40:26.598Z,3.10
2018-11-26T11:41:26.635Z,3.30
2018-11-26T11:42:26.558Z,3.80
2018-11-26T11:43:26.548Z,3.90
2018-11-26T11:44:26.560Z,3.70
2018-11-26T11:45:26.541Z,3.00
2018-11-26T11:46:26.538Z,3.30
2018-11-26T11:47:26.505Z,3.30
2018-11-26T11:48:26.490Z,3.60
2018-11-26T11:49:27.145Z,5.00
2018-11-26T11:50:26.531Z,3.70
2018-11-26T11:51:26.460Z,3.80
2018-11-26T11:52:26.497Z,5.20
2018-11-26T11:53:26.436Z,5.20
2018-11-26T11:54:26.436Z,5.00
2018-11-26T11:55:26.428Z,4.20
2018-11-26T11:56:26.498Z,3.80
2018-11-26T11:57:26.404Z,3.20
2018-11-26T11:58:26.392Z,5.70
2018-11-26T11:59:26.406Z,3.50
2018-11-26T12:00:26.401Z,4.40
2018-11-26T12:01:26.347Z,2.70
2018-11-26T12:02:26.373Z,3.10
2018-11-26T12:03:26.326Z,3.80
2018-11-26T12:04:26.341Z,3.20
2018-11-26T12:05:26.466Z,2.30
2018-11-26T12:06:26.315Z,3.20
2018-11-26T12:07:26.301Z,3.40
2018-11-26T12:08:26.267Z,3.50
2018-11-26T12:09:26.298Z,2.30
2018-11-26T12:10:26.246Z,2.00
2018-11-26T12:11:26.239Z,2.30
2018-11-26T12:12:26.262Z,2.50
2018-11-26T12:13:26.218Z,2.10
2018-11-26T12:14:26.202Z,2.20
2018-11-26T12:15:26.278Z,1.80
2018-11-26T12:16:26.188Z,2.40
2018-11-26T12:17:26.179Z,2.20
2018-11-26T12:18:26.226Z,2.00
2018-11-26T12:19:26.143Z,2.20
2018-11-26T12:20:26.168Z,1.70
2018-11-26T12:21:26.128Z,2.20
2018-11-26T12:22:26.128Z,2.10
2018-11-26T12:23:26.128Z,1.90
2018-11-26T12:24:26.087Z,1.60
2018-11-26T12:25:26.196Z,1.70
2018-11-26T12:26:26.065Z,1.70
2018-11-26T12:27:26.057Z,1.50
2018-11-26T12:28:26.113Z,2.20
2018-11-26T12:29:26.031Z,1.60
2018-11-26T12:30:26.363Z,2.10
2018-11-26T12:31:26.012Z,1.70
2018-11-26T12:32:26.043Z,1.80
2018-11-26T12:33:26.001Z,1.70
2018-11-26T12:34:26.092Z,1.50
2018-11-26T12:35:25.978Z,1.50
2018-11-26T12:36:26.005Z,1.90
2018-11-26T12:37:25.942Z,2.00
2018-11-26T12:38:25.942Z,1.60
2018-11-26T12:39:25.937Z,1.70
2018-11-26T12:40:25.907Z,1.60
2018-11-26T12:41:25.901Z,11.20
2018-11-26T12:42:25.910Z,19.10
2018-11-26T12:43:25.889Z,19.00
2018-11-26T12:44:25.863Z,18.70
2018-11-26T12:45:25.854Z,9.70
2018-11-26T12:46:25.851Z,2.10
2018-11-26T12:47:25.835Z,1.90
2018-11-26T12:48:25.875Z,2.60
2018-11-26T12:49:25.885Z,2.40
2018-11-26T12:50:25.809Z,2.20
2018-11-26T12:51:25.806Z,4.50
2018-11-26T12:52:25.813Z,2.60
2018-11-26T12:53:25.783Z,2.80
2018-11-26T12:54:25.810Z,2.30
2018-11-26T12:55:25.767Z,2.00
2018-11-26T12:56:25.752Z,2.10
2018-11-26T12:57:25.738Z,2.60
2018-11-26T12:58:25.736Z,2.20
2018-11-26T12:59:25.700Z,4.00
2018-11-26T13:00:25.729Z,2.80
2018-11-26T13:01:25.689Z,3.20
2018-11-26T13:02:25.712Z,2.80
2018-11-26T13:03:25.702Z,2.60
2018-11-26T13:04:25.890Z,2.70
2018-11-26T13:05:25.655Z,5.40
2018-11-26T13:06:26.397Z,3.20
2018-11-26T13:07:25.624Z,3.10
2018-11-26T13:08:25.643Z,2.50
2018-11-26T13:09:25.594Z,2.20
2018-11-26T13:10:25.656Z,2.60
2018-11-26T13:11:25.561Z,2.70
2018-11-26T13:12:25.564Z,3.00
2018-11-26T13:13:25.551Z,3.10
2018-11-26T13:14:25.557Z,2.80
2018-11-26T13:15:25.561Z,2.60
2018-11-26T13:16:25.508Z,2.20
2018-11-26T13:17:25.499Z,2.40
2018-11-26T13:18:25.487Z,2.30
2018-11-26T13:19:25.482Z,2.60