createdAt,value
2017-10-13T00:00:28.223Z,4.23
2017-10-13T00:02:55.796Z,5.40
2017-10-13T00:05:24.154Z,5.10
2017-10-13T00:07:51.822Z,4.37
2017-10-13T00:10:19.374Z,5.17
2017-10-13T00:12:46.940Z,5.67
2017-10-13T00:15:14.540Z,5.60
2017-10-13T00:17:43.025Z,4.30
2017-10-13T00:20:10.639Z,4.77
2017-10-13T00:22:38.210Z,5.37
2017-10-13T00:25:05.822Z,5.07
2017-10-13T00:27:33.406Z,6.77
2017-10-13T00:30:00.966Z,4.77
2017-10-13T00:32:28.555Z,4.70
2017-10-13T00:34:56.147Z,4.63
2017-10-13T00:37:24.479Z,4.90
2017-10-13T00:39:52.053Z,5.67
2017-10-13T00:42:19.610Z,4.20
2017-10-13T00:44:47.196Z,5.53
2017-10-13T00:47:15.571Z,5.33
2017-10-13T00:49:43.130Z,5.30
2017-10-13T00:52:10.797Z,5.13
2017-10-13T00:54:38.350Z,4.43
2017-10-13T00:57:05.930Z,4.67
2017-10-13T00:59:34.275Z,5.43
2017-10-13T01:02:01.893Z,4.73
2017-10-13T01:04:29.466Z,4.37
2017-10-13T01:06:57.039Z,4.47
2017-10-13T01:09:24.599Z,4.73
2017-10-13T01:11:52.237Z,4.30
2017-10-13T01:14:19.798Z,4.77
2017-10-13T01:16:47.359Z,4.90
2017-10-13T01:19:14.938Z,5.30
2017-10-13T01:21:42.502Z,5.67
2017-10-13T01:24:10.194Z,4.37
2017-10-13T01:26:37.757Z,5.80
2017-10-13T01:29:05.422Z,5.37
2017-10-13T01:31:33.115Z,5.50
2017-10-13T01:34:01.425Z,5.00
2017-10-13T01:36:28.996Z,6.20
2017-10-13T01:38:56.547Z,5.43
2017-10-13T01:41:24.216Z,5.30
2017-10-13T01:43:52.592Z,5.27
2017-10-13T01:46:20.189Z,5.00
2017-10-13T01:48:47.750Z,5.53
2017-10-13T01:51:15.307Z,5.80
2017-10-13T01:53:42.874Z,5.87
2017-10-13T01:56:10.430Z,5.50
2017-10-13T01:58:37.988Z,5.97
2017-10-13T02:01:05.561Z,5.22
2017-10-13T02:03:33.139Z,5.60
2017-10-13T02:06:00.848Z,5.33
2017-10-13T02:08:28.422Z,5.17
2017-10-13T02:10:56.769Z,5.30
2017-10-13T02:13:24.317Z,5.30
2017-10-13T02:15:51.889Z,5.27
2017-10-13T02:18:19.458Z,5.80
2017-10-13T02:20:47.018Z,5.10
2017-10-13T02:23:14.592Z,4.87
2017-10-13T02:25:42.163Z,6.78
2017-10-13T02:28:11.237Z,5.90
2017-10-13T02:30:38.806Z,4.13
2017-10-13T02:33:07.150Z,4.50
2017-10-13T02:35:34.713Z,5.60
2017-10-13T02:38:02.302Z,5.05
2017-10-13T02:40:29.877Z,4.45
2017-10-13T02:42:58.203Z,5.85
2017-10-13T02:45:25.841Z,4.80
2017-10-13T02:47:53.389Z,4.93
2017-10-13T02:50:21.726Z,6.30
2017-10-13T02:52:49.315Z,5.77
2017-10-13T02:55:16.867Z,4.73
2017-10-13T02:57:44.452Z,5.83
2017-10-13T03:00:12.774Z,5.80
2017-10-13T03:02:40.406Z,4.90
2017-10-13T03:05:08.002Z,5.53
2017-10-13T03:07:35.578Z,6.50
2017-10-13T03:10:03.146Z,6.50
2017-10-13T03:12:30.759Z,6.13
2017-10-13T03:14:58.339Z,6.10
2017-10-13T03:17:25.917Z,5.80
2017-10-13T03:19:53.538Z,5.90
2017-10-13T03:22:21.101Z,5.18
2017-10-13T03:24:48.682Z,6.20
2017-10-13T03:27:17.035Z,5.12
2017-10-13T03:29:44.635Z,5.40
2017-10-13T03:32:12.982Z,5.00
2017-10-13T03:34:40.534Z,4.57
2017-10-13T03:37:08.090Z,4.50
2017-10-13T03:39:35.682Z,4.97
2017-10-13T03:42:03.235Z,5.03
2017-10-13T03:44:30.814Z,5.93
2017-10-13T03:46:58.660Z,5.83
2017-10-13T03:49:27.076Z,5.47
2017-10-13T03:51:55.871Z,6.30
2017-10-13T03:54:23.518Z,6.83
2017-10-13T03:56:51.342Z,5.60
2017-10-13T03:59:20.750Z,5.13
2017-10-13T04:01:49.530Z,6.30
2017-10-13T04:04:17.130Z,6.77
2017-10-13T04:06:46.420Z,5.43
2017-10-13T04:09:13.990Z,5.27
2017-10-13T04:11:41.703Z,5.10
2017-10-13T04:14:09.265Z,4.83
2017-10-13T04:16:36.839Z,5.47
2017-10-13T04:19:04.408Z,5.00
2017-10-13T04:21:31.965Z,5.10
2017-10-13T04:23:59.535Z,6.27
2017-10-13T04:26:27.105Z,5.73
2017-10-13T04:28:54.697Z,5.27
2017-10-13T04:31:22.257Z,5.97
2017-10-13T04:33:50.601Z,5.17
2017-10-13T04:36:18.155Z,6.60
2017-10-13T04:38:51.656Z,6.53
2017-10-13T04:41:19.235Z,5.63
2017-10-13T04:43:47.585Z,5.17
2017-10-13T04:46:15.195Z,6.73
2017-10-13T04:48:42.774Z,7.37
2017-10-13T04:51:10.442Z,7.80
2017-10-13T04:53:38.217Z,6.60
2017-10-13T04:56:05.834Z,6.70
2017-10-13T04:58:34.184Z,7.63
2017-10-13T05:01:01.831Z,6.50
2017-10-13T05:03:29.402Z,7.27
2017-10-13T05:05:56.977Z,5.77
2017-10-13T05:08:24.645Z,6.80
2017-10-13T05:10:52.239Z,6.30
2017-10-13T05:13:24.355Z,5.90
2017-10-13T05:15:52.526Z,6.20
2017-10-13T05:18:20.086Z,6.63
2017-10-13T05:20:47.672Z,7.23
2017-10-13T05:23:15.233Z,6.80
2017-10-13T05:25:42.915Z,6.50
2017-10-13T05:28:11.246Z,7.00
2017-10-13T05:30:38.821Z,6.67
2017-10-13T05:33:06.382Z,7.87
2017-10-13T05:35:34.153Z,7.30
2017-10-13T05:38:02.526Z,6.87
2017-10-13T05:40:30.107Z,7.77
2017-10-13T05:42:57.682Z,6.73
2017-10-13T05:45:26.014Z,6.73
2017-10-13T05:47:53.577Z,5.90
2017-10-13T05:50:21.934Z,6.90
2017-10-13T05:52:50.264Z,6.57
2017-10-13T05:55:17.922Z,7.93
2017-10-13T05:57:45.489Z,7.60
2017-10-13T06:00:13.110Z,7.80
2017-10-13T06:02:41.425Z,7.10
2017-10-13T06:05:08.992Z,7.93
2017-10-13T06:07:36.581Z,6.10
2017-10-13T06:10:04.142Z,6.43
2017-10-13T06:12:31.734Z,7.57
2017-10-13T06:15:00.051Z,6.90
2017-10-13T06:17:27.620Z,8.23
2017-10-13T06:19:55.211Z,7.33
2017-10-13T06:22:22.926Z,6.70
2017-10-13T06:24:50.502Z,6.70
2017-10-13T06:27:18.070Z,6.17
2017-10-13T06:29:45.662Z,6.20
2017-10-13T06:32:13.243Z,6.03
2017-10-13T06:34:41.701Z,7.17
2017-10-13T06:37:09.242Z,6.53
2017-10-13T06:39:36.801Z,7.40
2017-10-13T06:42:04.385Z,7.40
2017-10-13T06:44:31.947Z,7.90
2017-10-13T06:46:59.538Z,6.50
2017-10-13T06:49:27.942Z,6.90
2017-10-13T06:51:55.538Z,7.83
2017-10-13T06:54:23.201Z,7.87
2017-10-13T06:56:50.784Z,6.90
2017-10-13T06:59:18.380Z,7.67
2017-10-13T07:01:46.699Z,6.40
2017-10-13T07:04:14.262Z,7.30
2017-10-13T07:06:41.846Z,7.50
2017-10-13T07:09:09.421Z,8.83
2017-10-13T07:11:36.995Z,6.33
2017-10-13T07:14:05.350Z,6.30
2017-10-13T07:16:32.916Z,7.83
2017-10-13T07:19:00.469Z,8.20
2017-10-13T07:21:28.024Z,8.60
2017-10-13T07:23:55.612Z,7.37
2017-10-13T07:26:23.178Z,7.20
2017-10-13T07:28:51.509Z,7.60
2017-10-13T07:31:19.100Z,7.33
2017-10-13T07:33:46.726Z,6.33
2017-10-13T07:36:14.302Z,7.93
2017-10-13T07:38:41.886Z,6.73
2017-10-13T07:41:09.458Z,8.10
2017-10-13T07:43:37.026Z,8.40
2017-10-13T07:46:04.582Z,7.40
2017-10-13T07:48:32.186Z,13.30
2017-10-13T07:50:59.765Z,9.07
2017-10-13T07:53:27.441Z,7.47
2017-10-13T07:55:55.010Z,7.33
2017-10-13T07:58:22.578Z,8.03
2017-10-13T08:00:50.910Z,7.80
2017-10-13T08:03:18.474Z,6.77
2017-10-13T08:05:46.144Z,6.40
2017-10-13T08:08:13.714Z,7.17
2017-10-13T08:10:41.297Z,7.03
2017-10-13T08:13:08.883Z,7.53
2017-10-13T08:15:36.536Z,6.60
2017-10-13T08:18:04.875Z,6.47
2017-10-13T08:20:33.397Z,6.70
2017-10-13T08:23:01.739Z,6.80
2017-10-13T08:25:29.303Z,6.80
2017-10-13T08:27:56.858Z,6.50
2017-10-13T08:30:24.448Z,6.80
2017-10-13T08:32:52.783Z,6.30
2017-10-13T08:35:20.341Z,6.67
2017-10-13T08:37:47.910Z,8.20
2017-10-13T08:40:15.468Z,8.57
2017-10-13T08:42:43.047Z,8.53
2017-10-13T08:45:10.636Z,7.57
2017-10-13T08:47:38.269Z,9.00
2017-10-13T08:50:05.813Z,8.37
2017-10-13T08:52:33.383Z,8.50
2017-10-13T08:55:00.962Z,8.80
2017-10-13T08:57:28.530Z,8.67
2017-10-13T08:59:56.094Z,8.60
2017-10-13T09:02:23.777Z,9.40
2017-10-13T09:04:51.463Z,7.70
2017-10-13T09:07:19.803Z,9.27
2017-10-13T09:09:47.484Z,7.50
2017-10-13T09:12:15.061Z,7.97
2017-10-13T09:14:42.647Z,8.07
2017-10-13T09:17:10.233Z,8.70
2017-10-13T09:19:38.242Z,8.77
2017-10-13T09:22:06.584Z,8.80
2017-10-13T09:24:34.438Z,9.63
2017-10-13T09:27:01.990Z,9.43
2017-10-13T09:29:29.602Z,7.60
2017-10-13T09:31:57.155Z,7.50
2017-10-13T09:34:24.719Z,7.77
2017-10-13T09:36:52.361Z,7.57
2017-10-13T09:39:21.564Z,7.27
2017-10-13T09:41:49.218Z,6.93
2017-10-13T09:44:16.777Z,7.87
2017-10-13T09:46:44.371Z,6.50
2017-10-13T09:49:12.110Z,6.63
2017-10-13T09:51:39.659Z,6.53
2017-10-13T09:54:07.235Z,6.00
2017-10-13T09:56:34.902Z,5.10
2017-10-13T09:59:02.467Z,5.00
2017-10-13T10:01:30.043Z,5.87
2017-10-13T10:03:57.630Z,5.57
2017-10-13T10:06:26.003Z,5.20
2017-10-13T10:08:54.342Z,5.30
2017-10-13T10:11:21.914Z,5.50
2017-10-13T10:13:49.474Z,5.53
2017-10-13T10:16:17.047Z,5.20
2017-10-13T10:18:44.632Z,5.50
2017-10-13T10:21:12.959Z,5.40
2017-10-13T10:23:40.536Z,5.23
2017-10-13T10:26:08.135Z,4.50
2017-10-13T10:28:36.485Z,3.93
2017-10-13T10:31:04.091Z,4.70
2017-10-13T10:33:31.656Z,4.10
2017-10-13T10:35:59.224Z,4.13
2017-10-13T10:38:26.833Z,3.87
2017-10-13T10:40:54.439Z,4.07
2017-10-13T10:43:22.002Z,4.20
2017-10-13T10:45:49.593Z,4.00
2017-10-13T10:48:17.250Z,4.40
2017-10-13T10:50:44.818Z,4.67
2017-10-13T10:53:12.418Z,5.07
2017-10-13T10:55:39.998Z,3.70
2017-10-13T10:58:08.338Z,4.80
2017-10-13T11:00:35.903Z,4.67
2017-10-13T11:03:03.952Z,4.67
2017-10-13T11:05:31.664Z,4.30
2017-10-13T11:07:59.222Z,4.30
2017-10-13T11:10:26.821Z,4.63
2017-10-13T11:12:54.619Z,4.27
2017-10-13T11:15:22.213Z,4.67
2017-10-13T11:17:49.783Z,4.27
2017-10-13T11:20:17.326Z,4.30
2017-10-13T11:22:44.889Z,3.90
2017-10-13T11:25:13.288Z,4.10
2017-10-13T11:27:40.890Z,3.73
2017-10-13T11:30:08.456Z,3.27
2017-10-13T11:32:36.025Z,3.10
2017-10-13T11:35:03.631Z,3.80
2017-10-13T11:37:31.978Z,3.63
2017-10-13T11:39:59.543Z,3.03
2017-10-13T11:42:27.108Z,2.47
2017-10-13T11:44:54.671Z,3.37
2017-10-13T11:47:22.249Z,3.17
2017-10-13T11:50:04.678Z,3.07
2017-10-13T11:52:33.049Z,2.73
2017-10-13T11:55:00.619Z,3.13
2017-10-13T11:57:28.906Z,2.97
2017-10-13T11:59:57.235Z,2.87
2017-10-13T12:02:24.790Z,3.83
2017-10-13T12:04:52.440Z,2.53
2017-10-13T12:07:20.021Z,2.33
2017-10-13T12:09:47.606Z,2.47
2017-10-13T12:12:15.200Z,3.30
2017-10-13T12:14:42.773Z,3.00
2017-10-13T12:17:11.115Z,3.10
2017-10-13T12:19:38.723Z,2.90
2017-10-13T12:22:07.043Z,2.77
2017-10-13T12:24:34.608Z,2.33
2017-10-13T12:27:02.218Z,2.50
2017-10-13T12:29:30.537Z,2.50
2017-10-13T12:31:58.106Z,2.63
2017-10-13T12:34:25.679Z,3.80
2017-10-13T12:36:53.375Z,6.00
2017-10-13T12:39:20.972Z,2.90
2017-10-13T12:41:49.298Z,3.30
2017-10-13T12:44:16.870Z,2.60
2017-10-13T12:46:44.489Z,2.77
2017-10-13T12:49:12.048Z,2.80
2017-10-13T12:51:39.654Z,3.70
2017-10-13T12:54:07.269Z,3.57
2017-10-13T12:56:34.858Z,5.80
2017-10-13T12:59:02.465Z,3.23
2017-10-13T13:01:30.007Z,2.90
2017-10-13T13:03:57.592Z,3.13
2017-10-13T13:06:25.237Z,3.23
2017-10-13T13:08:52.829Z,2.57
2017-10-13T13:11:21.149Z,2.90
2017-10-13T13:13:48.708Z,2.43
2017-10-13T13:16:16.333Z,3.33
2017-10-13T13:18:44.668Z,3.47
2017-10-13T13:21:12.249Z,3.50
2017-10-13T13:23:39.798Z,4.33
2017-10-13T13:26:07.393Z,4.70
2017-10-13T13:28:35.757Z,3.90
2017-10-13T13:31:03.362Z,4.27
2017-10-13T13:33:30.954Z,2.87
2017-10-13T13:35:58.563Z,3.80
2017-10-13T13:38:26.951Z,3.00
2017-10-13T13:40:54.577Z,4.30
2017-10-13T13:43:22.382Z,3.00
2017-10-13T13:45:49.943Z,3.23
2017-10-13T13:48:17.786Z,3.33
2017-10-13T13:50:45.357Z,3.20
2017-10-13T13:53:13.003Z,3.40
2017-10-13T13:55:40.626Z,3.57
2017-10-13T13:58:08.999Z,3.57
2017-10-13T14:00:36.638Z,2.67
2017-10-13T14:03:04.227Z,2.50
2017-10-13T14:05:31.792Z,2.80
2017-10-13T14:07:59.361Z,2.60
2017-10-13T14:10:27.709Z,3.00
2017-10-13T14:12:55.305Z,2.63
2017-10-13T14:15:23.247Z,2.80
2017-10-13T14:17:50.952Z,2.63
2017-10-13T14:20:18.583Z,3.20
2017-10-13T14:22:46.932Z,2.90
2017-10-13T14:25:15.314Z,3.30
2017-10-13T14:27:43.823Z,3.77
2017-10-13T14:30:11.475Z,4.33
2017-10-13T14:32:39.017Z,2.90
2017-10-13T14:35:07.350Z,3.60
2017-10-13T14:37:34.966Z,3.17
2017-10-13T14:40:03.278Z,3.40
2017-10-13T14:42:30.847Z,3.50
2017-10-13T14:44:58.498Z,2.97
2017-10-13T14:47:26.059Z,3.00
2017-10-13T14:49:53.648Z,3.33
2017-10-13T14:52:21.215Z,3.73
2017-10-13T14:54:48.798Z,4.17
2017-10-13T14:57:16.365Z,3.77
2017-10-13T14:59:43.963Z,3.20
2017-10-13T15:02:11.535Z,4.30
2017-10-13T15:04:39.163Z,3.63
2017-10-13T15:07:06.712Z,3.80
2017-10-13T15:09:34.287Z,3.93
2017-10-13T15:12:01.847Z,4.00
2017-10-13T15:14:29.438Z,4.23
2017-10-13T15:16:57.835Z,4.70
2017-10-13T15:19:26.195Z,4.17
2017-10-13T15:21:53.754Z,3.57
2017-10-13T15:24:23.171Z,5.33
2017-10-13T15:26:51.510Z,4.40
2017-10-13T15:29:24.587Z,3.60
2017-10-13T15:31:57.853Z,4.07
2017-10-13T15:34:31.815Z,3.27
2017-10-13T15:36:59.390Z,3.50
2017-10-13T15:39:32.503Z,3.37
2017-10-13T15:42:06.529Z,4.00
2017-10-13T15:44:34.838Z,4.13
2017-10-13T15:47:08.158Z,4.27
2017-10-13T15:49:41.274Z,4.63
2017-10-13T15:52:14.528Z,4.70
2017-10-13T15:54:42.095Z,3.93
2017-10-13T15:57:09.940Z,5.80
2017-10-13T15:59:37.486Z,4.93
2017-10-13T16:02:05.822Z,4.30
2017-10-13T16:04:33.479Z,5.10
2017-10-13T16:07:01.030Z,4.73
2017-10-13T16:09:28.638Z,4.90
2017-10-13T16:11:56.231Z,4.30
2017-10-13T16:14:23.845Z,5.70
2017-10-13T16:16:51.406Z,6.40
2017-10-13T16:19:18.978Z,6.27
2017-10-13T16:21:46.735Z,5.13
2017-10-13T16:24:14.323Z,5.83
2017-10-13T16:26:41.906Z,8.30
2017-10-13T16:29:10.222Z,6.07
2017-10-13T16:31:37.818Z,5.43
2017-10-13T16:34:05.386Z,6.30
2017-10-13T16:36:33.166Z,7.03
2017-10-13T16:39:00.736Z,7.57
2017-10-13T16:41:28.304Z,7.50
2017-10-13T16:43:56.681Z,6.27
2017-10-13T16:46:24.293Z,6.57
2017-10-13T16:48:52.004Z,7.60
2017-10-13T16:51:19.620Z,7.00
2017-10-13T16:53:47.203Z,7.77
2017-10-13T16:56:14.821Z,6.97
2017-10-13T16:58:43.210Z,7.67
2017-10-13T17:01:10.798Z,6.47
2017-10-13T17:03:38.457Z,6.43
2017-10-13T17:06:06.063Z,6.20
2017-10-13T17:08:33.661Z,6.97
2017-10-13T17:11:01.261Z,6.10
2017-10-13T17:13:28.841Z,6.30
2017-10-13T17:15:56.446Z,6.20
2017-10-13T17:18:24.836Z,6.57
2017-10-13T17:20:52.411Z,5.47
2017-10-13T17:23:20.119Z,6.67
2017-10-13T17:25:47.725Z,5.20
2017-10-13T17:28:15.317Z,6.30
2017-10-13T17:30:43.689Z,7.20
2017-10-13T17:33:11.262Z,6.60
2017-10-13T17:35:39.767Z,6.13
2017-10-13T17:38:07.346Z,6.87
2017-10-13T17:40:35.176Z,6.60
2017-10-13T17:43:02.786Z,5.90
2017-10-13T17:45:31.254Z,6.50
2017-10-13T17:47:58.913Z,6.03
2017-10-13T17:50:26.493Z,5.83
2017-10-13T17:52:54.879Z,5.70
2017-10-13T17:55:23.260Z,6.20
2017-10-13T17:57:51.644Z,7.80
2017-10-13T18:00:20.032Z,7.67
2017-10-13T18:02:47.709Z,8.17
2017-10-13T18:05:15.262Z,7.53
2017-10-13T18:07:42.844Z,8.13
2017-10-13T18:10:10.657Z,8.30
2017-10-13T18:12:38.275Z,6.10
2017-10-13T18:15:05.865Z,7.60
2017-10-13T18:17:34.233Z,7.40
2017-10-13T18:20:02.570Z,7.57
2017-10-13T18:22:30.298Z,7.20
2017-10-13T18:24:57.889Z,7.00
2017-10-13T18:27:25.492Z,6.20
2017-10-13T18:29:53.113Z,6.80
2017-10-13T18:32:21.454Z,6.73
2017-10-13T18:34:49.850Z,6.50
2017-10-13T18:37:17.437Z,6.80
2017-10-13T18:39:45.118Z,6.93
2017-10-13T18:42:13.537Z,6.50
2017-10-13T18:44:41.741Z,5.77
2017-10-13T18:47:09.306Z,17.90
2017-10-13T18:49:36.904Z,15.60
2017-10-13T18:52:04.467Z,12.30
2017-10-13T18:54:33.452Z,12.80
2017-10-13T18:57:13.867Z,11.27
2017-10-13T18:59:41.932Z,10.13
2017-10-13T19:02:11.079Z,8.37
2017-10-13T19:04:38.698Z,9.50
2017-10-13T19:07:06.307Z,9.57
2017-10-13T19:09:34.826Z,8.53
2017-10-13T19:12:02.471Z,7.93
2017-10-13T19:14:30.084Z,8.77
2017-10-13T19:16:57.682Z,8.50
2017-10-13T19:19:26.077Z,8.53
2017-10-13T19:21:53.661Z,9.27
2017-10-13T19:24:24.604Z,9.30
2017-10-13T19:26:52.729Z,8.80
2017-10-13T19:29:20.316Z,8.20
2017-10-13T19:31:53.806Z,8.33
2017-10-13T19:34:21.450Z,9.03
2017-10-13T19:36:50.229Z,8.70
2017-10-13T19:39:18.623Z,8.93
2017-10-13T19:41:46.305Z,9.00
2017-10-13T19:44:14.752Z,8.20
2017-10-13T19:46:42.353Z,7.40
2017-10-13T19:49:10.156Z,6.73
2017-10-13T19:51:37.769Z,7.37
2017-10-13T19:54:05.396Z,6.60
2017-10-13T19:56:33.045Z,7.50
2017-10-13T19:59:00.640Z,7.60
2017-10-13T20:01:28.569Z,6.57
2017-10-13T20:03:58.558Z,7.20
2017-10-13T20:06:27.000Z,7.20
2017-10-13T20:08:54.579Z,6.60
2017-10-13T20:11:22.185Z,6.73
2017-10-13T20:13:49.892Z,5.73
2017-10-13T20:16:17.454Z,6.67
2017-10-13T20:18:45.234Z,6.33
2017-10-13T20:21:13.795Z,5.63
2017-10-13T20:23:52.241Z,7.30
2017-10-13T20:26:19.915Z,7.40
2017-10-13T20:28:47.533Z,6.57
2017-10-13T20:31:15.248Z,6.20
2017-10-13T20:33:42.862Z,6.47
2017-10-13T20:36:10.547Z,6.40
2017-10-13T20:38:38.498Z,5.87
2017-10-13T20:41:06.752Z,6.87
2017-10-13T20:43:35.137Z,5.50
2017-10-13T20:46:03.538Z,5.70
2017-10-13T20:48:31.103Z,7.20
2017-10-13T20:50:59.475Z,5.77
2017-10-13T20:53:27.043Z,5.80
2017-10-13T20:55:54.635Z,6.00
2017-10-13T20:58:23.168Z,6.07
2017-10-13T21:00:50.778Z,5.90
2017-10-13T21:03:18.814Z,6.00
2017-10-13T21:05:47.028Z,5.70
2017-10-13T21:08:15.817Z,6.37
2017-10-13T21:10:43.428Z,5.20
2017-10-13T21:13:10.999Z,6.03
2017-10-13T21:15:38.670Z,4.97
2017-10-13T21:18:06.325Z,5.03
2017-10-13T21:20:33.972Z,5.13
2017-10-13T21:23:01.611Z,5.30
2017-10-13T21:25:29.373Z,6.07
2017-10-13T21:27:56.976Z,5.67
2017-10-13T21:30:24.793Z,6.20
2017-10-13T21:32:54.083Z,5.90
2017-10-13T21:35:22.020Z,6.10
2017-10-13T21:37:50.443Z,4.80
2017-10-13T21:40:18.385Z,5.77
2017-10-13T21:42:45.954Z,6.63
2017-10-13T21:45:13.700Z,5.40
2017-10-13T21:47:41.274Z,6.30
2017-10-13T21:50:08.902Z,5.70
2017-10-13T21:52:36.482Z,6.23
2017-10-13T21:55:04.058Z,6.20
2017-10-13T21:57:31.639Z,6.10
2017-10-13T22:00:00.000Z,6.53
2017-10-13T22:02:38.495Z,6.27
2017-10-13T22:05:06.836Z,6.30
2017-10-13T22:07:35.881Z,6.90
2017-10-13T22:10:03.477Z,5.60
2017-10-13T22:12:42.257Z,7.40
2017-10-13T22:15:09.891Z,6.57
2017-10-13T22:17:37.539Z,6.50
2017-10-13T22:20:05.881Z,6.87
2017-10-13T22:22:33.496Z,6.40
2017-10-13T22:25:04.905Z,6.63
2017-10-13T22:27:32.623Z,5.90
2017-10-13T22:30:00.233Z,6.23
2017-10-13T22:32:27.901Z,6.70
2017-10-13T22:34:56.426Z,6.43
2017-10-13T22:37:24.095Z,6.80
2017-10-13T22:39:52.504Z,6.23
2017-10-13T22:42:20.063Z,6.80
2017-10-13T22:44:47.819Z,6.20
2017-10-13T22:47:15.415Z,6.60
2017-10-13T22:49:43.841Z,6.77
2017-10-13T22:52:11.391Z,6.40
2017-10-13T22:54:39.947Z,8.40
2017-10-13T22:57:07.581Z,7.23
2017-10-13T22:59:35.126Z,6.83
2017-10-13T23:02:02.723Z,7.80
2017-10-13T23:04:31.070Z,6.20
2017-10-13T23:07:00.479Z,7.60
2017-10-13T23:09:29.484Z,7.47
2017-10-13T23:11:57.142Z,6.80
2017-10-13T23:14:24.742Z,7.07
2017-10-13T23:16:53.156Z,8.27
2017-10-13T23:19:20.847Z,7.80
2017-10-13T23:21:48.448Z,7.17
2017-10-13T23:24:16.088Z,7.57
2017-10-13T23:26:43.861Z,7.13
2017-10-13T23:29:11.462Z,7.93
2017-10-13T23:31:41.660Z,6.63
2017-10-13T23:34:09.386Z,6.90
2017-10-13T23:36:36.977Z,7.00
2017-10-13T23:39:05.211Z,7.10
2017-10-13T23:41:32.804Z,6.37
2017-10-13T23:44:00.957Z,7.00
2017-10-13T23:46:28.533Z,6.50
2017-10-13T23:48:56.093Z,6.93
2017-10-13T23:51:23.814Z,6.97
2017-10-13T23:53:52.125Z,6.37
2017-10-13T23:56:19.683Z,6.77
2017-10-13T23:58:47.271Z,6.70
