createdAt,value
2022-08-21T00:04:06.690Z,74.44
2022-08-21T00:09:09.588Z,74.63
2022-08-21T00:14:12.218Z,75.04
2022-08-21T00:19:13.976Z,75.24
2022-08-21T00:24:15.625Z,75.51
2022-08-21T00:29:17.304Z,75.70
2022-08-21T00:34:19.065Z,76.40
2022-08-21T00:39:20.903Z,76.07
2022-08-21T00:44:22.600Z,75.89
2022-08-21T00:49:24.324Z,76.15
2022-08-21T00:54:28.319Z,76.09
2022-08-21T00:59:35.946Z,76.76
2022-08-21T01:04:38.219Z,77.35
2022-08-21T01:09:41.522Z,77.68
2022-08-21T01:14:43.842Z,77.77
2022-08-21T01:19:45.594Z,78.06
2022-08-21T01:24:47.312Z,77.55
2022-08-21T01:29:57.939Z,78.29
2022-08-21T01:34:59.624Z,79.75
2022-08-21T01:40:01.714Z,79.75
2022-08-21T01:45:05.752Z,78.78
2022-08-21T01:50:11.587Z,79.31
2022-08-21T01:55:15.205Z,80.09
2022-08-21T02:00:20.065Z,80.23
2022-08-21T02:05:21.757Z,80.87
2022-08-21T02:10:27.527Z,80.66
2022-08-21T02:15:31.213Z,80.93
2022-08-21T02:20:39.639Z,81.14
2022-08-21T02:25:42.264Z,81.69
2022-08-21T02:30:46.796Z,82.68
2022-08-21T02:35:49.756Z,82.46
2022-08-21T02:40:52.685Z,82.42
2022-08-21T02:45:56.328Z,82.92
2022-08-21T02:51:03.404Z,83.13
2022-08-21T02:56:08.263Z,82.82
2022-08-21T03:01:10.559Z,84.00
2022-08-21T03:06:15.974Z,84.30
2022-08-21T03:11:18.478Z,84.18
2022-08-21T03:16:21.466Z,84.47
2022-08-21T03:21:23.477Z,84.64
2022-08-21T03:26:27.833Z,85.15
2022-08-21T03:31:31.929Z,85.34
2022-08-21T03:36:33.551Z,85.61
2022-08-21T03:41:35.216Z,86.07
2022-08-21T03:46:36.961Z,85.86
2022-08-21T03:51:38.698Z,85.92
2022-08-21T03:56:40.411Z,86.19
2022-08-21T04:01:52.690Z,86.40
2022-08-21T04:06:54.883Z,85.68
2022-08-21T04:11:57.207Z,86.23
2022-08-21T04:16:58.827Z,86.09
2022-08-21T04:22:00.650Z,87.04
2022-08-21T04:27:02.473Z,87.06
2022-08-21T04:32:04.259Z,86.80
2022-08-21T04:37:05.979Z,86.78
2022-08-21T04:42:07.767Z,86.38
2022-08-21T04:47:09.472Z,86.34
2022-08-21T04:52:13.887Z,86.80
2022-08-21T04:57:16.991Z,87.31
2022-08-21T05:02:19.680Z,87.46
2022-08-21T05:07:42.469Z,88.29
2022-08-21T05:12:45.961Z,88.87
2022-08-21T05:17:57.148Z,89.18
2022-08-21T05:23:09.513Z,89.05
2022-08-21T05:28:11.719Z,89.70
2022-08-21T05:33:13.407Z,89.67
2022-08-21T05:38:18.360Z,88.73
2022-08-21T05:43:20.676Z,88.57
2022-08-21T05:48:24.910Z,89.83
2022-08-21T05:53:26.617Z,89.51
2022-08-21T05:58:28.380Z,89.26
2022-08-21T06:03:34.962Z,89.54
2022-08-21T06:08:37.143Z,90.00
2022-08-21T06:13:39.945Z,90.49
2022-08-21T06:18:42.092Z,90.58
2022-08-21T06:23:44.502Z,90.37
2022-08-21T06:28:46.171Z,90.61
2022-08-21T06:33:48.271Z,91.16
2022-08-21T06:38:51.598Z,92.27
2022-08-21T06:43:55.465Z,92.52
2022-08-21T06:48:58.494Z,93.32
2022-08-21T06:54:00.167Z,92.73
2022-08-21T06:59:01.857Z,93.20
2022-08-21T07:04:03.829Z,92.61
2022-08-21T07:09:05.530Z,92.61
2022-08-21T07:14:07.207Z,92.81
2022-08-21T07:19:08.960Z,92.32
2022-08-21T07:24:11.331Z,92.16
2022-08-21T07:29:14.053Z,91.85
2022-08-21T07:34:17.229Z,91.41
2022-08-21T07:39:22.222Z,91.24
2022-08-21T07:44:23.983Z,89.09
2022-08-21T07:49:25.656Z,89.45
2022-08-21T07:54:33.946Z,88.98
2022-08-21T07:59:36.282Z,87.45
2022-08-21T08:04:37.986Z,87.01
2022-08-21T08:09:52.276Z,87.71
2022-08-21T08:14:53.994Z,88.42
2022-08-21T08:19:56.367Z,88.22
2022-08-21T08:24:58.074Z,88.39
2022-08-21T08:29:59.848Z,87.65
2022-08-21T08:35:02.968Z,85.55
2022-08-21T08:40:07.017Z,83.45
2022-08-21T08:45:20.918Z,82.64
2022-08-21T08:50:29.009Z,81.22
2022-08-21T08:55:36.887Z,78.35
2022-08-21T09:00:39.312Z,79.34
2022-08-21T09:05:54.651Z,76.57
2022-08-21T09:10:59.206Z,74.95
2022-08-21T09:16:10.188Z,74.17
2022-08-21T09:21:37.343Z,71.82
2022-08-21T09:26:57.941Z,70.31
2022-08-21T09:31:59.549Z,69.49
2022-08-21T09:37:01.474Z,67.54
2022-08-21T09:42:07.384Z,67.90
2022-08-21T09:47:10.762Z,68.87
2022-08-21T09:52:30.585Z,68.79
2022-08-21T09:57:46.843Z,67.90
2022-08-21T10:02:52.569Z,66.19
2022-08-21T10:07:54.247Z,65.72
2022-08-21T10:12:59.126Z,63.86
2022-08-21T10:18:22.994Z,62.16
2022-08-21T10:23:52.605Z,61.41
2022-08-21T10:29:02.812Z,60.30
2022-08-21T10:34:18.681Z,58.94
2022-08-21T10:39:36.533Z,56.78
2022-08-21T10:44:55.036Z,57.11
2022-08-21T10:50:14.926Z,54.59
2022-08-21T10:55:21.010Z,53.89
2022-08-21T11:00:28.962Z,52.60
2022-08-21T11:05:39.715Z,54.43
2022-08-21T11:10:58.102Z,56.16
2022-08-21T11:16:10.477Z,55.66
2022-08-21T11:21:39.883Z,54.89
2022-08-21T11:27:02.347Z,55.78
2022-08-21T11:32:16.222Z,53.89
2022-08-21T11:37:38.192Z,56.08
2022-08-21T11:42:56.326Z,54.09
2022-08-21T11:48:41.326Z,54.46
2022-08-21T11:54:26.673Z,54.78
2022-08-21T11:59:40.819Z,56.00
2022-08-21T12:04:47.709Z,55.49
2022-08-21T12:09:56.167Z,56.52
2022-08-21T12:15:22.942Z,56.23
2022-08-21T12:20:30.499Z,56.31
2022-08-21T12:25:42.087Z,55.14
2022-08-21T12:30:46.284Z,56.11
2022-08-21T12:35:52.435Z,56.14
2022-08-21T12:41:01.898Z,56.57
2022-08-21T12:46:05.469Z,55.51
2022-08-21T12:51:13.119Z,54.76
2022-08-21T12:56:18.676Z,53.89
2022-08-21T13:01:41.435Z,52.63
2022-08-21T13:06:47.353Z,52.77
2022-08-21T13:11:50.163Z,52.10
2022-08-21T13:16:59.007Z,53.13
2022-08-21T13:22:01.703Z,54.18
2022-08-21T13:27:19.798Z,52.72
2022-08-21T13:32:26.867Z,54.08
2022-08-21T13:37:30.084Z,54.49
2022-08-21T13:42:32.464Z,53.18
2022-08-21T13:47:34.212Z,54.43
2022-08-21T13:52:57.102Z,53.71
2022-08-21T13:58:04.022Z,53.43
2022-08-21T14:03:12.327Z,53.10
2022-08-21T14:08:38.706Z,52.44
2022-08-21T14:13:46.865Z,52.92
2022-08-21T14:19:03.563Z,52.59
2022-08-21T14:24:13.318Z,51.69
2022-08-21T14:29:18.495Z,52.87
2022-08-21T14:34:22.510Z,53.52
2022-08-21T14:39:24.327Z,52.77
2022-08-21T14:44:26.292Z,52.45
2022-08-21T14:49:29.455Z,51.29
2022-08-21T14:54:33.135Z,50.03
2022-08-21T14:59:36.515Z,47.39
2022-08-21T15:04:38.328Z,48.15
2022-08-21T15:09:39.980Z,46.14
2022-08-21T15:14:42.070Z,47.05
2022-08-21T15:19:43.768Z,47.54
2022-08-21T15:24:45.505Z,47.50
2022-08-21T15:29:47.349Z,47.20
2022-08-21T15:34:49.003Z,47.07
2022-08-21T15:39:54.225Z,47.76
2022-08-21T15:44:57.175Z,46.69
2022-08-21T15:50:23.544Z,46.66
2022-08-21T15:55:26.570Z,47.32
2022-08-21T16:00:29.280Z,48.17
2022-08-21T16:05:32.870Z,48.57
2022-08-21T16:10:36.191Z,48.20
2022-08-21T16:15:37.949Z,49.14
2022-08-21T16:20:40.134Z,49.33
2022-08-21T16:25:44.405Z,48.39
2022-08-21T16:30:49.483Z,48.52
2022-08-21T16:35:51.819Z,48.46
2022-08-21T16:40:53.992Z,49.90
2022-08-21T16:45:57.480Z,50.56
2022-08-21T16:50:59.267Z,50.96
2022-08-21T16:56:01.642Z,51.00
2022-08-21T17:01:07.027Z,50.95
2022-08-21T17:06:11.275Z,50.55
2022-08-21T17:11:37.323Z,51.23
2022-08-21T17:16:44.517Z,52.02
2022-08-21T17:21:46.751Z,52.52
2022-08-21T17:26:49.224Z,53.12
2022-08-21T17:31:51.399Z,53.36
2022-08-21T17:36:57.998Z,53.43
2022-08-21T17:42:04.251Z,52.69
2022-08-21T17:47:08.605Z,53.25
2022-08-21T17:52:10.573Z,53.80
2022-08-21T17:57:22.807Z,54.25
2022-08-21T18:02:24.963Z,54.17
2022-08-21T18:07:31.969Z,54.34
2022-08-21T18:12:37.517Z,54.52
2022-08-21T18:17:42.384Z,54.23
2022-08-21T18:22:44.395Z,54.84
2022-08-21T18:27:48.253Z,54.93
2022-08-21T18:32:52.474Z,55.77
2022-08-21T18:37:55.570Z,56.19
2022-08-21T18:42:57.385Z,56.41
2022-08-21T18:48:01.987Z,56.92
2022-08-21T18:53:20.834Z,56.90
2022-08-21T19:04:48.871Z,57.07
2022-08-21T19:16:34.248Z,57.78
2022-08-21T19:21:38.325Z,57.93
2022-08-21T19:26:41.133Z,58.45
2022-08-21T19:31:44.976Z,58.94
2022-08-21T19:43:30.366Z,58.85
2022-08-21T19:48:33.616Z,59.18
2022-08-21T19:53:39.059Z,59.41
2022-08-21T19:58:43.244Z,59.65
2022-08-21T20:09:09.617Z,60.42
2022-08-21T20:14:15.018Z,60.60
2022-08-21T20:19:17.486Z,61.01
2022-08-21T20:24:20.598Z,61.25
2022-08-21T20:29:35.112Z,61.72
2022-08-21T20:34:41.806Z,62.03
2022-08-21T20:39:46.891Z,62.60
2022-08-21T20:44:49.237Z,63.00
2022-08-21T21:00:49.685Z,64.89
2022-08-21T21:06:01.817Z,65.51
2022-08-21T21:11:11.147Z,66.19
2022-08-21T21:16:23.875Z,66.59
2022-08-21T21:21:35.332Z,66.81
2022-08-21T21:32:06.592Z,67.40
2022-08-21T21:37:14.090Z,67.50
2022-08-21T21:42:59.369Z,67.97
2022-08-21T21:48:42.942Z,68.00
2022-08-21T21:53:54.992Z,67.08
2022-08-21T21:59:33.169Z,66.39
2022-08-21T22:04:51.211Z,65.94
2022-08-21T22:10:05.666Z,66.60
2022-08-21T22:15:07.884Z,66.17
2022-08-21T22:20:36.062Z,65.91
2022-08-21T22:25:42.986Z,65.84
2022-08-21T22:30:51.925Z,66.01
2022-08-21T22:35:58.821Z,66.04
2022-08-21T22:41:17.399Z,66.51
2022-08-21T22:46:45.002Z,66.46
2022-08-21T22:51:48.772Z,66.69
2022-08-21T22:57:05.123Z,67.02
2022-08-21T23:02:22.128Z,67.58
2022-08-21T23:07:50.824Z,67.93
2022-08-21T23:12:59.551Z,67.71
2022-08-21T23:18:25.600Z,67.72
2022-08-21T23:23:30.665Z,67.65
2022-08-21T23:28:50.836Z,67.54
2022-08-21T23:34:10.379Z,67.65
2022-08-21T23:39:39.268Z,67.31
2022-08-21T23:44:41.103Z,67.38
2022-08-21T23:50:05.667Z,67.40
2022-08-21T23:55:30.603Z,67.81
