createdAt,value
2023-04-24T00:01:08.852Z,99083.63
2023-04-24T00:06:12.441Z,99089.66
2023-04-24T00:11:16.071Z,99089.66
2023-04-24T00:16:21.204Z,99082.78
2023-04-24T00:21:26.921Z,99087.97
2023-04-24T00:26:30.452Z,99092.28
2023-04-24T00:31:36.041Z,99087.06
2023-04-24T00:36:39.783Z,99088.75
2023-04-24T00:41:43.291Z,99087.81
2023-04-24T00:46:52.899Z,99085.19
2023-04-24T00:51:56.466Z,99085.19
2023-04-24T00:56:59.987Z,99080.88
2023-04-24T01:02:04.855Z,99080.03
2023-04-24T01:07:11.796Z,99084.38
2023-04-24T01:12:15.362Z,99078.28
2023-04-24T01:17:20.366Z,99068.78
2023-04-24T01:22:25.460Z,99074.84
2023-04-24T01:27:29.200Z,99066.19
2023-04-24T01:32:33.380Z,99073.06
2023-04-24T01:37:39.405Z,99070.47
2023-04-24T01:42:44.136Z,99072.22
2023-04-24T01:47:48.389Z,99067.00
2023-04-24T01:52:53.298Z,99057.44
2023-04-24T01:57:57.690Z,99060.09
2023-04-24T02:03:03.087Z,99058.31
2023-04-24T02:08:08.152Z,99066.13
2023-04-24T02:13:11.343Z,99071.28
2023-04-24T02:18:14.829Z,99063.50
2023-04-24T02:23:19.714Z,99062.69
2023-04-24T02:28:22.960Z,99071.34
2023-04-24T02:33:26.405Z,99073.94
2023-04-24T02:38:31.470Z,99078.28
2023-04-24T02:43:35.206Z,99086.13
2023-04-24T02:48:38.693Z,99088.75
2023-04-24T02:53:43.662Z,99092.22
2023-04-24T02:58:46.899Z,99094.88
2023-04-24T03:03:50.855Z,99098.31
2023-04-24T03:08:56.018Z,99094.91
2023-04-24T03:13:59.512Z,99098.44
2023-04-24T03:19:03.669Z,99095.00
2023-04-24T03:24:08.650Z,99099.38
2023-04-24T03:29:12.229Z,99086.41
2023-04-24T03:34:15.719Z,99099.31
2023-04-24T03:39:20.779Z,99096.63
2023-04-24T03:44:24.309Z,99102.50
2023-04-24T03:49:27.860Z,99113.47
2023-04-24T03:54:32.726Z,99114.16
2023-04-24T03:59:35.936Z,99114.59
2023-04-24T04:04:39.653Z,99115.53
2023-04-24T04:09:45.010Z,99108.75
2023-04-24T04:14:48.662Z,99110.06
2023-04-24T04:19:52.225Z,99124.84
2023-04-24T04:24:57.654Z,99113.59
2023-04-24T04:30:02.610Z,99118.84
2023-04-24T04:35:08.619Z,99118.56
2023-04-24T04:40:13.839Z,99121.25
2023-04-24T04:45:17.912Z,99123.66
2023-04-24T04:50:21.990Z,99127.47
2023-04-24T04:55:27.020Z,99122.88
2023-04-24T05:00:36.181Z,99119.50
2023-04-24T05:05:41.690Z,99135.56
2023-04-24T05:10:47.319Z,99132.72
2023-04-24T05:15:51.050Z,99128.25
2023-04-24T05:20:54.570Z,99140.44
2023-04-24T05:25:59.671Z,99134.25
2023-04-24T05:31:03.607Z,99134.50
2023-04-24T05:36:08.864Z,99137.69
2023-04-24T05:41:13.723Z,99133.75
2023-04-24T05:46:17.269Z,99137.72
2023-04-24T05:51:20.814Z,99135.66
2023-04-24T05:56:26.651Z,99131.56
2023-04-24T06:01:30.813Z,99127.28
2023-04-24T06:06:34.334Z,99137.22
2023-04-24T06:11:39.341Z,99132.22
2023-04-24T06:16:44.801Z,99130.53
2023-04-24T06:21:48.475Z,99135.72
2023-04-24T06:26:53.355Z,99135.94
2023-04-24T06:31:56.843Z,99140.94
2023-04-24T06:37:00.610Z,99145.97
2023-04-24T06:42:05.712Z,99145.75
2023-04-24T06:47:09.902Z,99143.94
2023-04-24T06:52:13.630Z,99144.38
2023-04-24T06:57:18.696Z,99136.72
2023-04-24T07:02:22.438Z,99125.31
2023-04-24T07:07:26.141Z,99131.84
2023-04-24T07:12:31.132Z,99143.13
2023-04-24T07:17:34.664Z,99151.09
2023-04-24T07:22:38.156Z,99139.91
2023-04-24T07:27:43.092Z,99141.25
2023-04-24T07:32:46.715Z,99140.09
2023-04-24T07:37:50.659Z,99137.75
2023-04-24T07:42:55.558Z,99146.38
2023-04-24T07:47:59.252Z,99129.31
2023-04-24T07:53:02.932Z,99125.53
2023-04-24T07:58:07.858Z,99140.16
2023-04-24T08:03:11.714Z,99137.63
2023-04-24T08:08:15.916Z,99125.97
2023-04-24T08:13:20.978Z,99123.09
2023-04-24T08:18:24.901Z,99122.38
2023-04-24T08:23:29.996Z,99129.66
2023-04-24T08:28:34.914Z,99085.41
2023-04-24T08:33:38.405Z,99112.59
2023-04-24T08:38:43.217Z,99107.84
2023-04-24T08:43:49.585Z,99106.75
2023-04-24T08:48:54.142Z,99106.53
2023-04-24T08:53:58.763Z,99098.25
2023-04-24T08:59:04.425Z,99088.56
2023-04-24T09:04:10.126Z,99085.56
2023-04-24T09:09:13.945Z,99074.84
2023-04-24T09:14:19.067Z,99063.66
2023-04-24T09:19:23.583Z,99068.16
2023-04-24T09:24:27.127Z,99067.16
2023-04-24T09:29:33.988Z,99059.13
2023-04-24T09:34:37.528Z,99062.22
2023-04-24T09:39:41.366Z,99045.38
2023-04-24T09:44:46.725Z,99041.59
2023-04-24T09:49:50.340Z,99031.97
2023-04-24T09:54:56.101Z,99038.94
2023-04-24T10:00:01.101Z,99040.44
2023-04-24T10:05:05.188Z,99029.59
2023-04-24T10:10:10.224Z,99034.56
2023-04-24T10:15:16.677Z,99018.94
2023-04-24T10:20:24.129Z,99018.53
2023-04-24T10:25:29.579Z,99009.78
2023-04-24T10:30:37.258Z,99020.94
2023-04-24T10:35:46.636Z,99006.19
2023-04-24T10:40:50.327Z,99009.09
2023-04-24T10:46:05.628Z,99006.97
2023-04-24T10:51:15.193Z,99004.94
2023-04-24T10:56:19.397Z,99001.66
2023-04-24T11:01:28.748Z,98991.28
2023-04-24T11:06:33.919Z,99001.59
2023-04-24T11:11:41.181Z,98990.63
2023-04-24T11:16:48.049Z,98977.72
2023-04-24T11:21:57.699Z,98985.09
2023-04-24T11:27:07.855Z,98984.28
2023-04-24T11:32:20.959Z,98976.66
2023-04-24T11:37:26.215Z,98970.81
2023-04-24T11:42:30.958Z,98962.53
2023-04-24T11:47:35.905Z,98949.38
2023-04-24T11:52:41.176Z,98943.31
2023-04-24T11:57:45.878Z,98939.53
2023-04-24T12:02:51.681Z,98937.53
2023-04-24T12:07:56.301Z,98948.63
2023-04-24T12:13:01.594Z,98936.56
2023-04-24T12:18:06.714Z,98931.47
2023-04-24T12:23:10.362Z,98924.38
2023-04-24T12:28:15.224Z,98918.53
2023-04-24T12:33:21.919Z,98915.47
2023-04-24T12:38:27.691Z,98917.63
2023-04-24T12:43:31.284Z,98910.84
2023-04-24T12:48:36.272Z,98911.09
2023-04-24T12:53:40.114Z,98903.38
2023-04-24T12:58:43.839Z,98903.59
2023-04-24T13:03:48.922Z,98904.34
2023-04-24T13:08:52.735Z,98892.28
2023-04-24T13:13:56.941Z,98899.59
2023-04-24T13:19:01.784Z,98862.56
2023-04-24T13:24:06.088Z,98888.03
2023-04-24T13:29:09.974Z,98887.63
2023-04-24T13:34:15.037Z,98875.19
2023-04-24T13:39:18.592Z,98879.19
2023-04-24T13:44:23.483Z,98871.13
2023-04-24T13:49:29.354Z,98861.47
2023-04-24T13:54:32.894Z,98856.91
2023-04-24T13:59:36.451Z,98854.44
2023-04-24T14:04:41.832Z,98848.56
2023-04-24T14:09:45.677Z,98845.28
2023-04-24T14:14:50.368Z,98831.13
2023-04-24T14:19:57.415Z,98826.25
2023-04-24T14:25:01.068Z,98833.31
2023-04-24T14:30:05.587Z,98834.06
2023-04-24T14:35:11.660Z,98832.47
2023-04-24T14:40:29.797Z,98823.09
2023-04-24T14:45:39.642Z,98833.22
2023-04-24T14:50:44.722Z,98827.97
2023-04-24T14:55:51.352Z,98828.78
2023-04-24T15:00:55.639Z,98829.91
2023-04-24T15:06:00.721Z,98824.09
2023-04-24T15:11:04.345Z,98819.28
2023-04-24T15:16:08.419Z,98816.94
2023-04-24T15:21:14.328Z,98808.16
2023-04-24T15:26:17.866Z,98809.25
2023-04-24T15:31:23.435Z,98814.16
2023-04-24T15:36:28.759Z,98805.19
2023-04-24T15:41:32.788Z,98810.78
2023-04-24T15:46:37.363Z,98805.34
2023-04-24T15:51:42.484Z,98805.75
2023-04-24T15:56:46.074Z,98805.34
2023-04-24T16:01:50.016Z,98806.63
2023-04-24T16:06:55.250Z,98804.78
2023-04-24T16:11:58.820Z,98809.78
2023-04-24T16:17:05.756Z,98812.09
2023-04-24T16:22:10.650Z,98808.34
2023-04-24T16:27:14.112Z,98813.16
2023-04-24T16:32:17.667Z,98813.88
2023-04-24T16:37:22.717Z,98814.72
2023-04-24T16:42:26.586Z,98817.56
2023-04-24T16:47:30.265Z,98817.59
2023-04-24T16:52:35.321Z,98812.91
2023-04-24T16:57:38.969Z,98810.97
2023-04-24T17:02:42.562Z,98817.06
2023-04-24T17:07:47.574Z,98823.03
2023-04-24T17:12:51.226Z,98830.81
2023-04-24T17:17:55.125Z,98804.91
2023-04-24T17:23:00.099Z,98838.19
2023-04-24T17:28:03.849Z,98840.31
2023-04-24T17:33:07.431Z,98839.94
2023-04-24T17:38:12.341Z,98845.06
2023-04-24T17:43:18.274Z,98853.03
2023-04-24T17:48:22.493Z,98857.47
2023-04-24T17:53:27.692Z,98854.13
2023-04-24T17:58:31.801Z,98861.34
2023-04-24T18:03:35.413Z,98865.13
2023-04-24T18:08:40.517Z,98872.72
2023-04-24T18:13:44.160Z,98870.53
2023-04-24T18:18:47.926Z,98869.16
2023-04-24T18:23:53.100Z,98858.31
2023-04-24T18:28:56.681Z,98877.47
2023-04-24T18:34:00.401Z,98884.47
2023-04-24T18:39:05.484Z,98881.75
2023-04-24T18:44:09.347Z,98885.28
2023-04-24T18:49:12.819Z,98884.28
2023-04-24T18:54:17.875Z,98886.22
2023-04-24T18:59:21.555Z,98893.34
2023-04-24T19:04:25.232Z,98893.25
2023-04-24T19:09:30.141Z,98888.84
2023-04-24T19:14:33.693Z,98884.56
2023-04-24T19:19:37.385Z,98891.31
2023-04-24T19:24:42.269Z,98895.38
2023-04-24T19:29:46.174Z,98896.88
2023-04-24T19:34:49.778Z,98889.69
2023-04-24T19:39:54.788Z,98890.25
2023-04-24T19:44:58.236Z,98891.88
2023-04-24T19:50:01.725Z,98877.91
2023-04-24T19:55:09.518Z,98888.03
2023-04-24T20:00:14.231Z,98883.50
2023-04-24T20:05:17.992Z,98883.59
2023-04-24T20:10:23.064Z,98883.09
2023-04-24T20:15:26.699Z,98890.41
2023-04-24T20:20:30.252Z,98887.00
2023-04-24T20:25:36.340Z,98879.94
2023-04-24T20:30:39.911Z,98883.84
2023-04-24T20:35:43.398Z,98899.66
2023-04-24T20:45:55.940Z,98897.59
2023-04-24T20:50:59.437Z,98902.91
2023-04-24T20:56:04.874Z,98893.47
2023-04-24T21:01:08.708Z,98892.81
2023-04-24T21:06:12.232Z,98898.81
2023-04-24T21:11:17.116Z,98905.75
2023-04-24T21:16:21.059Z,98889.25
2023-04-24T21:21:25.370Z,98901.91
2023-04-24T21:26:30.391Z,98894.00
2023-04-24T21:31:33.981Z,98902.63
2023-04-24T21:36:37.513Z,98896.63
2023-04-24T21:41:42.866Z,98899.34
2023-04-24T21:46:46.411Z,98897.25
2023-04-24T21:51:49.957Z,98906.78
2023-04-24T21:56:54.888Z,98888.41
2023-04-24T22:01:58.529Z,98887.56
2023-04-24T22:07:02.578Z,98893.69
2023-04-24T22:12:08.007Z,98889.44
2023-04-24T22:17:11.451Z,98884.16
2023-04-24T22:22:15.174Z,98886.81
2023-04-24T22:27:20.198Z,98881.78
2023-04-24T22:32:23.882Z,98890.94
2023-04-24T22:37:27.643Z,98881.06
2023-04-24T22:42:32.626Z,98877.22
2023-04-24T22:47:36.171Z,98875.16
2023-04-24T22:52:41.219Z,98871.16
2023-04-24T22:57:46.179Z,98864.44
2023-04-24T23:02:49.858Z,98874.59
2023-04-24T23:07:53.435Z,98880.34
2023-04-24T23:12:58.499Z,98882.41
2023-04-24T23:18:02.148Z,98874.06
2023-04-24T23:23:05.875Z,98880.25
2023-04-24T23:28:10.858Z,98870.84
2023-04-24T23:33:15.680Z,98868.44
2023-04-24T23:38:19.227Z,98879.00
2023-04-24T23:43:24.269Z,98865.94
2023-04-24T23:48:27.932Z,98864.28
2023-04-24T23:53:31.604Z,98861.66
2023-04-24T23:58:36.969Z,98861.69
