createdAt,value
2017-05-27T00:00:40.348Z,99.99
2017-05-27T00:01:49.887Z,99.99
2017-05-27T00:02:58.833Z,99.99
2017-05-27T00:04:08.048Z,99.99
2017-05-27T00:05:17.919Z,99.99
2017-05-27T00:06:27.140Z,99.99
2017-05-27T00:07:36.036Z,99.99
2017-05-27T00:08:45.580Z,99.99
2017-05-27T00:09:55.131Z,99.99
2017-05-27T00:11:04.681Z,99.99
2017-05-27T00:12:13.571Z,99.99
2017-05-27T00:13:22.469Z,99.99
2017-05-27T00:14:31.835Z,99.99
2017-05-27T00:15:41.381Z,99.99
2017-05-27T00:16:50.274Z,99.99
2017-05-27T00:17:59.492Z,99.99
2017-05-27T00:19:08.710Z,99.99
2017-05-27T00:20:17.820Z,99.99
2017-05-27T00:21:27.039Z,99.99
2017-05-27T00:22:36.591Z,99.99
2017-05-27T00:23:45.811Z,99.99
2017-05-27T00:24:55.369Z,99.99
2017-05-27T00:26:05.387Z,99.99
2017-05-27T00:27:14.286Z,99.99
2017-05-27T00:28:23.836Z,99.99
2017-05-27T00:29:33.061Z,99.99
2017-05-27T00:30:42.605Z,99.99
2017-05-27T00:31:52.122Z,99.99
2017-05-27T00:33:01.015Z,99.99
2017-05-27T00:34:10.562Z,99.99
2017-05-27T00:35:19.792Z,99.99
2017-05-27T00:36:29.337Z,99.99
2017-05-27T00:37:38.857Z,99.99
2017-05-27T00:38:48.078Z,99.99
2017-05-27T00:39:57.947Z,99.99
2017-05-27T00:41:07.170Z,99.99
2017-05-27T00:42:16.389Z,99.99
2017-05-27T00:43:25.433Z,99.99
2017-05-27T00:44:34.387Z,99.99
2017-05-27T00:45:43.603Z,99.99
2017-05-27T00:46:52.822Z,99.99
2017-05-27T00:48:02.048Z,99.99
2017-05-27T00:49:11.750Z,99.99
2017-05-27T00:50:21.292Z,99.99
2017-05-27T00:51:30.187Z,99.99
2017-05-27T00:52:39.406Z,99.99
2017-05-27T00:53:48.952Z,99.99
2017-05-27T00:54:58.479Z,99.99
2017-05-27T00:56:07.698Z,99.99
2017-05-27T00:57:16.914Z,99.99
2017-05-27T00:58:26.844Z,99.99
2017-05-27T00:59:36.069Z,99.99
2017-05-27T01:00:45.284Z,99.99
2017-05-27T01:01:54.180Z,99.99
2017-05-27T01:03:03.728Z,99.99
2017-05-27T01:04:12.620Z,99.99
2017-05-27T01:05:21.510Z,99.99
2017-05-27T01:06:30.503Z,99.99
2017-05-27T01:07:39.396Z,99.99
2017-05-27T01:08:48.621Z,99.99
2017-05-27T01:09:58.180Z,99.99
2017-05-27T01:11:07.077Z,99.99
2017-05-27T01:12:16.125Z,99.99
2017-05-27T01:13:25.346Z,99.99
2017-05-27T01:14:34.894Z,99.99
2017-05-27T01:15:43.786Z,99.99
2017-05-27T01:16:52.680Z,99.99
2017-05-27T01:18:01.908Z,99.99
2017-05-27T01:19:11.128Z,99.99
2017-05-27T01:20:20.348Z,99.99
2017-05-27T01:21:29.565Z,99.99
2017-05-27T01:22:39.103Z,99.99
2017-05-27T01:23:48.045Z,99.99
2017-05-27T01:24:56.940Z,99.99
2017-05-27T01:26:06.155Z,99.99
2017-05-27T01:27:15.374Z,99.99
2017-05-27T01:28:24.920Z,99.99
2017-05-27T01:29:34.283Z,99.99
2017-05-27T01:30:43.498Z,99.99
2017-05-27T01:31:52.719Z,99.99
2017-05-27T01:33:01.942Z,99.99
2017-05-27T01:34:10.834Z,99.99
2017-05-27T01:35:20.537Z,99.99
2017-05-27T01:36:30.401Z,99.99
2017-05-27T01:37:40.273Z,99.99
2017-05-27T01:38:49.819Z,99.99
2017-05-27T01:39:59.034Z,99.99
2017-05-27T01:41:07.978Z,99.99
2017-05-27T01:42:17.194Z,99.99
2017-05-27T01:43:26.087Z,99.99
2017-05-27T01:44:35.962Z,99.99
2017-05-27T01:45:45.190Z,99.99
2017-05-27T01:46:54.180Z,99.99
2017-05-27T01:48:03.074Z,99.99
2017-05-27T01:49:12.619Z,99.99
2017-05-27T01:50:21.507Z,99.99
2017-05-27T01:51:30.733Z,99.99
2017-05-27T01:52:39.727Z,99.99
2017-05-27T01:53:49.592Z,99.99
2017-05-27T01:54:58.812Z,99.99
2017-05-27T01:56:07.713Z,99.99
2017-05-27T01:57:16.613Z,99.99
2017-05-27T01:58:25.503Z,99.99
2017-05-27T01:59:34.719Z,99.99
2017-05-27T02:00:43.937Z,99.99
2017-05-27T02:01:52.865Z,99.99
2017-05-27T02:03:02.088Z,99.99
2017-05-27T02:04:11.629Z,99.99
2017-05-27T02:05:20.845Z,99.99
2017-05-27T02:06:29.742Z,99.99
2017-05-27T02:07:38.959Z,99.99
2017-05-27T02:08:47.857Z,99.99
2017-05-27T02:09:57.180Z,99.99
2017-05-27T02:11:06.719Z,99.99
2017-05-27T02:12:15.612Z,99.99
2017-05-27T02:13:24.846Z,99.99
2017-05-27T02:14:34.067Z,99.99
2017-05-27T02:15:43.333Z,99.99
2017-05-27T02:16:52.227Z,99.99
2017-05-27T02:18:01.123Z,99.99
2017-05-27T02:19:10.347Z,99.99
2017-05-27T02:20:19.562Z,99.99
2017-05-27T02:21:28.556Z,99.99
2017-05-27T02:22:37.444Z,99.99
2017-05-27T02:23:46.339Z,99.99
2017-05-27T02:24:55.238Z,99.99
2017-05-27T02:26:04.788Z,99.99
2017-05-27T02:27:13.834Z,99.99
2017-05-27T02:28:23.056Z,99.99
2017-05-27T02:29:32.272Z,99.99
2017-05-27T02:30:41.816Z,99.99
2017-05-27T02:31:51.032Z,99.99
2017-05-27T02:32:59.934Z,99.99
2017-05-27T02:34:08.822Z,99.99
2017-05-27T02:35:18.042Z,99.99
2017-05-27T02:36:26.946Z,99.99
2017-05-27T02:37:36.163Z,99.99
2017-05-27T02:38:45.528Z,99.99
2017-05-27T02:39:54.418Z,99.99
2017-05-27T02:41:03.636Z,99.99
2017-05-27T02:42:12.527Z,99.99
2017-05-27T02:43:21.743Z,99.99
2017-05-27T02:44:31.116Z,99.99
2017-05-27T02:45:40.017Z,99.99
2017-05-27T02:46:49.234Z,99.99
2017-05-27T02:47:58.121Z,99.99
2017-05-27T02:49:07.355Z,99.99
2017-05-27T02:50:17.375Z,99.99
2017-05-27T02:51:26.596Z,99.99
2017-05-27T02:52:35.493Z,99.99
2017-05-27T02:53:44.708Z,99.99
2017-05-27T02:54:53.600Z,99.99
2017-05-27T02:56:02.849Z,99.99
2017-05-27T02:57:11.739Z,99.99
2017-05-27T02:58:20.951Z,99.99
2017-05-27T02:59:29.843Z,99.99
2017-05-27T03:00:39.061Z,99.99
2017-05-27T03:01:48.201Z,99.99
2017-05-27T03:02:57.109Z,99.99
2017-05-27T03:04:06.001Z,99.99
2017-05-27T03:05:15.551Z,99.99
2017-05-27T03:06:24.792Z,99.99
2017-05-27T03:07:33.736Z,99.99
2017-05-27T03:08:42.954Z,99.99
2017-05-27T03:09:52.498Z,99.99
2017-05-27T03:11:01.712Z,99.99
2017-05-27T03:12:10.617Z,99.99
2017-05-27T03:13:19.673Z,99.99
2017-05-27T03:14:28.894Z,99.99
2017-05-27T03:15:38.112Z,99.99
2017-05-27T03:16:47.653Z,99.99
2017-05-27T03:17:57.531Z,99.99
2017-05-27T03:19:07.051Z,99.99
2017-05-27T03:20:16.274Z,99.99
2017-05-27T03:21:25.490Z,99.99
2017-05-27T03:22:34.387Z,99.99
2017-05-27T03:23:43.281Z,99.99
2017-05-27T03:24:52.552Z,99.99
2017-05-27T03:26:01.459Z,99.99
2017-05-27T03:27:10.692Z,99.99
2017-05-27T03:28:19.583Z,99.99
2017-05-27T03:29:28.884Z,99.99
2017-05-27T03:30:38.211Z,99.99
2017-05-27T03:31:47.763Z,99.99
2017-05-27T03:32:56.999Z,99.99
2017-05-27T03:34:05.896Z,99.99
2017-05-27T03:35:15.145Z,99.99
2017-05-27T03:36:24.694Z,99.99
2017-05-27T03:37:33.914Z,99.99
2017-05-27T03:38:43.136Z,99.99
2017-05-27T03:39:52.355Z,99.99
2017-05-27T03:41:02.549Z,99.99
2017-05-27T03:42:11.867Z,99.99
2017-05-27T03:43:20.811Z,99.99
2017-05-27T03:44:30.681Z,99.99
2017-05-27T03:45:40.220Z,99.99
2017-05-27T03:46:49.114Z,99.99
2017-05-27T03:47:58.006Z,99.99
2017-05-27T03:49:07.225Z,99.99
2017-05-27T03:50:16.117Z,99.99
2017-05-27T03:51:25.052Z,99.99
2017-05-27T03:52:33.947Z,99.99
2017-05-27T03:53:43.811Z,99.99
2017-05-27T03:54:53.033Z,99.99
2017-05-27T03:56:02.574Z,99.99
2017-05-27T03:57:11.794Z,99.99
2017-05-27T03:58:20.684Z,99.99
2017-05-27T03:59:30.104Z,99.99
2017-05-27T04:00:39.322Z,99.99
2017-05-27T04:01:48.871Z,99.99
2017-05-27T04:02:58.093Z,99.99
2017-05-27T04:04:07.333Z,99.99
2017-05-27T04:05:16.698Z,99.99
2017-05-27T04:06:25.590Z,99.99
2017-05-27T04:07:34.811Z,99.99
2017-05-27T04:08:43.701Z,99.99
2017-05-27T04:09:52.596Z,99.99
2017-05-27T04:11:01.975Z,99.99
2017-05-27T04:12:11.196Z,99.99
2017-05-27T04:13:20.086Z,99.99
2017-05-27T04:14:29.310Z,99.99
2017-05-27T04:15:38.526Z,99.99
2017-05-27T04:16:47.889Z,99.99
2017-05-27T04:17:57.115Z,99.99
2017-05-27T04:19:06.334Z,99.99
2017-05-27T04:20:15.874Z,99.99
2017-05-27T04:21:24.773Z,99.99
2017-05-27T04:22:34.142Z,99.99
2017-05-27T04:23:43.032Z,99.99
2017-05-27T04:24:51.928Z,99.99
2017-05-27T04:26:01.148Z,99.99
2017-05-27T04:27:10.040Z,99.99
2017-05-27T04:28:19.079Z,99.99
2017-05-27T04:29:27.974Z,99.99
2017-05-27T04:30:37.192Z,99.99
2017-05-27T04:31:46.408Z,99.99
2017-05-27T04:32:55.302Z,99.99
2017-05-27T04:34:05.170Z,99.99
2017-05-27T04:35:14.719Z,99.99
2017-05-27T04:36:23.938Z,99.99
2017-05-27T04:37:32.840Z,99.99
2017-05-27T04:38:41.754Z,99.99
2017-05-27T04:39:51.453Z,99.99
2017-05-27T04:41:00.347Z,99.81
2017-05-27T04:42:09.238Z,99.99
2017-05-27T04:43:18.453Z,99.99
2017-05-27T04:44:27.677Z,99.99
2017-05-27T04:45:37.044Z,99.99
2017-05-27T04:46:45.941Z,99.62
2017-05-27T04:47:54.832Z,99.62
2017-05-27T04:49:03.728Z,99.33
2017-05-27T04:50:12.626Z,99.52
2017-05-27T04:51:21.723Z,98.95
2017-05-27T04:52:30.620Z,99.05
2017-05-27T04:53:39.513Z,98.57
2017-05-27T04:54:49.067Z,98.66
2017-05-27T04:55:57.959Z,98.76
2017-05-27T04:57:06.856Z,98.19
2017-05-27T04:58:16.397Z,98.09
2017-05-27T04:59:25.945Z,98.57
2017-05-27T05:00:35.166Z,98.76
2017-05-27T05:01:44.056Z,98.38
2017-05-27T05:02:53.807Z,98.95
2017-05-27T05:04:02.700Z,98.66
2017-05-27T05:05:11.918Z,98.47
2017-05-27T05:06:21.138Z,98.86
2017-05-27T05:07:30.032Z,98.66
2017-05-27T05:08:39.299Z,98.95
2017-05-27T05:09:48.518Z,99.72
2017-05-27T05:10:58.061Z,99.15
2017-05-27T05:12:07.608Z,98.47
2017-05-27T05:13:16.501Z,98.09
2017-05-27T05:14:25.549Z,98.09
2017-05-27T05:15:35.107Z,98.19
2017-05-27T05:16:44.658Z,97.8
2017-05-27T05:17:54.199Z,98.62
2017-05-27T05:19:03.103Z,98.05
2017-05-27T05:20:12.749Z,97.85
2017-05-27T05:21:22.291Z,96.8
2017-05-27T05:22:31.185Z,96.7
2017-05-27T05:24:12.130Z,96.99
2017-05-27T05:25:21.927Z,96.89
2017-05-27T05:26:31.147Z,96.99
2017-05-27T05:27:40.046Z,96.61
2017-05-27T05:28:49.589Z,97.56
2017-05-27T05:29:58.487Z,96.61
2017-05-27T05:31:07.858Z,96.42
2017-05-27T05:32:17.079Z,96.99
2017-05-27T05:33:25.983Z,97.09
2017-05-27T05:34:35.208Z,96.03
2017-05-27T05:35:45.078Z,96.61
2017-05-27T05:36:54.603Z,96.42
2017-05-27T05:38:03.825Z,95.65
2017-05-27T05:39:13.048Z,95.56
2017-05-27T05:40:22.592Z,96.18
2017-05-27T05:41:31.482Z,96.22
2017-05-27T05:42:40.955Z,96.32
2017-05-27T05:43:50.502Z,95.84
2017-05-27T05:44:59.727Z,95.31
2017-05-27T05:46:08.622Z,96.18
2017-05-27T05:47:17.839Z,95.41
2017-05-27T05:48:27.547Z,95.6
2017-05-27T05:49:36.769Z,95.31
2017-05-27T05:50:45.989Z,95.89
2017-05-27T05:51:55.205Z,96.08
2017-05-27T05:53:04.102Z,95.7
2017-05-27T05:54:13.151Z,95.41
2017-05-27T05:55:22.695Z,95.31
2017-05-27T05:56:31.916Z,95.41
2017-05-27T05:57:41.134Z,95.41
2017-05-27T05:58:50.681Z,95.79
2017-05-27T05:59:59.724Z,95.89
2017-05-27T06:01:09.276Z,95.79
2017-05-27T06:02:18.501Z,96.08
2017-05-27T06:03:27.723Z,95.46
2017-05-27T06:04:37.272Z,95.46
2017-05-27T06:05:47.196Z,94.69
2017-05-27T06:06:56.746Z,94.5
2017-05-27T06:08:05.639Z,94.4
2017-05-27T06:09:14.862Z,94.02
2017-05-27T06:10:23.757Z,93.63
2017-05-27T06:11:32.801Z,93.83
2017-05-27T06:12:42.025Z,93.73
2017-05-27T06:13:51.247Z,94.21
2017-05-27T06:15:00.468Z,93.83
2017-05-27T06:16:09.688Z,93.54
2017-05-27T06:17:19.057Z,94.31
2017-05-27T06:18:28.276Z,93.88
2017-05-27T06:19:37.178Z,94.64
2017-05-27T06:20:46.406Z,94.69
2017-05-27T06:21:55.303Z,94.21
2017-05-27T06:23:04.850Z,93.97
2017-05-27T06:24:14.070Z,93.21
2017-05-27T06:25:23.294Z,93.4
2017-05-27T06:26:32.510Z,92.54
2017-05-27T06:27:41.400Z,92.63
2017-05-27T06:28:50.679Z,92.48
2017-05-27T06:29:59.898Z,91.81
2017-05-27T06:31:09.115Z,92
2017-05-27T06:32:18.389Z,92.77
2017-05-27T06:33:27.617Z,92.19
2017-05-27T06:34:37.274Z,92.48
2017-05-27T06:35:46.826Z,91.81
2017-05-27T06:36:55.723Z,92.68
2017-05-27T06:38:04.967Z,92.29
2017-05-27T06:39:14.847Z,92.19
2017-05-27T06:40:24.169Z,91.91
2017-05-27T06:41:33.068Z,91.14
2017-05-27T06:42:41.964Z,91.05
2017-05-27T06:43:51.199Z,90.85
2017-05-27T06:45:01.069Z,90.42
2017-05-27T06:46:10.116Z,90.52
2017-05-27T06:47:19.011Z,90.61
2017-05-27T06:48:28.558Z,90.03
2017-05-27T06:49:37.457Z,90.52
2017-05-27T06:50:47.006Z,90.32
2017-05-27T06:51:56.232Z,90.7
2017-05-27T06:53:05.783Z,90.42
2017-05-27T06:54:15.006Z,90.13
2017-05-27T06:55:23.901Z,89.65
2017-05-27T06:56:32.798Z,89.94
2017-05-27T06:57:42.503Z,89.75
2017-05-27T06:58:51.726Z,90.03
2017-05-27T07:00:00.633Z,89.22
2017-05-27T07:01:09.853Z,89.79
2017-05-27T07:02:19.079Z,89.98
2017-05-27T07:03:28.127Z,89.94
2017-05-27T07:04:37.351Z,88.93
2017-05-27T07:05:46.895Z,88.25
2017-05-27T07:06:56.116Z,89.22
2017-05-27T07:08:05.012Z,89.22
2017-05-27T07:09:14.061Z,87.82
2017-05-27T07:10:23.625Z,88.1
2017-05-27T07:11:32.519Z,88.68
2017-05-27T07:12:41.425Z,89.22
2017-05-27T07:13:50.969Z,88.06
2017-05-27T07:15:00.390Z,88.01
2017-05-27T07:16:09.292Z,88.01
2017-05-27T07:17:18.189Z,88.1
2017-05-27T07:18:27.412Z,87.43
2017-05-27T07:19:36.635Z,87.24
2017-05-27T07:20:46.109Z,87.72
2017-05-27T07:21:55.337Z,87.72
2017-05-27T07:23:04.885Z,86.57
2017-05-27T07:24:13.834Z,85.94
2017-05-27T07:25:22.734Z,85.84
2017-05-27T07:26:31.682Z,86.61
2017-05-27T07:27:41.228Z,86.04
2017-05-27T07:28:50.127Z,86.13
2017-05-27T07:29:59.354Z,85.75
2017-05-27T07:31:08.908Z,85.84
2017-05-27T07:32:18.284Z,86.04
2017-05-27T07:33:27.833Z,86.42
2017-05-27T07:34:37.378Z,86.04
2017-05-27T07:35:46.931Z,86.42
2017-05-27T07:36:55.826Z,86.52
2017-05-27T07:38:05.050Z,85.94
2017-05-27T07:39:14.269Z,85.78
2017-05-27T07:40:23.499Z,84.92
2017-05-27T07:41:32.717Z,84.92
2017-05-27T07:42:41.946Z,84.83
2017-05-27T07:43:51.169Z,85.02
2017-05-27T07:45:00.067Z,84.73
2017-05-27T07:46:08.961Z,84.54
2017-05-27T07:47:18.183Z,84.92
2017-05-27T07:48:27.409Z,84.92
2017-05-27T07:49:36.779Z,82.94
2017-05-27T07:50:46.003Z,82.85
2017-05-27T07:51:55.224Z,83.81
2017-05-27T07:53:04.121Z,84.77
2017-05-27T07:54:13.666Z,84.1
2017-05-27T07:55:23.194Z,83.91
2017-05-27T07:56:32.415Z,82.75
2017-05-27T07:57:41.317Z,82.85
2017-05-27T07:58:50.868Z,81.4
2017-05-27T07:59:59.773Z,81.5
2017-05-27T08:01:08.819Z,79.96
2017-05-27T08:02:17.714Z,80.96
2017-05-27T08:03:26.948Z,80.15
2017-05-27T08:04:35.851Z,80.48
2017-05-27T08:05:45.070Z,81.16
2017-05-27T08:06:54.025Z,80.29
2017-05-27T08:08:03.247Z,80.38
2017-05-27T08:09:12.472Z,80.87
2017-05-27T08:10:21.371Z,79.61
2017-05-27T08:11:30.267Z,79.52
2017-05-27T08:12:39.215Z,79.81
2017-05-27T08:13:48.116Z,79.17
2017-05-27T08:14:57.016Z,79.94
2017-05-27T08:16:06.239Z,81.01
2017-05-27T08:17:15.135Z,80.04
2017-05-27T08:18:24.033Z,80.52
2017-05-27T08:19:33.907Z,79.46
2017-05-27T08:20:43.454Z,78.79
2017-05-27T08:21:52.349Z,78.98
2017-05-27T08:23:01.256Z,79.27
2017-05-27T08:24:11.199Z,79.08
2017-05-27T08:25:20.426Z,79.21
2017-05-27T08:26:29.971Z,78.02
2017-05-27T08:27:39.517Z,78.15
2017-05-27T08:28:48.749Z,77.09
2017-05-27T08:29:58.119Z,77.19
2017-05-27T08:31:07.039Z,77.96
2017-05-27T08:32:15.939Z,78.34
2017-05-27T08:33:25.173Z,78.34
2017-05-27T08:34:35.054Z,78.54
2017-05-27T08:35:44.604Z,78.25
2017-05-27T08:36:53.509Z,78.63
2017-05-27T08:38:02.461Z,78.06
2017-05-27T08:39:11.683Z,77.67
2017-05-27T08:40:20.919Z,77.23
2017-05-27T08:41:30.533Z,75.1
2017-05-27T08:42:40.081Z,75.59
2017-05-27T08:43:49.303Z,75.68
2017-05-27T08:44:58.201Z,74.24
2017-05-27T08:46:07.424Z,74.27
2017-05-27T08:47:16.654Z,73.6
2017-05-27T08:48:25.880Z,73.99
2017-05-27T08:49:35.431Z,73.21
2017-05-27T08:50:44.655Z,72.15
2017-05-27T08:51:53.924Z,71.61
2017-05-27T08:53:03.104Z,71.61
2017-05-27T08:54:12.063Z,71.96
2017-05-27T08:55:21.385Z,72.92
2017-05-27T08:56:30.288Z,73.41
2017-05-27T08:57:39.836Z,72.09
2017-05-27T08:58:49.067Z,70.16
2017-05-27T08:59:57.969Z,70.74
2017-05-27T09:01:07.118Z,71.42
2017-05-27T09:02:16.665Z,71.61
2017-05-27T09:03:25.885Z,71.42
2017-05-27T09:04:35.110Z,71.51
2017-05-27T09:05:44.007Z,72
2017-05-27T09:06:53.555Z,71.51
2017-05-27T09:08:02.473Z,71.26
2017-05-27T09:09:12.048Z,70
2017-05-27T09:10:21.287Z,69.23
2017-05-27T09:11:30.213Z,69.62
2017-05-27T09:12:39.650Z,70.2
2017-05-27T09:13:48.894Z,70.32
2017-05-27T09:14:57.798Z,68.78
2017-05-27T09:16:07.352Z,68.88
2017-05-27T09:17:16.262Z,68.98
2017-05-27T09:18:25.275Z,69.36
2017-05-27T09:19:35.161Z,68.46
2017-05-27T09:20:44.067Z,68.17
2017-05-27T09:21:53.631Z,67.69
2017-05-27T09:23:03.177Z,66.63
2017-05-27T09:24:12.079Z,66.75
2017-05-27T09:25:21.632Z,66.94
2017-05-27T09:26:30.596Z,66.75
2017-05-27T09:27:39.494Z,66.94
2017-05-27T09:28:48.718Z,66.94
2017-05-27T09:29:57.620Z,66.78
2017-05-27T09:31:06.842Z,64.85
2017-05-27T09:32:16.397Z,65.24
2017-05-27T09:33:25.300Z,64.66
2017-05-27T09:34:34.623Z,63.98
2017-05-27T09:35:43.678Z,63.4
2017-05-27T09:36:53.264Z,64.47
2017-05-27T09:38:02.164Z,64.76
2017-05-27T09:39:11.066Z,64.27
2017-05-27T09:40:20.301Z,64.18
2017-05-27T09:41:29.361Z,63.05
2017-05-27T09:42:38.592Z,63.14
2017-05-27T09:43:48.158Z,63.63
2017-05-27T09:44:58.035Z,63.63
2017-05-27T09:46:07.303Z,62.95
2017-05-27T09:47:16.509Z,63.05
2017-05-27T09:48:25.738Z,62.08
2017-05-27T09:49:34.641Z,62.66
2017-05-27T09:50:43.536Z,61.69
2017-05-27T09:51:52.449Z,61.21
2017-05-27T09:53:01.536Z,60.57
2017-05-27T09:54:10.798Z,61.5
2017-05-27T09:55:20.024Z,61.5
2017-05-27T09:56:28.940Z,61.89
2017-05-27T09:57:38.175Z,62.66
2017-05-27T09:58:47.226Z,62.18
2017-05-27T09:59:56.493Z,61.05
2017-05-27T10:01:05.415Z,60.27
2017-05-27T10:02:14.363Z,60.37
2017-05-27T10:03:23.282Z,58.65
2017-05-27T10:04:32.199Z,58.72
2017-05-27T10:05:41.131Z,58.82
2017-05-27T10:06:50.054Z,57.2
2017-05-27T10:07:58.960Z,58.34
2017-05-27T10:09:07.925Z,58.95
2017-05-27T10:10:16.887Z,57.88
2017-05-27T10:11:26.439Z,57.86
2017-05-27T10:12:35.357Z,58.47
2017-05-27T10:13:44.278Z,57.2
2017-05-27T10:14:53.509Z,58.37
2017-05-27T10:16:02.830Z,57.79
2017-05-27T10:17:11.801Z,59.33
2017-05-27T10:18:20.727Z,57.88
2017-05-27T10:19:29.628Z,57.71
2017-05-27T10:20:38.854Z,56.85
2017-05-27T10:21:47.914Z,53.53
2017-05-27T10:22:56.845Z,50.92
2017-05-27T10:24:05.745Z,52.78
2017-05-27T10:25:14.649Z,54.33
2017-05-27T10:26:23.892Z,53.94
2017-05-27T10:27:32.943Z,55.49
2017-05-27T10:28:41.845Z,53.36
2017-05-27T10:29:50.777Z,54.03
2017-05-27T10:31:00.331Z,53.55
2017-05-27T10:32:09.573Z,53.36
2017-05-27T10:33:18.578Z,53.94
2017-05-27T10:34:27.806Z,53.94
2017-05-27T10:35:36.711Z,53.75
2017-05-27T10:36:45.614Z,53.77
2017-05-27T10:37:54.842Z,54.62
2017-05-27T10:39:03.889Z,55.42
2017-05-27T10:40:12.791Z,54.74
2017-05-27T10:41:22.021Z,54.64
2017-05-27T10:42:30.922Z,54.64
2017-05-27T10:43:39.819Z,54.06
2017-05-27T10:44:49.147Z,53.09
2017-05-27T10:45:58.045Z,52.51
2017-05-27T10:47:06.946Z,52.12
2017-05-27T10:48:16.172Z,50.96
2017-05-27T10:49:25.068Z,50.87
2017-05-27T10:50:34.341Z,50.02
2017-05-27T10:51:43.571Z,50.99
2017-05-27T10:52:52.792Z,49.82
2017-05-27T10:54:01.704Z,49.75
2017-05-27T10:55:10.928Z,50.92
2017-05-27T10:56:19.934Z,52.54
2017-05-27T10:57:28.835Z,51.76
2017-05-27T10:58:37.737Z,49.56
2017-05-27T10:59:46.636Z,49.95
2017-05-27T11:00:55.534Z,49.17
2017-05-27T11:02:04.438Z,50.14
2017-05-27T11:03:13.340Z,48.32
2017-05-27T11:04:22.246Z,49.58
2017-05-27T11:05:31.470Z,49.39
2017-05-27T11:06:40.369Z,49.19
2017-05-27T11:07:49.569Z,47.64
2017-05-27T11:08:58.470Z,47.93
2017-05-27T11:10:07.369Z,48.83
2017-05-27T11:11:16.268Z,48.05
2017-05-27T11:12:25.503Z,46.31
2017-05-27T11:13:34.894Z,45.92
2017-05-27T11:14:43.790Z,45.31
2017-05-27T11:15:52.690Z,46.01
2017-05-27T11:17:01.920Z,44.75
2017-05-27T11:18:10.820Z,45.43
2017-05-27T11:19:20.033Z,45.92
2017-05-27T11:20:28.934Z,46.89
2017-05-27T11:21:38.163Z,47.18
2017-05-27T11:22:47.085Z,46.21
2017-05-27T11:23:56.633Z,45.84
2017-05-27T11:25:05.754Z,45.07
2017-05-27T11:26:14.984Z,45.65
2017-05-27T11:27:24.211Z,45.94
2017-05-27T11:28:33.112Z,45.65
2017-05-27T11:29:42.337Z,45.36
2017-05-27T11:30:51.390Z,44.97
2017-05-27T11:32:00.289Z,43.44
2017-05-27T11:33:09.518Z,42.76
2017-05-27T11:34:18.424Z,44.12
2017-05-27T11:35:27.355Z,42.97
2017-05-27T11:36:36.734Z,43.07
2017-05-27T11:37:45.958Z,43.26
2017-05-27T11:38:55.181Z,42.97
2017-05-27T11:40:04.147Z,42.68
2017-05-27T11:41:13.044Z,43.16
2017-05-27T11:42:22.145Z,43.36
2017-05-27T11:43:31.050Z,42.1
2017-05-27T11:44:39.949Z,42.78
2017-05-27T11:45:49.175Z,41.61
2017-05-27T11:46:58.080Z,41.9
2017-05-27T11:48:07.128Z,42.29
2017-05-27T11:49:16.036Z,41.61
2017-05-27T11:50:25.596Z,42.19
2017-05-27T11:51:34.821Z,42.87
2017-05-27T11:52:44.052Z,42.19
2017-05-27T11:53:53.329Z,41.93
2017-05-27T11:55:02.225Z,42.02
2017-05-27T11:56:11.454Z,41.53
2017-05-27T11:57:21.007Z,42.31
2017-05-27T11:58:29.912Z,41.65
2017-05-27T11:59:38.967Z,41.94
2017-05-27T12:00:47.871Z,41.36
2017-05-27T12:01:57.100Z,41.06
2017-05-27T12:03:06.005Z,41.63
2017-05-27T12:04:14.912Z,42.41
2017-05-27T12:05:24.394Z,42.7
2017-05-27T12:06:33.623Z,42.24
2017-05-27T12:07:42.531Z,42.63
2017-05-27T12:08:51.442Z,43.21
2017-05-27T12:10:00.351Z,43.5
2017-05-27T12:11:09.582Z,43.6
2017-05-27T12:12:18.493Z,43.01
2017-05-27T12:13:28.058Z,42.72
2017-05-27T12:14:37.381Z,43.01
2017-05-27T12:15:46.291Z,43.3
2017-05-27T12:16:55.526Z,43.04
2017-05-27T12:18:05.083Z,42.74
2017-05-27T12:19:14.316Z,42.74
2017-05-27T12:20:23.223Z,42.65
2017-05-27T12:21:32.137Z,42.25
2017-05-27T12:22:41.148Z,41.67
2017-05-27T12:23:50.061Z,41.89
2017-05-27T12:24:58.971Z,42.18
2017-05-27T12:26:07.885Z,42.57
2017-05-27T12:27:16.797Z,42.18
2017-05-27T12:28:25.706Z,41.5
2017-05-27T12:29:34.622Z,41.03
2017-05-27T12:30:43.535Z,41.32
2017-05-27T12:31:52.445Z,40.64
2017-05-27T12:33:01.362Z,41.52
2017-05-27T12:34:10.426Z,41.69
2017-05-27T12:35:19.341Z,41.11
2017-05-27T12:36:28.256Z,40.73
2017-05-27T12:37:37.169Z,39.86
2017-05-27T12:38:46.083Z,41.13
2017-05-27T12:39:55.417Z,39.47
2017-05-27T12:41:04.657Z,39.67
2017-05-27T12:42:14.215Z,39.45
2017-05-27T12:43:23.128Z,40.42
2017-05-27T12:44:32.051Z,40.72
2017-05-27T12:45:41.225Z,40.35
2017-05-27T12:46:50.466Z,40.45
2017-05-27T12:47:59.707Z,39.29
2017-05-27T12:49:08.947Z,39.29
2017-05-27T12:50:17.909Z,39.29
2017-05-27T12:51:27.569Z,37.93
2017-05-27T12:52:36.823Z,37.75
2017-05-27T12:53:45.734Z,39.31
2017-05-27T12:54:54.972Z,39.41
2017-05-27T12:56:04.215Z,38.34
2017-05-27T12:57:13.280Z,38.65
2017-05-27T12:58:22.198Z,39.12
2017-05-27T12:59:31.130Z,38.16
2017-05-27T13:00:40.080Z,38.63
2017-05-27T13:01:48.994Z,38.43
2017-05-27T13:02:58.243Z,38.24
2017-05-27T13:04:07.162Z,38.73
2017-05-27T13:05:16.074Z,37.27
2017-05-27T13:06:24.988Z,37.87
2017-05-27T13:07:33.947Z,38.16
2017-05-27T13:08:42.966Z,36.43
2017-05-27T13:09:52.209Z,35.74
2017-05-27T13:11:01.130Z,35.06
2017-05-27T13:12:10.049Z,35.72
2017-05-27T13:13:19.289Z,37.09
2017-05-27T13:14:28.356Z,35.72
2017-05-27T13:15:37.605Z,35.92
2017-05-27T13:16:46.848Z,35.53
2017-05-27T13:17:56.087Z,35.31
2017-05-27T13:19:05.327Z,35.12
2017-05-27T13:20:14.815Z,35.51
2017-05-27T13:21:24.381Z,34.75
2017-05-27T13:22:33.298Z,35.02
2017-05-27T13:23:42.215Z,36
2017-05-27T13:24:51.137Z,36.19
2017-05-27T13:26:00.053Z,34.65
2017-05-27T13:27:08.971Z,34.67
2017-05-27T13:28:18.210Z,33.4
2017-05-27T13:29:27.131Z,33.01
2017-05-27T13:30:36.051Z,33.67
2017-05-27T13:31:45.671Z,34.75
2017-05-27T13:32:54.917Z,33.98
2017-05-27T13:34:04.162Z,32.73
2017-05-27T13:35:13.405Z,32.24
2017-05-27T13:36:22.971Z,32.63
2017-05-27T13:37:32.037Z,32.32
2017-05-27T13:38:40.953Z,31.56
2017-05-27T13:39:50.193Z,31.38
2017-05-27T13:40:59.110Z,31.77
2017-05-27T13:42:08.352Z,30.88
2017-05-27T13:43:17.320Z,31.26
2017-05-27T13:44:26.241Z,30.58
2017-05-27T13:45:35.167Z,30.87
2017-05-27T13:46:44.407Z,31.65
2017-05-27T13:47:53.651Z,31.67
2017-05-27T13:49:03.049Z,30.79
2017-05-27T13:50:12.297Z,31.87
2017-05-27T13:51:21.539Z,30.61
2017-05-27T13:52:30.463Z,30.61
2017-05-27T13:53:39.381Z,30.51
2017-05-27T13:54:48.452Z,30.23
2017-05-27T13:55:57.381Z,29.64
2017-05-27T13:57:06.625Z,30.15
2017-05-27T13:58:15.871Z,30.15
2017-05-27T13:59:24.787Z,30.35
2017-05-27T14:00:33.861Z,29.38
2017-05-27T14:01:43.103Z,28.59
2017-05-27T14:02:52.021Z,28.59
2017-05-27T14:04:00.939Z,28.59
2017-05-27T14:05:09.860Z,28.51
2017-05-27T14:06:19.213Z,29.49
2017-05-27T14:07:28.135Z,28.91
2017-05-27T14:08:37.384Z,27.92
2017-05-27T14:09:46.629Z,28.03
2017-05-27T14:10:55.551Z,28.83
2017-05-27T14:12:04.948Z,28.91
2017-05-27T14:13:14.583Z,28.71
2017-05-27T14:14:23.507Z,28.61
2017-05-27T14:15:32.753Z,27.35
2017-05-27T14:16:41.999Z,27.64
2017-05-27T14:17:51.243Z,27.92
2017-05-27T14:19:00.829Z,28.41
2017-05-27T14:20:09.749Z,27.74
2017-05-27T14:21:18.674Z,28.92
2017-05-27T14:22:28.633Z,27.85
2017-05-27T14:23:37.659Z,27.94
2017-05-27T14:24:46.910Z,27.84
2017-05-27T14:25:56.480Z,28.43
2017-05-27T14:27:06.051Z,28.3
2017-05-27T14:28:15.624Z,28.91
2017-05-27T14:29:24.695Z,27.92
2017-05-27T14:30:33.943Z,28.02
2017-05-27T14:31:42.863Z,27.15
2017-05-27T14:32:52.110Z,27.53
2017-05-27T14:34:01.029Z,27.83
2017-05-27T14:35:10.099Z,26.65
2017-05-27T14:36:19.345Z,26.16
2017-05-27T14:37:28.267Z,26.67
2017-05-27T14:38:37.190Z,27.06
2017-05-27T14:39:46.440Z,27.06
2017-05-27T14:40:55.514Z,27.45
2017-05-27T14:42:04.758Z,27.92
2017-05-27T14:43:14.007Z,28.81
2017-05-27T14:44:22.941Z,28.71
2017-05-27T14:45:32.189Z,28.03
2017-05-27T14:46:41.174Z,27.94
2017-05-27T14:47:50.418Z,28.63
2017-05-27T14:48:59.990Z,27.94
2017-05-27T14:50:09.237Z,28.34
2017-05-27T14:51:18.212Z,27.95
2017-05-27T14:52:27.508Z,28.74
2017-05-27T14:53:36.432Z,28.43