createdAt,value
2022-11-02T00:00:32.549Z,13.48
2022-11-02T00:01:32.545Z,13.50
2022-11-02T00:02:32.568Z,13.48
2022-11-02T00:03:32.468Z,13.50
2022-11-02T00:04:32.449Z,13.50
2022-11-02T00:05:32.449Z,13.50
2022-11-02T00:06:32.443Z,13.51
2022-11-02T00:07:32.442Z,13.50
2022-11-02T00:08:32.407Z,13.51
2022-11-02T00:09:32.410Z,13.50
2022-11-02T00:10:32.391Z,13.51
2022-11-02T00:11:32.390Z,13.50
2022-11-02T00:12:32.363Z,13.51
2022-11-02T00:13:32.337Z,13.51
2022-11-02T00:14:32.327Z,13.53
2022-11-02T00:15:32.334Z,13.51
2022-11-02T00:16:32.312Z,13.51
2022-11-02T00:17:32.306Z,13.51
2022-11-02T00:18:32.278Z,13.51
2022-11-02T00:19:32.258Z,13.53
2022-11-02T00:20:32.253Z,13.53
2022-11-02T00:21:32.248Z,13.53
2022-11-02T00:22:32.236Z,13.50
2022-11-02T00:23:32.266Z,13.50
2022-11-02T00:24:32.199Z,13.53
2022-11-02T00:25:32.215Z,13.51
2022-11-02T00:26:32.168Z,13.51
2022-11-02T00:27:32.171Z,13.53
2022-11-02T00:28:32.168Z,13.51
2022-11-02T00:29:34.007Z,13.53
2022-11-02T00:30:32.125Z,13.51
2022-11-02T00:31:32.097Z,13.53
2022-11-02T00:32:32.118Z,13.53
2022-11-02T00:33:32.089Z,13.51
2022-11-02T00:34:32.189Z,13.51
2022-11-02T00:35:32.058Z,13.50
2022-11-02T00:36:32.066Z,13.50
2022-11-02T00:38:32.032Z,13.48
2022-11-02T00:39:32.029Z,13.50
2022-11-02T00:40:32.017Z,13.48
2022-11-02T00:41:31.975Z,13.48
2022-11-02T00:42:31.981Z,13.47
2022-11-02T00:43:31.966Z,13.47
2022-11-02T00:44:31.933Z,13.48
2022-11-02T00:45:31.946Z,13.46
2022-11-02T00:46:31.926Z,13.46
2022-11-02T00:47:31.925Z,13.44
2022-11-02T00:48:31.890Z,13.47
2022-11-02T00:49:31.878Z,13.47
2022-11-02T00:50:31.862Z,13.48
2022-11-02T00:51:31.858Z,13.46
2022-11-02T00:52:31.847Z,13.46
2022-11-02T00:53:31.812Z,13.44
2022-11-02T00:54:31.816Z,13.43
2022-11-02T00:55:32.184Z,13.41
2022-11-02T00:56:31.798Z,13.41
2022-11-02T00:57:31.764Z,13.41
2022-11-02T00:58:31.759Z,13.39
2022-11-02T00:59:31.748Z,13.36
2022-11-02T01:00:31.742Z,13.38
2022-11-02T01:01:31.865Z,13.36
2022-11-02T01:02:31.826Z,13.36
2022-11-02T01:03:31.682Z,13.35
2022-11-02T01:04:31.684Z,13.31
2022-11-02T01:05:31.663Z,13.29
2022-11-02T01:06:31.666Z,13.29
2022-11-02T01:07:31.654Z,13.27
2022-11-02T01:08:31.635Z,13.27
2022-11-02T01:09:31.625Z,13.25
2022-11-02T01:10:31.619Z,13.21
2022-11-02T01:11:31.571Z,13.17
2022-11-02T01:12:31.562Z,13.17
2022-11-02T01:13:31.572Z,13.16
2022-11-02T01:14:31.545Z,13.16
2022-11-02T01:15:31.691Z,13.14
2022-11-02T01:16:31.602Z,13.14
2022-11-02T01:17:31.505Z,13.13
2022-11-02T01:18:31.510Z,13.14
2022-11-02T01:19:31.492Z,13.13
2022-11-02T01:20:31.500Z,13.14
2022-11-02T01:21:31.440Z,13.12
2022-11-02T01:22:31.432Z,13.14
2022-11-02T01:23:31.436Z,13.17
2022-11-02T01:24:31.422Z,13.14
2022-11-02T01:25:31.401Z,13.16
2022-11-02T01:26:31.395Z,13.16
2022-11-02T01:27:31.392Z,13.17
2022-11-02T01:28:31.356Z,13.17
2022-11-02T01:29:31.341Z,13.17
2022-11-02T01:30:31.362Z,13.17
2022-11-02T01:31:31.310Z,13.21
2022-11-02T01:32:31.308Z,13.21
2022-11-02T01:33:31.306Z,13.22
2022-11-02T01:34:31.285Z,13.21
2022-11-02T01:35:31.292Z,13.21
2022-11-02T01:36:31.275Z,13.19
2022-11-02T01:37:31.239Z,13.19
2022-11-02T01:38:31.231Z,13.17
2022-11-02T01:39:31.210Z,13.16
2022-11-02T01:40:31.221Z,13.16
2022-11-02T01:41:31.194Z,13.14
2022-11-02T01:42:31.190Z,13.14
2022-11-02T01:43:31.169Z,13.14
2022-11-02T01:44:31.154Z,13.13
2022-11-02T01:45:31.137Z,13.10
2022-11-02T01:46:31.130Z,13.10
2022-11-02T01:47:31.129Z,13.10
2022-11-02T01:48:31.107Z,13.10
2022-11-02T01:49:31.091Z,13.10
2022-11-02T01:50:31.093Z,13.10
2022-11-02T01:51:31.079Z,13.07
2022-11-02T01:52:31.049Z,13.07
2022-11-02T01:53:31.040Z,13.07
2022-11-02T01:54:31.051Z,13.06
2022-11-02T01:55:31.014Z,13.06
2022-11-02T01:56:31.010Z,13.06
2022-11-02T01:57:30.987Z,13.07
2022-11-02T01:58:30.989Z,13.06
2022-11-02T01:59:30.947Z,13.07
2022-11-02T02:00:30.976Z,13.09
2022-11-02T02:01:31.166Z,13.09
2022-11-02T02:02:31.120Z,13.09
2022-11-02T02:03:30.920Z,13.09
2022-11-02T02:04:30.885Z,13.07
2022-11-02T02:05:30.898Z,13.06
2022-11-02T02:06:30.870Z,13.06
2022-11-02T02:07:30.869Z,13.04
2022-11-02T02:08:30.835Z,13.04
2022-11-02T02:09:30.828Z,13.03
2022-11-02T02:10:30.827Z,13.01
2022-11-02T02:11:30.819Z,13.01
2022-11-02T02:12:30.806Z,13.01
2022-11-02T02:13:30.777Z,13.03
2022-11-02T02:14:30.756Z,13.03
2022-11-02T02:15:30.750Z,13.06
2022-11-02T02:16:33.650Z,13.04
2022-11-02T02:17:30.711Z,13.03
2022-11-02T02:18:30.704Z,13.03
2022-11-02T02:19:30.708Z,13.01
2022-11-02T02:20:30.682Z,13.03
2022-11-02T02:21:30.684Z,12.99
2022-11-02T02:22:30.667Z,12.99
2022-11-02T02:23:30.646Z,12.99
2022-11-02T02:24:30.625Z,13.03
2022-11-02T02:25:30.612Z,12.99
2022-11-02T02:26:30.626Z,13.01
2022-11-02T02:27:30.582Z,13.01
2022-11-02T02:28:30.571Z,13.03
2022-11-02T02:29:30.556Z,13.01
2022-11-02T02:30:30.558Z,13.01
2022-11-02T02:31:30.552Z,12.99
2022-11-02T02:32:30.535Z,12.99
2022-11-02T02:33:30.512Z,13.01
2022-11-02T02:34:30.504Z,12.99
2022-11-02T02:35:30.483Z,12.96
2022-11-02T02:36:30.485Z,12.96
2022-11-02T02:37:30.479Z,12.95
2022-11-02T02:38:30.509Z,12.95
2022-11-02T02:39:30.434Z,12.92
2022-11-02T02:40:30.431Z,12.92
2022-11-02T02:41:30.401Z,12.89
2022-11-02T02:42:30.421Z,12.91
2022-11-02T02:43:30.384Z,12.89
2022-11-02T02:44:30.381Z,12.87
2022-11-02T02:45:30.349Z,12.85
2022-11-02T02:46:32.412Z,12.81
2022-11-02T02:47:30.344Z,12.80
2022-11-02T02:48:30.323Z,12.76
2022-11-02T02:49:30.311Z,12.76
2022-11-02T02:50:30.289Z,12.74
2022-11-02T02:51:30.282Z,12.74
2022-11-02T02:52:30.294Z,12.73
2022-11-02T02:53:30.249Z,12.70
2022-11-02T02:54:30.243Z,12.71
2022-11-02T02:55:30.233Z,12.69
2022-11-02T02:56:30.222Z,12.69
2022-11-02T02:57:30.198Z,12.69
2022-11-02T02:58:30.181Z,12.69
2022-11-02T02:59:30.159Z,12.67
2022-11-02T03:00:30.171Z,12.67
2022-11-02T03:01:30.225Z,12.63
2022-11-02T03:02:30.292Z,12.62
2022-11-02T03:03:30.138Z,12.63
2022-11-02T03:04:30.116Z,12.66
2022-11-02T03:05:30.102Z,12.63
2022-11-02T03:06:30.078Z,12.67
2022-11-02T03:07:32.899Z,12.69
2022-11-02T03:08:30.063Z,12.67
2022-11-02T03:09:30.041Z,12.69
2022-11-02T03:10:30.038Z,12.69
2022-11-02T03:11:30.022Z,12.69
2022-11-02T03:12:29.997Z,12.71
2022-11-02T03:13:30.012Z,12.71
2022-11-02T03:14:29.988Z,12.73
2022-11-02T03:15:29.971Z,12.73
2022-11-02T03:16:29.959Z,12.76
2022-11-02T03:17:29.949Z,12.79
2022-11-02T03:18:29.927Z,12.76
2022-11-02T03:19:29.920Z,12.77
2022-11-02T03:20:29.909Z,12.76
2022-11-02T03:21:29.900Z,12.77
2022-11-02T03:22:29.880Z,12.77
2022-11-02T03:23:29.876Z,12.79
2022-11-02T03:24:29.866Z,12.79
2022-11-02T03:25:29.829Z,12.79
2022-11-02T03:26:29.829Z,12.79
2022-11-02T03:27:29.812Z,12.79
2022-11-02T03:28:29.817Z,12.79
2022-11-02T03:29:29.789Z,12.77
2022-11-02T03:30:29.768Z,12.80
2022-11-02T03:31:29.745Z,12.76
2022-11-02T03:32:29.736Z,12.77
2022-11-02T03:33:29.742Z,12.76
2022-11-02T03:34:29.744Z,12.77
2022-11-02T03:35:29.706Z,12.77
2022-11-02T03:36:29.699Z,12.80
2022-11-02T03:37:29.677Z,12.81
2022-11-02T03:38:29.667Z,12.84
2022-11-02T03:39:29.687Z,12.84
2022-11-02T03:40:29.633Z,12.80
2022-11-02T03:41:29.618Z,12.79
2022-11-02T03:42:29.619Z,12.77
2022-11-02T03:43:29.605Z,12.79
2022-11-02T03:44:29.614Z,12.77
2022-11-02T03:45:29.588Z,12.79
2022-11-02T03:46:29.566Z,12.80
2022-11-02T03:47:29.547Z,12.81
2022-11-02T03:48:29.544Z,12.85
2022-11-02T03:49:29.520Z,12.88
2022-11-02T03:50:29.535Z,12.88
2022-11-02T03:51:29.494Z,12.91
2022-11-02T03:52:29.482Z,12.91
2022-11-02T03:53:29.460Z,12.91
2022-11-02T03:54:29.452Z,12.89
2022-11-02T03:55:29.468Z,12.89
2022-11-02T03:56:29.425Z,12.89
2022-11-02T03:57:29.409Z,12.89
2022-11-02T03:58:29.398Z,12.87
2022-11-02T03:59:29.396Z,12.85
2022-11-02T04:00:29.371Z,12.84
2022-11-02T04:01:29.495Z,12.81
2022-11-02T04:02:29.567Z,12.80
2022-11-02T04:03:29.335Z,12.81
2022-11-02T04:04:29.336Z,12.80
2022-11-02T04:05:29.300Z,12.80
2022-11-02T04:06:36.432Z,12.77
2022-11-02T04:07:29.289Z,12.77
2022-11-02T04:08:29.270Z,12.76
2022-11-02T04:09:29.269Z,12.73
2022-11-02T04:10:29.253Z,12.73
2022-11-02T04:11:29.241Z,12.70
2022-11-02T04:12:29.259Z,12.69
2022-11-02T04:13:29.209Z,12.67
2022-11-02T04:14:29.188Z,12.63
2022-11-02T04:15:29.177Z,12.61
2022-11-02T04:16:29.171Z,12.61
2022-11-02T04:18:29.173Z,12.61
2022-11-02T04:19:29.131Z,12.59
2022-11-02T04:20:29.121Z,12.59
2022-11-02T04:21:29.110Z,12.61
2022-11-02T04:22:29.088Z,12.59
2022-11-02T04:23:29.067Z,12.59
2022-11-02T04:24:29.088Z,12.54
2022-11-02T04:25:29.046Z,12.55
2022-11-02T04:26:29.051Z,12.55
2022-11-02T04:27:29.029Z,12.59
2022-11-02T04:28:29.020Z,12.62
2022-11-02T04:29:29.000Z,12.66
2022-11-02T04:30:29.007Z,12.66
2022-11-02T04:31:28.980Z,12.69
2022-11-02T04:32:28.956Z,12.67
2022-11-02T04:33:28.960Z,12.67
2022-11-02T04:34:28.939Z,12.69
2022-11-02T04:35:28.930Z,12.71
2022-11-02T04:36:28.938Z,12.71
2022-11-02T04:38:28.906Z,12.76
2022-11-02T04:39:28.862Z,12.79
2022-11-02T04:40:28.875Z,12.80
2022-11-02T04:41:28.859Z,12.81
2022-11-02T04:42:28.848Z,12.81
2022-11-02T04:43:28.829Z,12.84
2022-11-02T04:44:29.103Z,12.84
2022-11-02T04:45:28.806Z,12.87
2022-11-02T04:46:28.765Z,12.88
2022-11-02T04:47:28.755Z,12.88
2022-11-02T04:48:28.771Z,12.87
2022-11-02T04:49:28.735Z,12.85
2022-11-02T04:50:28.713Z,12.85
2022-11-02T04:51:28.716Z,12.85
2022-11-02T04:52:28.704Z,12.85
2022-11-02T04:53:28.694Z,12.85
2022-11-02T04:54:28.704Z,12.87
2022-11-02T04:55:28.666Z,12.85
2022-11-02T04:56:28.666Z,12.85
2022-11-02T04:57:28.664Z,12.87
2022-11-02T04:58:28.625Z,12.87
2022-11-02T04:59:28.619Z,12.88
2022-11-02T05:00:28.603Z,12.87
2022-11-02T05:01:28.755Z,12.85
2022-11-02T05:02:28.684Z,12.85
2022-11-02T05:03:28.565Z,12.81
2022-11-02T05:04:28.544Z,12.80
2022-11-02T05:05:28.534Z,12.81
2022-11-02T05:06:28.552Z,12.80
2022-11-02T05:07:28.499Z,12.79
2022-11-02T05:08:28.481Z,12.80
2022-11-02T05:09:28.488Z,12.80
2022-11-02T05:10:28.470Z,12.80
2022-11-02T05:11:28.453Z,12.80
2022-11-02T05:12:29.442Z,12.81
2022-11-02T05:13:28.444Z,12.80
2022-11-02T05:14:28.413Z,12.77
2022-11-02T05:15:28.413Z,12.77
2022-11-02T05:16:28.393Z,12.77
2022-11-02T05:17:28.395Z,12.74
2022-11-02T05:18:28.420Z,12.73
2022-11-02T05:19:28.339Z,12.73
2022-11-02T05:20:28.321Z,12.71
2022-11-02T05:21:28.334Z,12.71
2022-11-02T05:22:28.297Z,12.70
2022-11-02T05:23:28.312Z,12.70
2022-11-02T05:24:28.283Z,12.70
2022-11-02T05:25:28.259Z,12.67
2022-11-02T05:26:28.255Z,12.67
2022-11-02T05:27:28.262Z,12.67
2022-11-02T05:28:28.245Z,12.69
2022-11-02T05:29:28.222Z,12.69
2022-11-02T05:30:28.194Z,12.69
2022-11-02T05:31:28.202Z,12.67
2022-11-02T05:32:28.181Z,12.69
2022-11-02T05:33:30.708Z,12.69
2022-11-02T05:34:28.152Z,12.67
2022-11-02T05:35:28.150Z,12.67
2022-11-02T05:36:28.109Z,12.67
2022-11-02T05:37:28.135Z,12.69
2022-11-02T05:38:28.123Z,12.67
2022-11-02T05:39:28.115Z,12.66
2022-11-02T05:40:28.064Z,12.63
2022-11-02T05:41:28.055Z,12.62
2022-11-02T05:42:28.058Z,12.62
2022-11-02T05:43:28.036Z,12.61
2022-11-02T05:44:28.028Z,12.59
2022-11-02T05:45:28.010Z,12.59
2022-11-02T05:46:27.999Z,12.59
2022-11-02T05:47:27.987Z,12.58
2022-11-02T05:48:27.957Z,12.59
2022-11-02T05:49:27.960Z,12.58
2022-11-02T05:50:28.019Z,12.58
2022-11-02T05:51:27.916Z,12.58
2022-11-02T05:52:27.930Z,12.58
2022-11-02T05:53:27.897Z,12.58
2022-11-02T05:54:27.888Z,12.56
2022-11-02T05:55:27.879Z,12.56
2022-11-02T05:56:27.860Z,12.55
2022-11-02T05:57:27.845Z,12.56
2022-11-02T05:58:27.846Z,12.56
2022-11-02T05:59:27.817Z,12.55
2022-11-02T06:00:27.812Z,12.56
2022-11-02T06:01:27.855Z,12.56
2022-11-02T06:02:27.791Z,12.55
2022-11-02T06:03:27.798Z,12.58
2022-11-02T06:04:27.747Z,12.58
2022-11-02T06:05:27.820Z,12.56
2022-11-02T06:06:27.731Z,12.58
2022-11-02T06:07:27.713Z,12.58
2022-11-02T06:08:27.720Z,12.62
2022-11-02T06:09:27.698Z,12.63
2022-11-02T06:10:27.673Z,12.63
2022-11-02T06:11:27.672Z,12.67
2022-11-02T06:12:27.654Z,12.69
2022-11-02T06:13:27.665Z,12.69
2022-11-02T06:14:27.613Z,12.70
2022-11-02T06:15:27.622Z,12.69
2022-11-02T06:16:27.598Z,12.69
2022-11-02T06:17:27.594Z,12.67
2022-11-02T06:18:27.562Z,12.69
2022-11-02T06:19:27.565Z,12.69
2022-11-02T06:20:27.534Z,12.69
2022-11-02T06:21:27.523Z,12.70
2022-11-02T06:22:27.526Z,12.69
2022-11-02T06:23:27.519Z,12.67
2022-11-02T06:24:27.499Z,12.66
2022-11-02T06:25:27.487Z,12.67
2022-11-02T06:26:27.475Z,12.67
2022-11-02T06:27:27.452Z,12.66
2022-11-02T06:28:27.446Z,12.66
2022-11-02T06:29:27.432Z,12.62
2022-11-02T06:30:27.402Z,12.62
2022-11-02T06:31:27.406Z,12.61
2022-11-02T06:32:27.393Z,12.61
2022-11-02T06:33:27.390Z,12.61
2022-11-02T06:34:27.368Z,12.59
2022-11-02T06:35:27.361Z,12.61
2022-11-02T06:36:27.340Z,12.61
2022-11-02T06:37:27.318Z,12.59
2022-11-02T06:38:27.302Z,12.59
2022-11-02T06:39:27.359Z,12.61
2022-11-02T06:40:27.271Z,12.59
2022-11-02T06:41:27.293Z,12.58
2022-11-02T06:42:27.263Z,12.58
2022-11-02T06:43:27.249Z,12.59
2022-11-02T06:44:27.265Z,12.61
2022-11-02T06:45:27.231Z,12.63
2022-11-02T06:46:27.204Z,12.62
2022-11-02T06:47:27.189Z,12.63
2022-11-02T06:48:31.521Z,12.67
2022-11-02T06:49:28.177Z,12.63
2022-11-02T06:50:27.148Z,12.66
2022-11-02T06:51:27.163Z,12.63
2022-11-02T06:52:27.121Z,12.61
2022-11-02T06:53:27.120Z,12.61
2022-11-02T06:54:27.108Z,12.62
2022-11-02T06:55:27.088Z,12.59
2022-11-02T06:56:27.081Z,12.59
2022-11-02T06:57:27.058Z,12.61
2022-11-02T06:58:27.070Z,12.62
2022-11-02T06:59:27.064Z,12.62
2022-11-02T07:00:27.015Z,12.62
2022-11-02T07:01:27.218Z,12.61
2022-11-02T07:02:27.127Z,12.61
2022-11-02T07:03:27.001Z,12.61
2022-11-02T07:04:26.978Z,12.62
2022-11-02T07:05:26.980Z,12.63
2022-11-02T07:06:26.949Z,12.63
2022-11-02T07:07:26.939Z,12.63
2022-11-02T07:08:26.924Z,12.66
2022-11-02T07:09:26.901Z,12.66
2022-11-02T07:10:26.906Z,12.66
2022-11-02T07:11:26.878Z,12.69
2022-11-02T07:12:26.857Z,12.69
2022-11-02T07:13:26.845Z,12.69
2022-11-02T07:14:26.857Z,12.70
2022-11-02T07:15:26.842Z,12.70
2022-11-02T07:16:26.817Z,12.73
2022-11-02T07:17:31.859Z,12.71
2022-11-02T07:18:27.783Z,12.71
2022-11-02T07:19:26.777Z,12.73
2022-11-02T07:20:26.783Z,12.73
2022-11-02T07:21:26.764Z,12.70
2022-11-02T07:22:26.738Z,12.71
2022-11-02T07:23:26.729Z,12.70
2022-11-02T07:24:26.702Z,12.71
2022-11-02T07:25:26.721Z,12.73
2022-11-02T07:26:26.689Z,12.73
2022-11-02T07:27:26.679Z,12.74
2022-11-02T07:28:26.695Z,12.76
2022-11-02T07:29:26.649Z,12.77
2022-11-02T07:30:26.658Z,12.80
2022-11-02T07:31:26.613Z,12.80
2022-11-02T07:32:26.608Z,12.81
2022-11-02T07:33:26.598Z,12.81
2022-11-02T07:34:26.571Z,12.84
2022-11-02T07:35:26.615Z,12.85
2022-11-02T07:36:26.554Z,12.85
2022-11-02T07:37:26.533Z,12.84
2022-11-02T07:38:26.513Z,12.84
2022-11-02T07:39:26.525Z,12.84
2022-11-02T07:40:26.509Z,12.88
2022-11-02T07:41:26.483Z,12.88
2022-11-02T07:42:26.468Z,12.89
2022-11-02T07:43:26.511Z,12.91
2022-11-02T07:44:26.456Z,12.92
2022-11-02T07:45:26.456Z,12.92
2022-11-02T07:46:26.413Z,12.91
2022-11-02T07:47:26.418Z,12.92
2022-11-02T07:48:26.382Z,12.94
2022-11-02T07:49:26.395Z,12.94
2022-11-02T07:50:26.371Z,12.96
2022-11-02T07:51:26.365Z,12.98
2022-11-02T07:52:26.331Z,13.01
2022-11-02T07:53:26.343Z,13.03
2022-11-02T07:54:26.649Z,13.06
2022-11-02T07:55:26.337Z,13.07
2022-11-02T07:56:26.290Z,13.10
2022-11-02T07:57:26.294Z,13.12
2022-11-02T07:58:26.265Z,13.13
2022-11-02T07:59:26.254Z,13.10
2022-11-02T08:00:26.388Z,13.12
2022-11-02T08:01:26.273Z,13.14
2022-11-02T08:02:26.338Z,13.16
2022-11-02T08:03:26.290Z,13.16
2022-11-02T08:04:26.173Z,13.16
2022-11-02T08:05:26.248Z,13.19
2022-11-02T08:06:26.172Z,13.17
2022-11-02T08:07:26.149Z,13.17
2022-11-02T08:08:26.143Z,13.19
2022-11-02T08:09:26.132Z,13.19
2022-11-02T08:10:26.108Z,13.16
2022-11-02T08:11:26.103Z,13.17
2022-11-02T08:12:26.083Z,13.17
2022-11-02T08:13:26.095Z,13.21
2022-11-02T08:14:26.074Z,13.22
2022-11-02T08:15:26.071Z,13.24
2022-11-02T08:16:26.018Z,13.25
2022-11-02T08:17:26.025Z,13.27
2022-11-02T08:18:25.988Z,13.25
2022-11-02T08:19:25.998Z,13.28
2022-11-02T08:20:26.011Z,13.29
2022-11-02T08:21:25.964Z,13.29
2022-11-02T08:22:25.952Z,13.29
2022-11-02T08:23:25.938Z,13.31
2022-11-02T08:24:25.931Z,13.32
2022-11-02T08:25:25.945Z,13.36
2022-11-02T08:26:25.901Z,13.38
2022-11-02T08:27:25.877Z,13.39
2022-11-02T08:28:25.894Z,13.41
2022-11-02T08:29:25.860Z,13.43
2022-11-02T08:30:25.873Z,13.47
2022-11-02T08:31:25.841Z,13.48
2022-11-02T08:32:25.830Z,13.50
2022-11-02T08:33:25.840Z,13.51
2022-11-02T08:34:25.901Z,13.53
2022-11-02T08:35:25.799Z,13.55
2022-11-02T08:36:25.771Z,13.54
2022-11-02T08:37:25.747Z,13.54
2022-11-02T08:38:25.744Z,13.55
2022-11-02T08:39:25.797Z,13.57
2022-11-02T08:40:25.729Z,13.59
2022-11-02T08:41:25.697Z,13.61
2022-11-02T08:42:25.689Z,13.61
2022-11-02T08:43:25.676Z,13.63
2022-11-02T08:44:25.675Z,13.62
2022-11-02T08:45:25.679Z,13.63
2022-11-02T08:46:25.626Z,13.63
2022-11-02T08:47:25.657Z,13.63
2022-11-02T08:48:25.903Z,13.65
2022-11-02T08:49:25.824Z,13.68
2022-11-02T08:50:25.596Z,13.65
2022-11-02T08:51:25.563Z,13.66
2022-11-02T08:52:26.129Z,13.68
2022-11-02T08:53:25.544Z,13.69
2022-11-02T08:54:25.538Z,13.71
2022-11-02T08:55:25.525Z,13.76
2022-11-02T08:56:25.524Z,13.80
2022-11-02T08:57:25.519Z,13.87
2022-11-02T08:58:25.478Z,13.91
2022-11-02T08:59:25.474Z,13.96
2022-11-02T09:00:25.479Z,13.96
2022-11-02T09:01:25.511Z,14.02
2022-11-02T09:02:25.591Z,14.04
2022-11-02T09:03:27.124Z,14.05
2022-11-02T09:04:25.416Z,14.06
2022-11-02T09:05:25.394Z,14.06
2022-11-02T09:06:25.389Z,14.08
2022-11-02T09:07:25.374Z,14.08
2022-11-02T09:08:25.375Z,14.08
2022-11-02T09:09:25.346Z,14.11
2022-11-02T09:10:25.333Z,14.13
2022-11-02T09:11:25.326Z,14.12
2022-11-02T09:12:25.303Z,14.09
2022-11-02T09:13:25.655Z,14.09
2022-11-02T09:14:25.322Z,14.11
2022-11-02T09:15:25.279Z,14.09
2022-11-02T09:16:25.232Z,14.11
2022-11-02T09:17:25.224Z,14.11
2022-11-02T09:18:25.223Z,14.06
2022-11-02T09:19:25.223Z,14.06
2022-11-02T09:20:25.236Z,14.05
2022-11-02T09:21:25.183Z,14.05
2022-11-02T09:22:25.214Z,14.04
2022-11-02T09:23:25.153Z,14.01
2022-11-02T09:24:25.138Z,14.05
2022-11-02T09:25:25.171Z,14.06
2022-11-02T09:26:25.124Z,14.08
2022-11-02T09:27:25.888Z,14.11
2022-11-02T09:28:25.097Z,14.13
2022-11-02T09:29:25.081Z,14.13
2022-11-02T09:30:25.084Z,14.13
2022-11-02T09:31:25.054Z,14.16
2022-11-02T09:32:25.031Z,14.16
2022-11-02T09:33:25.010Z,14.16
2022-11-02T09:34:25.033Z,14.17
2022-11-02T09:35:25.010Z,14.13
2022-11-02T09:36:24.991Z,14.16
2022-11-02T09:37:24.973Z,14.12
2022-11-02T09:38:24.981Z,14.12
2022-11-02T09:39:24.978Z,14.12
2022-11-02T09:40:24.943Z,14.13
2022-11-02T09:41:25.008Z,14.17
2022-11-02T09:42:24.912Z,14.17
2022-11-02T09:43:29.431Z,14.16
2022-11-02T09:44:25.886Z,14.13
2022-11-02T09:45:24.902Z,14.09
2022-11-02T09:46:24.846Z,14.08
2022-11-02T09:48:28.521Z,14.11
2022-11-02T09:49:24.802Z,14.09
2022-11-02T09:51:24.796Z,14.11
2022-11-02T09:52:24.770Z,14.12
2022-11-02T09:53:24.801Z,14.11
2022-11-02T09:54:24.752Z,14.12
2022-11-02T09:55:24.933Z,14.13
2022-11-02T09:56:24.816Z,14.17
2022-11-02T09:57:24.718Z,14.19
2022-11-02T09:58:24.721Z,14.17
2022-11-02T09:59:24.740Z,14.19
2022-11-02T10:00:24.690Z,14.17
2022-11-02T10:01:24.857Z,14.19
2022-11-02T10:02:24.732Z,14.20
2022-11-02T10:03:24.641Z,14.21
2022-11-02T10:04:24.610Z,14.24
2022-11-02T10:05:24.642Z,14.23
2022-11-02T10:06:24.588Z,14.21
2022-11-02T10:07:24.566Z,14.21
2022-11-02T10:08:24.589Z,14.23
2022-11-02T10:09:24.559Z,14.24
2022-11-02T10:10:24.556Z,14.27
2022-11-02T10:11:24.568Z,14.29
2022-11-02T10:12:24.548Z,14.34
2022-11-02T10:13:24.503Z,14.38
2022-11-02T10:14:24.519Z,14.41
2022-11-02T10:15:24.517Z,14.42
2022-11-02T10:16:24.468Z,14.42
2022-11-02T10:17:24.458Z,14.46
2022-11-02T10:18:24.447Z,14.48
2022-11-02T10:19:27.808Z,14.52
2022-11-02T10:20:25.430Z,14.52
2022-11-02T10:21:24.416Z,14.53
2022-11-02T10:22:24.396Z,14.52
2022-11-02T10:23:24.368Z,14.48
2022-11-02T10:24:24.385Z,14.46
2022-11-02T10:25:24.377Z,14.46
2022-11-02T10:27:23.034Z,14.44
2022-11-02T10:28:23.072Z,14.44
2022-11-02T10:29:23.003Z,14.44
2022-11-02T10:30:23.003Z,14.42
2022-11-02T10:31:22.979Z,14.45
2022-11-02T10:32:22.976Z,14.46
2022-11-02T10:33:23.049Z,14.48
2022-11-02T10:34:22.947Z,14.52
2022-11-02T10:36:23.958Z,14.53
2022-11-02T10:37:22.945Z,14.56
2022-11-02T10:38:22.893Z,14.56
2022-11-02T10:39:22.885Z,14.57
2022-11-02T10:40:22.862Z,14.56
2022-11-02T10:41:22.851Z,14.56
2022-11-02T10:42:22.895Z,14.54
2022-11-02T10:43:22.842Z,14.57
2022-11-02T10:44:22.913Z,14.59
2022-11-02T10:45:22.836Z,14.60
2022-11-02T10:46:22.795Z,14.61
2022-11-02T10:47:22.794Z,14.63
2022-11-02T10:48:22.758Z,14.64
2022-11-02T10:49:22.741Z,14.64
2022-11-02T10:50:22.766Z,14.66
2022-11-02T10:51:22.722Z,14.66
2022-11-02T10:52:22.740Z,14.66
2022-11-02T10:54:29.325Z,14.66
2022-11-02T10:55:23.689Z,14.64
2022-11-02T10:56:22.664Z,14.63
2022-11-02T10:57:22.639Z,14.66
2022-11-02T10:58:22.640Z,14.66
2022-11-02T10:59:22.631Z,14.69
2022-11-02T11:00:22.729Z,14.69
2022-11-02T11:01:22.730Z,14.71
2022-11-02T11:02:22.591Z,14.72
2022-11-02T11:03:22.573Z,14.75
2022-11-02T11:04:22.548Z,14.75
2022-11-02T11:05:22.544Z,14.75
2022-11-02T11:06:22.653Z,14.79
2022-11-02T11:07:22.509Z,14.79
2022-11-02T11:08:22.511Z,14.79
2022-11-02T11:09:22.501Z,14.80
2022-11-02T11:10:22.478Z,14.80
2022-11-02T11:11:22.497Z,14.82
2022-11-02T11:12:22.473Z,14.80
2022-11-02T11:16:26.472Z,14.86
2022-11-02T11:19:39.741Z,14.86
2022-11-02T11:20:23.361Z,14.85
2022-11-02T11:21:22.349Z,14.85
2022-11-02T11:22:22.340Z,14.86
2022-11-02T11:23:22.301Z,14.87
2022-11-02T11:24:22.376Z,14.90
2022-11-02T11:25:27.014Z,14.93
2022-11-02T11:26:23.310Z,14.94
2022-11-02T11:27:22.247Z,14.94
2022-11-02T11:28:22.243Z,14.97
2022-11-02T11:29:22.230Z,14.95
2022-11-02T11:30:46.290Z,14.97
2022-11-02T11:31:23.232Z,14.94
2022-11-02T11:32:27.113Z,14.97
2022-11-02T11:33:23.455Z,14.98
2022-11-02T11:34:22.156Z,15.00
2022-11-02T11:35:22.137Z,15.03
2022-11-02T11:36:22.222Z,15.03
2022-11-02T11:37:22.116Z,15.05
2022-11-02T11:38:22.121Z,15.11
2022-11-02T11:39:22.091Z,15.12
2022-11-02T11:40:22.094Z,15.15
2022-11-02T11:41:22.132Z,15.15
2022-11-02T11:42:22.045Z,15.19
2022-11-02T11:43:22.061Z,15.22
2022-11-02T11:44:22.037Z,15.22
2022-11-02T11:45:22.038Z,15.23
2022-11-02T11:46:22.019Z,15.25
2022-11-02T11:47:21.984Z,15.25
2022-11-02T11:48:22.037Z,15.28
2022-11-02T11:49:31.060Z,15.28
2022-11-02T11:50:30.823Z,15.31
2022-11-02T11:51:25.514Z,15.30
2022-11-02T11:52:25.627Z,15.30
2022-11-02T11:53:22.917Z,15.30
2022-11-02T11:54:21.891Z,15.34
2022-11-02T11:55:21.885Z,15.34
2022-11-02T11:56:21.899Z,15.34
2022-11-02T11:57:21.895Z,15.35
2022-11-02T11:58:21.914Z,15.35
2022-11-02T11:59:21.822Z,15.34
2022-11-02T12:00:21.827Z,15.37
2022-11-02T12:01:21.926Z,15.35
2022-11-02T12:02:21.889Z,15.35
2022-11-02T12:03:21.879Z,15.34
2022-11-02T12:04:21.771Z,15.35
2022-11-02T12:05:21.752Z,15.34
2022-11-02T12:06:21.755Z,15.31
2022-11-02T12:07:21.731Z,15.30
2022-11-02T12:08:21.725Z,15.31
2022-11-02T12:09:21.708Z,15.31
2022-11-02T12:10:21.682Z,15.30
2022-11-02T12:11:21.708Z,15.27
2022-11-02T12:12:21.665Z,15.25
2022-11-02T12:13:21.641Z,15.20
2022-11-02T12:14:21.647Z,15.20
2022-11-02T12:15:21.646Z,15.22
2022-11-02T12:16:21.643Z,15.22
2022-11-02T12:17:21.605Z,15.20
2022-11-02T12:18:21.593Z,15.22
2022-11-02T12:19:21.571Z,15.22
2022-11-02T12:20:21.549Z,15.22
2022-11-02T12:21:21.606Z,15.23
2022-11-02T12:22:21.522Z,15.20
2022-11-02T12:23:21.531Z,15.22
2022-11-02T12:24:21.511Z,15.22
2022-11-02T12:25:21.491Z,15.22
2022-11-02T12:26:21.480Z,15.23
2022-11-02T12:27:21.461Z,15.25
2022-11-02T12:28:21.450Z,15.28
2022-11-02T12:29:21.452Z,15.30
2022-11-02T12:30:21.453Z,15.31
2022-11-02T12:31:21.410Z,15.34
2022-11-02T12:32:21.409Z,15.35
2022-11-02T12:33:21.407Z,15.37
2022-11-02T12:34:21.371Z,15.35
2022-11-02T12:35:30.095Z,15.35
2022-11-02T12:36:22.365Z,15.34
2022-11-02T12:37:41.311Z,15.35
2022-11-02T12:38:22.331Z,15.38
2022-11-02T12:39:21.318Z,15.40
2022-11-02T12:40:21.497Z,15.43
2022-11-02T12:41:21.281Z,15.48
2022-11-02T12:42:21.310Z,15.48
2022-11-02T12:43:21.264Z,15.52
2022-11-02T12:44:21.249Z,15.51
2022-11-02T12:45:21.233Z,15.48
2022-11-02T12:46:21.243Z,15.44
2022-11-02T12:47:21.213Z,15.44
2022-11-02T12:48:21.185Z,15.41
2022-11-02T12:49:21.180Z,15.44
2022-11-02T12:50:21.159Z,15.41
2022-11-02T12:51:21.165Z,15.40
2022-11-02T12:52:21.152Z,15.40
2022-11-02T12:53:21.117Z,15.35
2022-11-02T12:54:21.121Z,15.34
2022-11-02T12:55:21.102Z,15.34
2022-11-02T12:56:21.198Z,15.33
2022-11-02T12:57:21.080Z,15.30
2022-11-02T12:58:21.076Z,15.28
2022-11-02T12:59:21.060Z,15.31
2022-11-02T13:00:21.050Z,15.34
2022-11-02T13:01:21.188Z,15.34
2022-11-02T13:02:21.019Z,15.35
2022-11-02T13:03:20.996Z,15.37
2022-11-02T13:04:25.998Z,15.38
2022-11-02T13:05:21.967Z,15.37