createdAt,value
2018-09-27T00:02:27.452Z,8.7
2018-09-27T00:07:27.361Z,8.7
2018-09-27T00:12:26.643Z,8.7
2018-09-27T00:17:27.747Z,8.7
2018-09-27T00:22:27.285Z,8.6
2018-09-27T00:27:28.060Z,8.5
2018-09-27T00:32:27.790Z,8.4
2018-09-27T00:37:27.560Z,8.4
2018-09-27T00:42:27.526Z,8.3
2018-09-27T00:47:27.346Z,8.3
2018-09-27T00:52:27.431Z,8.3
2018-09-27T00:57:27.335Z,8.3
2018-09-27T01:02:27.678Z,8.3
2018-09-27T01:07:27.577Z,8.3
2018-09-27T01:12:28.086Z,8.3
2018-09-27T01:17:28.279Z,8.2
2018-09-27T01:22:27.784Z,8.1
2018-09-27T01:27:27.710Z,8.1
2018-09-27T01:32:27.526Z,8.0
2018-09-27T01:37:27.324Z,8.0
2018-09-27T01:42:27.845Z,8.0
2018-09-27T01:47:28.425Z,7.9
2018-09-27T01:52:27.755Z,7.9
2018-09-27T01:57:27.191Z,7.8
2018-09-27T02:02:27.773Z,7.8
2018-09-27T02:07:27.361Z,7.8
2018-09-27T02:12:27.243Z,7.7
2018-09-27T02:17:28.112Z,7.6
2018-09-27T02:22:27.509Z,7.4
2018-09-27T02:27:27.533Z,7.3
2018-09-27T02:32:28.281Z,7.3
2018-09-27T02:37:27.090Z,7.3
2018-09-27T02:42:28.377Z,7.3
2018-09-27T02:47:27.725Z,7.3
2018-09-27T02:52:27.306Z,7.2
2018-09-27T02:57:27.446Z,7.2
2018-09-27T03:02:28.260Z,7.2
2018-09-27T03:07:28.116Z,7.1
2018-09-27T03:12:27.095Z,7.0
2018-09-27T03:17:27.968Z,6.9
2018-09-27T03:22:27.680Z,6.8
2018-09-27T03:27:28.516Z,6.8
2018-09-27T03:33:34.064Z,6.7
2018-09-27T03:37:28.052Z,6.6
2018-09-27T03:42:28.028Z,6.5
2018-09-27T03:47:27.894Z,6.5
2018-09-27T03:52:28.252Z,6.4
2018-09-27T03:57:27.389Z,6.4
2018-09-27T04:02:27.330Z,6.2
2018-09-27T04:07:27.339Z,6.3
2018-09-27T04:12:27.192Z,6.2
2018-09-27T04:17:28.284Z,6.3
2018-09-27T04:22:27.462Z,6.3
2018-09-27T04:27:27.436Z,6.3
2018-09-27T04:32:27.932Z,6.3
2018-09-27T04:37:28.025Z,6.2
2018-09-27T04:42:27.857Z,6.1
2018-09-27T04:47:27.983Z,6.0
2018-09-27T04:52:27.558Z,5.8
2018-09-27T04:57:27.448Z,5.8
2018-09-27T05:02:27.983Z,5.8
2018-09-27T05:07:28.447Z,5.8
2018-09-27T05:12:28.217Z,5.8
2018-09-27T05:17:28.449Z,5.7
2018-09-27T05:22:28.299Z,5.9
2018-09-27T05:27:28.062Z,5.9
2018-09-27T05:32:28.102Z,5.9
2018-09-27T05:37:27.663Z,6.0
2018-09-27T05:42:28.489Z,6.0
2018-09-27T05:47:28.249Z,6.1
2018-09-27T05:52:27.861Z,6.3
2018-09-27T05:57:27.955Z,6.8
2018-09-27T06:02:28.616Z,6.8
2018-09-27T06:07:28.408Z,7.1
2018-09-27T06:12:28.289Z,7.5
2018-09-27T06:17:28.204Z,7.8
2018-09-27T06:22:27.874Z,8.1
2018-09-27T06:27:28.054Z,8.0
2018-09-27T06:32:28.579Z,8.3
2018-09-27T06:37:28.343Z,8.6
2018-09-27T06:42:28.053Z,8.9
2018-09-27T06:47:28.438Z,9.1
2018-09-27T06:52:27.861Z,9.7
2018-09-27T06:57:28.329Z,9.7
2018-09-27T07:02:28.620Z,10.3
2018-09-27T07:07:27.860Z,10.2
2018-09-27T07:12:28.301Z,10.8
2018-09-27T07:17:27.691Z,11.0
2018-09-27T07:22:28.165Z,11.2
2018-09-27T07:27:28.354Z,11.2
2018-09-27T07:32:28.023Z,11.6
2018-09-27T07:37:28.554Z,11.9
2018-09-27T07:42:27.837Z,12.2
2018-09-27T07:47:29.027Z,12.5
2018-09-27T07:52:28.330Z,12.9
2018-09-27T07:57:27.995Z,13.2
2018-09-27T08:02:27.021Z,14.0
2018-09-27T08:07:28.231Z,13.9
2018-09-27T08:12:28.356Z,14.3
2018-09-27T08:17:28.733Z,14.7
2018-09-27T08:22:28.217Z,15.4
2018-09-27T08:27:28.869Z,15.4
2018-09-27T08:32:27.644Z,15.8
2018-09-27T08:37:28.076Z,16.1
2018-09-27T08:42:27.898Z,16.8
2018-09-27T08:47:28.526Z,16.8
2018-09-27T08:52:28.779Z,17.2
2018-09-27T08:57:27.394Z,17.5
2018-09-27T09:02:28.061Z,18.0
2018-09-27T09:07:28.514Z,18.4
2018-09-27T09:12:28.291Z,18.7
2018-09-27T09:17:28.391Z,19.1
2018-09-27T09:22:27.736Z,19.5
2018-09-27T09:27:28.069Z,19.8
2018-09-27T09:32:27.636Z,20.2
2018-09-27T09:37:28.336Z,20.5
2018-09-27T09:42:28.550Z,21.0
2018-09-27T09:47:28.419Z,21.2
2018-09-27T09:52:27.598Z,21.6
2018-09-27T09:57:27.964Z,22.0
2018-09-27T10:02:28.401Z,22.4
2018-09-27T10:07:29.090Z,22.9
2018-09-27T10:12:27.806Z,23.3
2018-09-27T10:17:27.817Z,23.7
2018-09-27T10:22:28.576Z,24.0
2018-09-27T10:27:27.986Z,24.3
2018-09-27T10:32:27.947Z,24.8
2018-09-27T10:37:28.292Z,24.8
2018-09-27T10:42:27.479Z,24.7
2018-09-27T10:47:28.407Z,24.7
2018-09-27T10:52:29.502Z,25.1
2018-09-27T10:57:27.476Z,25.3
2018-09-27T11:02:28.543Z,25.7
2018-09-27T11:07:28.280Z,26.1
2018-09-27T11:12:28.670Z,26.4
2018-09-27T11:17:28.565Z,26.7
2018-09-27T11:22:27.737Z,26.7
2018-09-27T11:27:28.143Z,26.9
2018-09-27T11:32:27.501Z,27.1
2018-09-27T11:37:28.659Z,27.5
2018-09-27T11:42:28.314Z,27.6
2018-09-27T11:47:28.711Z,27.8
2018-09-27T11:52:27.697Z,27.7
2018-09-27T11:57:27.503Z,27.7
2018-09-27T12:02:27.793Z,27.8
2018-09-27T12:07:28.627Z,28.2
2018-09-27T12:12:28.000Z,28.2
2018-09-27T12:17:28.983Z,28.7
2018-09-27T12:22:28.270Z,29.1
2018-09-27T12:27:27.750Z,29.1
2018-09-27T12:32:28.413Z,29.3
2018-09-27T12:37:28.084Z,29.6
2018-09-27T12:42:28.404Z,29.5
2018-09-27T12:47:27.840Z,29.7
2018-09-27T12:52:28.340Z,30.2
2018-09-27T12:57:27.242Z,30.6
2018-09-27T13:02:28.673Z,30.8
2018-09-27T13:07:28.267Z,30.8
2018-09-27T13:12:28.238Z,30.8
2018-09-27T13:17:36.095Z,31.2
2018-09-27T13:22:28.777Z,31.8
2018-09-27T13:27:28.074Z,32.6
2018-09-27T13:32:27.784Z,32.6
2018-09-27T13:37:28.508Z,33.0
2018-09-27T13:42:27.473Z,33.4
2018-09-27T13:47:28.553Z,33.4
2018-09-27T13:52:28.260Z,33.6
2018-09-27T13:57:27.972Z,34.0
2018-09-27T14:02:28.893Z,35.1
2018-09-27T14:07:27.561Z,35.9
2018-09-27T14:12:28.154Z,35.9
2018-09-27T14:17:28.572Z,38.5
2018-09-27T14:22:28.091Z,38.5
2018-09-27T14:27:29.460Z,39.9
2018-09-27T14:32:28.583Z,41.5
2018-09-27T14:37:27.673Z,42.9
2018-09-27T14:42:28.409Z,45.3
2018-09-27T14:47:27.879Z,45.2
2018-09-27T14:52:28.088Z,46.3
2018-09-27T14:57:27.800Z,46.7
2018-09-27T15:02:28.368Z,47.1
2018-09-27T15:07:28.221Z,46.6
2018-09-27T15:12:27.779Z,46.6
2018-09-27T15:17:28.500Z,47.7
2018-09-27T15:22:28.583Z,49.0
2018-09-27T15:27:28.177Z,49.0
2018-09-27T15:32:28.792Z,49.4
2018-09-27T15:37:27.280Z,49.9
2018-09-27T15:42:27.705Z,49.9
2018-09-27T15:47:28.688Z,50.2
2018-09-27T15:52:27.786Z,50.3
2018-09-27T15:57:27.686Z,50.4
2018-09-27T16:02:27.979Z,50.4
2018-09-27T16:07:28.054Z,50.3
2018-09-27T16:12:28.375Z,50.1
2018-09-27T16:17:27.846Z,49.9
2018-09-27T16:22:28.405Z,48.8
2018-09-27T16:27:28.542Z,48.7
2018-09-27T16:32:27.314Z,47.9
2018-09-27T16:37:27.585Z,46.9
2018-09-27T16:42:27.393Z,45.8
2018-09-27T16:47:27.787Z,44.5
2018-09-27T16:52:28.453Z,42.9
2018-09-27T16:57:27.748Z,41.0
2018-09-27T17:02:27.778Z,38.7
2018-09-27T17:07:28.478Z,35.3
2018-09-27T17:12:28.160Z,31.9
2018-09-27T17:17:28.444Z,29.5
2018-09-27T17:22:27.434Z,28.0
2018-09-27T17:27:28.106Z,26.9
2018-09-27T17:32:27.897Z,26.0
2018-09-27T17:37:28.583Z,24.5
2018-09-27T17:42:27.771Z,24.5
2018-09-27T17:47:27.572Z,23.8
2018-09-27T17:52:27.732Z,22.4
2018-09-27T17:57:27.788Z,22.4
2018-09-27T18:02:27.721Z,21.9
2018-09-27T18:07:27.675Z,21.3
2018-09-27T18:12:28.295Z,20.9
2018-09-27T18:17:28.228Z,20.7
2018-09-27T18:22:27.422Z,20.4
2018-09-27T18:27:28.174Z,19.9
2018-09-27T18:32:28.481Z,19.8
2018-09-27T18:37:28.505Z,19.6
2018-09-27T18:42:27.027Z,19.4
2018-09-27T18:47:27.576Z,19.1
2018-09-27T18:52:28.113Z,18.6
2018-09-27T18:57:28.059Z,18.7
2018-09-27T19:02:27.943Z,18.5
2018-09-27T19:07:28.175Z,18.3
2018-09-27T19:12:27.250Z,18.1
2018-09-27T19:17:27.324Z,17.9
2018-09-27T19:22:27.921Z,17.8
2018-09-27T19:27:27.603Z,17.6
2018-09-27T19:32:27.689Z,17.1
2018-09-27T19:37:29.169Z,17.0
2018-09-27T19:42:28.012Z,16.7
2018-09-27T19:47:28.586Z,16.6
2018-09-27T19:52:28.657Z,16.5
2018-09-27T19:57:28.435Z,16.4
2018-09-27T20:02:28.248Z,16.2
2018-09-27T20:07:28.136Z,16.0
2018-09-27T20:12:27.310Z,15.9
2018-09-27T20:17:28.061Z,15.7
2018-09-27T20:22:26.925Z,15.5
2018-09-27T20:27:27.939Z,15.4
2018-09-27T20:32:27.981Z,15.3
2018-09-27T20:37:27.491Z,15.1
2018-09-27T20:42:28.005Z,15.0
2018-09-27T20:47:27.519Z,15.0
2018-09-27T20:52:27.489Z,14.9
2018-09-27T20:57:27.006Z,14.7
2018-09-27T21:02:27.753Z,14.5
2018-09-27T21:07:27.270Z,14.5
2018-09-27T21:12:27.804Z,14.5
2018-09-27T21:17:27.991Z,14.4
2018-09-27T21:22:27.047Z,14.2
2018-09-27T21:27:27.547Z,13.9
2018-09-27T21:32:27.390Z,13.8
2018-09-27T21:37:27.749Z,13.8
2018-09-27T21:42:28.497Z,13.7
2018-09-27T21:47:27.993Z,13.6
2018-09-27T21:52:28.066Z,13.5
2018-09-27T21:57:27.425Z,13.3
2018-09-27T22:02:27.416Z,13.2
2018-09-27T22:07:27.671Z,13.0
2018-09-27T22:12:28.096Z,13.0
2018-09-27T22:23:04.122Z,12.7
2018-09-27T22:28:02.865Z,12.6
2018-09-27T22:33:03.447Z,12.7
2018-09-27T22:38:02.468Z,12.7
2018-09-27T22:43:03.328Z,12.7
2018-09-27T22:48:04.074Z,12.6
2018-09-27T22:53:02.937Z,12.5
2018-09-27T22:58:03.742Z,12.4
2018-09-27T23:03:02.997Z,12.3
2018-09-27T23:08:04.024Z,12.1
2018-09-27T23:12:27.371Z,12.1
2018-09-27T23:17:27.723Z,12.0
2018-09-27T23:22:27.307Z,12.0
2018-09-27T23:27:27.674Z,11.9
2018-09-27T23:32:27.407Z,11.9
2018-09-27T23:37:27.608Z,11.9
2018-09-27T23:42:27.345Z,11.7
2018-09-27T23:47:28.329Z,11.7
2018-09-27T23:52:27.169Z,11.6
2018-09-27T23:57:27.232Z,11.6
