createdAt,value
2018-09-14T00:00:52.755Z,0.00
2018-09-14T00:01:52.759Z,0.00
2018-09-14T00:02:52.759Z,0.00
2018-09-14T00:03:52.792Z,0.00
2018-09-14T00:04:52.758Z,0.00
2018-09-14T00:05:52.760Z,0.00
2018-09-14T00:06:52.757Z,0.00
2018-09-14T00:07:52.753Z,0.00
2018-09-14T00:08:52.791Z,0.00
2018-09-14T00:09:52.759Z,0.00
2018-09-14T00:10:52.757Z,0.00
2018-09-14T00:11:52.757Z,0.00
2018-09-14T00:12:52.764Z,0.00
2018-09-14T00:13:52.794Z,0.00
2018-09-14T00:14:52.760Z,0.00
2018-09-14T00:15:52.748Z,0.00
2018-09-14T00:16:52.753Z,0.00
2018-09-14T00:17:52.759Z,0.00
2018-09-14T00:18:52.793Z,0.00
2018-09-14T00:19:52.755Z,0.00
2018-09-14T00:20:52.750Z,0.00
2018-09-14T00:21:52.754Z,0.00
2018-09-14T00:22:52.750Z,0.00
2018-09-14T00:23:52.786Z,0.00
2018-09-14T00:24:52.784Z,0.00
2018-09-14T00:25:52.755Z,0.00
2018-09-14T00:26:52.752Z,0.00
2018-09-14T00:27:52.750Z,0.00
2018-09-14T00:28:52.755Z,0.00
2018-09-14T00:29:52.788Z,0.00
2018-09-14T00:30:52.751Z,0.00
2018-09-14T00:31:52.751Z,0.00
2018-09-14T00:32:52.755Z,0.00
2018-09-14T00:33:52.751Z,0.00
2018-09-14T00:34:52.787Z,0.00
2018-09-14T00:35:52.748Z,0.00
2018-09-14T00:36:52.754Z,0.00
2018-09-14T00:37:52.749Z,0.00
2018-09-14T00:38:52.752Z,0.00
2018-09-14T00:39:52.788Z,0.00
2018-09-14T00:40:52.744Z,0.00
2018-09-14T00:41:52.750Z,0.00
2018-09-14T00:42:52.752Z,0.00
2018-09-14T00:43:52.783Z,0.00
2018-09-14T00:44:52.749Z,0.00
2018-09-14T00:45:52.749Z,0.00
2018-09-14T00:46:52.753Z,0.00
2018-09-14T00:47:52.747Z,0.00
2018-09-14T00:48:52.781Z,0.00
2018-09-14T00:49:52.742Z,0.00
2018-09-14T00:50:52.747Z,0.00
2018-09-14T00:51:52.746Z,0.00
2018-09-14T00:52:52.743Z,0.00
2018-09-14T00:53:52.780Z,0.00
2018-09-14T00:54:52.748Z,0.00
2018-09-14T00:55:52.743Z,0.00
2018-09-14T00:56:52.743Z,0.00
2018-09-14T00:57:52.746Z,0.00
2018-09-14T00:58:52.781Z,0.00
2018-09-14T00:59:52.741Z,0.00
2018-09-14T01:00:52.746Z,0.00
2018-09-14T01:01:52.744Z,0.00
2018-09-14T01:02:52.749Z,0.00
2018-09-14T01:03:52.780Z,0.00
2018-09-14T01:04:52.745Z,0.00
2018-09-14T01:05:52.741Z,0.00
2018-09-14T01:06:52.741Z,0.00
2018-09-14T01:07:52.741Z,0.00
2018-09-14T01:08:52.777Z,0.00
2018-09-14T01:09:52.741Z,0.00
2018-09-14T01:10:52.738Z,0.00
2018-09-14T01:11:52.738Z,0.00
2018-09-14T01:12:52.741Z,0.00
2018-09-14T01:13:52.777Z,0.00
2018-09-14T01:14:52.741Z,0.00
2018-09-14T01:15:52.742Z,0.00
2018-09-14T01:16:52.739Z,0.00
2018-09-14T01:17:52.745Z,0.00
2018-09-14T01:18:52.776Z,0.00
2018-09-14T01:19:52.739Z,0.00
2018-09-14T01:20:52.739Z,0.00
2018-09-14T01:21:52.735Z,0.00
2018-09-14T01:22:52.735Z,0.00
2018-09-14T01:23:52.776Z,0.00
2018-09-14T01:24:52.740Z,0.00
2018-09-14T01:25:52.731Z,0.00
2018-09-14T01:26:52.738Z,0.00
2018-09-14T01:27:52.740Z,0.00
2018-09-14T01:28:52.772Z,0.00
2018-09-14T01:29:52.737Z,0.00
2018-09-14T01:30:52.732Z,0.00
2018-09-14T01:31:52.736Z,0.00
2018-09-14T01:32:52.739Z,0.00
2018-09-14T01:33:52.775Z,0.00
2018-09-14T01:34:52.730Z,0.00
2018-09-14T01:35:52.729Z,0.00
2018-09-14T01:36:52.733Z,0.00
2018-09-14T01:37:52.732Z,0.00
2018-09-14T01:38:52.769Z,0.00
2018-09-14T01:39:52.730Z,0.00
2018-09-14T01:40:52.730Z,0.00
2018-09-14T01:41:52.746Z,0.00
2018-09-14T01:42:52.746Z,0.00
2018-09-14T01:43:52.771Z,0.00
2018-09-14T01:44:52.749Z,0.00
2018-09-14T01:45:52.744Z,0.00
2018-09-14T01:46:52.751Z,0.00
2018-09-14T01:47:52.771Z,0.00
2018-09-14T01:48:52.744Z,0.00
2018-09-14T01:49:52.744Z,0.00
2018-09-14T01:50:52.744Z,0.00
2018-09-14T01:51:52.742Z,0.00
2018-09-14T01:52:52.768Z,0.00
2018-09-14T01:53:52.736Z,0.00
2018-09-14T01:54:52.740Z,0.00
2018-09-14T01:55:52.745Z,0.00
2018-09-14T01:56:52.740Z,0.00
2018-09-14T01:57:52.769Z,0.00
2018-09-14T01:58:52.742Z,0.00
2018-09-14T01:59:52.764Z,0.00
2018-09-14T02:00:52.741Z,0.00
2018-09-14T02:01:52.738Z,0.00
2018-09-14T02:02:52.741Z,0.00
2018-09-14T02:03:52.769Z,0.00
2018-09-14T02:04:52.737Z,0.00
2018-09-14T02:05:52.738Z,0.00
2018-09-14T02:06:52.735Z,0.00
2018-09-14T02:07:52.765Z,0.00
2018-09-14T02:08:52.735Z,0.00
2018-09-14T02:09:52.734Z,0.00
2018-09-14T02:10:52.735Z,0.00
2018-09-14T02:11:52.733Z,0.00
2018-09-14T02:12:52.759Z,0.00
2018-09-14T02:13:52.735Z,0.00
2018-09-14T02:14:52.732Z,0.00
2018-09-14T02:15:52.732Z,0.00
2018-09-14T02:16:52.732Z,0.00
2018-09-14T02:17:52.760Z,0.00
2018-09-14T02:18:52.728Z,0.00
2018-09-14T02:19:52.735Z,0.00
2018-09-14T02:20:52.732Z,0.00
2018-09-14T02:21:52.728Z,0.00
2018-09-14T02:22:52.757Z,0.00
2018-09-14T02:23:52.726Z,0.00
2018-09-14T02:24:52.744Z,0.00
2018-09-14T02:25:52.725Z,0.00
2018-09-14T02:26:52.726Z,0.00
2018-09-14T02:27:52.750Z,0.00
2018-09-14T02:28:52.726Z,0.00
2018-09-14T02:29:52.726Z,0.00
2018-09-14T02:30:52.723Z,0.00
2018-09-14T02:31:52.727Z,0.00
2018-09-14T02:32:52.751Z,0.00
2018-09-14T02:33:52.723Z,0.00
2018-09-14T02:34:52.723Z,0.00
2018-09-14T02:35:52.724Z,0.00
2018-09-14T02:36:52.719Z,0.00
2018-09-14T02:37:52.746Z,0.00
2018-09-14T02:38:52.749Z,0.00
2018-09-14T02:39:52.719Z,0.00
2018-09-14T02:40:52.916Z,0.00
2018-09-14T02:41:52.717Z,0.00
2018-09-14T02:42:52.723Z,0.00
2018-09-14T02:43:52.754Z,0.00
2018-09-14T02:44:52.716Z,0.00
2018-09-14T02:45:52.717Z,0.00
2018-09-14T02:46:52.717Z,0.00
2018-09-14T02:47:52.717Z,0.00
2018-09-14T02:48:52.737Z,0.00
2018-09-14T02:49:52.718Z,0.00
2018-09-14T02:50:52.721Z,0.00
2018-09-14T02:51:52.714Z,0.00
2018-09-14T02:52:52.712Z,0.00
2018-09-14T02:53:52.742Z,0.00
2018-09-14T02:54:52.718Z,0.00
2018-09-14T02:55:52.707Z,0.00
2018-09-14T02:56:52.711Z,0.00
2018-09-14T02:57:52.712Z,0.00
2018-09-14T02:58:52.741Z,0.00
2018-09-14T02:59:52.715Z,0.00
2018-09-14T03:00:52.752Z,0.00
2018-09-14T03:01:52.711Z,0.00
2018-09-14T03:02:52.712Z,0.00
2018-09-14T03:03:52.732Z,0.00
2018-09-14T03:04:52.710Z,0.00
2018-09-14T03:05:52.704Z,0.00
2018-09-14T03:06:52.703Z,0.00
2018-09-14T03:07:52.705Z,0.00
2018-09-14T03:08:52.736Z,0.00
2018-09-14T03:09:52.705Z,0.00
2018-09-14T03:10:52.708Z,0.00
2018-09-14T03:11:52.705Z,0.00
2018-09-14T03:12:52.705Z,0.00
2018-09-14T03:13:52.728Z,0.00
2018-09-14T03:14:52.706Z,0.00
2018-09-14T03:15:52.701Z,0.00
2018-09-14T03:16:52.702Z,0.00
2018-09-14T03:17:52.701Z,0.00
2018-09-14T03:18:52.730Z,0.00
2018-09-14T03:19:52.699Z,0.00
2018-09-14T03:20:52.703Z,0.00
2018-09-14T03:21:52.699Z,0.00
2018-09-14T03:22:52.702Z,0.00
2018-09-14T03:23:52.727Z,0.00
2018-09-14T03:24:52.692Z,0.00
2018-09-14T03:25:52.697Z,0.00
2018-09-14T03:26:52.695Z,0.00
2018-09-14T03:27:52.696Z,0.00
2018-09-14T03:28:52.724Z,0.00
2018-09-14T03:29:52.692Z,0.00
2018-09-14T03:30:52.696Z,0.00
2018-09-14T03:31:52.693Z,0.00
2018-09-14T03:32:52.694Z,0.00
2018-09-14T03:33:52.725Z,0.00
2018-09-14T03:34:52.693Z,0.00
2018-09-14T03:35:52.694Z,0.00
2018-09-14T03:36:52.693Z,0.00
2018-09-14T03:37:52.689Z,0.00
2018-09-14T03:38:52.717Z,0.00
2018-09-14T03:39:52.685Z,0.00
2018-09-14T03:40:52.696Z,0.00
2018-09-14T03:41:52.690Z,0.00
2018-09-14T03:42:52.682Z,0.00
2018-09-14T03:43:52.714Z,0.00
2018-09-14T03:44:52.686Z,0.00
2018-09-14T03:45:52.686Z,0.00
2018-09-14T03:46:52.683Z,0.00
2018-09-14T03:47:52.711Z,0.00
2018-09-14T03:48:52.691Z,0.00
2018-09-14T03:49:52.710Z,0.00
2018-09-14T03:50:52.683Z,0.00
2018-09-14T03:51:52.687Z,0.00
2018-09-14T03:52:52.679Z,0.00
2018-09-14T03:53:52.704Z,0.00
2018-09-14T03:54:52.680Z,0.00
2018-09-14T03:55:52.676Z,0.00
2018-09-14T03:56:52.673Z,0.00
2018-09-14T03:57:52.675Z,0.00
2018-09-14T03:58:52.707Z,0.00
2018-09-14T03:59:52.677Z,0.00
2018-09-14T04:00:52.679Z,0.00
2018-09-14T04:01:52.674Z,0.00
2018-09-14T04:02:52.673Z,0.00
2018-09-14T04:03:52.701Z,0.00
2018-09-14T04:04:52.673Z,0.00
2018-09-14T04:05:52.670Z,0.00
2018-09-14T04:06:52.674Z,0.00
2018-09-14T04:07:52.727Z,0.00
2018-09-14T04:08:52.698Z,0.00
2018-09-14T04:09:52.670Z,0.00
2018-09-14T04:10:52.669Z,0.00
2018-09-14T04:11:52.667Z,0.00
2018-09-14T04:12:52.667Z,0.00
2018-09-14T04:13:52.698Z,0.00
2018-09-14T04:14:52.666Z,0.00
2018-09-14T04:15:52.664Z,0.00
2018-09-14T04:16:52.664Z,0.00
2018-09-14T04:17:52.663Z,0.00
2018-09-14T04:18:52.693Z,0.00
2018-09-14T04:19:52.660Z,0.00
2018-09-14T04:20:52.663Z,0.00
2018-09-14T04:21:52.660Z,0.00
2018-09-14T04:22:52.661Z,0.00
2018-09-14T04:23:52.685Z,0.00
2018-09-14T04:24:52.656Z,4.00
2018-09-14T04:25:52.655Z,4.00
2018-09-14T04:26:52.665Z,4.00
2018-09-14T04:27:52.657Z,4.00
2018-09-14T04:28:52.678Z,4.00
2018-09-14T04:29:52.658Z,8.00
2018-09-14T04:30:52.657Z,8.00
2018-09-14T04:31:52.648Z,12.00
2018-09-14T04:32:52.652Z,12.00
2018-09-14T04:33:52.680Z,12.00
2018-09-14T04:34:52.727Z,16.00
2018-09-14T04:35:52.647Z,20.00
2018-09-14T04:36:52.649Z,20.00
2018-09-14T04:37:52.647Z,24.00
2018-09-14T04:38:52.676Z,28.00
2018-09-14T04:39:52.673Z,32.00
2018-09-14T04:40:52.740Z,40.00
2018-09-14T04:41:52.644Z,52.00
2018-09-14T04:42:52.647Z,60.00
2018-09-14T04:43:52.649Z,68.00
2018-09-14T04:44:52.677Z,68.00
2018-09-14T04:45:52.638Z,72.00
2018-09-14T04:46:52.640Z,76.00
2018-09-14T04:47:52.645Z,88.00
2018-09-14T04:48:52.641Z,100.00
2018-09-14T04:49:52.661Z,108.00
2018-09-14T04:50:52.665Z,116.00
2018-09-14T04:51:52.635Z,124.00
2018-09-14T04:52:52.630Z,140.00
2018-09-14T04:53:52.633Z,148.00
2018-09-14T04:54:52.633Z,168.00
2018-09-14T04:55:52.658Z,188.00
2018-09-14T04:56:52.626Z,192.00
2018-09-14T04:57:52.642Z,200.00
2018-09-14T04:58:52.634Z,220.00
2018-09-14T04:59:52.625Z,248.00
2018-09-14T05:00:54.035Z,280.00
2018-09-14T05:01:53.112Z,316.00
2018-09-14T05:02:52.627Z,336.00
2018-09-14T05:03:52.623Z,340.00
2018-09-14T05:04:52.654Z,332.00
2018-09-14T05:05:52.624Z,356.00
2018-09-14T05:06:52.620Z,388.00
2018-09-14T05:07:52.623Z,400.00
2018-09-14T05:08:52.620Z,420.00
2018-09-14T05:09:52.648Z,476.00
2018-09-14T05:10:52.626Z,532.00
2018-09-14T05:11:52.616Z,616.00
2018-09-14T05:12:52.617Z,660.00
2018-09-14T05:13:52.615Z,692.00
2018-09-14T05:14:52.645Z,792.00
2018-09-14T05:15:52.617Z,904.00
2018-09-14T05:16:52.617Z,1040.00
2018-09-14T05:17:52.614Z,1172.00
2018-09-14T05:18:52.622Z,1308.00
2018-09-14T05:19:52.642Z,1392.00
2018-09-14T05:20:52.612Z,1404.00
2018-09-14T05:21:54.258Z,1416.00
2018-09-14T05:22:52.609Z,1420.00
2018-09-14T05:23:52.626Z,1424.00
2018-09-14T05:24:52.652Z,1496.00
2018-09-14T05:25:52.611Z,1604.00
2018-09-14T05:26:52.606Z,1712.00
2018-09-14T05:27:52.603Z,1768.00
2018-09-14T05:28:52.606Z,1788.00
2018-09-14T05:29:52.631Z,1792.00
2018-09-14T05:30:52.604Z,1696.00
2018-09-14T05:31:52.600Z,1724.00
2018-09-14T05:32:52.601Z,1784.00
2018-09-14T05:33:52.600Z,1736.00
2018-09-14T05:34:52.628Z,1668.00
2018-09-14T05:35:52.657Z,1676.00
2018-09-14T05:36:52.596Z,1812.00
2018-09-14T05:37:52.597Z,1960.00
2018-09-14T05:38:52.597Z,2036.00
2018-09-14T05:39:52.601Z,2116.00
2018-09-14T05:40:52.621Z,2340.00
2018-09-14T05:41:52.597Z,2544.00
2018-09-14T05:42:52.610Z,2840.00
2018-09-14T05:43:52.593Z,3084.00
2018-09-14T05:44:53.503Z,3324.00
2018-09-14T05:45:54.594Z,3492.00
2018-09-14T05:46:54.526Z,3820.00
2018-09-14T05:47:55.796Z,4208.00
2018-09-14T05:48:52.586Z,4412.00
2018-09-14T05:49:52.591Z,4540.00
2018-09-14T05:50:52.998Z,4768.00
2018-09-14T05:51:52.586Z,4832.00
2018-09-14T05:52:58.332Z,4872.00
2018-09-14T05:53:56.004Z,4908.00
2018-09-14T05:55:00.507Z,5100.00
2018-09-14T05:55:54.023Z,5228.00
2018-09-14T05:56:52.576Z,5308.00
2018-09-14T05:57:52.580Z,5416.00
2018-09-14T05:58:52.581Z,5544.00
2018-09-14T05:59:52.592Z,5636.00
2018-09-14T06:00:58.006Z,5684.00
2018-09-14T06:01:53.855Z,5736.00
2018-09-14T06:02:56.900Z,5736.00
2018-09-14T06:03:54.023Z,5636.00
2018-09-14T06:04:54.008Z,5648.00
2018-09-14T06:05:52.612Z,5636.00
2018-09-14T06:06:52.599Z,5652.00
2018-09-14T06:07:52.578Z,5624.00
2018-09-14T06:08:53.358Z,5660.00
2018-09-14T06:09:52.579Z,5532.00
2018-09-14T06:10:52.608Z,5556.00
2018-09-14T06:11:52.583Z,5708.00
2018-09-14T06:12:52.579Z,5828.00
2018-09-14T06:13:52.581Z,5976.00
2018-09-14T06:14:52.571Z,6180.00
2018-09-14T06:15:52.599Z,6216.00
2018-09-14T06:16:52.600Z,6276.00
2018-09-14T06:17:52.568Z,6372.00
2018-09-14T06:18:52.574Z,6512.00
2018-09-14T06:19:52.567Z,6720.00
2018-09-14T06:20:52.604Z,6992.00
2018-09-14T06:21:52.568Z,7296.00
2018-09-14T06:22:52.607Z,7616.00
2018-09-14T06:23:52.575Z,7956.00
2018-09-14T06:24:52.570Z,8140.00
2018-09-14T06:25:52.592Z,8072.00
2018-09-14T06:26:52.566Z,7944.00
2018-09-14T06:27:52.561Z,7836.00
2018-09-14T06:28:52.568Z,7744.00
2018-09-14T06:29:52.600Z,7688.00
2018-09-14T06:30:52.581Z,7720.00
2018-09-14T06:31:52.565Z,7784.00
2018-09-14T06:32:53.141Z,7912.00
2018-09-14T06:33:52.571Z,8012.00
2018-09-14T06:34:52.595Z,8100.00
2018-09-14T06:35:52.566Z,8164.00
2018-09-14T06:36:52.970Z,8240.00
2018-09-14T06:37:52.557Z,8468.00
2018-09-14T06:38:52.562Z,8584.00
2018-09-14T06:39:52.599Z,8800.00
2018-09-14T06:40:52.668Z,9148.00
2018-09-14T06:41:52.563Z,9580.00
2018-09-14T06:42:52.563Z,10148.00
2018-09-14T06:43:52.564Z,10652.00
2018-09-14T06:44:52.622Z,11060.00
2018-09-14T06:45:52.568Z,11532.00
2018-09-14T06:46:52.832Z,11932.00
2018-09-14T06:47:52.565Z,12268.00
2018-09-14T06:48:52.566Z,12512.00
2018-09-14T06:49:52.588Z,12744.00
2018-09-14T06:50:52.560Z,12884.00
2018-09-14T06:51:52.590Z,13052.00
2018-09-14T06:52:52.565Z,13276.00
2018-09-14T06:53:52.558Z,13288.00
2018-09-14T06:54:52.604Z,13292.00
2018-09-14T06:55:52.560Z,13256.00
2018-09-14T06:56:52.565Z,13084.00
2018-09-14T06:57:52.562Z,12836.00
2018-09-14T06:58:52.613Z,12668.00
2018-09-14T06:59:52.590Z,12360.00
2018-09-14T07:00:52.566Z,11748.00
2018-09-14T07:01:52.575Z,11184.00
2018-09-14T07:02:52.562Z,10944.00
2018-09-14T07:03:52.564Z,11144.00
2018-09-14T07:04:52.594Z,11256.00
2018-09-14T07:05:52.566Z,11932.00
2018-09-14T07:06:52.566Z,12676.00
2018-09-14T07:07:52.571Z,12520.00
2018-09-14T07:08:52.594Z,12652.00
2018-09-14T07:09:52.604Z,12820.00
2018-09-14T07:10:52.598Z,13632.00
2018-09-14T07:11:52.859Z,15312.00
2018-09-14T07:12:52.575Z,15760.00
2018-09-14T07:13:52.575Z,14876.00
2018-09-14T07:14:52.572Z,15748.00
2018-09-14T07:15:52.626Z,17824.00
2018-09-14T07:16:52.573Z,21728.00
2018-09-14T07:17:52.576Z,22912.00
2018-09-14T07:18:52.582Z,23488.00
2018-09-14T07:19:52.575Z,24480.00
2018-09-14T07:20:52.787Z,22496.00
2018-09-14T07:21:53.531Z,21440.00
2018-09-14T07:22:52.583Z,21056.00
2018-09-14T07:23:53.709Z,20544.00
2018-09-14T07:24:52.729Z,20320.00
2018-09-14T07:25:52.741Z,20672.00
2018-09-14T07:26:52.593Z,21632.00
2018-09-14T07:27:53.975Z,22432.00
2018-09-14T07:28:52.632Z,22624.00
2018-09-14T07:29:52.610Z,22720.00
2018-09-14T07:30:52.628Z,23552.00
2018-09-14T07:31:52.665Z,24000.00
2018-09-14T07:32:52.637Z,23392.00
2018-09-14T07:33:52.601Z,23648.00
2018-09-14T07:34:52.608Z,22784.00
2018-09-14T07:35:52.634Z,21984.00
2018-09-14T07:36:52.621Z,21600.00
2018-09-14T07:37:52.608Z,20096.00
2018-09-14T07:38:52.620Z,18784.00
2018-09-14T07:39:52.642Z,17856.00
2018-09-14T07:40:52.647Z,17476.00
2018-09-14T07:41:52.619Z,17580.00
2018-09-14T07:42:52.623Z,17520.00
2018-09-14T07:43:52.636Z,17192.00
2018-09-14T07:44:52.632Z,16260.00
2018-09-14T07:45:52.657Z,15572.00
2018-09-14T07:46:52.664Z,15012.00
2018-09-14T07:47:52.632Z,14648.00
2018-09-14T07:48:52.636Z,14888.00
2018-09-14T07:49:52.649Z,14728.00
2018-09-14T07:50:52.663Z,14104.00
2018-09-14T07:51:52.670Z,13600.00
2018-09-14T07:52:52.650Z,13188.00
2018-09-14T07:53:52.647Z,12800.00
2018-09-14T07:54:52.649Z,12660.00
2018-09-14T07:55:52.657Z,13112.00
2018-09-14T07:56:52.678Z,13460.00
2018-09-14T07:57:52.660Z,13752.00
2018-09-14T07:58:52.662Z,14080.00
2018-09-14T07:59:52.659Z,13948.00
2018-09-14T08:00:52.658Z,13732.00
2018-09-14T08:01:52.688Z,13556.00
2018-09-14T08:02:52.662Z,13468.00
2018-09-14T08:03:52.662Z,12848.00
2018-09-14T08:04:52.658Z,11864.00
2018-09-14T08:05:52.663Z,11044.00
2018-09-14T08:06:52.744Z,10664.00
2018-09-14T08:07:52.670Z,10644.00
2018-09-14T08:08:52.672Z,11068.00
2018-09-14T08:09:52.675Z,12500.00
2018-09-14T08:10:52.677Z,14188.00
2018-09-14T08:11:52.757Z,16584.00
2018-09-14T08:12:52.680Z,19488.00
2018-09-14T08:13:52.684Z,19008.00
2018-09-14T08:14:52.695Z,16896.00
2018-09-14T08:15:52.690Z,15668.00
2018-09-14T08:16:52.709Z,15084.00
2018-09-14T08:17:52.692Z,15352.00
2018-09-14T08:18:52.693Z,16460.00
2018-09-14T08:19:52.693Z,17920.00
2018-09-14T08:20:52.693Z,19840.00
2018-09-14T08:21:52.873Z,21504.00
2018-09-14T08:22:52.702Z,22304.00
2018-09-14T08:23:52.702Z,22272.00
2018-09-14T08:24:52.708Z,21600.00
2018-09-14T08:25:52.706Z,20480.00
2018-09-14T08:26:52.815Z,19680.00
2018-09-14T08:27:52.711Z,19968.00
2018-09-14T08:28:52.734Z,19840.00
2018-09-14T08:29:52.717Z,20352.00
2018-09-14T08:30:52.720Z,20576.00
2018-09-14T08:31:52.743Z,20544.00
2018-09-14T08:32:52.718Z,19968.00
2018-09-14T08:33:52.723Z,19168.00
2018-09-14T08:34:52.823Z,19264.00
2018-09-14T08:35:52.758Z,20032.00
2018-09-14T08:36:52.729Z,20544.00
2018-09-14T08:37:52.733Z,20928.00
2018-09-14T08:38:52.728Z,21088.00
2018-09-14T08:39:52.732Z,21440.00
2018-09-14T08:40:52.775Z,22368.00
2018-09-14T08:41:52.770Z,24032.00
2018-09-14T08:42:52.749Z,26112.00
2018-09-14T08:43:52.752Z,27552.00
2018-09-14T08:44:52.748Z,28000.00
2018-09-14T08:45:52.753Z,27904.00
2018-09-14T08:46:52.777Z,27968.00
2018-09-14T08:47:54.367Z,28288.00
2018-09-14T08:48:52.763Z,28608.00
2018-09-14T08:49:52.771Z,28928.00
2018-09-14T08:50:52.765Z,29216.00
2018-09-14T08:51:52.786Z,29536.00
2018-09-14T08:52:52.769Z,30048.00
2018-09-14T08:53:52.771Z,30816.00
2018-09-14T08:54:52.778Z,31680.00
2018-09-14T08:55:52.774Z,32416.00
2018-09-14T08:56:52.827Z,32768.00
2018-09-14T08:57:52.783Z,32832.00
2018-09-14T08:58:52.787Z,32864.00
2018-09-14T08:59:52.791Z,32832.00
2018-09-14T09:00:52.880Z,32480.00
2018-09-14T09:01:52.820Z,31616.00
2018-09-14T09:02:52.805Z,30432.00
2018-09-14T09:03:52.816Z,29632.00
2018-09-14T09:04:52.804Z,29408.00
2018-09-14T09:05:52.807Z,29504.00
2018-09-14T09:06:52.844Z,29696.00
2018-09-14T09:07:52.840Z,29600.00
2018-09-14T09:08:52.823Z,28768.00
2018-09-14T09:09:52.821Z,28352.00
2018-09-14T09:10:52.825Z,27904.00
2018-09-14T09:11:52.831Z,27744.00
2018-09-14T09:12:53.217Z,27712.00
2018-09-14T09:13:52.833Z,27936.00
2018-09-14T09:14:52.841Z,28576.00
2018-09-14T09:15:52.846Z,29344.00
2018-09-14T09:16:52.870Z,30112.00
2018-09-14T09:17:52.949Z,30752.00
2018-09-14T09:18:52.862Z,31072.00
2018-09-14T09:19:52.892Z,31168.00
2018-09-14T09:20:52.871Z,30944.00
2018-09-14T09:21:52.915Z,30688.00
2018-09-14T09:22:52.869Z,30592.00
2018-09-14T09:23:52.872Z,30784.00
2018-09-14T09:24:52.922Z,31008.00
2018-09-14T09:25:52.879Z,31456.00
2018-09-14T09:26:55.453Z,31936.00
2018-09-14T09:27:52.891Z,32384.00
2018-09-14T09:28:52.892Z,32928.00
2018-09-14T09:29:52.899Z,33184.00
2018-09-14T09:30:52.899Z,32992.00
2018-09-14T09:31:54.615Z,32288.00
2018-09-14T09:32:53.107Z,31424.00
2018-09-14T09:33:52.981Z,30432.00
2018-09-14T09:34:52.920Z,29728.00
2018-09-14T09:35:52.917Z,29344.00
2018-09-14T09:36:52.953Z,29280.00
2018-09-14T09:37:53.005Z,29376.00
2018-09-14T09:38:52.953Z,29952.00
2018-09-14T09:39:52.941Z,31008.00
2018-09-14T09:40:52.944Z,32480.00
2018-09-14T09:41:52.976Z,33952.00
2018-09-14T09:42:52.946Z,35328.00
2018-09-14T09:43:52.980Z,36000.00
2018-09-14T09:44:52.958Z,35968.00
2018-09-14T09:45:52.973Z,36032.00
2018-09-14T09:46:52.993Z,36608.00
2018-09-14T09:47:52.971Z,36096.00
2018-09-14T09:48:52.978Z,36384.00
2018-09-14T09:49:52.999Z,37472.00
2018-09-14T09:50:53.082Z,38656.00
2018-09-14T09:51:53.316Z,39648.00
2018-09-14T09:52:54.256Z,40128.00
2018-09-14T09:53:54.638Z,40256.00
2018-09-14T09:54:53.035Z,39488.00
2018-09-14T09:55:53.698Z,38208.00
2018-09-14T09:56:53.021Z,37568.00
2018-09-14T09:57:53.051Z,37056.00
2018-09-14T09:58:53.031Z,37344.00
2018-09-14T09:59:53.037Z,38144.00
2018-09-14T10:00:55.546Z,38976.00
2018-09-14T10:01:53.997Z,39808.00
2018-09-14T10:02:56.547Z,40000.00
2018-09-14T10:03:53.111Z,40256.00
2018-09-14T10:04:53.063Z,40800.00
2018-09-14T10:05:53.070Z,41440.00
2018-09-14T10:06:53.125Z,42336.00
2018-09-14T10:07:53.082Z,43168.00
2018-09-14T10:08:53.089Z,43744.00
2018-09-14T10:09:53.096Z,43200.00
2018-09-14T10:10:53.925Z,42656.00
2018-09-14T10:11:53.138Z,40992.00
2018-09-14T10:12:53.779Z,39648.00
2018-09-14T10:13:53.127Z,37952.00
2018-09-14T10:14:53.569Z,36064.00
2018-09-14T10:15:53.141Z,34080.00
2018-09-14T10:16:53.194Z,33728.00
2018-09-14T10:17:53.175Z,33504.00
2018-09-14T10:18:53.162Z,33472.00
2018-09-14T10:19:53.164Z,34016.00
2018-09-14T10:20:53.213Z,34400.00
2018-09-14T10:21:53.229Z,33440.00
2018-09-14T10:22:54.683Z,33440.00
2018-09-14T10:23:53.353Z,34112.00
2018-09-14T10:24:53.196Z,33856.00
2018-09-14T10:25:53.205Z,31488.00
2018-09-14T10:26:53.282Z,31072.00
2018-09-14T10:27:53.217Z,32448.00
2018-09-14T10:28:53.277Z,33440.00
2018-09-14T10:29:53.231Z,33824.00
2018-09-14T10:30:53.237Z,33472.00
2018-09-14T10:31:53.273Z,32256.00
2018-09-14T10:32:53.249Z,31008.00
2018-09-14T10:33:53.270Z,31712.00
2018-09-14T10:34:53.286Z,35456.00
2018-09-14T10:35:53.266Z,38528.00
2018-09-14T10:36:53.315Z,38208.00
2018-09-14T10:37:53.278Z,38496.00
2018-09-14T10:38:53.290Z,41216.00
2018-09-14T10:39:53.295Z,46560.00
2018-09-14T10:40:53.369Z,87232.00
2018-09-14T10:41:53.334Z,48224.00
2018-09-14T10:42:53.432Z,75264.00
2018-09-14T10:43:53.318Z,43136.00
2018-09-14T10:44:53.383Z,34976.00
2018-09-14T10:45:53.340Z,40064.00
2018-09-14T10:46:53.399Z,47328.00
2018-09-14T10:47:53.357Z,72032.00
2018-09-14T10:48:53.370Z,36256.00
2018-09-14T10:49:53.381Z,30464.00
2018-09-14T10:50:53.380Z,32256.00
2018-09-14T10:51:53.421Z,35968.00
2018-09-14T10:52:53.419Z,32480.00
2018-09-14T10:53:53.410Z,30176.00
2018-09-14T10:54:53.476Z,31488.00
2018-09-14T10:55:53.429Z,31488.00
2018-09-14T10:56:53.475Z,33664.00
2018-09-14T10:57:53.453Z,59008.00
2018-09-14T10:58:54.521Z,36928.00
2018-09-14T10:59:53.467Z,38656.00
2018-09-14T11:00:53.670Z,91136.00
2018-09-14T11:01:53.513Z,64768.00
2018-09-14T11:02:53.500Z,93600.00
2018-09-14T11:03:53.506Z,90144.00
2018-09-14T11:04:53.531Z,94720.00
2018-09-14T11:05:53.527Z,53312.00
2018-09-14T11:06:53.591Z,28448.00
2018-09-14T11:07:53.550Z,47712.00
2018-09-14T11:08:53.562Z,100480.00
2018-09-14T11:09:53.594Z,95584.00
2018-09-14T11:10:53.592Z,75488.00
2018-09-14T11:11:53.647Z,32224.00
2018-09-14T11:12:53.646Z,24672.00
2018-09-14T11:13:53.624Z,24480.00
2018-09-14T11:14:53.640Z,20704.00
2018-09-14T11:15:53.649Z,20800.00
2018-09-14T11:16:53.680Z,24672.00
2018-09-14T11:17:53.676Z,36224.00
2018-09-14T11:18:53.795Z,101312.00
2018-09-14T11:19:53.711Z,93664.00
2018-09-14T11:20:53.742Z,90944.00
2018-09-14T11:21:53.755Z,90048.00
2018-09-14T11:22:53.735Z,86624.00
2018-09-14T11:23:53.749Z,88672.00
2018-09-14T11:24:53.880Z,90208.00
2018-09-14T11:25:53.778Z,97536.00
2018-09-14T11:26:53.824Z,96032.00
2018-09-14T11:27:53.871Z,91904.00
2018-09-14T11:28:53.822Z,96032.00
2018-09-14T11:29:53.842Z,96832.00
2018-09-14T11:30:53.855Z,97344.00
2018-09-14T11:31:53.902Z,94112.00
2018-09-14T11:32:53.891Z,97792.00
2018-09-14T11:33:53.907Z,101056.00
2018-09-14T11:34:53.922Z,101664.00
2018-09-14T11:35:53.939Z,100864.00
2018-09-14T11:36:53.990Z,100384.00
2018-09-14T11:37:54.072Z,98784.00
2018-09-14T11:38:53.993Z,98624.00
2018-09-14T11:39:54.009Z,79776.00
2018-09-14T11:40:54.029Z,80992.00
2018-09-14T11:41:54.073Z,98432.00
2018-09-14T11:42:54.093Z,91136.00
2018-09-14T11:43:54.084Z,83680.00
2018-09-14T11:44:54.104Z,87104.00
2018-09-14T11:45:54.155Z,97952.00
2018-09-14T11:46:54.165Z,60480.00
2018-09-14T11:47:54.181Z,101696.00
2018-09-14T11:48:54.169Z,91936.00
2018-09-14T11:49:54.190Z,55872.00
2018-09-14T11:50:54.206Z,67392.00
2018-09-14T11:51:54.250Z,107168.00
2018-09-14T11:52:54.263Z,97728.00
2018-09-14T11:54:54.424Z,58976.00
2018-09-14T11:55:54.296Z,100224.00
2018-09-14T11:56:57.869Z,87808.00
2018-09-14T11:57:55.692Z,53600.00
2018-09-14T11:58:55.419Z,80384.00
2018-09-14T11:59:54.373Z,81632.00
2018-09-14T12:00:54.384Z,108032.00
2018-09-14T12:01:55.705Z,116704.00
2018-09-14T12:02:55.606Z,67520.00
2018-09-14T12:03:55.098Z,71456.00
2018-09-14T12:04:54.452Z,121312.00
2018-09-14T12:05:55.431Z,77152.00
2018-09-14T12:06:54.517Z,80032.00
2018-09-14T12:07:56.212Z,57536.00
2018-09-14T12:08:54.675Z,54272.00
2018-09-14T12:09:54.560Z,64544.00
2018-09-14T12:10:54.576Z,86272.00
2018-09-14T12:11:54.750Z,72128.00
2018-09-14T12:12:54.998Z,49952.00
2018-09-14T12:13:54.959Z,41664.00
2018-09-14T12:14:54.795Z,39456.00
2018-09-14T12:15:54.672Z,37344.00
2018-09-14T12:16:54.701Z,35584.00
2018-09-14T12:17:55.448Z,34400.00
2018-09-14T12:18:56.663Z,34368.00
2018-09-14T12:19:54.945Z,33376.00
2018-09-14T12:20:54.989Z,31872.00
2018-09-14T12:21:55.005Z,30592.00
2018-09-14T12:22:55.725Z,29824.00