createdAt,value
2019-01-22T00:04:03.955Z,70.31
2019-01-22T00:09:06.444Z,70.45
2019-01-22T00:14:08.857Z,70.39
2019-01-22T00:19:11.311Z,70.15
2019-01-22T00:24:13.775Z,70.14
2019-01-22T00:29:16.244Z,70.07
2019-01-22T00:34:18.716Z,70.07
2019-01-22T00:39:21.179Z,70.18
2019-01-22T00:44:23.639Z,69.99
2019-01-22T00:49:26.102Z,69.99
2019-01-22T00:54:28.568Z,69.70
2019-01-22T00:59:31.019Z,69.67
2019-01-22T01:04:33.478Z,69.95
2019-01-22T01:09:35.935Z,70.18
2019-01-22T01:14:38.401Z,69.70
2019-01-22T01:19:40.860Z,69.76
2019-01-22T01:24:43.315Z,69.75
2019-01-22T01:29:45.779Z,69.56
2019-01-22T01:34:48.237Z,69.55
2019-01-22T01:39:50.695Z,69.63
2019-01-22T01:44:53.261Z,69.68
2019-01-22T01:49:55.730Z,69.82
2019-01-22T01:54:58.188Z,69.95
2019-01-22T02:00:00.666Z,70.07
2019-01-22T02:05:03.180Z,70.19
2019-01-22T02:10:08.612Z,70.45
2019-01-22T02:15:29.211Z,70.94
2019-01-22T02:20:37.318Z,71.47
2019-01-22T02:25:54.830Z,71.97
2019-01-22T02:30:57.296Z,72.56
2019-01-22T02:36:12.043Z,72.79
2019-01-22T02:41:20.559Z,72.55
2019-01-22T02:46:38.327Z,72.98
2019-01-22T02:51:53.178Z,72.94
2019-01-22T02:56:55.966Z,72.53
2019-01-22T03:02:07.340Z,72.87
2019-01-22T03:07:24.778Z,72.82
2019-01-22T03:12:45.578Z,72.79
2019-01-22T03:18:15.280Z,72.83
2019-01-22T03:23:32.831Z,72.74
2019-01-22T03:28:50.239Z,72.62
2019-01-22T03:33:55.472Z,72.86
2019-01-22T03:39:15.965Z,73.06
2019-01-22T03:44:37.036Z,73.27
2019-01-22T03:49:48.319Z,73.14
2019-01-22T03:55:09.199Z,73.69
2019-01-22T04:00:11.685Z,74.30
2019-01-22T04:05:14.148Z,74.43
2019-01-22T04:10:16.644Z,74.88
2019-01-22T04:15:19.091Z,74.88
2019-01-22T04:20:21.551Z,74.80
2019-01-22T04:25:24.018Z,74.78
2019-01-22T04:30:32.287Z,74.94
2019-01-22T04:35:34.765Z,75.32
2019-01-22T04:40:55.675Z,75.47
2019-01-22T04:46:00.901Z,75.40
2019-01-22T04:51:07.998Z,76.28
2019-01-22T04:56:10.954Z,76.54
2019-01-22T05:01:32.345Z,76.71
2019-01-22T05:06:40.703Z,76.92
2019-01-22T05:11:52.106Z,76.94
2019-01-22T05:16:57.244Z,76.60
2019-01-22T05:22:02.796Z,76.76
2019-01-22T05:27:42.280Z,76.39
2019-01-22T05:33:06.275Z,76.47
2019-01-22T05:38:20.488Z,76.93
2019-01-22T05:43:59.858Z,76.90
2019-01-22T05:49:14.222Z,76.94
2019-01-22T05:54:16.695Z,76.94
2019-01-22T05:59:30.963Z,76.29
2019-01-22T06:04:48.242Z,76.35
2019-01-22T06:09:59.851Z,75.88
2019-01-22T06:15:07.803Z,75.96
2019-01-22T06:20:31.094Z,76.11
2019-01-22T06:25:36.187Z,75.62
2019-01-22T06:30:38.654Z,75.50
2019-01-22T06:35:49.874Z,75.69
2019-01-22T06:41:07.205Z,75.58
2019-01-22T06:46:24.467Z,75.67
2019-01-22T06:51:26.950Z,75.50
2019-01-22T06:56:32.541Z,75.50
2019-01-22T07:01:41.003Z,75.31
2019-01-22T07:06:55.302Z,75.37
2019-01-22T07:12:09.770Z,75.36
2019-01-22T07:17:12.269Z,75.03
2019-01-22T07:22:20.651Z,74.60
2019-01-22T07:27:31.909Z,74.45
2019-01-22T07:32:43.159Z,74.48
2019-01-22T07:37:45.629Z,74.23
2019-01-22T07:43:03.211Z,74.02
2019-01-22T07:48:05.686Z,73.69
2019-01-22T07:53:20.047Z,73.90
2019-01-22T07:58:34.590Z,73.56
2019-01-22T08:04:04.174Z,73.54
2019-01-22T08:09:28.367Z,73.37
2019-01-22T08:14:36.810Z,72.88
2019-01-22T08:19:57.679Z,72.65
2019-01-22T08:25:27.664Z,72.04
2019-01-22T08:30:36.149Z,72.03
2019-01-22T08:35:50.660Z,71.70
2019-01-22T08:41:17.418Z,71.33
2019-01-22T08:46:19.872Z,70.74
2019-01-22T08:51:28.086Z,70.35
2019-01-22T08:56:36.444Z,70.54
2019-01-22T09:01:54.230Z,70.36
2019-01-22T09:07:11.652Z,70.07
2019-01-22T09:12:14.259Z,69.53
2019-01-22T09:17:19.456Z,69.28
2019-01-22T09:22:21.925Z,68.62
2019-01-22T09:27:42.355Z,68.50
2019-01-22T09:32:47.957Z,68.33
2019-01-22T09:37:50.425Z,67.85
2019-01-22T09:42:52.879Z,67.53
2019-01-22T09:47:55.349Z,67.41
2019-01-22T09:52:57.806Z,66.62
2019-01-22T09:58:00.263Z,66.01
2019-01-22T10:03:02.722Z,66.26
2019-01-22T10:08:05.186Z,65.64
2019-01-22T10:13:07.648Z,65.39
2019-01-22T10:18:10.108Z,65.28
2019-01-22T10:23:14.053Z,65.57
2019-01-22T10:28:15.031Z,65.22
2019-01-22T10:33:17.479Z,65.08
2019-01-22T10:38:19.928Z,64.77
2019-01-22T10:43:22.395Z,64.25
2019-01-22T10:48:24.867Z,63.44
2019-01-22T10:53:27.335Z,63.22
2019-01-22T10:58:29.789Z,63.10
2019-01-22T11:03:32.354Z,62.45
2019-01-22T11:08:34.809Z,61.59
2019-01-22T11:13:37.272Z,61.17
2019-01-22T11:18:39.747Z,60.35
2019-01-22T11:23:42.200Z,60.73
2019-01-22T11:28:44.646Z,60.97
2019-01-22T11:33:47.093Z,61.27
2019-01-22T11:38:49.559Z,61.09
2019-01-22T11:43:52.019Z,61.59
2019-01-22T11:48:54.498Z,61.71
2019-01-22T11:53:56.974Z,61.59
2019-01-22T11:58:59.426Z,62.26
2019-01-22T12:04:02.155Z,62.87
2019-01-22T12:09:04.614Z,63.19
2019-01-22T12:14:07.073Z,63.34
2019-01-22T12:19:09.529Z,62.99
2019-01-22T12:24:12.003Z,63.02
2019-01-22T12:29:14.559Z,63.08
2019-01-22T12:34:17.016Z,63.52
2019-01-22T12:39:19.480Z,63.40
2019-01-22T12:44:21.937Z,63.49
2019-01-22T12:49:24.411Z,63.50
2019-01-22T12:54:26.876Z,63.54
2019-01-22T12:59:29.338Z,63.68
2019-01-22T13:04:31.788Z,63.53
2019-01-22T13:09:34.259Z,63.46
2019-01-22T13:14:36.719Z,63.56
2019-01-22T13:19:39.164Z,63.68
2019-01-22T13:24:41.616Z,63.64
2019-01-22T13:29:44.119Z,64.15
2019-01-22T13:34:46.560Z,64.49
2019-01-22T13:39:49.177Z,64.93
2019-01-22T13:44:51.454Z,65.46
2019-01-22T13:49:53.914Z,65.67
2019-01-22T13:54:56.367Z,65.60
2019-01-22T13:59:58.827Z,65.58
2019-01-22T14:05:01.297Z,65.95
2019-01-22T14:10:03.781Z,66.01
2019-01-22T14:15:06.249Z,66.35
2019-01-22T14:20:08.704Z,66.63
2019-01-22T14:25:11.182Z,66.75
2019-01-22T14:30:19.253Z,66.61
2019-01-22T14:35:21.726Z,65.79
2019-01-22T14:40:24.193Z,64.59
2019-01-22T14:45:26.661Z,64.33
2019-01-22T14:50:31.800Z,64.08
2019-01-22T14:55:34.268Z,64.16
2019-01-22T15:00:36.728Z,64.15
2019-01-22T15:05:39.183Z,64.17
2019-01-22T15:10:41.630Z,64.11
2019-01-22T15:15:44.118Z,64.10
2019-01-22T15:20:46.822Z,64.35
2019-01-22T15:25:49.298Z,64.24
2019-01-22T15:30:51.789Z,64.18
2019-01-22T15:35:54.253Z,64.36
2019-01-22T15:40:56.725Z,64.44
2019-01-22T15:45:59.323Z,64.10
2019-01-22T15:51:01.809Z,64.35
2019-01-22T15:56:04.279Z,64.78
2019-01-22T16:01:06.739Z,64.79
2019-01-22T16:06:09.203Z,64.90
2019-01-22T16:11:11.702Z,64.96
2019-01-22T16:16:14.180Z,64.95
2019-01-22T16:21:16.640Z,64.95
2019-01-22T16:26:19.097Z,65.34
2019-01-22T16:31:21.567Z,65.41
2019-01-22T16:36:24.027Z,65.43
2019-01-22T16:41:26.524Z,65.42
2019-01-22T16:46:28.985Z,65.10
2019-01-22T16:51:31.437Z,65.34
2019-01-22T16:56:33.895Z,65.26
2019-01-22T17:01:36.348Z,65.42
2019-01-22T17:06:38.831Z,65.56
2019-01-22T17:11:41.299Z,65.63
2019-01-22T17:16:43.749Z,65.72
2019-01-22T17:21:46.202Z,65.92
2019-01-22T17:26:48.675Z,66.06
2019-01-22T17:31:57.351Z,65.86
2019-01-22T17:36:59.804Z,65.60
2019-01-22T17:42:02.253Z,65.55
2019-01-22T17:47:04.727Z,65.64
2019-01-22T17:52:07.212Z,65.70
2019-01-22T17:57:13.846Z,65.74
2019-01-22T18:02:12.138Z,65.82
2019-01-22T18:07:14.637Z,65.90
2019-01-22T18:12:17.283Z,65.79
2019-01-22T18:17:19.761Z,65.92
2019-01-22T18:22:22.226Z,65.80
2019-01-22T18:27:24.708Z,65.75
2019-01-22T18:32:27.164Z,65.51
2019-01-22T18:37:29.613Z,65.47
2019-01-22T18:42:32.098Z,65.48
2019-01-22T18:47:34.559Z,65.48
2019-01-22T18:52:37.020Z,65.64
2019-01-22T18:57:39.523Z,65.80
2019-01-22T19:02:41.986Z,66.02
2019-01-22T19:07:44.468Z,66.36
2019-01-22T19:12:46.952Z,66.40
2019-01-22T19:17:49.393Z,66.48
2019-01-22T19:22:51.862Z,66.61
2019-01-22T19:27:54.351Z,66.60
2019-01-22T19:32:56.805Z,66.75
2019-01-22T19:37:59.318Z,66.58
2019-01-22T19:43:01.886Z,66.94
2019-01-22T19:48:04.365Z,66.93
2019-01-22T19:53:06.842Z,66.98
2019-01-22T19:58:10.702Z,67.08
2019-01-22T20:03:13.179Z,67.37
2019-01-22T20:08:15.650Z,67.58
2019-01-22T20:13:18.145Z,67.75
2019-01-22T20:18:20.641Z,67.87
2019-01-22T20:23:23.091Z,67.92
2019-01-22T20:28:25.579Z,68.10
2019-01-22T20:33:28.040Z,67.91
2019-01-22T20:38:30.517Z,68.27
2019-01-22T20:43:33.009Z,68.32
2019-01-22T20:48:35.482Z,68.24
2019-01-22T20:53:37.925Z,68.14
2019-01-22T20:58:40.733Z,68.24
2019-01-22T21:03:42.982Z,68.07
2019-01-22T21:08:45.466Z,67.87
2019-01-22T21:13:47.934Z,67.46
2019-01-22T21:18:50.425Z,67.35
2019-01-22T21:23:52.924Z,67.13
2019-01-22T21:28:55.375Z,66.92
2019-01-22T21:33:57.834Z,66.68
2019-01-22T21:39:00.288Z,66.82
2019-01-22T21:44:02.755Z,66.46
2019-01-22T21:49:05.228Z,66.45
2019-01-22T21:54:07.691Z,66.50
2019-01-22T21:59:10.149Z,66.51
2019-01-22T22:04:12.616Z,66.69
2019-01-22T22:09:15.070Z,66.43
2019-01-22T22:14:17.516Z,66.42
2019-01-22T22:19:20.000Z,66.34
2019-01-22T22:24:22.466Z,66.23
2019-01-22T22:29:24.925Z,66.43
2019-01-22T22:34:27.385Z,66.59
2019-01-22T22:39:29.848Z,66.77
2019-01-22T22:44:32.312Z,66.79
2019-01-22T22:49:34.809Z,66.80
2019-01-22T22:54:37.306Z,66.56
2019-01-22T22:59:39.731Z,66.54
2019-01-22T23:04:42.221Z,66.91
2019-01-22T23:09:44.691Z,67.21
2019-01-22T23:14:47.162Z,67.52
2019-01-22T23:19:49.621Z,67.59
2019-01-22T23:24:52.072Z,67.75
2019-01-22T23:29:54.522Z,67.93
2019-01-22T23:34:56.978Z,68.19
2019-01-22T23:39:59.440Z,68.49
2019-01-22T23:45:01.901Z,68.80
2019-01-22T23:50:07.083Z,68.90
2019-01-22T23:55:09.551Z,68.95
