createdAt,value
2023-05-01T00:00:57.619Z,40.34
2023-05-01T00:03:25.053Z,43.83
2023-05-01T00:05:59.135Z,44.37
2023-05-01T00:08:26.485Z,43.94
2023-05-01T00:10:53.218Z,43.71
2023-05-01T00:13:22.017Z,44.55
2023-05-01T00:15:49.028Z,43.84
2023-05-01T00:18:16.666Z,43.14
2023-05-01T00:20:43.458Z,44.02
2023-05-01T00:23:10.152Z,43.93
2023-05-01T00:25:36.880Z,44.31
2023-05-01T00:28:04.178Z,45.66
2023-05-01T00:30:33.412Z,45.53
2023-05-01T00:33:01.316Z,46.53
2023-05-01T00:35:28.168Z,45.02
2023-05-01T00:37:55.191Z,46.11
2023-05-01T00:40:22.894Z,45.82
2023-05-01T00:42:49.693Z,42.90
2023-05-01T00:45:16.455Z,42.39
2023-05-01T00:47:43.378Z,44.67
2023-05-01T00:50:11.561Z,45.14
2023-05-01T00:52:38.752Z,44.52
2023-05-01T00:55:06.886Z,44.37
2023-05-01T00:57:34.008Z,43.45
2023-05-01T01:00:01.439Z,43.62
2023-05-01T01:02:28.291Z,46.27
2023-05-01T01:04:55.559Z,43.49
2023-05-01T01:07:40.246Z,42.57
2023-05-01T01:10:13.326Z,45.47
2023-05-01T01:12:55.776Z,42.81
2023-05-01T01:15:40.527Z,41.26
2023-05-01T01:18:10.519Z,40.63
2023-05-01T01:20:57.956Z,42.19
2023-05-01T01:24:03.454Z,41.05
2023-05-01T01:26:58.792Z,41.05
2023-05-01T01:29:51.572Z,41.34
2023-05-01T01:32:43.097Z,40.35
2023-05-01T01:35:22.681Z,39.81
2023-05-01T01:38:03.533Z,40.74
2023-05-01T01:40:37.180Z,43.21
2023-05-01T01:43:07.787Z,42.49
2023-05-01T01:45:40.278Z,42.24
2023-05-01T01:48:12.232Z,40.26
2023-05-01T01:50:40.896Z,40.09
2023-05-01T01:53:12.182Z,41.33
2023-05-01T01:55:41.202Z,41.27
2023-05-01T01:58:10.665Z,42.02
2023-05-01T02:00:42.200Z,41.49
2023-05-01T02:03:11.092Z,41.21
2023-05-01T02:05:40.557Z,41.30
2023-05-01T02:08:09.768Z,40.08
2023-05-01T02:10:38.716Z,40.73
2023-05-01T02:13:06.243Z,41.18
2023-05-01T02:15:35.579Z,41.17
2023-05-01T02:18:05.472Z,40.82
2023-05-01T02:20:33.603Z,40.77
2023-05-01T02:23:00.635Z,43.77
2023-05-01T02:25:31.803Z,42.67
2023-05-01T02:28:10.423Z,40.18
2023-05-01T02:30:39.171Z,40.20
2023-05-01T02:33:09.218Z,40.48
2023-05-01T02:35:49.629Z,41.02
2023-05-01T02:38:18.831Z,41.71
2023-05-01T02:40:52.006Z,40.37
2023-05-01T02:43:22.770Z,39.58
2023-05-01T02:45:51.829Z,41.04
2023-05-01T02:48:23.801Z,43.30
2023-05-01T02:50:51.874Z,43.58
2023-05-01T02:53:19.362Z,41.36
2023-05-01T02:55:52.489Z,41.33
2023-05-01T02:58:20.995Z,43.52
2023-05-01T03:00:50.090Z,42.49
2023-05-01T03:03:19.236Z,41.43
2023-05-01T03:05:46.241Z,41.30
2023-05-01T03:08:13.912Z,42.29
2023-05-01T03:10:44.417Z,41.70
2023-05-01T03:13:11.832Z,42.61
2023-05-01T03:15:38.902Z,44.24
2023-05-01T03:18:07.070Z,43.45
2023-05-01T03:20:34.189Z,45.16
2023-05-01T03:23:01.969Z,44.81
2023-05-01T03:25:29.362Z,45.28
2023-05-01T03:27:56.210Z,41.94
2023-05-01T03:30:23.460Z,41.56
2023-05-01T03:32:52.057Z,41.32
2023-05-01T03:35:25.379Z,42.89
2023-05-01T03:37:52.353Z,43.42
2023-05-01T03:40:39.055Z,41.61
2023-05-01T03:43:25.112Z,42.07
2023-05-01T03:45:53.195Z,42.81
2023-05-01T03:48:21.141Z,43.65
2023-05-01T03:50:48.110Z,43.89
2023-05-01T03:53:15.377Z,41.69
2023-05-01T03:55:43.178Z,41.02
2023-05-01T03:58:11.297Z,45.58
2023-05-01T04:00:38.870Z,42.72
2023-05-01T04:03:06.510Z,42.81
2023-05-01T04:05:36.138Z,41.81
2023-05-01T04:08:04.587Z,41.46
2023-05-01T04:10:31.522Z,43.32
2023-05-01T04:13:05.052Z,46.80
2023-05-01T04:15:32.553Z,48.31
2023-05-01T04:17:59.842Z,43.89
2023-05-01T04:20:27.150Z,43.57
2023-05-01T04:22:55.045Z,44.16
2023-05-01T04:25:21.898Z,45.62
2023-05-01T04:27:50.809Z,47.88
2023-05-01T04:30:17.672Z,42.55
2023-05-01T04:32:44.829Z,41.89
2023-05-01T04:35:12.503Z,40.98
2023-05-01T04:37:42.522Z,45.05
2023-05-01T04:40:11.538Z,45.17
2023-05-01T04:42:40.025Z,43.05
2023-05-01T04:45:10.513Z,41.24
2023-05-01T04:47:37.920Z,40.81
2023-05-01T04:50:05.699Z,40.81
2023-05-01T04:52:32.663Z,41.21
2023-05-01T04:55:01.722Z,43.54
2023-05-01T04:57:30.848Z,44.01
2023-05-01T04:59:58.462Z,40.54
2023-05-01T05:02:25.716Z,41.83
2023-05-01T05:04:54.186Z,43.89
2023-05-01T05:07:22.039Z,44.14
2023-05-01T05:10:17.732Z,43.27
2023-05-01T05:12:52.172Z,43.93
2023-05-01T05:15:19.121Z,46.28
2023-05-01T05:17:45.931Z,42.56
2023-05-01T05:20:13.239Z,43.32
2023-05-01T05:22:39.995Z,42.14
2023-05-01T05:25:19.205Z,41.88
2023-05-01T05:27:45.965Z,41.60
2023-05-01T05:30:13.192Z,44.24
2023-05-01T05:32:40.112Z,43.54
2023-05-01T05:35:07.296Z,43.14
2023-05-01T05:37:34.802Z,41.92
2023-05-01T05:40:01.707Z,42.86
2023-05-01T05:42:32.200Z,42.23
2023-05-01T05:45:04.649Z,42.58
2023-05-01T05:47:31.717Z,42.86
2023-05-01T05:49:59.504Z,40.06
2023-05-01T05:52:26.598Z,40.85
2023-05-01T05:54:53.814Z,40.17
2023-05-01T05:57:20.691Z,39.18
2023-05-01T05:59:50.573Z,38.31
2023-05-01T06:02:22.464Z,39.01
2023-05-01T06:04:49.531Z,38.06
2023-05-01T06:07:18.820Z,37.28
2023-05-01T06:09:45.982Z,37.81
2023-05-01T06:12:12.740Z,39.15
2023-05-01T06:14:40.968Z,38.02
2023-05-01T06:17:08.884Z,37.85
2023-05-01T06:19:36.148Z,36.47
2023-05-01T06:22:07.831Z,38.89
2023-05-01T06:24:40.148Z,36.62
2023-05-01T06:27:09.092Z,36.64
2023-05-01T06:29:36.870Z,38.81
2023-05-01T06:32:04.294Z,39.35
2023-05-01T06:34:32.150Z,39.13
2023-05-01T06:36:59.837Z,37.82
2023-05-01T06:39:26.529Z,37.19
2023-05-01T06:41:53.774Z,37.91
2023-05-01T06:44:32.623Z,36.38
2023-05-01T06:47:01.894Z,37.63
2023-05-01T06:49:28.884Z,37.54
2023-05-01T06:51:55.690Z,38.29
2023-05-01T06:54:23.112Z,36.53
2023-05-01T06:56:50.156Z,42.38
2023-05-01T06:59:16.902Z,40.84
2023-05-01T07:01:43.999Z,36.04
2023-05-01T07:04:10.929Z,38.47
2023-05-01T07:06:38.175Z,39.32
2023-05-01T07:09:05.466Z,37.94
2023-05-01T07:11:33.740Z,38.26
2023-05-01T07:14:01.531Z,37.54
2023-05-01T07:16:28.451Z,37.88
2023-05-01T07:18:55.664Z,36.46
2023-05-01T07:21:22.413Z,37.16
2023-05-01T07:23:49.084Z,38.09
2023-05-01T07:26:16.306Z,38.80
2023-05-01T07:28:42.999Z,37.11
2023-05-01T07:31:10.321Z,37.57
2023-05-01T07:33:37.228Z,38.27
2023-05-01T07:36:04.709Z,38.90
2023-05-01T07:38:31.889Z,38.18
2023-05-01T07:40:58.629Z,39.57
2023-05-01T07:43:25.937Z,40.21
2023-05-01T07:46:00.884Z,41.13
2023-05-01T07:48:28.827Z,42.60
2023-05-01T07:50:57.164Z,37.98
2023-05-01T07:53:23.875Z,41.89
2023-05-01T07:55:51.004Z,40.18
2023-05-01T07:58:17.774Z,36.47
2023-05-01T08:00:45.687Z,40.19
2023-05-01T08:03:13.159Z,38.42
2023-05-01T08:05:41.685Z,38.99
2023-05-01T08:08:09.757Z,41.10
2023-05-01T08:10:37.090Z,38.77
2023-05-01T08:13:03.774Z,36.95
2023-05-01T08:15:30.939Z,39.65
2023-05-01T08:17:57.674Z,41.94
2023-05-01T08:20:25.375Z,39.19
2023-05-01T08:22:52.213Z,39.87
2023-05-01T08:25:19.271Z,38.10
2023-05-01T08:27:46.395Z,37.40
2023-05-01T08:30:13.126Z,40.53
2023-05-01T08:32:40.506Z,40.62
2023-05-01T08:35:07.742Z,40.46
2023-05-01T08:37:35.269Z,38.92
2023-05-01T08:40:08.340Z,38.22
2023-05-01T08:42:37.502Z,35.92
2023-05-01T08:45:08.952Z,39.20
2023-05-01T08:47:40.310Z,37.42
2023-05-01T08:50:11.985Z,35.47
2023-05-01T08:52:42.237Z,37.77
2023-05-01T08:55:13.837Z,37.84
2023-05-01T08:57:47.507Z,38.77
2023-05-01T09:00:19.631Z,38.04
2023-05-01T09:02:48.684Z,37.74
2023-05-01T09:05:20.272Z,39.39
2023-05-01T09:07:48.284Z,39.12
2023-05-01T09:10:19.157Z,41.02
2023-05-01T09:12:49.770Z,40.97
2023-05-01T09:15:16.799Z,38.83
2023-05-01T09:17:45.342Z,38.30
2023-05-01T09:20:12.537Z,37.59
2023-05-01T09:22:39.739Z,37.41
2023-05-01T09:25:07.138Z,38.78
2023-05-01T09:27:39.766Z,38.69
2023-05-01T09:30:07.730Z,40.27
2023-05-01T09:32:34.632Z,38.26
2023-05-01T09:35:15.008Z,37.27
2023-05-01T09:37:42.138Z,38.56
2023-05-01T09:40:10.965Z,38.26
2023-05-01T09:42:48.964Z,38.13
2023-05-01T09:45:16.760Z,37.70
2023-05-01T09:47:44.292Z,39.57
2023-05-01T09:50:30.960Z,39.54
2023-05-01T09:52:58.204Z,39.35
2023-05-01T09:55:25.940Z,39.39
2023-05-01T09:57:54.024Z,39.06
2023-05-01T10:00:23.805Z,39.34
2023-05-01T10:02:51.715Z,41.47
2023-05-01T10:05:19.660Z,38.48
2023-05-01T10:07:56.644Z,39.31
2023-05-01T10:10:23.457Z,37.98
2023-05-01T10:12:50.405Z,39.99
2023-05-01T10:15:25.536Z,39.14
2023-05-01T10:17:54.734Z,39.80
2023-05-01T10:20:22.299Z,37.37
2023-05-01T10:22:49.845Z,38.84
2023-05-01T10:25:18.306Z,39.65
2023-05-01T10:27:45.285Z,39.79
2023-05-01T10:30:12.865Z,38.64
2023-05-01T10:32:42.014Z,37.63
2023-05-01T10:35:14.467Z,39.23
2023-05-01T10:37:49.057Z,38.97
2023-05-01T10:40:43.538Z,37.06
2023-05-01T10:43:14.186Z,37.71
2023-05-01T10:45:41.401Z,35.80
2023-05-01T10:48:08.421Z,36.07
2023-05-01T10:50:35.220Z,38.40
2023-05-01T10:53:11.866Z,36.70
2023-05-01T10:55:43.909Z,36.81
2023-05-01T10:58:36.771Z,36.07
2023-05-01T11:01:32.983Z,36.56
2023-05-01T11:04:04.220Z,34.30
2023-05-01T11:06:32.614Z,37.20
2023-05-01T11:08:59.916Z,35.47
2023-05-01T11:11:27.197Z,35.17
2023-05-01T11:14:00.613Z,37.14
2023-05-01T11:16:42.239Z,36.64
2023-05-01T11:19:21.430Z,37.88
2023-05-01T11:21:50.516Z,35.73
2023-05-01T11:24:19.037Z,38.20
2023-05-01T11:26:46.508Z,38.35
2023-05-01T11:29:13.242Z,36.87
2023-05-01T11:31:40.086Z,35.46
2023-05-01T11:34:07.558Z,35.70
2023-05-01T11:36:51.896Z,35.48
2023-05-01T11:39:19.693Z,35.11
2023-05-01T11:41:47.695Z,35.65
2023-05-01T11:44:19.019Z,34.27
2023-05-01T11:46:46.109Z,37.99
2023-05-01T11:49:13.095Z,37.15
2023-05-01T11:51:40.119Z,37.35
2023-05-01T11:54:15.830Z,36.37
2023-05-01T11:56:42.955Z,36.18
2023-05-01T11:59:12.425Z,36.75
2023-05-01T12:01:41.133Z,37.30
2023-05-01T12:04:11.335Z,38.41
2023-05-01T12:06:45.948Z,36.39
2023-05-01T12:09:27.265Z,37.59
2023-05-01T12:11:54.639Z,36.33
2023-05-01T12:14:22.134Z,38.43
2023-05-01T12:16:50.177Z,39.04
2023-05-01T12:19:18.282Z,37.70
2023-05-01T12:21:45.057Z,39.20
2023-05-01T12:24:16.338Z,40.19
2023-05-01T12:26:45.237Z,39.51
2023-05-01T12:29:12.769Z,38.98
2023-05-01T12:31:48.423Z,38.53
2023-05-01T12:34:15.349Z,37.72
2023-05-01T12:36:42.915Z,38.51
2023-05-01T12:39:14.643Z,37.66
2023-05-01T12:41:42.782Z,38.25
2023-05-01T12:44:32.708Z,38.02
2023-05-01T12:47:07.284Z,37.91
2023-05-01T12:49:37.083Z,37.10
2023-05-01T12:52:06.323Z,36.13
2023-05-01T12:54:37.481Z,37.25
2023-05-01T12:57:08.812Z,36.16
2023-05-01T12:59:37.303Z,38.13
2023-05-01T13:02:06.456Z,36.16
2023-05-01T13:04:34.658Z,37.25
2023-05-01T13:07:02.253Z,37.22
2023-05-01T13:09:32.713Z,38.90
2023-05-01T13:12:08.997Z,39.18
2023-05-01T13:14:40.560Z,36.98
2023-05-01T13:17:11.959Z,37.77
2023-05-01T13:19:39.808Z,38.00
2023-05-01T13:22:06.686Z,35.64
2023-05-01T13:24:46.301Z,38.04
2023-05-01T13:27:13.416Z,36.96
2023-05-01T13:29:42.464Z,38.11
2023-05-01T13:32:11.367Z,36.92
2023-05-01T13:34:42.796Z,35.59
2023-05-01T13:37:13.967Z,36.69
2023-05-01T13:39:45.060Z,37.57
2023-05-01T13:42:13.077Z,37.12
2023-05-01T13:44:46.879Z,37.71
2023-05-01T13:47:16.537Z,36.28
2023-05-01T13:49:44.341Z,35.39
2023-05-01T13:52:19.138Z,36.53
2023-05-01T13:54:48.276Z,35.76
2023-05-01T13:57:17.026Z,35.84
2023-05-01T13:59:45.930Z,35.13
2023-05-01T14:02:12.658Z,35.66
2023-05-01T14:04:40.945Z,35.44
2023-05-01T14:07:07.784Z,35.68
2023-05-01T14:09:42.364Z,37.82
2023-05-01T14:12:09.304Z,36.37
2023-05-01T14:14:36.333Z,36.45
2023-05-01T14:17:03.268Z,36.93
2023-05-01T14:19:30.502Z,36.43
2023-05-01T14:21:58.496Z,34.82
2023-05-01T14:24:25.530Z,36.83
2023-05-01T14:26:52.278Z,38.35
2023-05-01T14:29:26.187Z,37.63
2023-05-01T14:31:52.964Z,37.62
2023-05-01T14:34:21.284Z,36.60
2023-05-01T14:36:48.208Z,35.80
2023-05-01T14:39:15.878Z,35.31
2023-05-01T14:41:43.318Z,35.94
2023-05-01T14:44:15.663Z,36.36
2023-05-01T14:46:49.864Z,35.02
2023-05-01T14:49:22.562Z,36.34
2023-05-01T14:51:49.834Z,36.96
2023-05-01T14:54:16.885Z,37.06
2023-05-01T14:56:44.704Z,36.94
2023-05-01T14:59:12.922Z,35.38
2023-05-01T15:01:40.302Z,36.19
2023-05-01T15:04:07.814Z,36.14
2023-05-01T15:06:35.045Z,35.00
2023-05-01T15:09:04.858Z,35.97
2023-05-01T15:11:31.756Z,36.62
2023-05-01T15:13:58.995Z,36.36
2023-05-01T15:16:26.685Z,35.35
2023-05-01T15:18:53.466Z,38.16
2023-05-01T15:21:20.153Z,38.58
2023-05-01T15:23:46.968Z,37.35
2023-05-01T15:26:14.282Z,37.26
2023-05-01T15:28:41.392Z,37.21
2023-05-01T15:31:08.516Z,36.83
2023-05-01T15:33:35.443Z,38.20
2023-05-01T15:36:02.196Z,39.74
2023-05-01T15:38:30.234Z,39.07
2023-05-01T15:40:56.956Z,42.50
2023-05-01T15:43:23.690Z,42.41
2023-05-01T15:45:51.692Z,41.86
2023-05-01T15:48:18.901Z,42.66
2023-05-01T15:50:48.698Z,41.57
2023-05-01T15:53:17.165Z,43.00
2023-05-01T15:55:44.562Z,45.86
2023-05-01T15:58:11.661Z,46.25
2023-05-01T16:00:39.698Z,43.35
2023-05-01T16:03:08.492Z,44.08
2023-05-01T16:05:37.102Z,41.06
2023-05-01T16:08:05.897Z,42.32
2023-05-01T16:10:38.677Z,44.85
2023-05-01T16:13:06.468Z,47.84
2023-05-01T16:15:34.368Z,43.90
2023-05-01T16:18:04.161Z,44.42
2023-05-01T16:20:39.017Z,42.95
2023-05-01T16:23:05.968Z,44.06
2023-05-01T16:25:32.755Z,43.63
2023-05-01T16:27:59.951Z,44.41
2023-05-01T16:30:28.333Z,43.97
2023-05-01T16:32:55.649Z,45.34
2023-05-01T16:35:27.801Z,43.85
2023-05-01T16:37:55.746Z,45.23
2023-05-01T16:40:22.864Z,42.88
2023-05-01T16:42:54.132Z,44.69
2023-05-01T16:45:21.880Z,45.24
2023-05-01T16:47:48.748Z,45.42
2023-05-01T16:50:17.106Z,47.10
2023-05-01T16:52:44.095Z,44.84
2023-05-01T16:55:11.290Z,46.94
2023-05-01T16:57:38.078Z,44.74
2023-05-01T17:00:05.978Z,50.63
2023-05-01T17:02:33.588Z,46.40
2023-05-01T17:05:00.636Z,46.49
2023-05-01T17:07:27.547Z,46.77
2023-05-01T17:09:54.775Z,46.50
2023-05-01T17:12:21.809Z,46.45
2023-05-01T17:14:48.583Z,46.18
2023-05-01T17:17:17.791Z,42.92
2023-05-01T17:19:44.537Z,47.22
2023-05-01T17:22:11.549Z,47.02
2023-05-01T17:24:38.581Z,47.75
2023-05-01T17:27:06.612Z,46.23
2023-05-01T17:29:33.358Z,46.08
2023-05-01T17:32:00.876Z,49.31
2023-05-01T17:34:27.649Z,45.50
2023-05-01T17:36:56.548Z,46.26
2023-05-01T17:39:24.535Z,46.26
2023-05-01T17:41:51.570Z,47.95
2023-05-01T17:44:18.290Z,50.77
2023-05-01T17:46:45.014Z,50.61
2023-05-01T17:49:11.720Z,47.57
2023-05-01T17:51:38.505Z,52.12
2023-05-01T17:54:05.824Z,50.38
2023-05-01T17:56:32.578Z,52.25
2023-05-01T17:58:59.722Z,55.84
2023-05-01T18:01:26.724Z,54.32
2023-05-01T18:03:55.663Z,57.40
2023-05-01T18:06:25.174Z,57.13
2023-05-01T18:08:52.186Z,52.73
2023-05-01T18:11:18.973Z,56.69
2023-05-01T18:13:48.292Z,56.26
2023-05-01T18:16:16.141Z,53.63
2023-05-01T18:18:43.256Z,51.87
2023-05-01T18:21:10.178Z,52.36
2023-05-01T18:23:37.065Z,57.04
2023-05-01T18:26:03.882Z,54.42
2023-05-01T18:28:31.555Z,55.07
2023-05-01T18:30:58.498Z,53.60
2023-05-01T18:33:25.693Z,53.56
2023-05-01T18:35:53.311Z,52.94
2023-05-01T18:38:20.065Z,53.17
2023-05-01T18:40:47.895Z,51.39
2023-05-01T18:43:15.274Z,51.06
2023-05-01T18:45:42.092Z,50.05
2023-05-01T18:48:09.038Z,49.37
2023-05-01T18:50:36.036Z,52.33
2023-05-01T18:53:02.914Z,53.96
2023-05-01T18:55:30.345Z,50.06
2023-05-01T18:57:57.279Z,49.10
2023-05-01T19:00:26.015Z,49.26
2023-05-01T19:02:56.436Z,50.92
2023-05-01T19:05:25.675Z,51.22
2023-05-01T19:08:02.193Z,51.22
2023-05-01T19:10:29.536Z,53.98
2023-05-01T19:12:56.561Z,48.68
2023-05-01T19:15:23.476Z,50.32
2023-05-01T19:17:51.306Z,51.95
2023-05-01T19:20:18.024Z,49.88
2023-05-01T19:22:44.822Z,50.90
2023-05-01T19:25:11.555Z,49.79
2023-05-01T19:27:39.006Z,51.29
2023-05-01T19:30:07.472Z,48.74
2023-05-01T19:32:34.376Z,49.96
2023-05-01T19:35:01.139Z,53.07
2023-05-01T19:37:28.311Z,49.07
2023-05-01T19:39:55.349Z,58.44
2023-05-01T19:42:22.692Z,50.67
2023-05-01T19:44:49.489Z,55.43
2023-05-01T19:47:17.078Z,51.19
2023-05-01T19:49:45.057Z,53.37
2023-05-01T19:52:11.818Z,50.45
2023-05-01T19:54:38.885Z,49.49
2023-05-01T19:57:05.733Z,53.16
2023-05-01T19:59:32.573Z,56.41
2023-05-01T20:02:01.065Z,52.27
2023-05-01T20:04:28.375Z,48.73
2023-05-01T20:06:55.367Z,49.52
2023-05-01T20:09:22.146Z,48.79
2023-05-01T20:11:49.012Z,48.37
2023-05-01T20:14:16.340Z,53.30
2023-05-01T20:16:43.193Z,48.81
2023-05-01T20:19:10.883Z,53.09
2023-05-01T20:21:38.152Z,49.74
2023-05-01T20:24:05.026Z,48.13
2023-05-01T20:26:32.407Z,49.78
2023-05-01T20:29:00.205Z,46.27
2023-05-01T20:31:26.957Z,49.39
2023-05-01T20:33:53.746Z,51.50
2023-05-01T20:36:20.520Z,48.08
2023-05-01T20:38:48.600Z,51.40
2023-05-01T20:41:15.528Z,53.85
2023-05-01T20:43:42.255Z,49.26
2023-05-01T20:46:09.318Z,50.58
2023-05-01T20:48:36.146Z,52.40
2023-05-01T20:51:02.941Z,48.08
2023-05-01T20:53:29.777Z,49.17
2023-05-01T20:55:56.528Z,55.02
2023-05-01T20:58:23.578Z,52.62
2023-05-01T21:00:53.896Z,49.36
2023-05-01T21:03:20.858Z,47.56
2023-05-01T21:05:48.342Z,50.40
2023-05-01T21:08:15.582Z,50.19
2023-05-01T21:10:42.306Z,50.26
2023-05-01T21:13:09.097Z,52.72
2023-05-01T21:15:35.932Z,46.38
2023-05-01T21:18:03.157Z,48.97
2023-05-01T21:20:32.883Z,45.80
2023-05-01T21:23:01.079Z,52.71
2023-05-01T21:25:29.975Z,49.69
2023-05-01T21:27:56.883Z,46.65
2023-05-01T21:30:34.481Z,48.33
2023-05-01T21:33:03.263Z,45.59
2023-05-01T21:35:30.590Z,47.39
2023-05-01T21:37:58.999Z,50.34
2023-05-01T21:40:27.018Z,49.95
2023-05-01T21:42:55.253Z,49.14
2023-05-01T21:45:22.700Z,53.25
2023-05-01T21:47:51.020Z,50.87
2023-05-01T21:50:19.890Z,55.47
2023-05-01T21:52:48.499Z,52.94
2023-05-01T21:55:25.423Z,50.16
2023-05-01T21:57:53.473Z,52.33
2023-05-01T22:00:21.138Z,51.96
2023-05-01T22:02:50.650Z,52.66
2023-05-01T22:05:23.003Z,49.37
2023-05-01T22:07:52.042Z,50.61
2023-05-01T22:10:19.774Z,52.21
2023-05-01T22:12:48.763Z,53.36
2023-05-01T22:15:16.596Z,54.95
2023-05-01T22:17:44.333Z,52.41
2023-05-01T22:20:11.871Z,53.64
2023-05-01T22:22:40.298Z,55.03
2023-05-01T22:25:08.311Z,54.37
2023-05-01T22:27:35.615Z,51.65
2023-05-01T22:30:03.883Z,52.58
2023-05-01T22:32:30.902Z,51.69
2023-05-01T22:34:57.665Z,51.52
2023-05-01T22:37:25.716Z,50.11
2023-05-01T22:39:53.505Z,51.87
2023-05-01T22:42:20.317Z,54.89
2023-05-01T22:44:47.153Z,51.95
2023-05-01T22:47:14.532Z,50.45
2023-05-01T22:49:41.564Z,52.73
2023-05-01T22:52:08.449Z,50.96
2023-05-01T22:54:35.170Z,52.69
2023-05-01T22:57:02.786Z,51.89
2023-05-01T22:59:29.760Z,50.58
2023-05-01T23:01:56.754Z,50.20
2023-05-01T23:04:23.605Z,52.15
2023-05-01T23:06:50.538Z,51.04
2023-05-01T23:09:18.220Z,48.42
2023-05-01T23:11:47.969Z,48.37
2023-05-01T23:14:18.339Z,53.30
2023-05-01T23:16:45.109Z,49.89
2023-05-01T23:19:21.425Z,52.18
2023-05-01T23:21:49.864Z,49.33
2023-05-01T23:24:18.509Z,49.41
2023-05-01T23:26:45.900Z,48.86
2023-05-01T23:29:13.794Z,49.89
2023-05-01T23:31:47.622Z,50.20
2023-05-01T23:34:17.233Z,50.31
2023-05-01T23:36:46.259Z,52.17
2023-05-01T23:39:13.601Z,46.87
2023-05-01T23:41:41.109Z,49.18
2023-05-01T23:44:08.788Z,51.53
2023-05-01T23:46:36.146Z,49.45
2023-05-01T23:49:03.334Z,51.38
2023-05-01T23:51:31.525Z,52.24
2023-05-01T23:53:58.765Z,51.76
2023-05-01T23:56:25.579Z,50.83
2023-05-01T23:58:52.324Z,50.62
