createdAt,value
2023-05-05T00:02:09.212Z,100.00
2023-05-05T00:04:36.894Z,100.00
2023-05-05T00:07:04.331Z,100.00
2023-05-05T00:09:31.486Z,100.00
2023-05-05T00:12:00.563Z,100.00
2023-05-05T00:14:27.693Z,100.00
2023-05-05T00:16:56.806Z,100.00
2023-05-05T00:19:24.021Z,100.00
2023-05-05T00:21:51.376Z,100.00
2023-05-05T00:24:19.787Z,100.00
2023-05-05T00:26:46.999Z,100.00
2023-05-05T00:29:16.074Z,100.00
2023-05-05T00:31:43.463Z,100.00
2023-05-05T00:34:10.786Z,100.00
2023-05-05T00:36:38.051Z,100.00
2023-05-05T00:39:05.290Z,100.00
2023-05-05T00:41:33.101Z,100.00
2023-05-05T00:44:00.490Z,100.00
2023-05-05T00:46:32.332Z,100.00
2023-05-05T00:49:01.264Z,100.00
2023-05-05T00:51:29.255Z,100.00
2023-05-05T00:53:57.258Z,100.00
2023-05-05T00:56:25.329Z,100.00
2023-05-05T00:58:52.196Z,100.00
2023-05-05T01:01:19.892Z,100.00
2023-05-05T01:03:50.236Z,100.00
2023-05-05T01:06:33.843Z,100.00
2023-05-05T01:09:09.557Z,100.00
2023-05-05T01:11:46.460Z,100.00
2023-05-05T01:14:17.903Z,100.00
2023-05-05T01:16:56.737Z,100.00
2023-05-05T01:19:57.491Z,100.00
2023-05-05T01:22:28.905Z,100.00
2023-05-05T01:25:21.384Z,100.00
2023-05-05T01:28:07.261Z,100.00
2023-05-05T01:30:57.980Z,100.00
2023-05-05T01:33:31.851Z,100.00
2023-05-05T01:36:06.128Z,100.00
2023-05-05T01:38:39.589Z,100.00
2023-05-05T01:41:13.439Z,100.00
2023-05-05T01:43:43.567Z,100.00
2023-05-05T01:46:13.794Z,100.00
2023-05-05T01:48:44.731Z,100.00
2023-05-05T01:51:13.883Z,100.00
2023-05-05T01:53:42.546Z,100.00
2023-05-05T01:56:11.743Z,100.00
2023-05-05T01:58:40.854Z,100.00
2023-05-05T02:01:09.529Z,100.00
2023-05-05T02:03:39.659Z,100.00
2023-05-05T02:06:10.629Z,100.00
2023-05-05T02:08:39.680Z,100.00
2023-05-05T02:11:10.364Z,100.00
2023-05-05T02:13:39.477Z,100.00
2023-05-05T02:16:07.519Z,100.00
2023-05-05T02:18:36.478Z,100.00
2023-05-05T02:21:04.524Z,100.00
2023-05-05T02:23:33.701Z,100.00
2023-05-05T02:26:06.335Z,100.00
2023-05-05T02:28:41.621Z,100.00
2023-05-05T02:31:10.930Z,100.00
2023-05-05T02:33:40.159Z,100.00
2023-05-05T02:36:14.782Z,100.00
2023-05-05T02:38:45.135Z,100.00
2023-05-05T02:41:17.718Z,100.00
2023-05-05T02:43:48.844Z,100.00
2023-05-05T02:46:16.737Z,100.00
2023-05-05T02:48:45.478Z,100.00
2023-05-05T02:51:12.852Z,100.00
2023-05-05T02:53:40.308Z,100.00
2023-05-05T02:56:21.579Z,100.00
2023-05-05T02:58:54.250Z,100.00
2023-05-05T03:01:31.256Z,100.00
2023-05-05T03:04:07.272Z,100.00
2023-05-05T03:06:41.340Z,100.00
2023-05-05T03:09:13.532Z,100.00
2023-05-05T03:11:47.958Z,100.00
2023-05-05T03:14:18.588Z,100.00
2023-05-05T03:16:47.355Z,100.00
2023-05-05T03:19:18.504Z,100.00
2023-05-05T03:21:46.369Z,100.00
2023-05-05T03:24:15.574Z,100.00
2023-05-05T03:26:46.394Z,100.00
2023-05-05T03:29:14.020Z,100.00
2023-05-05T03:31:41.777Z,100.00
2023-05-05T03:34:09.219Z,100.00
2023-05-05T03:36:36.939Z,100.00
2023-05-05T03:39:04.560Z,100.00
2023-05-05T03:41:31.900Z,100.00
2023-05-05T03:44:00.886Z,100.00
2023-05-05T03:46:28.349Z,100.00
2023-05-05T03:48:55.648Z,100.00
2023-05-05T03:51:23.385Z,100.00
2023-05-05T03:53:50.788Z,100.00
2023-05-05T03:56:18.251Z,100.00
2023-05-05T03:58:45.824Z,100.00
2023-05-05T04:01:15.038Z,100.00
2023-05-05T04:03:42.525Z,100.00
2023-05-05T04:06:10.212Z,100.00
2023-05-05T04:08:37.504Z,100.00
2023-05-05T04:11:05.350Z,100.00
2023-05-05T04:13:32.836Z,100.00
2023-05-05T04:16:00.115Z,100.00
2023-05-05T04:18:29.657Z,100.00
2023-05-05T04:20:57.272Z,100.00
2023-05-05T04:23:24.892Z,100.00
2023-05-05T04:25:52.526Z,100.00
2023-05-05T04:28:21.603Z,100.00
2023-05-05T04:30:49.511Z,100.00
2023-05-05T04:33:16.814Z,100.00
2023-05-05T04:35:45.378Z,100.00
2023-05-05T04:38:13.491Z,100.00
2023-05-05T04:40:40.904Z,100.00
2023-05-05T04:43:08.108Z,100.00
2023-05-05T04:45:35.300Z,100.00
2023-05-05T04:48:02.867Z,100.00
2023-05-05T04:50:29.636Z,100.00
2023-05-05T04:52:58.789Z,100.00
2023-05-05T04:55:27.417Z,100.00
2023-05-05T04:57:54.841Z,100.00
2023-05-05T05:00:23.205Z,100.00
2023-05-05T05:02:50.729Z,100.00
2023-05-05T05:05:18.438Z,100.00
2023-05-05T05:07:45.861Z,100.00
2023-05-05T05:10:15.228Z,100.00
2023-05-05T05:12:42.836Z,100.00
2023-05-05T05:15:10.965Z,100.00
2023-05-05T05:17:38.133Z,100.00
2023-05-05T05:20:06.913Z,100.00
2023-05-05T05:22:34.539Z,100.00
2023-05-05T05:25:02.357Z,100.00
2023-05-05T05:27:31.312Z,100.00
2023-05-05T05:29:58.763Z,100.00
2023-05-05T05:32:26.102Z,100.00
2023-05-05T05:34:53.477Z,100.00
2023-05-05T05:37:21.245Z,100.00
2023-05-05T05:39:52.383Z,100.00
2023-05-05T05:42:19.777Z,100.00
2023-05-05T05:44:49.196Z,100.00
2023-05-05T05:47:16.711Z,100.00
2023-05-05T05:49:43.582Z,100.00
2023-05-05T05:52:11.008Z,100.00
2023-05-05T05:54:38.485Z,100.00
2023-05-05T05:57:05.675Z,100.00
2023-05-05T05:59:33.564Z,100.00
2023-05-05T06:02:02.586Z,100.00
2023-05-05T06:04:29.939Z,100.00
2023-05-05T06:06:58.237Z,100.00
2023-05-05T06:09:25.707Z,100.00
2023-05-05T06:11:53.503Z,100.00
2023-05-05T06:14:20.830Z,100.00
2023-05-05T06:16:48.112Z,100.00
2023-05-05T06:19:16.648Z,100.00
2023-05-05T06:21:43.804Z,100.00
2023-05-05T06:24:11.124Z,100.00
2023-05-05T06:26:38.752Z,100.00
2023-05-05T06:29:06.065Z,100.00
2023-05-05T06:31:33.433Z,100.00
2023-05-05T06:34:01.593Z,100.00
2023-05-05T06:36:30.457Z,100.00
2023-05-05T06:38:57.867Z,100.00
2023-05-05T06:41:25.346Z,100.00
2023-05-05T06:43:52.468Z,100.00
2023-05-05T06:46:19.817Z,100.00
2023-05-05T06:48:47.120Z,100.00
2023-05-05T06:51:14.608Z,100.00
2023-05-05T06:53:43.428Z,100.00
2023-05-05T06:56:11.096Z,100.00
2023-05-05T06:58:38.419Z,100.00
2023-05-05T07:01:06.328Z,100.00
2023-05-05T07:03:34.123Z,100.00
2023-05-05T07:06:01.430Z,100.00
2023-05-05T07:08:34.877Z,100.00
2023-05-05T07:11:03.979Z,100.00
2023-05-05T07:13:30.806Z,100.00
2023-05-05T07:15:57.544Z,100.00
2023-05-05T07:18:25.017Z,100.00
2023-05-05T07:20:52.315Z,100.00
2023-05-05T07:23:21.668Z,100.00
2023-05-05T07:25:49.869Z,100.00
2023-05-05T07:28:20.780Z,99.99
2023-05-05T07:30:48.571Z,99.75
2023-05-05T07:33:15.981Z,100.00
2023-05-05T07:35:43.222Z,100.00
2023-05-05T07:38:11.014Z,96.53
2023-05-05T07:40:38.476Z,95.37
2023-05-05T07:43:05.441Z,96.03
2023-05-05T07:45:34.693Z,95.75
2023-05-05T07:48:02.078Z,94.46
2023-05-05T07:50:29.446Z,93.75
2023-05-05T07:53:06.178Z,94.86
2023-05-05T07:55:41.845Z,95.25
2023-05-05T07:58:09.237Z,96.79
2023-05-05T08:00:38.441Z,94.29
2023-05-05T08:03:07.121Z,91.16
2023-05-05T08:05:35.070Z,89.84
2023-05-05T08:08:01.846Z,89.47
2023-05-05T08:10:29.111Z,88.12
2023-05-05T08:12:56.437Z,84.70
2023-05-05T08:15:23.996Z,84.53
2023-05-05T08:17:53.372Z,83.54
2023-05-05T08:20:20.667Z,80.79
2023-05-05T08:22:48.694Z,80.12
2023-05-05T08:25:15.533Z,78.24
2023-05-05T08:27:43.696Z,79.73
2023-05-05T08:30:12.258Z,78.37
2023-05-05T08:32:39.344Z,76.28
2023-05-05T08:35:09.329Z,73.96
2023-05-05T08:37:36.554Z,76.38
2023-05-05T08:40:04.263Z,72.00
2023-05-05T08:42:37.852Z,71.94
2023-05-05T08:45:09.174Z,73.47
2023-05-05T08:47:38.377Z,72.08
2023-05-05T08:50:10.390Z,69.35
2023-05-05T08:52:40.682Z,70.33
2023-05-05T08:55:14.596Z,68.06
2023-05-05T08:57:47.944Z,66.11
2023-05-05T09:00:19.401Z,65.97
2023-05-05T09:02:47.248Z,63.27
2023-05-05T09:05:16.043Z,64.02
2023-05-05T09:07:43.626Z,61.48
2023-05-05T09:10:12.008Z,63.08
2023-05-05T09:12:39.600Z,64.94
2023-05-05T09:15:08.421Z,67.91
2023-05-05T09:17:35.613Z,68.71
2023-05-05T09:20:04.741Z,68.84
2023-05-05T09:22:37.714Z,67.82
2023-05-05T09:25:05.613Z,69.35
2023-05-05T09:27:36.257Z,72.59
2023-05-05T09:30:04.162Z,71.90
2023-05-05T09:32:42.807Z,72.44
2023-05-05T09:35:10.021Z,73.34
2023-05-05T09:37:38.517Z,70.89
2023-05-05T09:40:06.970Z,70.08
2023-05-05T09:42:35.784Z,68.42
2023-05-05T09:45:02.764Z,68.66
2023-05-05T09:47:36.500Z,69.14
2023-05-05T09:50:05.490Z,70.58
2023-05-05T09:52:32.405Z,70.47
2023-05-05T09:55:00.875Z,72.36
2023-05-05T09:57:29.621Z,72.57
2023-05-05T09:59:57.672Z,70.29
2023-05-05T10:02:31.643Z,69.11
2023-05-05T10:05:07.146Z,66.95
2023-05-05T10:07:35.111Z,68.46
2023-05-05T10:10:05.038Z,67.98
2023-05-05T10:12:35.009Z,66.94
2023-05-05T10:15:02.799Z,65.73
2023-05-05T10:17:32.929Z,64.50
2023-05-05T10:20:01.758Z,63.44
2023-05-05T10:22:33.174Z,61.41
2023-05-05T10:25:09.531Z,62.47
2023-05-05T10:27:43.992Z,56.25
2023-05-05T10:30:17.310Z,56.28
2023-05-05T10:33:00.595Z,53.78
2023-05-05T10:35:40.279Z,53.82
2023-05-05T10:38:08.981Z,55.34
2023-05-05T10:40:37.715Z,54.84
2023-05-05T10:43:05.136Z,52.54
2023-05-05T10:45:32.346Z,52.89
2023-05-05T10:48:04.816Z,51.60
2023-05-05T10:50:37.294Z,53.01
2023-05-05T10:53:17.049Z,57.16
2023-05-05T10:55:52.417Z,57.45
2023-05-05T10:58:36.586Z,58.42
2023-05-05T11:01:08.394Z,57.54
2023-05-05T11:03:35.664Z,55.53
2023-05-05T11:06:12.406Z,56.25
2023-05-05T11:08:40.610Z,57.53
2023-05-05T11:11:10.198Z,58.63
2023-05-05T11:13:38.499Z,56.86
2023-05-05T11:16:06.766Z,54.35
2023-05-05T11:18:36.315Z,55.37
2023-05-05T11:21:08.974Z,54.98
2023-05-05T11:23:36.080Z,52.77
2023-05-05T11:26:03.122Z,54.41
2023-05-05T11:28:31.736Z,51.75
2023-05-05T11:31:18.960Z,54.08
2023-05-05T11:33:46.052Z,55.73
2023-05-05T11:36:14.078Z,53.92
2023-05-05T11:39:04.693Z,55.53
2023-05-05T11:41:59.390Z,57.83
2023-05-05T11:44:42.321Z,60.23
2023-05-05T11:47:29.680Z,60.42
2023-05-05T11:49:57.224Z,64.85
2023-05-05T11:52:25.865Z,73.08
2023-05-05T11:54:52.688Z,79.51
2023-05-05T11:57:27.058Z,83.24
2023-05-05T11:59:57.005Z,83.35
2023-05-05T12:02:24.900Z,84.85
2023-05-05T12:04:52.517Z,85.73
2023-05-05T12:07:20.971Z,84.50
2023-05-05T12:09:49.557Z,83.10
2023-05-05T12:12:17.656Z,68.99
2023-05-05T12:14:49.149Z,68.80
2023-05-05T12:17:19.403Z,65.89
2023-05-05T12:19:50.289Z,68.38
2023-05-05T12:22:22.581Z,68.64
2023-05-05T12:24:56.636Z,71.20
2023-05-05T12:27:24.551Z,73.06
2023-05-05T12:29:52.090Z,74.21
2023-05-05T12:32:21.727Z,74.18
2023-05-05T12:34:50.106Z,76.97
2023-05-05T12:37:17.771Z,71.78
2023-05-05T12:39:45.234Z,68.57
2023-05-05T12:42:12.112Z,64.19
2023-05-05T12:44:40.386Z,65.18
2023-05-05T12:47:07.902Z,66.68
2023-05-05T12:49:49.894Z,66.82
2023-05-05T12:52:17.646Z,68.63
2023-05-05T12:54:59.199Z,71.46
2023-05-05T12:57:26.745Z,72.38
2023-05-05T12:59:53.830Z,71.80
2023-05-05T13:02:21.020Z,75.79
2023-05-05T13:04:52.139Z,76.58
2023-05-05T13:07:20.718Z,77.67
2023-05-05T13:09:49.359Z,68.85
2023-05-05T13:12:18.151Z,64.21
2023-05-05T13:14:46.025Z,66.39
2023-05-05T13:17:13.930Z,72.35
2023-05-05T13:19:41.355Z,77.30
2023-05-05T13:22:10.645Z,77.72
2023-05-05T13:24:50.728Z,78.08
2023-05-05T13:27:21.060Z,85.72
2023-05-05T13:29:48.447Z,87.08
2023-05-05T13:32:15.649Z,89.65
2023-05-05T13:34:42.985Z,89.82
2023-05-05T13:37:11.380Z,90.41
2023-05-05T13:39:38.937Z,90.56
2023-05-05T13:42:06.126Z,89.63
2023-05-05T13:44:34.149Z,88.97
2023-05-05T13:47:00.890Z,88.64
2023-05-05T13:49:28.478Z,91.26
2023-05-05T13:51:55.282Z,93.72
2023-05-05T13:54:23.349Z,96.17
2023-05-05T13:56:50.565Z,95.44
2023-05-05T13:59:17.551Z,95.97
2023-05-05T14:01:45.239Z,94.18
2023-05-05T14:04:12.647Z,94.88
2023-05-05T14:06:40.415Z,96.26
2023-05-05T14:09:08.354Z,97.95
2023-05-05T14:11:36.470Z,100.00
2023-05-05T14:14:03.761Z,100.00
2023-05-05T14:16:31.307Z,100.00
2023-05-05T14:18:58.634Z,100.00
2023-05-05T14:21:25.997Z,100.00
2023-05-05T14:23:53.143Z,100.00
2023-05-05T14:26:20.341Z,100.00
2023-05-05T14:28:50.071Z,100.00
2023-05-05T14:31:17.308Z,100.00
2023-05-05T14:33:45.287Z,100.00
2023-05-05T14:36:12.900Z,100.00
2023-05-05T14:38:39.842Z,100.00
2023-05-05T14:41:07.663Z,100.00
2023-05-05T14:43:34.923Z,100.00
2023-05-05T14:46:04.733Z,100.00
2023-05-05T14:48:32.638Z,100.00
2023-05-05T14:51:00.110Z,100.00
2023-05-05T14:53:27.691Z,100.00
2023-05-05T14:55:55.618Z,100.00
2023-05-05T14:58:22.950Z,100.00
2023-05-05T15:00:50.525Z,100.00
2023-05-05T15:03:21.925Z,100.00
2023-05-05T15:05:49.136Z,100.00
2023-05-05T15:08:16.037Z,100.00
2023-05-05T15:10:43.306Z,100.00
2023-05-05T15:13:10.769Z,100.00
2023-05-05T15:15:38.347Z,100.00
2023-05-05T15:18:06.609Z,100.00
2023-05-05T15:20:34.794Z,100.00
2023-05-05T15:23:02.620Z,100.00
2023-05-05T15:25:30.165Z,100.00
2023-05-05T15:27:57.853Z,100.00
2023-05-05T15:30:25.239Z,100.00
2023-05-05T15:32:52.786Z,100.00
2023-05-05T15:35:20.245Z,100.00
2023-05-05T15:37:49.382Z,100.00
2023-05-05T15:40:16.217Z,100.00
2023-05-05T15:42:43.624Z,100.00
2023-05-05T15:45:10.814Z,100.00
2023-05-05T15:47:38.287Z,100.00
2023-05-05T15:50:06.928Z,100.00
2023-05-05T15:52:34.399Z,100.00
2023-05-05T15:55:03.855Z,100.00
2023-05-05T15:57:30.840Z,100.00
2023-05-05T15:59:58.103Z,100.00
2023-05-05T16:02:25.977Z,100.00
2023-05-05T16:04:54.012Z,100.00
2023-05-05T16:07:21.439Z,100.00
2023-05-05T16:09:48.678Z,100.00
2023-05-05T16:12:17.806Z,100.00
2023-05-05T16:14:44.774Z,100.00
2023-05-05T16:17:11.469Z,100.00
2023-05-05T16:19:38.406Z,100.00
2023-05-05T16:22:06.667Z,100.00
2023-05-05T16:24:34.099Z,100.00
2023-05-05T16:27:01.588Z,100.00
2023-05-05T16:29:30.654Z,100.00
2023-05-05T16:31:57.437Z,100.00
2023-05-05T16:34:24.534Z,100.00
2023-05-05T16:36:51.307Z,100.00
2023-05-05T16:39:18.544Z,100.00
2023-05-05T16:41:46.198Z,100.00
2023-05-05T16:44:14.353Z,100.00
2023-05-05T16:46:43.230Z,100.00
2023-05-05T16:49:10.884Z,100.00
2023-05-05T16:51:38.241Z,100.00
2023-05-05T16:54:05.668Z,100.00
2023-05-05T16:56:33.379Z,100.00
2023-05-05T16:59:00.182Z,100.00
2023-05-05T17:01:27.177Z,100.00
2023-05-05T17:03:56.225Z,100.00
2023-05-05T17:06:23.647Z,100.00
2023-05-05T17:08:50.867Z,100.00
2023-05-05T17:11:18.080Z,100.00
2023-05-05T17:13:45.433Z,100.00
2023-05-05T17:16:13.011Z,100.00
2023-05-05T17:18:40.473Z,100.00
2023-05-05T17:21:09.683Z,100.00
2023-05-05T17:23:36.977Z,100.00
2023-05-05T17:26:04.552Z,100.00
2023-05-05T17:28:31.445Z,100.00
2023-05-05T17:30:58.844Z,100.00
2023-05-05T17:33:26.465Z,100.00
2023-05-05T17:35:54.438Z,100.00
2023-05-05T17:38:22.905Z,100.00
2023-05-05T17:40:49.617Z,100.00
2023-05-05T17:43:16.441Z,100.00
2023-05-05T17:45:45.224Z,100.00
2023-05-05T17:48:12.860Z,100.00
2023-05-05T17:50:42.652Z,100.00
2023-05-05T17:53:10.080Z,100.00
2023-05-05T17:55:39.294Z,100.00
2023-05-05T17:58:06.524Z,100.00
2023-05-05T18:00:33.318Z,100.00
2023-05-05T18:03:01.329Z,100.00
2023-05-05T18:05:29.360Z,100.00
2023-05-05T18:07:56.712Z,100.00
2023-05-05T18:10:23.860Z,100.00
2023-05-05T18:12:52.910Z,100.00
2023-05-05T18:15:20.550Z,100.00
2023-05-05T18:17:47.966Z,100.00
2023-05-05T18:20:15.213Z,100.00
2023-05-05T18:22:42.555Z,100.00
2023-05-05T18:25:10.469Z,100.00
2023-05-05T18:27:40.287Z,100.00
2023-05-05T18:30:10.499Z,100.00
2023-05-05T18:32:38.034Z,100.00
2023-05-05T18:35:06.361Z,100.00
2023-05-05T18:37:33.648Z,100.00
2023-05-05T18:40:01.073Z,100.00
2023-05-05T18:42:28.275Z,100.00
2023-05-05T18:44:56.693Z,100.00
2023-05-05T18:47:25.382Z,100.00
2023-05-05T18:49:52.761Z,100.00
2023-05-05T18:52:23.416Z,100.00
2023-05-05T18:54:50.727Z,100.00
2023-05-05T18:57:20.119Z,100.00
2023-05-05T18:59:47.402Z,100.00
2023-05-05T19:02:15.468Z,100.00
2023-05-05T19:04:44.660Z,100.00
2023-05-05T19:07:18.402Z,100.00
2023-05-05T19:09:51.816Z,100.00
2023-05-05T19:12:19.813Z,100.00
2023-05-05T19:14:47.115Z,100.00
2023-05-05T19:17:14.517Z,100.00
2023-05-05T19:19:43.709Z,100.00
2023-05-05T19:22:11.075Z,100.00
2023-05-05T19:24:38.269Z,100.00
2023-05-05T19:27:05.869Z,100.00
2023-05-05T19:29:33.104Z,100.00
2023-05-05T19:32:00.856Z,100.00
2023-05-05T19:34:28.460Z,100.00
2023-05-05T19:36:57.793Z,100.00
2023-05-05T19:39:24.982Z,100.00
2023-05-05T19:41:52.265Z,100.00
2023-05-05T19:44:19.782Z,100.00
2023-05-05T19:46:46.994Z,100.00
2023-05-05T19:49:14.643Z,100.00
2023-05-05T19:51:42.373Z,100.00
2023-05-05T19:54:11.400Z,100.00
2023-05-05T19:56:38.833Z,100.00
2023-05-05T19:59:06.228Z,100.00
2023-05-05T20:01:33.572Z,100.00
2023-05-05T20:04:01.110Z,100.00
2023-05-05T20:06:28.546Z,100.00
2023-05-05T20:08:56.964Z,100.00
2023-05-05T20:11:26.256Z,100.00
2023-05-05T20:13:53.594Z,100.00
2023-05-05T20:16:20.728Z,100.00
2023-05-05T20:18:49.714Z,100.00
2023-05-05T20:21:17.668Z,100.00
2023-05-05T20:23:45.400Z,100.00
2023-05-05T20:26:12.784Z,100.00
2023-05-05T20:28:44.834Z,100.00
2023-05-05T20:31:16.268Z,100.00
2023-05-05T20:33:43.668Z,100.00
2023-05-05T20:36:11.533Z,100.00
2023-05-05T20:38:39.559Z,100.00
2023-05-05T20:41:06.799Z,100.00
2023-05-05T20:43:34.099Z,100.00
2023-05-05T20:46:03.080Z,100.00
2023-05-05T20:48:30.490Z,100.00
2023-05-05T20:51:06.644Z,100.00
2023-05-05T20:53:34.361Z,100.00
2023-05-05T20:56:01.864Z,100.00
2023-05-05T20:58:30.056Z,100.00
2023-05-05T21:00:57.561Z,100.00
2023-05-05T21:03:26.846Z,100.00
2023-05-05T21:05:55.423Z,100.00
2023-05-05T21:08:23.007Z,100.00
2023-05-05T21:10:50.504Z,100.00
2023-05-05T21:13:18.368Z,100.00
2023-05-05T21:15:45.777Z,100.00
2023-05-05T21:18:13.580Z,100.00
2023-05-05T21:20:42.586Z,100.00
2023-05-05T21:23:11.147Z,100.00
2023-05-05T21:25:38.702Z,100.00
2023-05-05T21:28:06.426Z,100.00
2023-05-05T21:30:33.597Z,100.00
2023-05-05T21:33:00.456Z,100.00
2023-05-05T21:35:28.377Z,100.00
2023-05-05T21:37:56.888Z,100.00
2023-05-05T21:40:23.952Z,100.00
2023-05-05T21:42:51.271Z,100.00
2023-05-05T21:45:18.705Z,100.00
2023-05-05T21:47:45.912Z,100.00
2023-05-05T21:50:13.464Z,100.00
2023-05-05T21:52:40.652Z,100.00
2023-05-05T21:55:10.000Z,100.00
2023-05-05T21:57:37.532Z,100.00
2023-05-05T22:00:05.952Z,100.00
2023-05-05T22:02:33.999Z,100.00
2023-05-05T22:05:01.499Z,100.00
2023-05-05T22:07:28.810Z,100.00
2023-05-05T22:09:57.010Z,100.00
2023-05-05T22:12:26.346Z,100.00
2023-05-05T22:14:53.698Z,100.00
2023-05-05T22:17:20.445Z,100.00
2023-05-05T22:19:47.600Z,100.00
2023-05-05T22:22:14.751Z,100.00
2023-05-05T22:24:41.856Z,100.00
2023-05-05T22:27:10.707Z,100.00
2023-05-05T22:29:40.058Z,100.00
2023-05-05T22:32:08.103Z,100.00
2023-05-05T22:34:36.215Z,100.00
2023-05-05T22:37:03.441Z,100.00
2023-05-05T22:39:30.687Z,100.00
2023-05-05T22:41:58.064Z,100.00
2023-05-05T22:44:25.476Z,100.00
2023-05-05T22:46:55.391Z,100.00
2023-05-05T22:49:23.098Z,100.00
2023-05-05T22:51:50.244Z,100.00
2023-05-05T22:54:18.103Z,100.00
2023-05-05T22:56:45.896Z,100.00
2023-05-05T22:59:13.338Z,100.00
2023-05-05T23:01:41.207Z,100.00
2023-05-05T23:04:10.194Z,100.00
2023-05-05T23:06:37.740Z,100.00
2023-05-05T23:09:05.075Z,100.00
2023-05-05T23:11:32.450Z,100.00
2023-05-05T23:13:59.430Z,100.00
2023-05-05T23:16:27.278Z,100.00
2023-05-05T23:18:55.205Z,100.00
2023-05-05T23:21:24.423Z,100.00
2023-05-05T23:23:51.735Z,100.00
2023-05-05T23:26:18.787Z,100.00
2023-05-05T23:28:46.181Z,100.00
2023-05-05T23:31:12.805Z,100.00
2023-05-05T23:33:40.472Z,100.00
2023-05-05T23:36:09.116Z,100.00
2023-05-05T23:38:38.651Z,100.00
2023-05-05T23:41:06.862Z,100.00
2023-05-05T23:43:34.261Z,100.00
2023-05-05T23:46:01.493Z,100.00
2023-05-05T23:48:28.212Z,100.00
2023-05-05T23:50:55.535Z,100.00
2023-05-05T23:53:22.994Z,100.00
2023-05-05T23:55:52.326Z,100.00
2023-05-05T23:58:19.206Z,100.00
