createdAt,value
2018-03-27T00:00:34.981Z,84.25
2018-03-27T00:01:34.847Z,84.63
2018-03-27T00:02:34.720Z,84.06
2018-03-27T00:03:34.588Z,84.16
2018-03-27T00:04:34.463Z,83.64
2018-03-27T00:05:34.328Z,82.88
2018-03-27T00:06:34.194Z,82.79
2018-03-27T00:07:34.064Z,82.41
2018-03-27T00:08:33.931Z,80.90
2018-03-27T00:09:33.803Z,80.14
2018-03-27T00:10:33.671Z,80.14
2018-03-27T00:11:33.540Z,80.43
2018-03-27T00:12:33.407Z,80.14
2018-03-27T00:13:33.280Z,79.38
2018-03-27T00:14:33.151Z,79.38
2018-03-27T00:15:33.017Z,78.72
2018-03-27T00:16:32.883Z,79.10
2018-03-27T00:17:32.751Z,79.76
2018-03-27T00:18:32.623Z,80.14
2018-03-27T00:19:32.490Z,79.57
2018-03-27T00:20:32.363Z,80.14
2018-03-27T00:21:32.227Z,79.57
2018-03-27T00:22:32.096Z,79.57
2018-03-27T00:23:31.965Z,79.00
2018-03-27T00:24:31.836Z,78.53
2018-03-27T00:25:31.703Z,77.69
2018-03-27T00:26:31.572Z,76.93
2018-03-27T00:27:31.440Z,76.36
2018-03-27T00:28:31.310Z,76.07
2018-03-27T00:29:31.177Z,75.70
2018-03-27T00:30:31.046Z,75.32
2018-03-27T00:31:30.916Z,75.60
2018-03-27T00:32:30.782Z,76.36
2018-03-27T00:33:30.653Z,76.36
2018-03-27T00:34:30.521Z,76.17
2018-03-27T00:35:30.389Z,75.70
2018-03-27T00:36:30.256Z,75.70
2018-03-27T00:37:30.126Z,75.23
2018-03-27T00:38:29.998Z,75.51
2018-03-27T00:39:29.863Z,75.04
2018-03-27T00:40:29.731Z,74.47
2018-03-27T00:41:29.599Z,74.28
2018-03-27T00:42:29.468Z,73.62
2018-03-27T00:43:29.337Z,73.81
2018-03-27T00:44:29.205Z,74.00
2018-03-27T00:45:29.073Z,73.81
2018-03-27T00:46:28.940Z,73.71
2018-03-27T00:47:28.810Z,73.43
2018-03-27T00:48:28.677Z,73.81
2018-03-27T00:49:28.544Z,74.28
2018-03-27T00:50:28.417Z,74.28
2018-03-27T00:51:28.286Z,75.13
2018-03-27T00:52:28.153Z,75.04
2018-03-27T00:53:28.021Z,75.42
2018-03-27T00:54:27.899Z,75.42
2018-03-27T00:55:27.762Z,76.36
2018-03-27T00:56:27.629Z,77.21
2018-03-27T00:57:27.498Z,77.50
2018-03-27T00:58:27.368Z,76.97
2018-03-27T00:59:27.238Z,77.44
2018-03-27T01:00:27.106Z,78.34
2018-03-27T01:01:26.972Z,78.95
2018-03-27T01:02:26.851Z,80.27
2018-03-27T01:03:26.711Z,81.88
2018-03-27T01:04:26.581Z,84.81
2018-03-27T01:05:26.447Z,87.55
2018-03-27T01:06:26.318Z,89.26
2018-03-27T01:07:26.186Z,88.22
2018-03-27T01:08:26.053Z,87.37
2018-03-27T01:09:25.922Z,86.04
2018-03-27T01:10:25.795Z,85.76
2018-03-27T01:11:25.660Z,85.85
2018-03-27T01:12:25.528Z,85.28
2018-03-27T01:13:25.398Z,85.47
2018-03-27T01:14:25.267Z,85.47
2018-03-27T01:15:25.135Z,86.23
2018-03-27T01:16:25.003Z,85.66
2018-03-27T01:17:24.877Z,85.53
2018-03-27T01:18:24.743Z,84.96
2018-03-27T01:19:24.614Z,83.45
2018-03-27T01:20:24.478Z,82.79
2018-03-27T01:21:24.346Z,82.03
2018-03-27T01:22:24.220Z,81.56
2018-03-27T01:23:24.088Z,81.18
2018-03-27T01:24:23.956Z,80.33
2018-03-27T01:25:23.835Z,79.57
2018-03-27T01:26:23.695Z,80.62
2018-03-27T01:27:23.565Z,80.99
2018-03-27T01:28:23.430Z,80.80
2018-03-27T01:29:23.298Z,77.87
2018-03-27T01:30:23.169Z,75.70
2018-03-27T01:31:23.040Z,74.47
2018-03-27T01:32:22.911Z,73.62
2018-03-27T01:33:22.773Z,72.39
2018-03-27T01:34:22.642Z,71.07
2018-03-27T01:35:22.512Z,70.12
2018-03-27T01:36:22.379Z,69.18
2018-03-27T01:37:22.248Z,68.04
2018-03-27T01:38:22.116Z,67.38
2018-03-27T01:39:21.985Z,66.91
2018-03-27T01:40:21.855Z,66.35
2018-03-27T01:41:21.723Z,66.06
2018-03-27T01:42:21.591Z,65.97
2018-03-27T01:43:21.459Z,65.30
2018-03-27T01:44:21.326Z,64.92
2018-03-27T01:45:21.195Z,64.73
2018-03-27T01:46:21.066Z,64.64
2018-03-27T01:47:20.937Z,64.92
2018-03-27T01:48:20.801Z,64.45
2018-03-27T01:49:20.667Z,64.45
2018-03-27T01:50:20.537Z,64.17
2018-03-27T01:51:20.407Z,63.70
2018-03-27T01:52:20.270Z,63.70
2018-03-27T01:53:20.142Z,63.60
2018-03-27T01:54:20.011Z,63.51
2018-03-27T01:55:19.883Z,63.70
2018-03-27T01:56:19.745Z,63.42
2018-03-27T01:57:19.615Z,63.51
2018-03-27T01:58:19.486Z,63.13
2018-03-27T01:59:19.350Z,62.85
2018-03-27T02:00:19.217Z,63.13
2018-03-27T02:01:19.088Z,63.04
2018-03-27T02:02:19.012Z,63.60
2018-03-27T02:03:18.823Z,63.89
2018-03-27T02:04:18.691Z,64.45
2018-03-27T02:05:18.561Z,64.54
2018-03-27T02:06:18.430Z,64.45
2018-03-27T02:07:18.298Z,65.02
2018-03-27T02:08:18.166Z,64.83
2018-03-27T02:09:18.033Z,64.64
2018-03-27T02:10:17.903Z,64.83
2018-03-27T02:11:17.772Z,64.73
2018-03-27T02:12:17.637Z,65.21
2018-03-27T02:13:17.508Z,65.59
2018-03-27T02:14:17.376Z,65.68
2018-03-27T02:15:17.247Z,66.44
2018-03-27T02:16:17.113Z,66.72
2018-03-27T02:17:16.980Z,65.97
2018-03-27T02:18:16.850Z,65.87
2018-03-27T02:19:16.717Z,65.21
2018-03-27T02:20:16.585Z,64.83
2018-03-27T02:21:16.455Z,64.45
2018-03-27T02:22:16.325Z,63.98
2018-03-27T02:23:16.191Z,63.98
2018-03-27T02:24:16.059Z,63.51
2018-03-27T02:25:15.927Z,63.79
2018-03-27T02:26:15.794Z,63.42
2018-03-27T02:27:15.663Z,63.13
2018-03-27T02:28:15.534Z,62.94
2018-03-27T02:29:15.401Z,63.60
2018-03-27T02:30:15.270Z,63.51
2018-03-27T02:31:15.139Z,64.45
2018-03-27T02:32:15.005Z,64.92
2018-03-27T02:33:14.875Z,65.11
2018-03-27T02:34:14.744Z,65.11
2018-03-27T02:35:14.610Z,65.78
2018-03-27T02:36:14.483Z,66.63
2018-03-27T02:37:14.349Z,66.91
2018-03-27T02:38:14.216Z,66.91
2018-03-27T02:39:14.084Z,66.63
2018-03-27T02:40:13.951Z,67.19
2018-03-27T02:41:13.823Z,66.53
2018-03-27T02:42:13.698Z,66.16
2018-03-27T02:43:13.558Z,65.97
2018-03-27T02:44:13.427Z,65.49
2018-03-27T02:45:13.295Z,65.59
2018-03-27T02:46:13.163Z,65.49
2018-03-27T02:47:13.032Z,65.11
2018-03-27T02:48:12.899Z,65.11
2018-03-27T02:49:12.770Z,65.21
2018-03-27T02:50:12.638Z,64.73
2018-03-27T02:51:12.506Z,64.73
2018-03-27T02:52:12.374Z,65.02
2018-03-27T02:53:12.244Z,64.45
2018-03-27T02:54:12.124Z,63.70
2018-03-27T02:55:11.982Z,63.79
2018-03-27T02:56:11.846Z,63.60
2018-03-27T02:57:11.717Z,63.60
2018-03-27T02:58:11.583Z,63.23
2018-03-27T02:59:11.453Z,63.60
2018-03-27T03:00:11.320Z,63.60
2018-03-27T03:01:11.188Z,63.42
2018-03-27T03:02:11.056Z,62.85
2018-03-27T03:03:10.924Z,63.23
2018-03-27T03:04:10.791Z,63.04
2018-03-27T03:05:10.659Z,62.37
2018-03-27T03:06:10.529Z,62.56
2018-03-27T03:07:10.398Z,62.28
2018-03-27T03:08:10.265Z,62.18
2018-03-27T03:09:10.135Z,62.47
2018-03-27T03:10:10.000Z,62.47
2018-03-27T03:11:09.868Z,62.47
2018-03-27T03:12:09.736Z,62.66
2018-03-27T03:13:09.604Z,61.90
2018-03-27T03:14:09.475Z,62.09
2018-03-27T03:15:09.342Z,61.90
2018-03-27T03:16:09.207Z,62.47
2018-03-27T03:17:09.081Z,62.18
2018-03-27T03:18:08.942Z,62.47
2018-03-27T03:19:08.837Z,62.47
2018-03-27T03:20:08.679Z,62.47
2018-03-27T03:21:08.549Z,62.28
2018-03-27T03:22:08.417Z,62.47
2018-03-27T03:23:08.285Z,61.99
2018-03-27T03:24:08.152Z,63.13
2018-03-27T03:25:08.022Z,63.60
2018-03-27T03:26:07.887Z,64.73
2018-03-27T03:27:07.758Z,64.83
2018-03-27T03:28:07.627Z,65.87
2018-03-27T03:29:07.494Z,66.82
2018-03-27T03:30:07.365Z,72.20
2018-03-27T03:31:07.234Z,78.53
2018-03-27T03:32:07.098Z,78.53
2018-03-27T03:33:06.965Z,79.76
2018-03-27T03:34:06.836Z,78.81
2018-03-27T03:35:06.703Z,78.34
2018-03-27T03:36:06.575Z,78.25
2018-03-27T03:37:06.437Z,78.81
2018-03-27T03:38:06.306Z,79.86
2018-03-27T03:39:06.175Z,80.71
2018-03-27T03:40:06.042Z,80.99
2018-03-27T03:41:05.910Z,79.29
2018-03-27T03:42:05.778Z,77.69
2018-03-27T03:43:05.648Z,77.40
2018-03-27T03:44:05.515Z,77.12
2018-03-27T03:45:05.385Z,76.83
2018-03-27T03:46:05.255Z,76.74
2018-03-27T03:47:05.126Z,75.23
2018-03-27T03:48:04.990Z,74.28
2018-03-27T03:49:04.868Z,75.70
2018-03-27T03:50:04.725Z,75.13
2018-03-27T03:51:04.593Z,75.32
2018-03-27T03:52:04.462Z,75.32
2018-03-27T03:53:04.400Z,76.64
2018-03-27T03:54:04.198Z,77.21
2018-03-27T03:55:04.066Z,77.50
2018-03-27T03:56:03.936Z,76.55
2018-03-27T03:57:03.808Z,76.17
2018-03-27T03:58:03.675Z,76.07
2018-03-27T03:59:03.541Z,75.60
2018-03-27T04:00:03.407Z,75.60
2018-03-27T04:01:03.276Z,75.13
2018-03-27T04:02:03.145Z,74.00
2018-03-27T04:03:03.015Z,76.07
2018-03-27T04:04:02.882Z,76.17
2018-03-27T04:05:02.751Z,77.31
2018-03-27T04:06:02.622Z,78.34
2018-03-27T04:07:02.489Z,78.44
2018-03-27T04:08:02.353Z,77.69
2018-03-27T04:09:02.229Z,76.74
2018-03-27T04:10:02.089Z,75.32
2018-03-27T04:11:01.961Z,74.57
2018-03-27T04:12:01.828Z,75.60
2018-03-27T04:13:01.694Z,76.07
2018-03-27T04:14:01.563Z,74.95
2018-03-27T04:15:01.432Z,74.57
2018-03-27T04:16:01.298Z,74.57
2018-03-27T04:17:01.169Z,74.47
2018-03-27T04:18:01.039Z,74.76
2018-03-27T04:19:00.904Z,76.26
2018-03-27T04:20:00.771Z,77.02
2018-03-27T04:21:00.640Z,78.44
2018-03-27T04:22:00.548Z,78.72
2018-03-27T04:23:00.378Z,78.81
2018-03-27T04:24:00.245Z,79.67
2018-03-27T04:25:00.115Z,79.48
2018-03-27T04:26:00.169Z,78.25
2018-03-27T04:27:00.658Z,75.13
2018-03-27T04:28:01.830Z,73.24
2018-03-27T04:28:59.584Z,72.77
2018-03-27T04:29:59.463Z,73.43
2018-03-27T04:30:59.393Z,73.14
2018-03-27T04:31:59.190Z,70.50
2018-03-27T04:32:59.058Z,69.18
2018-03-27T04:33:58.932Z,68.23
2018-03-27T04:34:59.370Z,68.04
2018-03-27T04:35:58.666Z,67.57
2018-03-27T04:36:58.532Z,67.00
2018-03-27T04:37:58.408Z,66.91
2018-03-27T04:38:58.306Z,66.91
2018-03-27T04:39:58.134Z,67.10
2018-03-27T04:40:58.004Z,68.14
2018-03-27T04:41:57.875Z,69.18
2018-03-27T04:42:57.745Z,69.09
2018-03-27T04:43:57.608Z,70.12
2018-03-27T04:44:57.485Z,70.78
2018-03-27T04:45:57.346Z,70.21
2018-03-27T04:46:57.217Z,71.83
2018-03-27T04:47:57.085Z,73.14
2018-03-27T04:48:56.951Z,73.71
2018-03-27T04:49:56.819Z,73.90
2018-03-27T04:50:56.689Z,75.98
2018-03-27T04:51:56.556Z,77.12
2018-03-27T04:52:56.426Z,77.31
2018-03-27T04:53:56.294Z,75.98
2018-03-27T04:54:56.163Z,75.89
2018-03-27T04:55:56.030Z,74.00
2018-03-27T04:56:55.898Z,73.14
2018-03-27T04:57:55.769Z,72.11
2018-03-27T04:58:55.636Z,71.07
2018-03-27T04:59:55.504Z,70.31
2018-03-27T05:00:55.374Z,69.93
2018-03-27T05:01:55.241Z,69.74
2018-03-27T05:02:55.109Z,69.18
2018-03-27T05:03:54.975Z,68.52
2018-03-27T05:04:54.846Z,67.85
2018-03-27T05:05:54.714Z,68.42
2018-03-27T05:06:54.583Z,67.95
2018-03-27T05:07:54.448Z,67.76
2018-03-27T05:08:54.319Z,69.18
2018-03-27T05:09:54.186Z,69.09
2018-03-27T05:10:54.054Z,69.18
2018-03-27T05:11:53.924Z,70.21
2018-03-27T05:12:53.795Z,71.45
2018-03-27T05:13:53.659Z,71.92
2018-03-27T05:14:53.531Z,72.77
2018-03-27T05:15:53.394Z,72.67
2018-03-27T05:16:53.270Z,72.77
2018-03-27T05:17:53.135Z,72.49
2018-03-27T05:18:53.015Z,72.49
2018-03-27T05:19:52.870Z,71.73
2018-03-27T05:20:52.738Z,70.78
2018-03-27T05:21:52.611Z,72.49
2018-03-27T05:22:52.481Z,74.19
2018-03-27T05:23:52.344Z,73.90
2018-03-27T05:24:52.214Z,74.38
2018-03-27T05:25:52.082Z,75.23
2018-03-27T05:26:51.952Z,74.76
2018-03-27T05:27:51.819Z,74.47
2018-03-27T05:28:51.693Z,73.62
2018-03-27T05:29:51.605Z,73.52
2018-03-27T05:30:51.425Z,72.02
2018-03-27T05:31:51.291Z,70.59
2018-03-27T05:32:51.213Z,69.65
2018-03-27T05:33:51.032Z,68.33
2018-03-27T05:34:50.901Z,67.38
2018-03-27T05:35:50.768Z,66.25
2018-03-27T05:36:50.642Z,66.25
2018-03-27T05:37:50.541Z,66.44
2018-03-27T05:38:50.373Z,66.35
2018-03-27T05:39:50.244Z,66.53
2018-03-27T05:40:50.114Z,67.19
2018-03-27T05:41:49.977Z,67.57
2018-03-27T05:42:49.848Z,68.04
2018-03-27T05:43:49.716Z,68.33
2018-03-27T05:44:49.582Z,68.04
2018-03-27T05:45:49.453Z,68.33
2018-03-27T05:46:49.321Z,68.33
2018-03-27T05:47:49.196Z,68.33
2018-03-27T05:48:49.057Z,68.33
2018-03-27T05:49:48.922Z,69.56
2018-03-27T05:50:48.792Z,69.46
2018-03-27T05:51:48.692Z,71.16
2018-03-27T05:52:48.527Z,72.11
2018-03-27T05:53:48.401Z,72.49
2018-03-27T05:54:48.267Z,71.92
2018-03-27T05:55:48.136Z,71.54
2018-03-27T05:56:48.001Z,71.35
2018-03-27T05:57:47.872Z,71.54
2018-03-27T05:58:47.741Z,71.45
2018-03-27T05:59:47.623Z,71.73
2018-03-27T06:00:47.475Z,72.67
2018-03-27T06:01:47.342Z,73.24
2018-03-27T06:02:47.214Z,73.33
2018-03-27T06:03:47.080Z,73.71
2018-03-27T06:04:46.953Z,73.81
2018-03-27T06:05:46.817Z,73.52
2018-03-27T06:06:46.689Z,72.67
2018-03-27T06:07:46.553Z,71.26
2018-03-27T06:08:46.425Z,70.31
2018-03-27T06:09:46.291Z,69.65
2018-03-27T06:10:46.158Z,69.18
2018-03-27T06:11:46.027Z,68.23
2018-03-27T06:12:45.893Z,68.04
2018-03-27T06:13:45.763Z,67.29
2018-03-27T06:14:45.635Z,67.29
2018-03-27T06:15:45.497Z,66.91
2018-03-27T06:16:45.364Z,66.91
2018-03-27T06:17:45.241Z,66.44
2018-03-27T06:18:45.815Z,65.78
2018-03-27T06:19:44.969Z,65.21
2018-03-27T06:20:44.837Z,65.11
2018-03-27T06:21:44.704Z,65.11
2018-03-27T06:22:44.572Z,65.11
2018-03-27T06:23:44.439Z,65.30
2018-03-27T06:24:44.308Z,65.68
2018-03-27T06:25:44.179Z,65.68
2018-03-27T06:26:44.046Z,65.78
2018-03-27T06:27:43.935Z,65.78
2018-03-27T06:28:43.780Z,65.78
2018-03-27T06:29:43.646Z,65.87
2018-03-27T06:30:43.517Z,66.06
2018-03-27T06:31:43.392Z,65.97
2018-03-27T06:32:43.253Z,66.53
2018-03-27T06:33:43.121Z,66.35
2018-03-27T06:34:42.990Z,66.35
2018-03-27T06:35:42.856Z,67.19
2018-03-27T06:36:42.726Z,69.93
2018-03-27T06:37:42.594Z,70.31
2018-03-27T06:38:42.463Z,71.45
2018-03-27T06:39:42.329Z,71.26
2018-03-27T06:40:42.201Z,71.73
2018-03-27T06:41:42.067Z,71.92
2018-03-27T06:42:41.937Z,73.14
2018-03-27T06:43:41.804Z,72.96
2018-03-27T06:44:41.673Z,72.20
2018-03-27T06:45:41.546Z,71.64
2018-03-27T06:46:41.475Z,71.26
2018-03-27T06:47:41.294Z,70.40
2018-03-27T06:48:41.147Z,69.37
2018-03-27T06:49:41.018Z,67.00
2018-03-27T06:50:40.885Z,65.68
2018-03-27T06:51:40.751Z,64.92
2018-03-27T06:52:40.622Z,64.54
2018-03-27T06:53:40.491Z,63.70
2018-03-27T06:54:40.358Z,63.60
2018-03-27T06:55:40.229Z,63.51
2018-03-27T06:56:40.099Z,63.32
2018-03-27T06:57:39.965Z,63.89
2018-03-27T06:58:39.832Z,63.79
2018-03-27T06:59:39.701Z,64.54
2018-03-27T07:00:40.323Z,65.02
2018-03-27T07:01:39.472Z,65.97
2018-03-27T07:02:39.340Z,66.06
2018-03-27T07:03:39.214Z,66.06
2018-03-27T07:04:39.046Z,65.40
2018-03-27T07:05:39.000Z,65.68
2018-03-27T07:06:38.808Z,64.83
2018-03-27T07:07:38.651Z,65.40
2018-03-27T07:08:38.524Z,64.73
2018-03-27T07:09:38.385Z,65.49
2018-03-27T07:10:38.338Z,64.64
2018-03-27T07:11:38.130Z,65.11
2018-03-27T07:12:37.992Z,64.83
2018-03-27T07:13:37.874Z,65.21
2018-03-27T07:14:37.726Z,64.83
2018-03-27T07:15:37.593Z,65.49
2018-03-27T07:16:37.512Z,66.35
2018-03-27T07:17:37.368Z,67.76
2018-03-27T07:18:37.200Z,68.52
2018-03-27T07:19:37.068Z,69.74
2018-03-27T07:20:36.966Z,69.93
2018-03-27T07:21:36.807Z,70.21
2018-03-27T07:22:36.670Z,70.31
2018-03-27T07:23:36.540Z,71.16
2018-03-27T07:24:36.406Z,70.59
2018-03-27T07:25:36.279Z,71.16
2018-03-27T07:26:36.143Z,71.20
2018-03-27T07:27:36.013Z,73.09
2018-03-27T07:28:35.880Z,74.88
2018-03-27T07:29:35.749Z,75.45
2018-03-27T07:30:35.618Z,76.97
2018-03-27T07:31:35.485Z,75.83
2018-03-27T07:32:35.355Z,77.34
2018-03-27T07:33:35.225Z,77.34
2018-03-27T07:34:35.091Z,77.15
2018-03-27T07:35:34.960Z,77.25
2018-03-27T07:36:34.836Z,77.15
2018-03-27T07:37:34.702Z,77.15
2018-03-27T07:38:34.568Z,75.17
2018-03-27T07:39:34.434Z,73.47
2018-03-27T07:40:34.308Z,73.18
2018-03-27T07:41:34.173Z,74.13
2018-03-27T07:42:34.060Z,73.28
2018-03-27T07:43:33.910Z,71.95
2018-03-27T07:44:33.779Z,73.47
2018-03-27T07:45:33.647Z,75.98
2018-03-27T07:46:33.516Z,74.57
2018-03-27T07:47:33.385Z,72.71
2018-03-27T07:48:33.257Z,71.95
2018-03-27T07:49:33.137Z,72.43
2018-03-27T07:50:32.990Z,71.86
2018-03-27T07:51:32.856Z,73.09
2018-03-27T07:52:32.727Z,73.94
2018-03-27T07:53:32.605Z,73.28
2018-03-27T07:54:32.476Z,73.18
2018-03-27T07:55:32.331Z,72.80
2018-03-27T07:56:32.204Z,72.52
2018-03-27T07:57:32.071Z,72.43
2018-03-27T07:58:31.945Z,71.95
2018-03-27T07:59:31.808Z,73.56
2018-03-27T08:00:31.677Z,73.37
2018-03-27T08:01:31.546Z,73.47
2018-03-27T08:02:31.414Z,72.71
2018-03-27T08:03:31.336Z,71.20
2018-03-27T08:04:31.153Z,69.59
2018-03-27T08:05:31.022Z,69.27
2018-03-27T08:06:30.889Z,69.18
2018-03-27T08:07:30.760Z,68.04
2018-03-27T08:08:30.627Z,68.04
2018-03-27T08:09:30.496Z,67.76
2018-03-27T08:10:30.362Z,67.85
2018-03-27T08:11:30.231Z,68.04
2018-03-27T08:12:30.100Z,69.02
2018-03-27T08:13:29.970Z,69.02
2018-03-27T08:14:29.839Z,68.84
2018-03-27T08:15:29.708Z,68.36
2018-03-27T08:16:29.575Z,68.08
2018-03-27T08:17:29.443Z,67.89
2018-03-27T08:18:29.361Z,67.98
2018-03-27T08:19:29.184Z,68.36
2018-03-27T08:20:29.048Z,69.59
2018-03-27T08:21:28.920Z,70.44
2018-03-27T08:22:28.788Z,71.77
2018-03-27T08:23:28.657Z,73.09
2018-03-27T08:24:28.581Z,73.47
2018-03-27T08:25:28.391Z,74.41
2018-03-27T08:26:28.259Z,74.22
2018-03-27T08:27:28.189Z,74.88
2018-03-27T08:28:27.999Z,74.22
2018-03-27T08:29:27.867Z,74.88
2018-03-27T08:30:27.737Z,73.37
2018-03-27T08:31:27.602Z,72.14
2018-03-27T08:32:27.475Z,71.95
2018-03-27T08:33:27.341Z,73.66
2018-03-27T08:34:27.211Z,74.04
2018-03-27T08:35:27.077Z,73.94
2018-03-27T08:36:26.956Z,73.28
2018-03-27T08:37:26.817Z,74.22
2018-03-27T08:38:26.684Z,77.06
2018-03-27T08:39:26.552Z,78.95
2018-03-27T08:40:26.421Z,77.15
2018-03-27T08:41:26.290Z,76.78
2018-03-27T08:42:26.158Z,76.40
2018-03-27T08:43:26.079Z,76.59
2018-03-27T08:44:25.893Z,76.78
2018-03-27T08:45:25.764Z,77.15
2018-03-27T08:46:25.632Z,78.10
2018-03-27T08:47:25.497Z,79.14
2018-03-27T08:48:25.366Z,78.29
2018-03-27T08:49:25.239Z,80.18
2018-03-27T08:50:25.107Z,80.18
2018-03-27T08:51:24.973Z,78.86
2018-03-27T08:52:24.842Z,79.05
2018-03-27T08:53:24.712Z,81.32
2018-03-27T08:54:24.582Z,81.88
2018-03-27T08:55:24.450Z,80.37
2018-03-27T08:56:24.316Z,81.70
2018-03-27T08:57:24.187Z,81.70
2018-03-27T08:58:24.057Z,80.65
2018-03-27T08:59:23.924Z,81.88
2018-03-27T09:00:23.794Z,80.94
2018-03-27T09:01:23.665Z,81.88
2018-03-27T09:02:23.531Z,84.39
2018-03-27T09:03:23.400Z,85.76
2018-03-27T09:04:23.268Z,85.00
2018-03-27T09:05:23.180Z,88.64
2018-03-27T09:06:23.009Z,86.56
2018-03-27T09:07:22.881Z,89.12
2018-03-27T09:08:22.744Z,89.69
2018-03-27T09:09:22.617Z,90.91
2018-03-27T09:10:22.486Z,91.01
2018-03-27T09:11:22.353Z,91.29
2018-03-27T09:12:22.226Z,88.36
2018-03-27T09:13:22.096Z,90.06
2018-03-27T09:14:21.965Z,90.34
2018-03-27T09:15:21.833Z,89.87
2018-03-27T09:16:21.702Z,91.20
2018-03-27T09:17:21.574Z,89.87
2018-03-27T09:18:21.444Z,89.12
2018-03-27T09:19:21.314Z,87.41
2018-03-27T09:20:21.184Z,88.36
2018-03-27T09:21:21.052Z,85.99
2018-03-27T09:22:20.924Z,85.90
2018-03-27T09:23:20.823Z,85.05
2018-03-27T09:24:20.661Z,83.06
2018-03-27T09:25:20.534Z,83.63
2018-03-27T09:26:20.405Z,86.09
2018-03-27T09:27:20.275Z,87.13
2018-03-27T09:28:20.141Z,88.26
2018-03-27T09:29:20.015Z,88.36
2018-03-27T09:30:19.880Z,88.93
2018-03-27T09:31:19.753Z,89.40
2018-03-27T09:32:19.623Z,90.39
2018-03-27T09:33:19.493Z,90.86
2018-03-27T09:34:19.365Z,90.96
2018-03-27T09:35:19.231Z,91.62
2018-03-27T09:36:19.101Z,90.20
2018-03-27T09:37:18.973Z,91.34
2018-03-27T09:38:18.843Z,93.70
2018-03-27T09:39:18.711Z,95.21
2018-03-27T09:40:18.592Z,93.42
2018-03-27T09:41:18.453Z,94.65
2018-03-27T09:42:18.323Z,94.27
2018-03-27T09:43:18.196Z,96.35
2018-03-27T09:44:18.067Z,94.18
2018-03-27T09:45:17.935Z,97.44
2018-03-27T09:46:17.805Z,99.15
2018-03-27T09:47:17.677Z,99.77
2018-03-27T09:48:17.546Z,99.99
2018-03-27T09:49:17.418Z,99.99
2018-03-27T09:50:17.290Z,99.99
2018-03-27T09:51:17.159Z,99.99
2018-03-27T09:52:17.034Z,99.99
2018-03-27T09:53:16.901Z,97.02
2018-03-27T09:54:16.817Z,99.99
2018-03-27T09:55:16.646Z,99.99
2018-03-27T09:56:16.520Z,99.99
2018-03-27T09:57:16.390Z,99.99
2018-03-27T09:58:16.262Z,99.99
2018-03-27T09:59:16.134Z,99.99
2018-03-27T10:00:16.007Z,99.99
2018-03-27T10:01:15.880Z,99.99
2018-03-27T10:02:15.761Z,99.99
2018-03-27T10:03:15.622Z,99.99
2018-03-27T10:04:15.497Z,99.99
2018-03-27T10:05:15.369Z,99.99
2018-03-27T10:06:15.243Z,99.99
2018-03-27T10:07:15.114Z,99.99
2018-03-27T10:08:14.988Z,99.99
2018-03-27T10:09:14.859Z,99.01
2018-03-27T10:10:14.735Z,99.86
2018-03-27T10:11:14.606Z,99.99
2018-03-27T10:12:14.480Z,99.20
2018-03-27T10:13:14.354Z,99.99
2018-03-27T10:14:14.225Z,99.99
2018-03-27T10:15:14.096Z,99.99
2018-03-27T10:16:13.971Z,99.99
2018-03-27T10:17:13.843Z,99.99
2018-03-27T10:18:13.718Z,99.99
2018-03-27T10:19:13.589Z,99.99
2018-03-27T10:20:13.462Z,99.99
2018-03-27T10:21:13.335Z,99.99
2018-03-27T10:22:13.222Z,99.99
2018-03-27T10:23:13.082Z,99.99
2018-03-27T10:24:12.957Z,99.99
2018-03-27T10:25:12.830Z,99.82
2018-03-27T10:26:12.704Z,99.99
2018-03-27T10:27:12.576Z,99.99
2018-03-27T10:28:12.452Z,99.99
2018-03-27T10:29:12.324Z,99.99
2018-03-27T10:30:12.198Z,99.99
2018-03-27T10:31:12.071Z,99.99
2018-03-27T10:32:11.943Z,99.99
2018-03-27T10:33:11.824Z,99.99
2018-03-27T10:34:11.693Z,88.81
2018-03-27T10:35:11.567Z,93.08
2018-03-27T10:36:11.438Z,97.64
2018-03-27T10:37:11.315Z,99.99
2018-03-27T10:38:11.191Z,99.99
2018-03-27T10:39:11.065Z,98.02
2018-03-27T10:40:10.940Z,99.99
2018-03-27T10:41:10.815Z,99.99
2018-03-27T10:42:10.692Z,99.99
2018-03-27T10:43:10.564Z,99.99
2018-03-27T10:44:10.439Z,99.99
2018-03-27T10:45:11.280Z,99.99
2018-03-27T10:46:10.779Z,99.99
2018-03-27T10:47:10.072Z,99.99
2018-03-27T10:48:09.952Z,99.99
2018-03-27T10:49:10.779Z,99.99
2018-03-27T10:50:09.685Z,99.99
2018-03-27T10:51:09.559Z,99.99
2018-03-27T10:52:09.435Z,99.99
2018-03-27T10:53:09.327Z,99.99
2018-03-27T10:54:09.181Z,99.99
2018-03-27T10:55:09.055Z,99.99
2018-03-27T10:56:08.929Z,99.99
2018-03-27T10:57:08.806Z,97.54
2018-03-27T10:58:08.676Z,99.99
2018-03-27T10:59:08.553Z,99.99
2018-03-27T11:00:08.423Z,99.99
2018-03-27T11:01:08.296Z,99.99
2018-03-27T11:02:08.169Z,99.99
2018-03-27T11:03:08.044Z,99.99
2018-03-27T11:04:07.916Z,99.99
2018-03-27T11:05:07.790Z,99.99
2018-03-27T11:06:07.663Z,99.99
2018-03-27T11:07:07.537Z,98.30
2018-03-27T11:08:07.409Z,96.59
2018-03-27T11:09:07.279Z,97.92
2018-03-27T11:10:07.155Z,99.99
2018-03-27T11:11:07.028Z,99.99
2018-03-27T11:12:06.900Z,99.99
2018-03-27T11:13:06.771Z,99.99
2018-03-27T11:14:06.643Z,99.99
2018-03-27T11:15:06.519Z,99.99
2018-03-27T11:16:06.393Z,99.99
2018-03-27T11:17:06.260Z,99.99
2018-03-27T11:18:06.133Z,99.99
2018-03-27T11:19:06.004Z,99.99
2018-03-27T11:20:05.878Z,99.99
2018-03-27T11:21:05.753Z,99.99
2018-03-27T11:22:05.729Z,99.99
2018-03-27T11:23:05.492Z,98.96
2018-03-27T11:24:05.391Z,98.96
2018-03-27T11:25:05.240Z,99.99
2018-03-27T11:26:05.109Z,99.99
2018-03-27T11:27:04.983Z,99.99
2018-03-27T11:28:04.856Z,99.99
2018-03-27T11:29:04.727Z,99.99
2018-03-27T11:30:04.611Z,99.99
2018-03-27T11:31:04.471Z,99.99
2018-03-27T11:32:04.347Z,99.99
2018-03-27T11:33:04.248Z,99.99
2018-03-27T11:34:04.089Z,99.99
2018-03-27T11:35:03.965Z,99.99
2018-03-27T11:36:03.869Z,99.99
2018-03-27T11:37:03.706Z,99.99
2018-03-27T11:38:03.574Z,99.99
2018-03-27T11:39:03.446Z,99.99
2018-03-27T11:40:03.417Z,99.99
2018-03-27T11:41:03.192Z,99.99
2018-03-27T11:42:03.069Z,99.99
2018-03-27T11:43:02.938Z,99.99
2018-03-27T11:44:02.811Z,99.99
2018-03-27T11:45:02.683Z,99.99
2018-03-27T11:46:02.554Z,99.99
2018-03-27T11:47:02.429Z,99.99
2018-03-27T11:48:02.310Z,99.99
2018-03-27T11:49:02.208Z,99.99
2018-03-27T11:50:02.048Z,99.99
2018-03-27T11:51:01.921Z,99.99
2018-03-27T11:52:01.801Z,99.99
2018-03-27T11:53:01.863Z,99.99
2018-03-27T11:54:01.540Z,99.99
2018-03-27T11:55:01.412Z,99.99
2018-03-27T11:56:01.317Z,99.99
2018-03-27T11:57:01.214Z,99.99
2018-03-27T11:58:01.031Z,99.99
2018-03-27T11:59:00.906Z,99.99
2018-03-27T12:00:00.777Z,99.99
2018-03-27T12:01:00.649Z,99.99
2018-03-27T12:02:00.523Z,99.99
2018-03-27T12:03:00.403Z,99.99
2018-03-27T12:04:00.271Z,99.99
2018-03-27T12:05:00.144Z,99.99
2018-03-27T12:06:00.020Z,98.64
2018-03-27T12:06:59.891Z,98.64
2018-03-27T12:07:59.765Z,98.35
2018-03-27T12:08:59.641Z,93.27
2018-03-27T12:09:59.687Z,82.01
2018-03-27T12:10:59.486Z,87.95
2018-03-27T12:11:59.263Z,83.48
2018-03-27T12:13:06.274Z,78.53
2018-03-27T12:15:06.904Z,66.05
2018-03-27T12:16:06.736Z,65.00
2018-03-27T12:17:59.865Z,67.89
2018-03-27T12:18:59.699Z,65.86
2018-03-27T12:20:52.350Z,62.56
2018-03-27T12:21:52.181Z,63.80
2018-03-27T12:23:45.689Z,59.23
2018-03-27T12:24:45.565Z,59.99
2018-03-27T12:26:38.261Z,59.76
2018-03-27T12:27:38.095Z,58.72
2018-03-27T12:29:30.764Z,59.26
2018-03-27T12:30:30.629Z,59.16
2018-03-27T12:32:24.367Z,57.19
2018-03-27T12:33:23.162Z,54.93
2018-03-27T12:35:15.824Z,52.19
2018-03-27T12:36:15.696Z,52.38
2018-03-27T12:38:08.396Z,48.28
2018-03-27T12:39:08.230Z,50.02
2018-03-27T12:41:00.903Z,48.73
2018-03-27T12:42:00.780Z,50.26
2018-03-27T12:43:53.474Z,52.40
2018-03-27T12:44:53.350Z,53.54
2018-03-27T12:46:46.011Z,56.21
2018-03-27T12:47:45.858Z,54.18
2018-03-27T12:49:38.518Z,54.18
2018-03-27T12:50:38.393Z,54.85
2018-03-27T12:52:31.104Z,53.23
2018-03-27T12:53:30.939Z,53.70
2018-03-27T12:55:24.452Z,53.16
2018-03-27T12:56:24.322Z,53.56
2018-03-27T12:58:17.871Z,50.95
2018-03-27T12:59:17.707Z,50.88
2018-03-27T13:01:10.368Z,47.03
2018-03-27T13:02:10.244Z,47.23
2018-03-27T13:04:02.939Z,51.12
2018-03-27T13:05:02.783Z,48.73
2018-03-27T13:07:08.263Z,51.21
2018-03-27T13:08:08.100Z,50.52