createdAt,value
2023-05-15T00:02:10.515Z,5.22
2023-05-15T00:04:41.955Z,5.88
2023-05-15T00:07:08.892Z,5.50
2023-05-15T00:09:38.082Z,5.05
2023-05-15T00:12:04.967Z,5.47
2023-05-15T00:14:33.728Z,5.10
2023-05-15T00:17:00.330Z,6.65
2023-05-15T00:19:29.226Z,6.28
2023-05-15T00:21:58.067Z,5.47
2023-05-15T00:24:24.672Z,6.07
2023-05-15T00:26:51.254Z,5.07
2023-05-15T00:29:17.875Z,5.47
2023-05-15T00:31:44.542Z,5.80
2023-05-15T00:34:13.651Z,5.50
2023-05-15T00:39:09.623Z,4.95
2023-05-15T00:41:37.219Z,5.28
2023-05-15T00:44:04.133Z,6.43
2023-05-15T00:46:35.420Z,6.00
2023-05-15T00:49:05.328Z,5.82
2023-05-15T00:51:34.988Z,6.07
2023-05-15T00:54:02.709Z,5.25
2023-05-15T00:56:30.729Z,5.30
2023-05-15T00:58:59.812Z,5.13
2023-05-15T01:01:33.466Z,5.25
2023-05-15T01:04:02.279Z,5.63
2023-05-15T01:06:32.669Z,6.03
2023-05-15T01:09:06.949Z,6.18
2023-05-15T01:11:41.276Z,6.15
2023-05-15T01:14:08.826Z,6.03
2023-05-15T01:16:36.141Z,6.43
2023-05-15T01:19:06.663Z,5.95
2023-05-15T01:21:38.325Z,6.95
2023-05-15T01:24:26.219Z,6.03
2023-05-15T01:27:07.888Z,6.43
2023-05-15T01:29:56.226Z,7.20
2023-05-15T01:32:38.143Z,7.28
2023-05-15T01:35:36.080Z,6.93
2023-05-15T01:38:19.159Z,6.60
2023-05-15T01:40:49.442Z,6.68
2023-05-15T01:43:26.844Z,7.30
2023-05-15T01:45:54.735Z,6.70
2023-05-15T01:48:22.868Z,6.32
2023-05-15T01:50:51.883Z,6.07
2023-05-15T01:55:48.870Z,7.47
2023-05-15T01:58:18.950Z,7.45
2023-05-15T02:00:48.804Z,6.90
2023-05-15T02:03:16.419Z,6.93
2023-05-15T02:05:43.368Z,6.30
2023-05-15T02:08:15.536Z,6.57
2023-05-15T02:10:43.136Z,6.57
2023-05-15T02:13:12.447Z,6.45
2023-05-15T02:15:39.301Z,6.40
2023-05-15T02:18:06.548Z,5.68
2023-05-15T02:20:35.804Z,6.13
2023-05-15T02:23:02.501Z,6.10
2023-05-15T02:25:40.754Z,6.10
2023-05-15T02:28:37.256Z,5.72
2023-05-15T02:31:18.873Z,6.80
2023-05-15T02:34:05.848Z,6.43
2023-05-15T02:36:37.046Z,6.78
2023-05-15T02:39:05.908Z,6.47
2023-05-15T02:41:40.071Z,6.13
2023-05-15T02:44:08.736Z,6.93
2023-05-15T02:46:37.398Z,7.03
2023-05-15T02:49:04.294Z,6.13
2023-05-15T02:51:33.254Z,6.68
2023-05-15T02:54:01.421Z,6.60
2023-05-15T02:56:30.552Z,6.93
2023-05-15T02:58:57.228Z,7.68
2023-05-15T03:01:23.846Z,7.45
2023-05-15T03:03:50.525Z,7.20
2023-05-15T03:06:19.421Z,6.95
2023-05-15T03:08:46.081Z,7.22
2023-05-15T03:11:12.747Z,6.70
2023-05-15T03:13:39.298Z,6.88
2023-05-15T03:16:06.271Z,7.35
2023-05-15T03:18:35.602Z,6.15
2023-05-15T03:21:02.233Z,7.30
2023-05-15T03:23:31.531Z,6.85
2023-05-15T03:26:00.547Z,7.70
2023-05-15T03:30:58.469Z,6.43
2023-05-15T03:35:56.308Z,7.22
2023-05-15T03:38:27.936Z,7.28
2023-05-15T03:40:56.734Z,7.15
2023-05-15T03:43:26.752Z,8.02
2023-05-15T03:45:55.922Z,6.82
2023-05-15T03:48:25.665Z,7.55
2023-05-15T03:50:57.163Z,7.70
2023-05-15T03:53:28.500Z,6.78
2023-05-15T03:55:57.899Z,7.57
2023-05-15T03:58:26.873Z,7.68
2023-05-15T04:03:24.945Z,8.23
2023-05-15T04:08:18.771Z,8.40
2023-05-15T04:10:50.307Z,8.77
2023-05-15T04:13:16.899Z,9.10
2023-05-15T04:15:46.656Z,8.80
2023-05-15T04:18:16.300Z,8.80
2023-05-15T04:20:43.001Z,8.63
2023-05-15T04:23:09.970Z,7.72
2023-05-15T04:25:43.186Z,8.27
2023-05-15T04:28:09.774Z,7.30
2023-05-15T04:30:36.646Z,7.72
2023-05-15T04:33:06.117Z,7.55
2023-05-15T04:35:33.002Z,7.40
2023-05-15T04:37:59.717Z,7.88
2023-05-15T04:40:26.398Z,7.28
2023-05-15T04:42:55.265Z,7.15
2023-05-15T04:45:24.598Z,7.55
2023-05-15T04:47:53.873Z,7.93
2023-05-15T04:50:23.223Z,8.35
2023-05-15T04:52:52.457Z,6.88
2023-05-15T04:55:19.061Z,7.78
2023-05-15T04:57:49.571Z,7.22
2023-05-15T05:00:16.586Z,7.35
2023-05-15T05:02:44.317Z,7.88
2023-05-15T05:05:16.994Z,8.35
2023-05-15T05:07:46.173Z,7.63
2023-05-15T05:10:15.487Z,7.68
2023-05-15T05:12:42.090Z,8.05
2023-05-15T05:15:09.611Z,8.02
2023-05-15T05:17:44.135Z,6.97
2023-05-15T05:20:13.540Z,7.53
2023-05-15T05:22:41.241Z,7.25
2023-05-15T05:25:08.254Z,7.88
2023-05-15T05:27:34.926Z,7.93
2023-05-15T05:30:04.227Z,7.40
2023-05-15T05:32:31.002Z,8.07
2023-05-15T05:34:59.936Z,7.80
2023-05-15T05:37:28.766Z,8.57
2023-05-15T05:39:55.739Z,8.60
2023-05-15T05:42:22.366Z,8.25
2023-05-15T05:44:48.967Z,8.40
2023-05-15T05:47:16.132Z,7.97
2023-05-15T05:49:48.241Z,7.97
2023-05-15T05:52:17.441Z,7.15
2023-05-15T05:54:46.535Z,8.05
2023-05-15T05:57:15.634Z,7.70
2023-05-15T05:59:45.972Z,7.57
2023-05-15T06:02:15.434Z,8.07
2023-05-15T06:04:44.439Z,6.68
2023-05-15T06:09:39.994Z,6.43
2023-05-15T06:14:36.151Z,6.20
2023-05-15T06:17:05.304Z,5.60
2023-05-15T06:19:32.610Z,6.43
2023-05-15T06:21:59.230Z,6.68
2023-05-15T06:24:27.990Z,5.75
2023-05-15T06:26:56.998Z,6.03
2023-05-15T06:31:57.876Z,6.65
2023-05-15T06:34:24.615Z,7.05
2023-05-15T06:36:51.206Z,7.53
2023-05-15T06:39:20.211Z,7.63
2023-05-15T06:41:46.791Z,6.20
2023-05-15T06:44:13.370Z,6.57
2023-05-15T06:46:39.970Z,6.60
2023-05-15T06:49:09.060Z,5.82
2023-05-15T06:51:40.058Z,6.05
2023-05-15T06:54:06.881Z,5.90
2023-05-15T06:56:33.507Z,5.63
2023-05-15T06:59:00.131Z,5.63
2023-05-15T07:01:32.477Z,5.53
2023-05-15T07:03:59.189Z,5.75
2023-05-15T07:06:32.065Z,5.20
2023-05-15T07:09:01.913Z,4.00
2023-05-15T07:11:29.401Z,4.95
2023-05-15T07:13:58.400Z,4.50
2023-05-15T07:16:25.091Z,4.70
2023-05-15T07:18:54.046Z,5.03
2023-05-15T07:23:49.539Z,4.68
2023-05-15T07:29:00.485Z,5.68
2023-05-15T07:33:53.606Z,4.00
2023-05-15T07:36:20.277Z,3.88
2023-05-15T07:38:46.974Z,3.67
2023-05-15T07:41:16.381Z,4.07
2023-05-15T07:43:42.975Z,3.40
2023-05-15T07:46:11.988Z,3.80
2023-05-15T07:48:38.861Z,4.28
2023-05-15T07:51:08.164Z,4.15
2023-05-15T07:53:37.230Z,4.10
2023-05-15T07:56:04.068Z,5.47
2023-05-15T07:58:30.677Z,5.97
2023-05-15T08:00:59.724Z,6.15
2023-05-15T08:03:26.509Z,5.55
2023-05-15T08:05:53.197Z,5.75
2023-05-15T08:08:19.780Z,5.95
2023-05-15T08:10:48.886Z,6.20
2023-05-15T08:13:17.761Z,5.20
2023-05-15T08:15:44.467Z,6.30
2023-05-15T08:18:13.316Z,6.20
2023-05-15T08:20:39.942Z,5.30
2023-05-15T08:23:08.819Z,5.80
2023-05-15T08:28:05.200Z,6.47
2023-05-15T08:30:34.305Z,5.53
2023-05-15T08:33:03.460Z,5.88
2023-05-15T08:35:34.970Z,4.32
2023-05-15T08:38:01.764Z,3.50
2023-05-15T08:44:20.445Z,3.10
2023-05-15T08:46:49.991Z,3.47
2023-05-15T08:49:27.484Z,3.13
2023-05-15T08:51:55.631Z,3.60
2023-05-15T08:54:23.028Z,2.92
2023-05-15T08:56:49.901Z,3.28
2023-05-15T08:59:24.901Z,3.55
2023-05-15T09:04:24.007Z,2.65
2023-05-15T09:06:51.611Z,2.60
2023-05-15T09:09:20.656Z,3.00
2023-05-15T09:11:51.860Z,2.90
2023-05-15T09:14:18.981Z,2.55
2023-05-15T09:16:49.544Z,1.98
2023-05-15T09:19:20.303Z,2.08
2023-05-15T09:21:49.799Z,2.58
2023-05-15T09:24:24.973Z,2.42
2023-05-15T09:27:07.377Z,2.10
2023-05-15T09:29:38.093Z,2.40
2023-05-15T09:32:06.442Z,2.78
2023-05-15T09:34:40.519Z,2.33
2023-05-15T09:37:09.696Z,2.50
2023-05-15T09:39:46.386Z,2.50
2023-05-15T09:42:14.830Z,2.65
2023-05-15T09:44:46.054Z,2.28
2023-05-15T09:47:14.321Z,2.50
2023-05-15T09:49:44.333Z,2.25
2023-05-15T09:52:11.111Z,1.88
2023-05-15T09:54:37.921Z,2.10
2023-05-15T09:57:14.274Z,2.22
2023-05-15T09:59:52.557Z,1.95
2023-05-15T10:02:36.375Z,2.00
2023-05-15T10:05:03.055Z,1.95
2023-05-15T10:07:36.167Z,1.40
2023-05-15T10:10:04.520Z,1.42
2023-05-15T10:12:40.108Z,1.60
2023-05-15T10:15:09.558Z,1.20
2023-05-15T10:17:39.895Z,1.20
2023-05-15T10:20:11.383Z,1.10
2023-05-15T10:22:46.161Z,1.20
2023-05-15T10:25:30.735Z,1.00
2023-05-15T10:27:58.464Z,0.98
2023-05-15T10:30:26.632Z,1.20
2023-05-15T10:32:54.056Z,0.90
2023-05-15T10:35:27.498Z,0.90
2023-05-15T10:37:54.711Z,0.70
2023-05-15T10:40:23.372Z,0.85
2023-05-15T10:45:17.284Z,1.00
2023-05-15T10:47:45.522Z,0.93
2023-05-15T10:50:15.248Z,1.15
2023-05-15T10:52:42.191Z,1.00
2023-05-15T10:55:20.987Z,1.20
2023-05-15T10:57:47.826Z,0.88
2023-05-15T11:00:26.159Z,0.93
2023-05-15T11:02:55.381Z,0.82
2023-05-15T11:05:27.071Z,0.93
2023-05-15T11:08:28.645Z,0.80
2023-05-15T11:10:55.474Z,0.90
2023-05-15T11:13:22.074Z,0.65
2023-05-15T11:15:51.055Z,1.00
2023-05-15T11:18:17.889Z,0.90
2023-05-15T11:20:51.935Z,1.10
2023-05-15T11:23:27.606Z,1.10
2023-05-15T11:25:57.036Z,1.25
2023-05-15T11:28:25.900Z,1.10
2023-05-15T11:33:24.442Z,0.85
2023-05-15T11:35:59.262Z,0.73
2023-05-15T11:38:28.878Z,1.00
2023-05-15T11:40:58.603Z,0.82
2023-05-15T11:43:48.689Z,0.80
2023-05-15T11:46:15.537Z,0.65
2023-05-15T11:48:44.405Z,0.80
2023-05-15T11:51:31.757Z,1.10
2023-05-15T11:53:58.982Z,1.20
2023-05-15T11:56:29.995Z,1.08
2023-05-15T11:59:01.323Z,1.27
2023-05-15T12:01:41.730Z,0.93
2023-05-15T12:04:15.655Z,1.00
2023-05-15T12:06:49.555Z,0.93
2023-05-15T12:09:19.480Z,0.80
2023-05-15T12:11:51.992Z,0.90
2023-05-15T12:14:28.975Z,0.88
2023-05-15T12:17:04.021Z,0.98
2023-05-15T12:19:31.135Z,0.80
2023-05-15T12:21:57.730Z,1.00
2023-05-15T12:24:26.733Z,0.95
2023-05-15T12:26:55.950Z,1.05
2023-05-15T12:29:29.360Z,1.25
2023-05-15T12:31:56.141Z,0.80
2023-05-15T12:34:22.882Z,0.70
2023-05-15T12:36:49.427Z,0.80
2023-05-15T12:39:18.253Z,0.90
2023-05-15T12:44:22.239Z,0.98
2023-05-15T12:46:48.768Z,0.80
2023-05-15T12:49:21.493Z,1.10
2023-05-15T12:51:48.074Z,0.80
2023-05-15T12:54:20.975Z,1.00
2023-05-15T12:56:52.934Z,0.60
2023-05-15T12:59:19.637Z,0.80
2023-05-15T13:01:48.669Z,0.80
2023-05-15T13:04:18.459Z,0.93
2023-05-15T13:06:47.772Z,0.90
2023-05-15T13:09:14.846Z,0.60
2023-05-15T13:11:45.198Z,0.80
2023-05-15T13:14:17.190Z,0.90
2023-05-15T13:16:48.246Z,0.88
2023-05-15T13:19:15.928Z,0.70
2023-05-15T13:21:43.323Z,0.80
2023-05-15T13:24:12.469Z,0.65
2023-05-15T13:26:41.633Z,0.55
2023-05-15T13:29:10.962Z,0.82
2023-05-15T13:31:39.826Z,0.65
2023-05-15T13:34:06.521Z,0.68
2023-05-15T13:36:33.120Z,0.63
2023-05-15T13:38:59.649Z,0.60
2023-05-15T13:41:28.579Z,0.52
2023-05-15T13:43:59.948Z,0.60
2023-05-15T13:46:26.543Z,0.60
2023-05-15T13:48:55.543Z,0.50
2023-05-15T13:51:22.139Z,0.70
2023-05-15T13:53:48.706Z,0.77
2023-05-15T13:56:15.318Z,0.50
2023-05-15T13:58:42.550Z,0.60
2023-05-15T14:01:12.105Z,0.75
2023-05-15T14:03:38.879Z,0.60
2023-05-15T14:06:08.505Z,0.70
2023-05-15T14:08:35.057Z,0.70
2023-05-15T14:11:01.798Z,0.68
2023-05-15T14:13:31.702Z,0.52
2023-05-15T14:16:03.224Z,0.70
2023-05-15T14:18:32.296Z,0.57
2023-05-15T14:21:01.176Z,0.55
2023-05-15T14:23:30.803Z,0.75
2023-05-15T14:25:57.370Z,0.77
2023-05-15T14:28:23.930Z,0.60
2023-05-15T14:30:50.503Z,0.82
2023-05-15T14:33:20.040Z,0.75
2023-05-15T14:35:51.406Z,0.80
2023-05-15T14:38:18.010Z,0.90
2023-05-15T14:40:46.669Z,1.20
2023-05-15T14:43:13.210Z,1.02
2023-05-15T14:45:39.886Z,1.13
2023-05-15T14:48:09.628Z,1.40
2023-05-15T14:50:36.203Z,1.50
2023-05-15T14:53:02.806Z,2.08
2023-05-15T14:55:29.403Z,1.90
2023-05-15T14:57:58.129Z,2.38
2023-05-15T15:00:24.842Z,2.05
2023-05-15T15:02:54.666Z,2.45
2023-05-15T15:05:21.781Z,2.00
2023-05-15T15:08:04.914Z,1.90
2023-05-15T15:10:39.033Z,1.90
2023-05-15T15:13:10.151Z,2.20
2023-05-15T15:15:40.137Z,1.95
2023-05-15T15:18:07.813Z,1.95
2023-05-15T15:20:34.712Z,2.17
2023-05-15T15:23:04.921Z,2.25
2023-05-15T15:25:35.590Z,1.95
2023-05-15T15:28:02.858Z,2.38
2023-05-15T15:30:29.604Z,1.90
2023-05-15T15:32:59.147Z,1.90
2023-05-15T15:35:25.840Z,2.20
2023-05-15T15:37:53.170Z,2.50
2023-05-15T15:40:23.965Z,2.50
2023-05-15T15:42:50.931Z,2.28
2023-05-15T15:45:19.791Z,2.55
2023-05-15T15:50:15.942Z,2.55
2023-05-15T15:52:44.920Z,2.38
2023-05-15T15:55:13.969Z,2.03
2023-05-15T15:57:42.758Z,1.70
2023-05-15T16:00:10.343Z,1.85
2023-05-15T16:02:37.047Z,1.70
2023-05-15T16:05:07.230Z,1.80
2023-05-15T16:07:36.514Z,1.35
2023-05-15T16:10:12.348Z,1.80
2023-05-15T16:12:57.511Z,1.50
2023-05-15T16:15:26.663Z,1.65
2023-05-15T16:17:54.329Z,1.90
2023-05-15T16:20:21.977Z,1.60
2023-05-15T16:22:48.594Z,1.60
2023-05-15T16:25:15.274Z,1.73
2023-05-15T16:27:41.854Z,2.00
2023-05-15T16:30:09.999Z,1.42
2023-05-15T16:32:41.996Z,1.60
2023-05-15T16:35:13.593Z,1.52
2023-05-15T16:37:50.406Z,1.60
2023-05-15T16:40:27.384Z,1.77
2023-05-15T16:42:54.155Z,2.10
2023-05-15T16:45:20.776Z,1.83
2023-05-15T16:47:49.656Z,1.85
2023-05-15T16:52:45.964Z,1.98
2023-05-15T16:55:17.588Z,2.10
2023-05-15T16:57:47.396Z,2.00
2023-05-15T17:00:17.375Z,2.13
2023-05-15T17:02:56.322Z,2.00
2023-05-15T17:05:23.016Z,2.05
2023-05-15T17:07:49.592Z,1.80
2023-05-15T17:10:29.815Z,1.00
2023-05-15T17:12:56.639Z,1.40
2023-05-15T17:15:23.650Z,1.50
2023-05-15T17:17:50.424Z,2.30
2023-05-15T17:20:17.138Z,1.50
2023-05-15T17:22:43.811Z,1.25
2023-05-15T17:25:11.257Z,1.30
2023-05-15T17:27:42.747Z,1.10
2023-05-15T17:30:12.152Z,1.30
2023-05-15T17:32:39.464Z,1.10
2023-05-15T17:35:08.762Z,0.90
2023-05-15T17:37:35.332Z,0.90
2023-05-15T17:40:08.149Z,1.00
2023-05-15T17:42:37.141Z,0.90
2023-05-15T17:45:04.406Z,0.68
2023-05-15T17:47:38.766Z,1.05
2023-05-15T17:50:10.707Z,0.90
2023-05-15T17:52:43.984Z,0.82
2023-05-15T17:55:18.229Z,0.95
2023-05-15T18:01:45.171Z,0.63
2023-05-15T18:04:11.826Z,0.80
2023-05-15T18:06:40.938Z,0.80
2023-05-15T18:09:07.840Z,0.70
2023-05-15T18:11:34.497Z,0.60
2023-05-15T18:14:01.117Z,0.70
2023-05-15T18:16:32.935Z,0.75
2023-05-15T18:19:00.255Z,0.60
2023-05-15T18:21:29.374Z,0.80
2023-05-15T18:23:56.091Z,0.60
2023-05-15T18:26:25.878Z,0.73
2023-05-15T18:28:52.890Z,0.73
2023-05-15T18:31:19.603Z,0.70
2023-05-15T18:33:46.827Z,1.33
2023-05-15T18:36:16.046Z,0.70
2023-05-15T18:38:42.766Z,0.60
2023-05-15T18:41:09.353Z,0.85
2023-05-15T18:43:38.406Z,0.50
2023-05-15T18:46:05.758Z,0.60
2023-05-15T18:48:34.696Z,0.70
2023-05-15T18:53:29.862Z,0.60
2023-05-15T18:55:56.385Z,0.43
2023-05-15T18:58:25.193Z,0.65
2023-05-15T19:00:51.807Z,0.73
2023-05-15T19:03:21.175Z,0.60
2023-05-15T19:05:50.188Z,0.70
2023-05-15T19:10:50.777Z,0.40
2023-05-15T19:13:20.224Z,0.90
2023-05-15T19:15:54.252Z,0.70
2023-05-15T19:18:21.840Z,0.70
2023-05-15T19:20:52.044Z,0.80
2023-05-15T19:23:20.568Z,0.63
2023-05-15T19:25:47.259Z,0.70
2023-05-15T19:28:14.933Z,0.80
2023-05-15T19:30:44.514Z,1.08
2023-05-15T19:33:14.067Z,0.90
2023-05-15T19:35:43.199Z,0.80
2023-05-15T19:38:14.223Z,0.93
2023-05-15T19:40:45.789Z,0.85
2023-05-15T19:43:14.246Z,0.90
2023-05-15T19:45:41.949Z,1.08
2023-05-15T19:48:09.452Z,1.00
2023-05-15T19:50:41.665Z,1.27
2023-05-15T19:53:08.495Z,0.80
2023-05-15T19:55:37.515Z,0.80
2023-05-15T20:00:31.489Z,0.70
2023-05-15T20:03:03.145Z,0.90
2023-05-15T20:05:32.261Z,1.00
2023-05-15T20:08:03.571Z,0.82
2023-05-15T20:10:35.247Z,0.73
2023-05-15T20:13:01.991Z,0.90
2023-05-15T20:15:35.089Z,0.98
2023-05-15T20:18:01.951Z,0.80
2023-05-15T20:20:29.306Z,1.00
2023-05-15T20:22:58.573Z,0.90
2023-05-15T20:25:29.179Z,1.05
2023-05-15T20:27:58.608Z,0.95
2023-05-15T20:30:25.494Z,0.93
2023-05-15T20:32:55.029Z,1.08
2023-05-15T20:35:23.989Z,0.95
2023-05-15T20:40:23.644Z,0.80
2023-05-15T20:42:50.942Z,1.48
2023-05-15T20:45:20.269Z,0.90
2023-05-15T20:47:54.310Z,0.98
2023-05-15T20:50:20.955Z,1.00
2023-05-15T20:52:49.891Z,0.80
2023-05-15T20:55:17.227Z,1.00
2023-05-15T20:57:48.185Z,0.90
2023-05-15T21:00:16.948Z,0.73
2023-05-15T21:02:45.301Z,0.80
2023-05-15T21:05:12.223Z,1.00
2023-05-15T21:07:41.573Z,0.80
2023-05-15T21:10:08.978Z,0.82
2023-05-15T21:12:35.737Z,0.90
2023-05-15T21:15:06.242Z,0.90
2023-05-15T21:17:33.005Z,1.33
2023-05-15T21:20:01.160Z,0.77
2023-05-15T21:22:30.009Z,0.90
2023-05-15T21:24:56.617Z,1.00
2023-05-15T21:27:23.451Z,1.00
2023-05-15T21:29:53.726Z,1.30
2023-05-15T21:32:25.129Z,1.35
2023-05-15T21:34:53.944Z,1.08
2023-05-15T21:37:20.611Z,1.15
2023-05-15T21:39:49.418Z,1.10
2023-05-15T21:42:16.039Z,1.20
2023-05-15T21:44:44.978Z,1.38
2023-05-15T21:49:43.399Z,1.48
2023-05-15T21:52:09.969Z,1.48
2023-05-15T21:54:38.888Z,1.27
2023-05-15T21:59:37.065Z,1.60
2023-05-15T22:02:09.200Z,1.70
2023-05-15T22:04:35.978Z,1.50
2023-05-15T22:07:07.517Z,1.35
2023-05-15T22:09:36.432Z,1.50
2023-05-15T22:12:05.623Z,1.23
2023-05-15T22:14:35.112Z,1.40
2023-05-15T22:17:06.871Z,1.20
2023-05-15T22:19:34.218Z,1.33
2023-05-15T22:22:02.275Z,1.48
2023-05-15T22:24:33.969Z,1.20
2023-05-15T22:27:03.097Z,1.60
2023-05-15T22:29:31.869Z,1.40
2023-05-15T22:31:58.452Z,1.48
2023-05-15T22:34:29.006Z,1.52
2023-05-15T22:36:56.738Z,1.60
2023-05-15T22:39:25.623Z,1.50
2023-05-15T22:44:18.910Z,1.23
2023-05-15T22:46:46.312Z,1.42
2023-05-15T22:49:19.297Z,1.50
2023-05-15T22:51:46.578Z,1.27
2023-05-15T22:54:15.626Z,1.48
2023-05-15T22:56:43.129Z,1.60
2023-05-15T22:59:10.536Z,1.58
2023-05-15T23:01:39.781Z,1.50
2023-05-15T23:04:09.035Z,1.63
2023-05-15T23:06:35.782Z,1.77
2023-05-15T23:09:02.456Z,1.70
2023-05-15T23:11:29.022Z,1.63
2023-05-15T23:13:58.428Z,2.00
2023-05-15T23:16:25.739Z,2.17
2023-05-15T23:18:56.573Z,1.90
2023-05-15T23:21:25.549Z,2.20
2023-05-15T23:26:23.474Z,1.85
2023-05-15T23:31:17.561Z,1.55
2023-05-15T23:33:44.271Z,1.90
2023-05-15T23:36:10.930Z,1.85
2023-05-15T23:38:37.555Z,1.83
2023-05-15T23:41:04.261Z,1.63
2023-05-15T23:43:32.212Z,1.85
2023-05-15T23:46:03.726Z,2.00
2023-05-15T23:48:33.653Z,1.90
2023-05-15T23:51:00.476Z,1.73
2023-05-15T23:53:27.026Z,2.03
2023-05-15T23:55:58.149Z,2.00
2023-05-15T23:58:27.233Z,2.13
