createdAt,value
2023-03-01T00:01:03.723Z,11.27
2023-03-01T00:03:31.635Z,12.13
2023-03-01T00:06:00.857Z,11.93
2023-03-01T00:08:29.095Z,11.35
2023-03-01T00:11:04.444Z,11.38
2023-03-01T00:13:32.465Z,11.80
2023-03-01T00:16:00.365Z,11.13
2023-03-01T00:18:28.237Z,11.82
2023-03-01T00:20:56.630Z,11.00
2023-03-01T00:23:25.900Z,11.80
2023-03-01T00:25:53.867Z,11.35
2023-03-01T00:28:21.869Z,11.10
2023-03-01T00:30:49.829Z,11.68
2023-03-01T00:33:17.740Z,10.80
2023-03-01T00:35:45.669Z,11.60
2023-03-01T00:38:13.699Z,11.43
2023-03-01T00:40:42.930Z,11.32
2023-03-01T00:43:11.174Z,11.45
2023-03-01T00:45:39.069Z,11.07
2023-03-01T00:48:07.489Z,10.73
2023-03-01T00:50:35.379Z,11.70
2023-03-01T00:53:03.930Z,10.90
2023-03-01T00:55:31.850Z,10.88
2023-03-01T00:58:01.077Z,10.88
2023-03-01T01:00:29.127Z,10.98
2023-03-01T01:02:57.321Z,10.85
2023-03-01T01:05:25.190Z,11.48
2023-03-01T01:07:54.802Z,11.82
2023-03-01T01:10:22.671Z,11.27
2023-03-01T01:12:50.512Z,11.55
2023-03-01T01:15:19.974Z,11.35
2023-03-01T01:17:47.862Z,11.15
2023-03-01T01:20:15.822Z,11.20
2023-03-01T01:22:43.716Z,11.18
2023-03-01T01:25:12.626Z,12.13
2023-03-01T01:27:40.491Z,11.20
2023-03-01T01:30:09.785Z,11.00
2023-03-01T01:32:39.030Z,10.98
2023-03-01T01:35:07.296Z,11.65
2023-03-01T01:37:36.169Z,11.27
2023-03-01T01:40:05.606Z,10.48
2023-03-01T01:42:33.668Z,10.52
2023-03-01T01:45:27.099Z,11.23
2023-03-01T01:47:57.529Z,10.90
2023-03-01T01:50:25.409Z,11.07
2023-03-01T01:52:53.292Z,10.27
2023-03-01T01:55:22.527Z,10.27
2023-03-01T01:57:51.722Z,11.18
2023-03-01T02:00:21.334Z,11.00
2023-03-01T02:02:50.240Z,10.77
2023-03-01T02:05:24.525Z,10.45
2023-03-01T02:07:52.403Z,10.65
2023-03-01T02:10:21.875Z,10.68
2023-03-01T02:12:49.748Z,11.07
2023-03-01T02:15:17.685Z,10.30
2023-03-01T02:17:45.608Z,10.60
2023-03-01T02:20:17.124Z,11.23
2023-03-01T02:22:46.894Z,9.85
2023-03-01T02:25:26.406Z,10.57
2023-03-01T02:27:56.781Z,11.10
2023-03-01T02:30:26.014Z,10.43
2023-03-01T02:32:54.401Z,10.88
2023-03-01T02:35:22.458Z,10.77
2023-03-01T02:37:50.348Z,10.55
2023-03-01T02:40:19.079Z,10.88
2023-03-01T02:42:51.750Z,10.48
2023-03-01T02:45:19.830Z,10.63
2023-03-01T02:47:49.052Z,10.18
2023-03-01T02:50:23.737Z,10.68
2023-03-01T02:52:55.557Z,10.13
2023-03-01T02:55:23.575Z,10.60
2023-03-01T02:57:51.692Z,10.00
2023-03-01T03:00:21.069Z,10.15
2023-03-01T03:02:51.040Z,10.63
2023-03-01T03:05:21.408Z,10.65
2023-03-01T03:07:51.944Z,10.45
2023-03-01T03:10:21.944Z,10.30
2023-03-01T03:12:51.594Z,10.20
2023-03-01T03:15:19.886Z,10.50
2023-03-01T03:17:47.727Z,10.27
2023-03-01T03:20:20.044Z,10.40
2023-03-01T03:22:48.485Z,10.00
2023-03-01T03:25:16.566Z,11.07
2023-03-01T03:27:45.937Z,10.38
2023-03-01T03:30:15.731Z,9.80
2023-03-01T03:32:53.039Z,10.27
2023-03-01T03:35:22.886Z,10.80
2023-03-01T03:38:07.045Z,10.02
2023-03-01T03:40:36.503Z,10.45
2023-03-01T03:43:04.570Z,9.77
2023-03-01T03:45:34.242Z,9.98
2023-03-01T03:48:02.347Z,10.32
2023-03-01T03:50:31.601Z,10.20
2023-03-01T03:52:59.514Z,9.63
2023-03-01T03:55:31.460Z,10.20
2023-03-01T03:58:02.944Z,10.30
2023-03-01T04:00:30.827Z,10.05
2023-03-01T04:02:58.727Z,10.27
2023-03-01T04:05:27.508Z,10.05
2023-03-01T04:08:08.099Z,10.18
2023-03-01T04:10:37.910Z,10.35
2023-03-01T04:13:05.981Z,10.65
2023-03-01T04:15:33.944Z,10.25
2023-03-01T04:18:01.842Z,9.95
2023-03-01T04:20:30.939Z,10.18
2023-03-01T04:23:09.542Z,9.48
2023-03-01T04:25:37.432Z,9.93
2023-03-01T04:28:05.642Z,10.32
2023-03-01T04:30:36.630Z,9.98
2023-03-01T04:33:05.804Z,9.50
2023-03-01T04:35:33.836Z,10.10
2023-03-01T04:38:03.101Z,9.90
2023-03-01T04:40:30.972Z,10.48
2023-03-01T04:42:58.875Z,9.93
2023-03-01T04:45:26.779Z,10.63
2023-03-01T04:47:54.637Z,9.68
2023-03-01T04:50:24.379Z,10.18
2023-03-01T04:52:52.297Z,10.18
2023-03-01T04:55:21.511Z,10.15
2023-03-01T04:57:49.485Z,9.70
2023-03-01T05:00:23.739Z,9.70
2023-03-01T05:02:54.359Z,10.13
2023-03-01T05:05:26.304Z,10.02
2023-03-01T05:07:55.543Z,9.90
2023-03-01T05:10:24.991Z,9.63
2023-03-01T05:12:54.273Z,9.52
2023-03-01T05:15:26.422Z,9.77
2023-03-01T05:17:55.165Z,9.40
2023-03-01T05:20:24.502Z,10.13
2023-03-01T05:22:52.463Z,10.25
2023-03-01T05:25:22.423Z,9.63
2023-03-01T05:27:51.701Z,10.20
2023-03-01T05:30:19.943Z,10.50
2023-03-01T05:32:48.719Z,9.90
2023-03-01T05:35:18.201Z,10.50
2023-03-01T05:37:46.953Z,9.75
2023-03-01T05:40:17.410Z,9.77
2023-03-01T05:42:46.061Z,9.90
2023-03-01T05:45:15.363Z,10.05
2023-03-01T05:47:44.658Z,10.43
2023-03-01T05:50:14.377Z,10.10
2023-03-01T05:52:42.370Z,9.35
2023-03-01T05:55:11.002Z,9.73
2023-03-01T05:57:38.885Z,9.45
2023-03-01T06:00:08.182Z,10.07
2023-03-01T06:02:41.857Z,9.20
2023-03-01T06:05:10.936Z,10.00
2023-03-01T06:07:38.932Z,9.82
2023-03-01T06:10:07.738Z,9.25
2023-03-01T06:12:35.860Z,9.77
2023-03-01T06:15:04.627Z,9.93
2023-03-01T06:17:32.854Z,9.70
2023-03-01T06:20:02.367Z,10.20
2023-03-01T06:22:30.246Z,9.77
2023-03-01T06:24:58.182Z,9.48
2023-03-01T06:27:26.083Z,9.52
2023-03-01T06:29:53.962Z,9.60
2023-03-01T06:32:21.940Z,12.23
2023-03-01T06:34:49.821Z,12.57
2023-03-01T06:37:19.090Z,12.23
2023-03-01T06:39:46.946Z,13.30
2023-03-01T06:42:14.898Z,13.13
2023-03-01T06:44:42.721Z,12.90
2023-03-01T06:47:10.640Z,13.75
2023-03-01T06:49:38.481Z,14.20
2023-03-01T06:52:06.480Z,13.60
2023-03-01T06:54:35.736Z,13.77
2023-03-01T06:57:03.638Z,12.73
2023-03-01T06:59:32.427Z,13.88
2023-03-01T07:02:00.412Z,14.52
2023-03-01T07:04:29.576Z,13.65
2023-03-01T07:06:57.448Z,13.35
2023-03-01T07:09:25.383Z,13.80
2023-03-01T07:11:54.558Z,14.32
2023-03-01T07:14:22.680Z,13.23
2023-03-01T07:16:50.537Z,13.50
2023-03-01T07:19:18.473Z,14.13
2023-03-01T07:21:46.304Z,13.95
2023-03-01T07:24:14.147Z,13.45
2023-03-01T07:26:42.064Z,12.55
2023-03-01T07:29:12.027Z,12.68
2023-03-01T07:31:39.878Z,13.18
2023-03-01T07:34:07.743Z,12.40
2023-03-01T07:36:35.620Z,13.05
2023-03-01T07:39:04.146Z,13.35
2023-03-01T07:41:32.049Z,12.70
2023-03-01T07:43:59.979Z,12.73
2023-03-01T07:46:29.579Z,12.57
2023-03-01T07:48:58.996Z,12.13
2023-03-01T07:51:26.964Z,12.10
2023-03-01T07:53:54.809Z,12.05
2023-03-01T07:56:23.023Z,11.95
2023-03-01T07:58:51.268Z,11.85
2023-03-01T08:01:20.547Z,11.60
2023-03-01T08:03:49.915Z,12.02
2023-03-01T08:06:18.749Z,11.32
2023-03-01T08:08:46.712Z,12.25
2023-03-01T08:11:15.431Z,11.85
2023-03-01T08:13:43.520Z,11.93
2023-03-01T08:16:13.110Z,12.00
2023-03-01T08:18:41.066Z,11.10
2023-03-01T08:21:12.304Z,11.55
2023-03-01T08:23:41.131Z,11.40
2023-03-01T08:26:09.694Z,11.30
2023-03-01T08:28:37.686Z,12.32
2023-03-01T08:31:05.832Z,11.27
2023-03-01T08:33:33.752Z,11.10
2023-03-01T08:36:05.716Z,11.30
2023-03-01T08:38:34.926Z,10.93
2023-03-01T08:41:03.040Z,10.93
2023-03-01T08:43:31.163Z,10.88
2023-03-01T08:45:59.088Z,10.45
2023-03-01T08:48:27.141Z,10.65
2023-03-01T08:50:55.068Z,10.80
2023-03-01T08:53:22.992Z,10.70
2023-03-01T08:55:52.235Z,11.05
2023-03-01T08:58:20.078Z,10.75
2023-03-01T09:00:47.927Z,11.77
2023-03-01T09:03:15.850Z,13.35
2023-03-01T09:05:43.708Z,17.08
2023-03-01T09:08:11.652Z,14.95
2023-03-01T09:10:40.365Z,17.13
2023-03-01T09:13:09.591Z,17.75
2023-03-01T09:15:38.757Z,16.27
2023-03-01T09:18:06.884Z,16.92
2023-03-01T09:20:34.777Z,15.27
2023-03-01T09:23:03.232Z,15.48
2023-03-01T09:25:31.117Z,15.63
2023-03-01T09:27:58.970Z,14.85
2023-03-01T09:30:28.421Z,14.77
2023-03-01T09:32:58.045Z,14.73
2023-03-01T09:35:26.039Z,14.35
2023-03-01T09:37:54.135Z,14.43
2023-03-01T09:40:23.354Z,13.55
2023-03-01T09:42:55.149Z,14.43
2023-03-01T09:45:29.580Z,14.70
2023-03-01T09:47:57.498Z,14.20
2023-03-01T09:50:25.544Z,13.98
2023-03-01T09:52:56.718Z,13.00
2023-03-01T09:55:31.423Z,13.75
2023-03-01T09:58:03.424Z,12.80
2023-03-01T10:00:37.924Z,13.10
2023-03-01T10:03:13.096Z,12.95
2023-03-01T10:05:46.129Z,12.23
2023-03-01T10:08:37.414Z,11.88
2023-03-01T10:11:05.870Z,11.65
2023-03-01T10:13:39.272Z,11.40
2023-03-01T10:16:12.547Z,10.55
2023-03-01T10:18:40.476Z,11.40
2023-03-01T10:21:15.346Z,11.90
2023-03-01T10:23:43.217Z,11.68
2023-03-01T10:26:31.537Z,11.00
2023-03-01T10:29:03.674Z,10.98
2023-03-01T10:31:39.218Z,11.27
2023-03-01T10:34:10.862Z,10.57
2023-03-01T10:36:38.828Z,11.25
2023-03-01T10:39:13.590Z,10.48
2023-03-01T10:41:59.263Z,10.55
2023-03-01T10:44:41.500Z,9.57
2023-03-01T10:47:21.225Z,9.57
2023-03-01T10:50:19.691Z,9.63
2023-03-01T10:52:58.727Z,10.05
2023-03-01T10:55:28.995Z,9.35
2023-03-01T10:58:09.105Z,9.43
2023-03-01T11:00:47.054Z,9.50
2023-03-01T11:03:25.836Z,9.50
2023-03-01T11:05:58.772Z,9.10
2023-03-01T11:08:35.114Z,8.90
2023-03-01T11:11:22.295Z,8.82
2023-03-01T11:13:53.571Z,8.77
2023-03-01T11:16:32.039Z,9.35
2023-03-01T11:19:17.232Z,8.93
2023-03-01T11:21:49.698Z,8.80
2023-03-01T11:24:17.548Z,8.68
2023-03-01T11:26:47.188Z,8.30
2023-03-01T11:29:19.627Z,8.32
2023-03-01T11:31:57.326Z,7.88
2023-03-01T11:34:34.767Z,8.85
2023-03-01T11:37:03.750Z,8.85
2023-03-01T11:39:34.994Z,8.23
2023-03-01T11:42:18.024Z,7.80
2023-03-01T11:44:46.931Z,7.63
2023-03-01T11:47:24.390Z,7.50
2023-03-01T11:50:00.772Z,8.10
2023-03-01T11:52:33.980Z,7.60
2023-03-01T11:55:12.312Z,7.40
2023-03-01T11:57:55.693Z,7.57
2023-03-01T12:00:29.847Z,7.57
2023-03-01T12:03:23.966Z,7.47
2023-03-01T12:06:11.296Z,7.72
2023-03-01T12:08:41.664Z,7.28
2023-03-01T12:11:16.049Z,7.53
2023-03-01T12:14:09.389Z,7.25
2023-03-01T12:16:49.703Z,7.30
2023-03-01T12:19:30.913Z,7.00
2023-03-01T12:22:11.318Z,7.13
2023-03-01T12:25:17.973Z,7.28
2023-03-01T12:28:15.817Z,7.18
2023-03-01T12:30:52.353Z,6.82
2023-03-01T12:33:25.167Z,7.07
2023-03-01T12:36:14.172Z,6.68
2023-03-01T12:38:44.787Z,6.65
2023-03-01T12:41:30.160Z,6.50
2023-03-01T12:44:07.198Z,6.70
2023-03-01T12:46:41.472Z,6.75
2023-03-01T12:49:11.974Z,7.05
2023-03-01T12:51:40.643Z,6.38
2023-03-01T12:54:16.545Z,7.18
2023-03-01T12:56:45.265Z,5.85
2023-03-01T12:59:16.781Z,6.28
2023-03-01T13:01:47.589Z,7.05
2023-03-01T13:04:23.391Z,6.10
2023-03-01T13:06:58.032Z,6.97
2023-03-01T13:09:31.707Z,6.85
2023-03-01T13:11:59.665Z,6.38
2023-03-01T13:14:47.011Z,6.70
2023-03-01T13:17:45.082Z,6.15
2023-03-01T13:20:17.532Z,6.40
2023-03-01T13:22:54.269Z,6.50
2023-03-01T13:25:27.646Z,6.07
2023-03-01T13:28:29.723Z,6.53
2023-03-01T13:30:57.605Z,6.38
2023-03-01T13:33:47.506Z,6.00
2023-03-01T13:36:49.134Z,6.07
2023-03-01T13:39:32.336Z,5.90
2023-03-01T13:42:01.999Z,5.95
2023-03-01T13:44:32.760Z,5.53
2023-03-01T13:47:01.614Z,6.03
2023-03-01T13:49:41.082Z,5.60
2023-03-01T13:52:32.713Z,6.03
2023-03-01T13:55:00.648Z,5.30
2023-03-01T13:57:35.438Z,5.88
2023-03-01T14:00:04.030Z,5.85
2023-03-01T14:02:33.436Z,5.47
2023-03-01T14:05:01.510Z,5.30
2023-03-01T14:07:31.144Z,5.60
2023-03-01T14:10:00.193Z,5.20
2023-03-01T14:12:35.891Z,5.43
2023-03-01T14:15:04.430Z,5.50
2023-03-01T14:18:02.268Z,5.25
2023-03-01T14:20:31.724Z,5.07
2023-03-01T14:23:00.389Z,4.93
2023-03-01T14:25:30.851Z,5.57
2023-03-01T14:28:04.640Z,5.03
2023-03-01T14:30:38.629Z,5.30
2023-03-01T14:33:07.811Z,5.10
2023-03-01T14:35:37.324Z,5.10
2023-03-01T14:38:05.422Z,5.13
2023-03-01T14:40:34.597Z,5.18
2023-03-01T14:43:04.509Z,5.25
2023-03-01T14:45:32.561Z,5.07
2023-03-01T14:48:01.417Z,5.07
2023-03-01T14:50:30.497Z,4.40
2023-03-01T14:53:00.733Z,5.22
2023-03-01T14:55:30.858Z,4.82
2023-03-01T14:57:59.438Z,4.47
2023-03-01T15:00:30.764Z,4.80
2023-03-01T15:02:59.921Z,4.95
2023-03-01T15:05:31.014Z,4.97
2023-03-01T15:07:59.187Z,4.60
2023-03-01T15:10:28.082Z,4.63
2023-03-01T15:12:56.044Z,4.75
2023-03-01T15:15:39.622Z,4.57
2023-03-01T15:18:14.941Z,4.90
2023-03-01T15:20:42.867Z,4.60
2023-03-01T15:23:26.156Z,5.00
2023-03-01T15:25:58.180Z,4.88
2023-03-01T15:28:27.196Z,4.78
2023-03-01T15:30:57.916Z,4.90
2023-03-01T15:33:36.783Z,4.63
2023-03-01T15:36:06.129Z,4.40
2023-03-01T15:38:39.056Z,4.88
2023-03-01T15:41:07.911Z,4.45
2023-03-01T15:43:44.082Z,4.75
2023-03-01T15:46:21.027Z,4.55
2023-03-01T15:48:50.334Z,4.47
2023-03-01T15:51:18.233Z,4.63
2023-03-01T15:53:54.177Z,4.65
2023-03-01T15:56:23.212Z,4.65
2023-03-01T15:58:59.508Z,4.90
2023-03-01T16:01:28.831Z,4.75
2023-03-01T16:03:57.492Z,4.63
2023-03-01T16:06:25.541Z,4.47
2023-03-01T16:08:53.471Z,4.05
2023-03-01T16:11:21.909Z,4.18
2023-03-01T16:13:50.692Z,4.43
2023-03-01T16:16:18.793Z,4.40
2023-03-01T16:18:48.359Z,4.50
2023-03-01T16:21:22.099Z,4.45
2023-03-01T16:23:50.013Z,4.38
2023-03-01T16:26:20.331Z,4.80
2023-03-01T16:28:49.167Z,4.75
2023-03-01T16:31:19.741Z,4.72
2023-03-01T16:34:02.810Z,4.70
2023-03-01T16:36:42.126Z,4.38
2023-03-01T16:39:10.853Z,4.63
2023-03-01T16:41:38.833Z,4.57
2023-03-01T16:44:06.889Z,4.85
2023-03-01T16:46:34.732Z,4.50
2023-03-01T16:49:04.555Z,4.97
2023-03-01T16:51:35.568Z,4.68
2023-03-01T16:54:05.436Z,4.60
2023-03-01T16:56:35.199Z,4.88
2023-03-01T16:59:05.669Z,4.80
2023-03-01T17:01:40.412Z,5.00
2023-03-01T17:04:12.196Z,5.18
2023-03-01T17:06:40.131Z,5.50
2023-03-01T17:09:08.023Z,5.13
2023-03-01T17:11:35.973Z,5.10
2023-03-01T17:14:04.111Z,4.70
2023-03-01T17:16:31.995Z,5.18
2023-03-01T17:18:59.972Z,5.10
2023-03-01T17:21:29.657Z,5.50
2023-03-01T17:23:58.190Z,5.15
2023-03-01T17:26:26.078Z,5.30
2023-03-01T17:28:53.988Z,4.93
2023-03-01T17:31:22.035Z,5.03
2023-03-01T17:33:50.155Z,4.80
2023-03-01T17:36:18.173Z,4.97
2023-03-01T17:38:47.508Z,5.20
2023-03-01T17:41:17.718Z,5.57
2023-03-01T17:43:45.740Z,5.20
2023-03-01T17:46:13.816Z,5.18
2023-03-01T17:48:41.891Z,5.45
2023-03-01T17:51:11.190Z,5.45
2023-03-01T17:53:39.367Z,5.40
2023-03-01T17:56:10.093Z,5.65
2023-03-01T17:58:39.380Z,5.22
2023-03-01T18:01:12.239Z,5.40
2023-03-01T18:03:40.568Z,6.07
2023-03-01T18:06:18.401Z,5.88
2023-03-01T18:08:46.564Z,5.55
2023-03-01T18:11:15.900Z,5.53
2023-03-01T18:13:43.926Z,5.75
2023-03-01T18:16:13.211Z,5.82
2023-03-01T18:18:42.155Z,5.75
2023-03-01T18:21:10.369Z,5.85
2023-03-01T18:23:38.410Z,5.75
2023-03-01T18:26:09.993Z,5.60
2023-03-01T18:28:40.659Z,5.72
2023-03-01T18:31:10.777Z,5.40
2023-03-01T18:33:39.040Z,5.57
2023-03-01T18:36:07.730Z,5.97
2023-03-01T18:38:35.827Z,6.07
2023-03-01T18:41:04.221Z,5.43
2023-03-01T18:43:32.878Z,5.70
2023-03-01T18:46:05.218Z,5.97
2023-03-01T18:48:33.500Z,5.63
2023-03-01T18:51:09.392Z,6.20
2023-03-01T18:53:37.854Z,6.35
2023-03-01T18:56:08.671Z,5.78
2023-03-01T18:58:37.222Z,6.13
2023-03-01T19:01:08.347Z,6.10
2023-03-01T19:03:37.598Z,6.53
2023-03-01T19:06:06.326Z,6.15
2023-03-01T19:08:34.633Z,6.18
2023-03-01T19:11:03.494Z,6.28
2023-03-01T19:13:31.827Z,6.78
2023-03-01T19:16:08.201Z,6.82
2023-03-01T19:18:36.788Z,6.63
2023-03-01T19:21:05.592Z,6.97
2023-03-01T19:23:35.059Z,6.75
2023-03-01T19:26:03.574Z,6.30
2023-03-01T19:28:32.422Z,6.95
2023-03-01T19:31:02.404Z,7.38
2023-03-01T19:33:32.780Z,6.68
2023-03-01T19:36:01.262Z,6.50
2023-03-01T19:38:29.499Z,6.47
2023-03-01T19:40:57.937Z,6.85
2023-03-01T19:43:26.245Z,6.28
2023-03-01T19:45:55.098Z,6.47
2023-03-01T19:48:23.589Z,6.80
2023-03-01T19:50:54.214Z,7.22
2023-03-01T19:53:22.974Z,7.07
2023-03-01T19:55:53.239Z,6.72
2023-03-01T19:58:25.093Z,6.53
2023-03-01T20:00:58.786Z,6.85
2023-03-01T20:03:27.804Z,7.00
2023-03-01T20:05:58.589Z,6.72
2023-03-01T20:08:27.851Z,6.97
2023-03-01T20:11:02.102Z,7.53
2023-03-01T20:13:30.152Z,7.00
2023-03-01T20:15:58.410Z,7.07
2023-03-01T20:18:26.466Z,6.97
2023-03-01T20:20:54.428Z,7.00
2023-03-01T20:23:23.681Z,6.90
2023-03-01T20:25:51.641Z,7.30
2023-03-01T20:28:20.071Z,7.40
2023-03-01T20:30:47.928Z,7.20
2023-03-01T20:33:17.007Z,7.57
2023-03-01T20:35:45.357Z,6.88
2023-03-01T20:38:13.383Z,7.40
2023-03-01T20:40:42.588Z,7.60
2023-03-01T20:43:10.516Z,7.90
2023-03-01T20:45:39.192Z,7.78
2023-03-01T20:48:07.411Z,7.68
2023-03-01T20:50:35.468Z,7.40
2023-03-01T20:53:03.349Z,7.35
2023-03-01T20:55:31.238Z,7.53
2023-03-01T20:58:00.610Z,8.30
2023-03-01T21:00:29.278Z,7.68
2023-03-01T21:02:57.217Z,7.38
2023-03-01T21:05:25.117Z,8.00
2023-03-01T21:07:53.052Z,7.53
2023-03-01T21:10:20.991Z,7.70
2023-03-01T21:12:48.949Z,8.00
2023-03-01T21:15:28.757Z,8.15
2023-03-01T21:17:57.532Z,7.93
2023-03-01T21:20:25.409Z,7.57
2023-03-01T21:22:53.295Z,7.65
2023-03-01T21:25:21.217Z,8.13
2023-03-01T21:27:49.148Z,7.38
2023-03-01T21:30:18.856Z,7.90
2023-03-01T21:32:46.762Z,7.85
2023-03-01T21:35:14.901Z,7.82
2023-03-01T21:37:42.758Z,7.80
2023-03-01T21:40:11.783Z,8.10
2023-03-01T21:42:40.504Z,7.82
2023-03-01T21:45:09.304Z,7.70
2023-03-01T21:47:39.338Z,8.02
2023-03-01T21:50:08.576Z,7.82
2023-03-01T21:52:36.446Z,8.40
2023-03-01T21:55:04.406Z,7.70
2023-03-01T21:57:32.252Z,8.88
2023-03-01T22:00:00.108Z,8.40
2023-03-01T22:02:27.981Z,8.07
2023-03-01T22:04:57.432Z,8.43
2023-03-01T22:07:25.323Z,7.97
2023-03-01T22:09:53.164Z,8.55
2023-03-01T22:12:20.997Z,9.40
2023-03-01T22:14:48.854Z,8.05
2023-03-01T22:17:16.709Z,8.40
2023-03-01T22:19:46.180Z,8.15
2023-03-01T22:22:15.390Z,9.25
2023-03-01T22:24:43.255Z,8.52
2023-03-01T22:27:11.139Z,9.07
2023-03-01T22:29:38.989Z,9.00
2023-03-01T22:32:07.031Z,8.48
2023-03-01T22:34:35.927Z,9.68
2023-03-01T22:37:04.630Z,9.02
2023-03-01T22:39:33.917Z,8.82
2023-03-01T22:42:01.747Z,9.38
2023-03-01T22:44:29.623Z,9.10
2023-03-01T22:46:57.470Z,9.88
2023-03-01T22:49:25.525Z,8.98
2023-03-01T22:51:53.379Z,9.50
2023-03-01T22:54:21.282Z,9.20
2023-03-01T22:56:50.506Z,8.88
2023-03-01T22:59:20.733Z,9.23
2023-03-01T23:01:49.037Z,9.10
2023-03-01T23:04:17.467Z,9.13
2023-03-01T23:06:51.903Z,10.00
2023-03-01T23:09:20.306Z,9.10
2023-03-01T23:11:48.193Z,9.35
2023-03-01T23:14:17.458Z,8.98
2023-03-01T23:16:45.346Z,9.30
2023-03-01T23:19:13.602Z,9.20
2023-03-01T23:21:46.390Z,9.80
2023-03-01T23:24:14.549Z,9.63
2023-03-01T23:26:42.430Z,10.05
2023-03-01T23:29:10.366Z,10.05
2023-03-01T23:31:39.979Z,9.40
2023-03-01T23:34:07.929Z,10.13
2023-03-01T23:36:36.205Z,10.10
2023-03-01T23:39:05.267Z,9.63
2023-03-01T23:41:34.125Z,9.88
2023-03-01T23:44:03.287Z,9.43
2023-03-01T23:46:32.816Z,10.27
2023-03-01T23:49:02.449Z,9.98
2023-03-01T23:51:30.346Z,10.00
2023-03-01T23:54:00.629Z,10.32
2023-03-01T23:56:30.111Z,10.07
2023-03-01T23:58:59.579Z,9.60
