createdAt,value
2019-05-12T00:00:15.217Z,0.00
2019-05-12T00:01:15.201Z,0.00
2019-05-12T00:02:15.203Z,0.00
2019-05-12T00:03:15.235Z,0.00
2019-05-12T00:04:15.184Z,0.00
2019-05-12T00:05:15.157Z,0.00
2019-05-12T00:06:17.517Z,0.00
2019-05-12T00:07:15.130Z,0.00
2019-05-12T00:08:15.121Z,0.00
2019-05-12T00:09:15.126Z,0.00
2019-05-12T00:10:15.094Z,0.00
2019-05-12T00:11:15.088Z,0.00
2019-05-12T00:12:15.079Z,0.00
2019-05-12T00:13:15.084Z,0.00
2019-05-12T00:14:15.052Z,0.00
2019-05-12T00:15:15.108Z,0.00
2019-05-12T00:16:15.036Z,0.00
2019-05-12T00:17:15.025Z,0.00
2019-05-12T00:18:15.030Z,0.00
2019-05-12T00:19:15.011Z,0.00
2019-05-12T00:20:15.021Z,0.00
2019-05-12T00:21:14.988Z,0.00
2019-05-12T00:22:14.977Z,0.00
2019-05-12T00:23:25.000Z,0.00
2019-05-12T00:24:15.940Z,0.00
2019-05-12T00:25:14.931Z,0.00
2019-05-12T00:26:14.915Z,0.00
2019-05-12T00:27:14.941Z,0.00
2019-05-12T00:28:14.900Z,0.00
2019-05-12T00:29:14.918Z,0.00
2019-05-12T00:30:14.889Z,0.00
2019-05-12T00:31:14.860Z,0.00
2019-05-12T00:32:14.850Z,0.00
2019-05-12T00:33:14.873Z,0.00
2019-05-12T00:34:14.834Z,0.00
2019-05-12T00:35:14.812Z,0.00
2019-05-12T00:36:14.805Z,0.00
2019-05-12T00:37:14.795Z,0.00
2019-05-12T00:38:14.790Z,0.00
2019-05-12T00:39:14.785Z,0.00
2019-05-12T00:40:14.762Z,0.00
2019-05-12T00:41:14.757Z,0.00
2019-05-12T00:42:14.735Z,0.00
2019-05-12T00:43:14.754Z,0.00
2019-05-12T00:44:14.716Z,0.00
2019-05-12T00:45:14.716Z,0.00
2019-05-12T00:46:14.691Z,0.00
2019-05-12T00:47:14.682Z,0.00
2019-05-12T00:48:14.680Z,0.00
2019-05-12T00:49:14.684Z,0.00
2019-05-12T00:50:14.648Z,0.00
2019-05-12T00:51:14.677Z,0.00
2019-05-12T00:52:14.654Z,0.00
2019-05-12T00:53:14.635Z,0.00
2019-05-12T00:54:14.619Z,0.00
2019-05-12T00:55:14.604Z,0.00
2019-05-12T00:56:14.583Z,0.00
2019-05-12T00:57:14.599Z,0.00
2019-05-12T00:58:14.568Z,0.00
2019-05-12T00:59:14.559Z,0.00
2019-05-12T01:00:14.531Z,0.00
2019-05-12T01:01:14.536Z,0.00
2019-05-12T01:02:14.537Z,0.00
2019-05-12T01:03:14.535Z,0.00
2019-05-12T01:04:14.497Z,0.00
2019-05-12T01:05:14.476Z,0.00
2019-05-12T01:06:14.470Z,0.00
2019-05-12T01:07:14.468Z,0.00
2019-05-12T01:08:14.471Z,0.00
2019-05-12T01:09:14.456Z,0.00
2019-05-12T01:10:14.428Z,0.00
2019-05-12T01:11:14.417Z,0.00
2019-05-12T01:12:14.432Z,0.00
2019-05-12T01:13:14.389Z,0.00
2019-05-12T01:14:14.377Z,0.00
2019-05-12T01:15:14.409Z,0.00
2019-05-12T01:16:14.367Z,0.00
2019-05-12T01:17:14.348Z,0.00
2019-05-12T01:18:14.350Z,0.00
2019-05-12T01:19:14.325Z,0.00
2019-05-12T01:20:14.306Z,0.00
2019-05-12T01:21:14.329Z,0.00
2019-05-12T01:22:14.288Z,0.00
2019-05-12T01:23:14.289Z,0.00
2019-05-12T01:24:14.272Z,0.00
2019-05-12T01:25:14.252Z,0.00
2019-05-12T01:26:14.280Z,0.00
2019-05-12T01:27:14.252Z,0.00
2019-05-12T01:28:14.236Z,0.00
2019-05-12T01:29:14.212Z,0.00
2019-05-12T01:30:14.198Z,0.00
2019-05-12T01:31:14.183Z,0.00
2019-05-12T01:32:14.196Z,0.00
2019-05-12T01:33:14.198Z,0.00
2019-05-12T01:34:14.157Z,0.00
2019-05-12T01:35:14.150Z,0.00
2019-05-12T01:36:14.145Z,0.00
2019-05-12T01:37:14.136Z,0.00
2019-05-12T01:38:14.119Z,0.00
2019-05-12T01:39:14.170Z,0.00
2019-05-12T01:40:14.092Z,0.00
2019-05-12T01:41:14.072Z,0.00
2019-05-12T01:42:14.074Z,0.00
2019-05-12T01:43:14.092Z,0.00
2019-05-12T01:44:14.040Z,0.00
2019-05-12T01:45:14.040Z,0.00
2019-05-12T01:46:14.046Z,0.00
2019-05-12T01:47:14.011Z,0.00
2019-05-12T01:48:14.005Z,0.00
2019-05-12T01:49:13.997Z,0.00
2019-05-12T01:50:13.970Z,0.00
2019-05-12T01:51:13.977Z,0.00
2019-05-12T01:52:13.958Z,0.00
2019-05-12T01:53:13.956Z,0.00
2019-05-12T01:54:15.196Z,0.00
2019-05-12T01:55:13.945Z,0.00
2019-05-12T01:56:13.922Z,0.00
2019-05-12T01:57:13.936Z,0.00
2019-05-12T01:58:13.908Z,0.00
2019-05-12T01:59:13.876Z,0.00
2019-05-12T02:00:13.871Z,0.00
2019-05-12T02:01:13.858Z,0.00
2019-05-12T02:02:13.839Z,0.00
2019-05-12T02:03:13.873Z,0.00
2019-05-12T02:04:13.830Z,0.00
2019-05-12T02:05:13.816Z,0.00
2019-05-12T02:06:13.793Z,0.00
2019-05-12T02:07:13.789Z,0.00
2019-05-12T02:08:13.771Z,0.00
2019-05-12T02:09:13.823Z,0.00
2019-05-12T02:10:13.757Z,0.00
2019-05-12T02:11:13.736Z,0.00
2019-05-12T02:12:13.736Z,0.00
2019-05-12T02:13:13.724Z,0.00
2019-05-12T02:14:13.704Z,0.00
2019-05-12T02:15:13.722Z,0.00
2019-05-12T02:16:13.712Z,0.00
2019-05-12T02:17:13.705Z,0.00
2019-05-12T02:18:13.662Z,0.00
2019-05-12T02:19:13.672Z,0.00
2019-05-12T02:20:13.661Z,0.00
2019-05-12T02:21:13.666Z,0.00
2019-05-12T02:22:13.647Z,0.00
2019-05-12T02:23:13.627Z,0.00
2019-05-12T02:24:26.357Z,0.00
2019-05-12T02:25:14.610Z,0.00
2019-05-12T02:26:13.580Z,0.00
2019-05-12T02:27:13.584Z,0.00
2019-05-12T02:28:13.555Z,0.00
2019-05-12T02:29:13.534Z,0.00
2019-05-12T02:30:13.538Z,0.00
2019-05-12T02:31:13.518Z,0.00
2019-05-12T02:32:13.511Z,0.00
2019-05-12T02:33:16.040Z,0.00
2019-05-12T02:34:15.698Z,0.00
2019-05-12T02:35:16.145Z,0.00
2019-05-12T02:36:15.069Z,0.00
2019-05-12T02:37:15.381Z,0.00
2019-05-12T02:38:14.442Z,0.00
2019-05-12T02:39:14.851Z,0.00
2019-05-12T02:40:15.097Z,0.00
2019-05-12T02:41:15.528Z,0.00
2019-05-12T02:42:15.614Z,0.00
2019-05-12T02:43:15.478Z,0.00
2019-05-12T02:44:14.958Z,0.00
2019-05-12T02:45:15.416Z,0.00
2019-05-12T02:46:15.555Z,0.00
2019-05-12T02:47:15.979Z,0.00
2019-05-12T02:48:14.391Z,0.00
2019-05-12T02:49:15.678Z,0.00
2019-05-12T02:50:14.558Z,0.00
2019-05-12T02:51:15.648Z,0.00
2019-05-12T02:52:15.436Z,0.00
2019-05-12T02:53:14.570Z,0.00
2019-05-12T02:54:14.357Z,0.00
2019-05-12T02:55:15.002Z,0.00
2019-05-12T02:56:15.113Z,0.00
2019-05-12T02:57:14.300Z,0.00
2019-05-12T02:58:15.207Z,0.00
2019-05-12T02:59:15.410Z,0.00
2019-05-12T03:00:15.844Z,0.00
2019-05-12T03:01:15.270Z,0.00
2019-05-12T03:02:14.201Z,0.00
2019-05-12T03:03:14.715Z,0.00
2019-05-12T03:04:14.561Z,0.00
2019-05-12T03:05:14.826Z,0.00
2019-05-12T03:06:15.171Z,0.00
2019-05-12T03:07:15.260Z,0.00
2019-05-12T03:08:15.322Z,0.00
2019-05-12T03:09:15.139Z,0.00
2019-05-12T03:10:14.533Z,0.00
2019-05-12T03:11:14.758Z,0.00
2019-05-12T03:12:14.478Z,0.00
2019-05-12T03:13:14.886Z,0.00
2019-05-12T03:14:15.722Z,0.00
2019-05-12T03:15:15.257Z,0.00
2019-05-12T03:16:14.937Z,0.00
2019-05-12T03:17:15.323Z,0.00
2019-05-12T03:18:14.633Z,0.00
2019-05-12T03:19:14.978Z,0.00
2019-05-12T03:20:15.365Z,0.00
2019-05-12T03:21:15.197Z,0.00
2019-05-12T03:22:14.205Z,0.00
2019-05-12T03:23:18.505Z,0.00
2019-05-12T03:24:17.420Z,0.00
2019-05-12T03:25:20.741Z,0.00
2019-05-12T03:26:15.295Z,0.00
2019-05-12T03:27:14.637Z,0.00
2019-05-12T03:28:15.940Z,0.00
2019-05-12T03:29:14.776Z,0.00
2019-05-12T03:30:18.894Z,0.00
2019-05-12T03:31:22.098Z,0.00
2019-05-12T03:32:17.635Z,0.00
2019-05-12T03:33:18.731Z,0.00
2019-05-12T03:34:19.453Z,0.00
2019-05-12T03:35:17.649Z,5.62
2019-05-12T03:36:18.147Z,5.62
2019-05-12T03:37:17.995Z,5.62
2019-05-12T03:38:14.909Z,5.62
2019-05-12T03:39:14.967Z,5.62
2019-05-12T03:40:14.450Z,5.62
2019-05-12T03:41:14.676Z,5.62
2019-05-12T03:42:14.554Z,11.25
2019-05-12T03:43:14.532Z,11.25
2019-05-12T03:44:15.116Z,11.25
2019-05-12T03:45:15.002Z,11.25
2019-05-12T03:46:15.152Z,11.25
2019-05-12T03:47:14.400Z,16.88
2019-05-12T03:48:14.881Z,16.88
2019-05-12T03:49:15.343Z,16.88
2019-05-12T03:50:14.827Z,16.88
2019-05-12T03:51:15.401Z,22.50
2019-05-12T03:52:15.292Z,22.50
2019-05-12T03:53:15.701Z,22.50
2019-05-12T03:54:15.220Z,28.12
2019-05-12T03:55:30.400Z,28.12
2019-05-12T03:56:15.070Z,28.12
2019-05-12T03:57:15.045Z,28.12
2019-05-12T03:58:15.296Z,33.75
2019-05-12T03:59:14.986Z,33.75
2019-05-12T04:00:15.651Z,39.38
2019-05-12T04:01:14.965Z,39.38
2019-05-12T04:02:15.077Z,45.00
2019-05-12T04:03:15.368Z,45.00
2019-05-12T04:04:15.303Z,50.62
2019-05-12T04:05:15.555Z,50.62
2019-05-12T04:06:15.514Z,50.62
2019-05-12T04:07:15.057Z,56.25
2019-05-12T04:08:15.408Z,56.25
2019-05-12T04:09:15.181Z,61.88
2019-05-12T04:10:14.780Z,61.88
2019-05-12T04:11:14.591Z,61.88
2019-05-12T04:12:14.787Z,61.88
2019-05-12T04:13:15.082Z,67.50
2019-05-12T04:14:14.730Z,67.50
2019-05-12T04:15:15.091Z,67.50
2019-05-12T04:16:12.371Z,67.50
2019-05-12T04:17:14.925Z,67.50
2019-05-12T04:18:15.517Z,67.50
2019-05-12T04:19:14.666Z,67.50
2019-05-12T04:20:15.228Z,73.12
2019-05-12T04:21:15.275Z,73.12
2019-05-12T04:22:15.166Z,73.12
2019-05-12T04:23:15.023Z,73.12
2019-05-12T04:24:14.276Z,78.75
2019-05-12T04:25:14.531Z,84.38
2019-05-12T04:26:16.726Z,90.00
2019-05-12T04:27:15.001Z,90.00
2019-05-12T04:28:14.781Z,90.00
2019-05-12T04:29:15.164Z,95.62
2019-05-12T04:30:14.444Z,101.25
2019-05-12T04:31:15.257Z,95.62
2019-05-12T04:32:14.357Z,95.62
2019-05-12T04:33:15.177Z,101.25
2019-05-12T04:34:15.693Z,101.25
2019-05-12T04:35:14.923Z,101.25
2019-05-12T04:36:14.899Z,101.25
2019-05-12T04:37:14.663Z,101.25
2019-05-12T04:38:14.816Z,101.25
2019-05-12T04:39:14.774Z,106.88
2019-05-12T04:40:14.815Z,112.50
2019-05-12T04:41:14.593Z,118.12
2019-05-12T04:42:14.840Z,112.50
2019-05-12T04:43:14.646Z,118.12
2019-05-12T04:44:15.119Z,118.12
2019-05-12T04:45:15.257Z,118.12
2019-05-12T04:46:14.476Z,112.50
2019-05-12T04:47:14.611Z,101.25
2019-05-12T04:48:15.014Z,95.62
2019-05-12T04:49:15.485Z,101.25
2019-05-12T04:50:15.269Z,106.88
2019-05-12T04:51:15.166Z,112.50
2019-05-12T04:52:15.321Z,112.50
2019-05-12T04:53:14.472Z,112.50
2019-05-12T04:54:14.903Z,106.88
2019-05-12T04:55:14.726Z,112.50
2019-05-12T04:56:19.896Z,112.50
2019-05-12T04:57:14.939Z,118.12
2019-05-12T04:58:15.218Z,123.75
2019-05-12T04:59:15.314Z,129.38
2019-05-12T05:00:15.376Z,135.00
2019-05-12T05:01:15.198Z,129.38
2019-05-12T05:02:15.050Z,129.38
2019-05-12T05:03:14.172Z,135.00
2019-05-12T05:04:11.836Z,146.25
2019-05-12T05:05:14.476Z,146.25
2019-05-12T05:06:14.575Z,135.00
2019-05-12T05:07:14.830Z,129.38
2019-05-12T05:08:14.508Z,123.75
2019-05-12T05:09:14.413Z,123.75
2019-05-12T05:10:14.260Z,123.75
2019-05-12T05:11:14.523Z,135.00
2019-05-12T05:12:13.973Z,140.62
2019-05-12T05:13:11.741Z,146.25
2019-05-12T05:14:14.330Z,146.25
2019-05-12T05:15:14.393Z,146.25
2019-05-12T05:16:14.250Z,157.50
2019-05-12T05:17:11.709Z,163.12
2019-05-12T05:18:13.361Z,163.12
2019-05-12T05:19:13.302Z,174.38
2019-05-12T05:20:13.622Z,196.88
2019-05-12T05:21:13.793Z,230.62
2019-05-12T05:22:13.589Z,241.88
2019-05-12T05:23:13.903Z,253.12
2019-05-12T05:24:14.032Z,264.38
2019-05-12T05:25:11.621Z,270.00
2019-05-12T05:26:22.182Z,270.00
2019-05-12T05:27:13.306Z,270.00
2019-05-12T05:28:11.557Z,275.62
2019-05-12T05:29:13.519Z,292.50
2019-05-12T05:30:13.620Z,320.62
2019-05-12T05:31:13.895Z,320.62
2019-05-12T05:32:13.932Z,320.62
2019-05-12T05:33:11.515Z,337.50
2019-05-12T05:34:11.514Z,371.25
2019-05-12T05:35:13.308Z,388.12
2019-05-12T05:36:15.261Z,382.50
2019-05-12T05:37:14.613Z,371.25
2019-05-12T05:38:19.198Z,371.25
2019-05-12T05:39:13.898Z,365.62
2019-05-12T05:40:13.867Z,365.62
2019-05-12T05:41:13.477Z,376.88
2019-05-12T05:42:13.377Z,382.50
2019-05-12T05:43:12.920Z,405.00
2019-05-12T05:44:13.877Z,444.38
2019-05-12T05:45:19.671Z,489.38
2019-05-12T05:46:13.824Z,545.62
2019-05-12T05:47:13.736Z,523.12
2019-05-12T05:48:13.422Z,506.25
2019-05-12T05:49:13.339Z,523.12
2019-05-12T05:50:13.385Z,551.25
2019-05-12T05:51:13.460Z,506.25
2019-05-12T05:52:13.678Z,495.00
2019-05-12T05:53:17.524Z,478.12
2019-05-12T05:54:13.761Z,461.25
2019-05-12T05:55:18.179Z,438.75
2019-05-12T05:56:14.235Z,427.50
2019-05-12T05:57:11.238Z,405.00
2019-05-12T05:58:11.226Z,393.75
2019-05-12T05:59:11.228Z,466.88
2019-05-12T06:00:17.462Z,393.75
2019-05-12T06:01:13.689Z,376.88
2019-05-12T06:02:13.776Z,365.62
2019-05-12T06:03:14.909Z,354.38
2019-05-12T06:04:14.071Z,348.75
2019-05-12T06:05:11.145Z,337.50
2019-05-12T06:06:14.634Z,354.38
2019-05-12T06:07:11.128Z,371.25
2019-05-12T06:08:16.576Z,382.50
2019-05-12T06:09:14.110Z,371.25
2019-05-12T06:10:11.094Z,343.12
2019-05-12T06:11:14.706Z,326.25
2019-05-12T06:12:13.418Z,326.25
2019-05-12T06:13:11.065Z,360.00
2019-05-12T06:14:12.792Z,410.62
2019-05-12T06:15:13.374Z,461.25
2019-05-12T06:16:19.843Z,500.62
2019-05-12T06:17:14.475Z,540.00
2019-05-12T06:18:13.415Z,540.00
2019-05-12T06:19:10.990Z,551.25
2019-05-12T06:20:13.298Z,534.38
2019-05-12T06:21:10.977Z,489.38
2019-05-12T06:22:15.390Z,444.38
2019-05-12T06:23:14.513Z,405.00
2019-05-12T06:24:15.655Z,393.75
2019-05-12T06:25:16.061Z,405.00
2019-05-12T06:26:10.918Z,444.38
2019-05-12T06:27:19.367Z,483.75
2019-05-12T06:28:11.897Z,506.25
2019-05-12T06:29:11.304Z,517.50
2019-05-12T06:30:14.567Z,551.25
2019-05-12T06:31:10.868Z,607.50
2019-05-12T06:32:11.122Z,652.50
2019-05-12T06:33:10.844Z,697.50
2019-05-12T06:34:15.329Z,736.88
2019-05-12T06:35:11.846Z,1080.00
2019-05-12T06:36:14.048Z,826.88
2019-05-12T06:37:16.584Z,860.62
2019-05-12T06:38:13.574Z,860.62
2019-05-12T06:39:19.113Z,810.00
2019-05-12T06:40:14.102Z,731.25
2019-05-12T06:41:12.414Z,703.12
2019-05-12T06:42:16.052Z,720.00
2019-05-12T06:43:13.884Z,793.12
2019-05-12T06:44:14.855Z,1102.50
2019-05-12T06:45:13.962Z,1389.38
2019-05-12T06:46:11.784Z,1175.62
2019-05-12T06:47:11.717Z,1006.88
2019-05-12T06:48:10.683Z,911.25
2019-05-12T06:49:13.519Z,804.38
2019-05-12T06:50:14.312Z,781.88
2019-05-12T06:51:16.968Z,725.62
2019-05-12T06:52:11.637Z,770.62
2019-05-12T06:53:10.641Z,911.25
2019-05-12T06:54:12.217Z,1327.50
2019-05-12T06:55:10.603Z,2593.12
2019-05-12T06:56:15.422Z,967.50
2019-05-12T06:57:22.232Z,888.75
2019-05-12T06:58:13.774Z,900.00
2019-05-12T06:59:12.374Z,984.38
2019-05-12T07:00:10.554Z,1108.12
2019-05-12T07:01:16.714Z,855.00
2019-05-12T07:02:13.715Z,855.00
2019-05-12T07:03:10.504Z,1563.75
2019-05-12T07:04:10.515Z,1715.62
2019-05-12T07:05:10.482Z,1046.25
2019-05-12T07:06:18.006Z,1518.75
2019-05-12T07:07:11.457Z,1310.62
2019-05-12T07:08:10.452Z,585.00
2019-05-12T07:09:15.539Z,646.88
2019-05-12T07:10:26.667Z,748.12
2019-05-12T07:11:14.098Z,883.12
2019-05-12T07:12:10.405Z,1018.12
2019-05-12T07:13:16.586Z,916.88
2019-05-12T07:14:21.419Z,1198.12
2019-05-12T07:15:11.414Z,2536.88
2019-05-12T07:16:15.440Z,2508.75
2019-05-12T07:17:11.344Z,2593.12
2019-05-12T07:18:10.433Z,2643.75
2019-05-12T07:19:17.403Z,2621.25
2019-05-12T07:20:11.305Z,2733.75
2019-05-12T07:21:14.694Z,2660.62
2019-05-12T07:22:19.924Z,2497.50
2019-05-12T07:23:11.267Z,2441.25
2019-05-12T07:24:11.210Z,1901.25
2019-05-12T07:25:10.250Z,2520.00
2019-05-12T07:26:17.541Z,2660.62
2019-05-12T07:27:11.238Z,2761.88
2019-05-12T07:28:10.250Z,2840.62
2019-05-12T07:29:10.225Z,1693.12
2019-05-12T07:30:10.193Z,1721.25
2019-05-12T07:31:10.178Z,3003.75
2019-05-12T07:32:16.416Z,2891.25
2019-05-12T07:33:11.178Z,2874.38
2019-05-12T07:34:10.165Z,2896.88
2019-05-12T07:35:10.137Z,2880.00
2019-05-12T07:36:10.128Z,1665.00
2019-05-12T07:37:10.112Z,2694.38
2019-05-12T07:38:15.154Z,3043.12
2019-05-12T07:39:13.403Z,2266.88
2019-05-12T07:40:10.087Z,2205.00
2019-05-12T07:41:10.937Z,1968.75
2019-05-12T07:42:10.060Z,1068.75
2019-05-12T07:43:15.449Z,540.00
2019-05-12T07:44:11.041Z,489.38
2019-05-12T07:45:11.494Z,472.50
2019-05-12T07:46:13.203Z,466.88
2019-05-12T07:47:10.005Z,495.00
2019-05-12T07:48:10.448Z,472.50
2019-05-12T07:49:09.991Z,478.12
2019-05-12T07:50:15.481Z,489.38
2019-05-12T07:51:10.996Z,495.00
2019-05-12T07:52:09.963Z,478.12
2019-05-12T07:53:09.954Z,438.75
2019-05-12T07:54:09.924Z,393.75
2019-05-12T07:55:09.913Z,365.62
2019-05-12T07:56:09.927Z,365.62
2019-05-12T07:57:12.573Z,393.75
2019-05-12T07:58:15.524Z,444.38
2019-05-12T07:59:13.445Z,500.62
2019-05-12T08:00:11.362Z,562.50
2019-05-12T08:01:10.854Z,607.50
2019-05-12T08:02:09.835Z,652.50
2019-05-12T08:03:16.267Z,641.25
2019-05-12T08:04:10.820Z,663.75
2019-05-12T08:05:11.108Z,680.62
2019-05-12T08:06:10.800Z,708.75
2019-05-12T08:07:09.786Z,776.25
2019-05-12T08:08:10.994Z,759.38
2019-05-12T08:09:09.795Z,770.62
2019-05-12T08:10:15.795Z,843.75
2019-05-12T08:11:10.735Z,877.50
2019-05-12T08:12:15.266Z,877.50
2019-05-12T08:13:10.755Z,776.25
2019-05-12T08:14:13.750Z,1035.00
2019-05-12T08:15:10.727Z,956.25
2019-05-12T08:16:09.684Z,2221.88
2019-05-12T08:17:11.904Z,2941.88
2019-05-12T08:18:09.660Z,2908.12
2019-05-12T08:19:14.949Z,2986.88
2019-05-12T08:20:10.653Z,1805.62
2019-05-12T08:21:09.675Z,3093.75
2019-05-12T08:22:09.613Z,1580.62
2019-05-12T08:23:10.668Z,1473.75
2019-05-12T08:24:09.607Z,1119.38
2019-05-12T08:25:09.580Z,1383.75
2019-05-12T08:26:13.563Z,871.88
2019-05-12T08:27:10.579Z,894.38
2019-05-12T08:28:15.406Z,849.38
2019-05-12T08:29:15.836Z,793.12
2019-05-12T08:30:10.533Z,1035.00
2019-05-12T08:31:09.516Z,781.88
2019-05-12T08:32:10.093Z,871.88
2019-05-12T08:33:10.516Z,1046.25
2019-05-12T08:34:09.499Z,3386.25
2019-05-12T08:35:09.475Z,1434.38
2019-05-12T08:36:11.666Z,1552.50
2019-05-12T08:37:09.460Z,1406.25
2019-05-12T08:38:09.439Z,945.00
2019-05-12T08:39:15.511Z,843.75
2019-05-12T08:40:10.411Z,810.00
2019-05-12T08:41:09.408Z,770.62
2019-05-12T08:42:09.396Z,731.25
2019-05-12T08:43:10.713Z,753.75
2019-05-12T08:44:09.375Z,849.38
2019-05-12T08:45:15.101Z,1833.75
2019-05-12T08:46:12.817Z,1940.62
2019-05-12T08:47:12.138Z,1479.38
2019-05-12T08:48:16.192Z,804.38
2019-05-12T08:49:10.312Z,3555.00
2019-05-12T08:50:09.305Z,843.75
2019-05-12T08:51:14.335Z,2745.00
2019-05-12T08:52:10.301Z,787.50
2019-05-12T08:53:13.964Z,849.38
2019-05-12T08:54:10.263Z,3645.00
2019-05-12T08:55:09.253Z,3442.50
2019-05-12T08:56:13.372Z,3290.62
2019-05-12T08:57:10.247Z,3195.00
2019-05-12T08:58:09.229Z,3150.00
2019-05-12T08:59:09.831Z,3088.12
2019-05-12T09:00:10.193Z,3009.38
2019-05-12T09:01:09.184Z,3026.25
2019-05-12T09:02:10.697Z,3060.00
2019-05-12T09:03:09.191Z,3015.00
2019-05-12T09:04:14.678Z,3138.75
2019-05-12T09:05:10.143Z,3200.62
2019-05-12T09:06:14.387Z,3206.25
2019-05-12T09:07:10.121Z,3279.38
2019-05-12T09:08:09.111Z,3352.50
2019-05-12T09:09:09.120Z,3425.62
2019-05-12T09:10:09.091Z,3481.88
2019-05-12T09:11:09.074Z,3234.38
2019-05-12T09:12:09.081Z,1231.88
2019-05-12T09:13:09.058Z,1096.88
2019-05-12T09:14:09.050Z,793.12
2019-05-12T09:15:09.044Z,877.50
2019-05-12T09:16:09.774Z,658.12
2019-05-12T09:17:09.012Z,635.62
2019-05-12T09:18:09.000Z,663.75
2019-05-12T09:19:10.299Z,736.88
2019-05-12T09:20:10.002Z,2238.75
2019-05-12T09:21:08.971Z,1530.00
2019-05-12T09:22:16.413Z,2632.50
2019-05-12T09:23:09.942Z,3048.75
2019-05-12T09:24:13.669Z,3121.88
2019-05-12T09:25:09.923Z,3116.25
2019-05-12T09:26:08.970Z,3155.62
2019-05-12T09:27:09.089Z,3015.00
2019-05-12T09:28:08.888Z,2930.62
2019-05-12T09:29:08.895Z,3009.38
2019-05-12T09:30:09.851Z,3065.62
2019-05-12T09:31:08.870Z,2941.88
2019-05-12T09:32:09.724Z,708.75
2019-05-12T09:33:08.839Z,528.75
2019-05-12T09:34:11.517Z,1766.25
2019-05-12T09:35:08.816Z,3060.00
2019-05-12T09:36:11.279Z,3110.62
2019-05-12T09:37:09.815Z,3172.50
2019-05-12T09:38:11.375Z,3133.12
2019-05-12T09:39:09.801Z,3116.25
2019-05-12T09:40:08.766Z,3178.12
2019-05-12T09:41:08.756Z,3076.88
2019-05-12T09:42:08.751Z,3026.25
2019-05-12T09:43:10.695Z,2902.50
2019-05-12T09:44:08.719Z,1411.88
2019-05-12T09:45:10.494Z,1203.75
2019-05-12T09:46:08.704Z,1715.62
2019-05-12T09:47:21.942Z,1608.75
2019-05-12T09:48:09.711Z,1575.00
2019-05-12T09:49:08.674Z,1625.62
2019-05-12T09:50:09.543Z,1698.75
2019-05-12T09:51:09.653Z,1642.50
2019-05-12T09:52:13.836Z,1456.88
2019-05-12T09:53:11.415Z,613.12
2019-05-12T09:54:08.639Z,630.00
2019-05-12T09:55:08.613Z,691.88
2019-05-12T09:56:08.598Z,2418.75
2019-05-12T09:57:08.599Z,1468.12
2019-05-12T09:58:14.121Z,2688.75
2019-05-12T09:59:17.927Z,1231.88
2019-05-12T10:00:09.557Z,1479.38
2019-05-12T10:01:08.558Z,2396.25
2019-05-12T10:02:10.354Z,2070.00
2019-05-12T10:03:09.530Z,922.50
2019-05-12T10:04:10.289Z,860.62
2019-05-12T10:05:09.519Z,860.62
2019-05-12T10:06:11.380Z,877.50
2019-05-12T10:07:09.491Z,905.62
2019-05-12T10:08:08.484Z,973.12
2019-05-12T10:09:08.780Z,1001.25
2019-05-12T10:10:09.453Z,1051.88
2019-05-12T10:11:10.408Z,894.38
2019-05-12T10:12:09.429Z,849.38
2019-05-12T10:13:08.425Z,826.88
2019-05-12T10:14:10.777Z,843.75
2019-05-12T10:15:08.398Z,905.62
2019-05-12T10:16:08.955Z,978.75
2019-05-12T10:17:08.403Z,1710.00
2019-05-12T10:18:11.118Z,1507.50
2019-05-12T10:19:08.354Z,1389.38
2019-05-12T10:20:08.350Z,1338.75
2019-05-12T10:21:10.146Z,1068.75
2019-05-12T10:22:09.341Z,1063.12
2019-05-12T10:23:10.213Z,1057.50
2019-05-12T10:24:09.302Z,1406.25
2019-05-12T10:25:08.307Z,1175.62
2019-05-12T10:26:11.573Z,1490.62
2019-05-12T10:27:08.271Z,1198.12
2019-05-12T10:28:12.855Z,973.12
2019-05-12T10:29:17.469Z,1001.25
2019-05-12T10:30:12.268Z,1608.75
2019-05-12T10:31:09.234Z,967.50
2019-05-12T10:32:10.382Z,1434.38
2019-05-12T10:33:08.205Z,1451.25
2019-05-12T10:34:08.227Z,1417.50
2019-05-12T10:35:12.616Z,1434.38
2019-05-12T10:36:09.180Z,1333.12
2019-05-12T10:37:08.162Z,1299.38
2019-05-12T10:38:10.745Z,1327.50
2019-05-12T10:39:08.155Z,1428.75
2019-05-12T10:40:08.154Z,1535.62
2019-05-12T10:41:08.120Z,1715.62
2019-05-12T10:42:08.123Z,1850.62
2019-05-12T10:43:08.116Z,1996.88
2019-05-12T10:44:08.106Z,2300.62
2019-05-12T10:45:10.799Z,2570.62
2019-05-12T10:46:09.092Z,2542.50
2019-05-12T10:47:08.060Z,2576.25
2019-05-12T10:48:08.054Z,2683.12
2019-05-12T10:49:08.047Z,2795.62
2019-05-12T10:50:08.032Z,2626.88
2019-05-12T10:51:08.045Z,2238.75
2019-05-12T10:52:08.038Z,2221.88
2019-05-12T10:53:09.795Z,2418.75
2019-05-12T10:54:13.197Z,2497.50
2019-05-12T10:55:08.977Z,2508.75
2019-05-12T10:56:07.972Z,646.88
2019-05-12T10:57:07.964Z,568.12
2019-05-12T10:58:07.975Z,562.50
2019-05-12T10:59:07.941Z,596.25
2019-05-12T11:00:07.932Z,686.25
2019-05-12T11:01:08.699Z,843.75
2019-05-12T11:02:07.917Z,3133.12
2019-05-12T11:03:12.162Z,3397.50
2019-05-12T11:04:08.915Z,3431.25
2019-05-12T11:05:14.662Z,2278.12
2019-05-12T11:06:08.866Z,905.62
2019-05-12T11:07:07.861Z,2435.62
2019-05-12T11:08:11.123Z,669.38
2019-05-12T11:09:07.833Z,545.62
2019-05-12T11:10:15.375Z,500.62
2019-05-12T11:11:08.814Z,511.88
2019-05-12T11:12:07.803Z,765.00
2019-05-12T11:13:09.847Z,3088.12
2019-05-12T11:14:07.780Z,3105.00
2019-05-12T11:15:08.539Z,3223.12
2019-05-12T11:16:07.794Z,3088.12
2019-05-12T11:17:09.478Z,2998.12
2019-05-12T11:18:07.740Z,3020.62
2019-05-12T11:19:10.534Z,900.00
2019-05-12T11:20:07.718Z,877.50
2019-05-12T11:21:07.712Z,866.25
2019-05-12T11:22:07.719Z,866.25
2019-05-12T11:23:07.690Z,1383.75
2019-05-12T11:24:07.690Z,742.50
2019-05-12T11:25:07.679Z,714.38
2019-05-12T11:26:07.668Z,714.38
2019-05-12T11:27:07.644Z,1006.88
2019-05-12T11:28:07.670Z,1766.25
2019-05-12T11:29:07.631Z,3088.12
2019-05-12T11:30:07.611Z,3026.25
2019-05-12T11:31:07.617Z,3195.00
2019-05-12T11:32:07.598Z,3200.62
2019-05-12T11:33:07.591Z,3127.50
2019-05-12T11:34:07.597Z,3009.38
2019-05-12T11:35:07.557Z,2947.50
2019-05-12T11:36:07.546Z,2975.62
2019-05-12T11:37:07.545Z,2936.25
2019-05-12T11:38:07.537Z,2896.88
2019-05-12T11:39:07.521Z,680.62
2019-05-12T11:40:07.526Z,562.50
2019-05-12T11:41:10.117Z,568.12
2019-05-12T11:42:08.486Z,613.12
2019-05-12T11:43:07.489Z,551.25
2019-05-12T11:44:07.484Z,523.12
2019-05-12T11:45:07.464Z,517.50
2019-05-12T11:46:07.465Z,523.12
2019-05-12T11:47:07.432Z,551.25
2019-05-12T11:48:10.122Z,607.50
2019-05-12T11:49:09.520Z,703.12
2019-05-12T11:50:09.698Z,838.12
2019-05-12T11:51:07.389Z,810.00
2019-05-12T11:52:13.306Z,838.12
2019-05-12T11:53:08.361Z,860.62
2019-05-12T11:54:09.064Z,815.62
2019-05-12T11:55:07.342Z,793.12
2019-05-12T11:56:07.957Z,714.38
2019-05-12T11:57:07.325Z,725.62
2019-05-12T11:58:11.485Z,697.50
2019-05-12T11:59:07.303Z,680.62
2019-05-12T12:00:07.286Z,624.38
2019-05-12T12:01:08.394Z,590.62
2019-05-12T12:02:07.266Z,551.25
2019-05-12T12:03:12.570Z,517.50
2019-05-12T12:04:08.267Z,506.25
2019-05-12T12:05:07.259Z,495.00
2019-05-12T12:06:07.216Z,489.38
2019-05-12T12:07:07.210Z,511.88
2019-05-12T12:08:07.227Z,551.25
2019-05-12T12:09:09.109Z,596.25
2019-05-12T12:10:08.193Z,663.75
2019-05-12T12:11:10.498Z,641.25
2019-05-12T12:12:08.238Z,528.75
2019-05-12T12:13:07.152Z,461.25
2019-05-12T12:14:10.503Z,427.50
2019-05-12T12:15:07.119Z,399.38
2019-05-12T12:16:11.166Z,405.00
2019-05-12T12:17:07.099Z,393.75
2019-05-12T12:18:13.248Z,388.12
2019-05-12T12:19:08.085Z,388.12
2019-05-12T12:20:07.063Z,371.25
2019-05-12T12:21:07.898Z,371.25
2019-05-12T12:22:07.065Z,354.38
2019-05-12T12:23:11.017Z,382.50
2019-05-12T12:24:07.063Z,382.50
2019-05-12T12:25:10.692Z,421.88
2019-05-12T12:26:07.994Z,427.50
2019-05-12T12:27:06.984Z,483.75
2019-05-12T12:28:07.074Z,568.12
2019-05-12T12:29:06.963Z,630.00
2019-05-12T12:30:16.793Z,697.50
2019-05-12T12:31:07.973Z,720.00
2019-05-12T12:32:09.958Z,720.00
2019-05-12T12:33:07.940Z,703.12
2019-05-12T12:34:06.925Z,703.12
2019-05-12T12:35:10.994Z,669.38
2019-05-12T12:36:07.887Z,652.50
2019-05-12T12:37:06.871Z,618.75
2019-05-12T12:38:06.886Z,601.88