createdAt,value
2022-10-22T00:02:23.594Z,64.15
2022-10-22T00:05:30.121Z,64.05
2022-10-22T00:08:36.412Z,64.10
2022-10-22T00:11:43.163Z,63.86
2022-10-22T00:14:52.104Z,63.91
2022-10-22T00:17:58.661Z,64.21
2022-10-22T00:21:04.395Z,64.12
2022-10-22T00:24:11.179Z,63.83
2022-10-22T00:27:17.234Z,64.05
2022-10-22T00:30:26.977Z,64.14
2022-10-22T00:33:33.649Z,64.27
2022-10-22T00:36:40.538Z,64.15
2022-10-22T00:39:46.319Z,64.27
2022-10-22T00:42:52.986Z,64.04
2022-10-22T00:46:03.515Z,64.01
2022-10-22T00:49:10.259Z,63.93
2022-10-22T00:52:16.858Z,64.08
2022-10-22T00:55:24.656Z,64.01
2022-10-22T00:58:33.232Z,64.11
2022-10-22T01:01:43.637Z,64.06
2022-10-22T01:04:49.259Z,63.88
2022-10-22T01:07:57.155Z,63.76
2022-10-22T01:11:14.822Z,63.99
2022-10-22T01:14:28.912Z,64.07
2022-10-22T01:17:43.636Z,63.94
2022-10-22T01:21:03.299Z,63.82
2022-10-22T01:24:31.127Z,64.03
2022-10-22T01:27:51.818Z,64.04
2022-10-22T01:31:03.606Z,64.07
2022-10-22T01:34:12.821Z,64.23
2022-10-22T01:37:20.993Z,64.54
2022-10-22T01:40:28.539Z,64.45
2022-10-22T01:43:34.327Z,64.21
2022-10-22T01:46:43.687Z,64.27
2022-10-22T01:50:07.508Z,64.53
2022-10-22T01:53:24.472Z,64.27
2022-10-22T01:56:51.882Z,64.49
2022-10-22T02:00:06.311Z,64.55
2022-10-22T02:03:23.714Z,64.45
2022-10-22T02:06:33.388Z,64.71
2022-10-22T02:09:39.773Z,64.45
2022-10-22T02:12:48.463Z,64.69
2022-10-22T02:15:55.436Z,64.52
2022-10-22T02:19:09.066Z,64.55
2022-10-22T02:22:14.805Z,64.67
2022-10-22T02:25:21.329Z,64.83
2022-10-22T02:28:32.466Z,64.51
2022-10-22T02:31:43.182Z,64.90
2022-10-22T02:34:54.421Z,64.89
2022-10-22T02:38:03.865Z,64.97
2022-10-22T02:41:09.927Z,65.24
2022-10-22T02:44:16.379Z,65.15
2022-10-22T02:47:22.002Z,65.32
2022-10-22T02:50:31.290Z,65.57
2022-10-22T02:53:36.937Z,65.72
2022-10-22T02:56:43.396Z,65.54
2022-10-22T02:59:49.051Z,65.72
2022-10-22T03:02:55.447Z,65.66
2022-10-22T03:06:03.980Z,66.05
2022-10-22T03:09:10.462Z,65.99
2022-10-22T03:12:16.081Z,66.55
2022-10-22T03:15:22.893Z,66.44
2022-10-22T03:18:28.540Z,66.37
2022-10-22T03:21:40.896Z,66.31
2022-10-22T03:24:49.477Z,66.43
2022-10-22T03:27:58.966Z,66.66
2022-10-22T03:31:06.788Z,66.74
2022-10-22T03:34:13.715Z,66.79
2022-10-22T03:37:22.690Z,66.61
2022-10-22T03:40:29.260Z,66.65
2022-10-22T03:43:35.029Z,66.83
2022-10-22T03:46:41.619Z,66.69
2022-10-22T03:49:47.212Z,66.57
2022-10-22T03:52:58.314Z,66.75
2022-10-22T03:56:03.980Z,66.73
2022-10-22T03:59:10.587Z,66.86
2022-10-22T04:02:17.621Z,66.83
2022-10-22T04:05:27.097Z,66.71
2022-10-22T04:08:35.531Z,66.65
2022-10-22T04:11:42.244Z,66.80
2022-10-22T04:14:47.877Z,66.66
2022-10-22T04:17:54.569Z,66.31
2022-10-22T04:21:00.279Z,66.25
2022-10-22T04:24:11.998Z,66.49
2022-10-22T04:27:17.657Z,66.28
2022-10-22T04:30:24.131Z,66.14
2022-10-22T04:33:29.937Z,66.28
2022-10-22T04:36:37.139Z,66.12
2022-10-22T04:39:47.615Z,66.41
2022-10-22T04:42:54.219Z,66.24
2022-10-22T04:46:03.485Z,66.05
2022-10-22T04:49:09.975Z,66.35
2022-10-22T04:52:15.575Z,66.28
2022-10-22T04:55:24.860Z,66.24
2022-10-22T04:58:30.499Z,66.41
2022-10-22T05:01:41.722Z,66.20
2022-10-22T05:04:48.689Z,66.30
2022-10-22T05:07:55.470Z,66.46
2022-10-22T05:11:04.029Z,66.57
2022-10-22T05:14:11.045Z,66.71
2022-10-22T05:17:16.681Z,66.76
2022-10-22T05:20:23.362Z,66.63
2022-10-22T05:23:28.985Z,66.69
2022-10-22T05:26:38.369Z,66.85
2022-10-22T05:29:44.588Z,66.99
2022-10-22T05:32:52.577Z,67.19
2022-10-22T05:35:58.446Z,66.75
2022-10-22T05:39:07.861Z,67.25
2022-10-22T05:42:16.223Z,67.03
2022-10-22T05:45:22.759Z,67.20
2022-10-22T05:48:28.412Z,67.07
2022-10-22T05:51:37.663Z,66.97
2022-10-22T05:54:43.561Z,66.92
2022-10-22T05:57:52.816Z,66.65
2022-10-22T06:00:58.473Z,66.95
2022-10-22T06:04:09.466Z,66.92
2022-10-22T06:07:18.238Z,66.57
2022-10-22T06:10:25.462Z,66.81
2022-10-22T06:13:33.813Z,66.68
2022-10-22T06:16:40.868Z,66.69
2022-10-22T06:19:46.449Z,66.61
2022-10-22T06:22:52.893Z,66.71
2022-10-22T06:26:04.647Z,66.62
2022-10-22T06:29:14.248Z,66.37
2022-10-22T06:32:19.820Z,66.27
2022-10-22T06:35:26.951Z,66.00
2022-10-22T06:38:32.532Z,65.73
2022-10-22T06:41:38.969Z,65.82
2022-10-22T06:44:47.620Z,65.53
2022-10-22T06:47:54.112Z,65.53
2022-10-22T06:51:04.095Z,65.54
2022-10-22T06:54:11.089Z,65.44
2022-10-22T06:57:16.689Z,65.13
2022-10-22T07:00:26.223Z,64.98
2022-10-22T07:03:31.846Z,64.48
2022-10-22T07:06:43.836Z,64.62
2022-10-22T07:09:51.352Z,64.00
2022-10-22T07:12:57.964Z,64.32
2022-10-22T07:16:07.081Z,63.75
2022-10-22T07:19:13.524Z,63.62
2022-10-22T07:22:19.103Z,63.81
2022-10-22T07:25:25.585Z,63.62
2022-10-22T07:28:32.698Z,63.01
2022-10-22T07:31:41.958Z,63.48
2022-10-22T07:34:47.562Z,63.18
2022-10-22T07:37:54.107Z,63.04
2022-10-22T07:40:59.686Z,62.66
2022-10-22T07:44:07.730Z,63.24
2022-10-22T07:47:16.132Z,63.13
2022-10-22T07:50:22.755Z,63.09
2022-10-22T07:53:28.715Z,63.05
2022-10-22T07:56:35.172Z,62.63
2022-10-22T07:59:40.798Z,62.61
2022-10-22T08:02:50.138Z,62.76
2022-10-22T08:05:56.868Z,62.82
2022-10-22T08:09:03.534Z,62.91
2022-10-22T08:12:10.190Z,62.91
2022-10-22T08:15:16.663Z,62.84
2022-10-22T08:18:25.049Z,61.95
2022-10-22T08:21:31.481Z,62.17
2022-10-22T08:24:37.473Z,61.95
2022-10-22T08:27:44.813Z,62.26
2022-10-22T08:30:50.690Z,62.38
2022-10-22T08:33:59.985Z,62.54
2022-10-22T08:37:08.650Z,62.45
2022-10-22T08:40:24.073Z,62.30
2022-10-22T08:43:48.576Z,62.17
2022-10-22T08:47:18.608Z,62.24
2022-10-22T08:50:34.082Z,62.64
2022-10-22T08:53:48.489Z,62.63
2022-10-22T08:57:04.132Z,62.37
2022-10-22T09:00:17.546Z,62.69
2022-10-22T09:03:38.162Z,62.35
2022-10-22T09:06:49.580Z,62.39
2022-10-22T09:10:04.086Z,62.53
2022-10-22T09:13:12.753Z,62.02
2022-10-22T09:16:21.386Z,62.51
2022-10-22T09:19:36.152Z,61.93
2022-10-22T09:22:53.127Z,61.97
2022-10-22T09:26:00.872Z,62.18
2022-10-22T09:29:10.634Z,62.14
2022-10-22T09:32:17.543Z,62.48
2022-10-22T09:35:27.508Z,62.53
2022-10-22T09:38:42.227Z,62.56
2022-10-22T09:41:48.712Z,62.70
2022-10-22T09:44:57.805Z,62.69
2022-10-22T09:48:14.790Z,62.77
2022-10-22T09:51:23.906Z,62.26
2022-10-22T09:54:42.082Z,62.56
2022-10-22T09:57:56.285Z,62.21
2022-10-22T10:01:06.560Z,62.23
2022-10-22T10:04:15.685Z,62.78
2022-10-22T10:07:23.003Z,62.54
2022-10-22T10:10:40.137Z,62.75
2022-10-22T10:13:54.208Z,62.92
2022-10-22T10:17:07.603Z,63.02
2022-10-22T10:20:27.208Z,63.52
2022-10-22T10:23:39.547Z,64.01
2022-10-22T10:26:57.841Z,63.85
2022-10-22T10:30:08.734Z,63.88
2022-10-22T10:33:26.337Z,63.65
2022-10-22T10:36:40.972Z,63.24
2022-10-22T10:40:06.358Z,63.43
2022-10-22T10:43:20.271Z,63.28
2022-10-22T10:46:37.153Z,63.15
2022-10-22T10:49:46.576Z,63.09
2022-10-22T10:53:00.767Z,62.94
2022-10-22T10:56:22.522Z,62.62
2022-10-22T10:59:48.545Z,62.92
2022-10-22T11:03:20.964Z,62.73
2022-10-22T11:06:28.522Z,62.99
2022-10-22T11:09:39.947Z,62.69
2022-10-22T11:12:49.076Z,62.87
2022-10-22T11:16:06.787Z,63.12
2022-10-22T11:19:23.013Z,63.37
2022-10-22T11:23:13.115Z,63.08
2022-10-22T11:26:18.732Z,63.24
2022-10-22T11:29:30.729Z,63.00
2022-10-22T11:32:43.161Z,63.21
2022-10-22T11:35:51.980Z,63.46
2022-10-22T11:38:57.727Z,63.47
2022-10-22T11:42:07.494Z,63.92
2022-10-22T11:45:32.128Z,64.18
2022-10-22T11:48:41.942Z,64.06
2022-10-22T11:51:49.222Z,64.35
2022-10-22T11:55:00.814Z,64.39
2022-10-22T11:58:30.820Z,64.47
2022-10-22T12:01:45.872Z,64.69
2022-10-22T12:04:54.483Z,64.53
2022-10-22T12:08:04.097Z,64.68
2022-10-22T12:11:24.015Z,65.00
2022-10-22T12:14:37.259Z,65.37
2022-10-22T12:17:45.641Z,65.79
2022-10-22T12:20:58.976Z,66.41
2022-10-22T12:24:06.591Z,66.83
2022-10-22T12:27:22.683Z,66.94
2022-10-22T12:30:30.872Z,66.65
2022-10-22T12:33:37.304Z,66.62
2022-10-22T12:36:45.722Z,66.76
2022-10-22T12:39:52.136Z,67.18
2022-10-22T12:43:00.444Z,66.95
2022-10-22T12:46:14.610Z,67.04
2022-10-22T12:49:25.484Z,67.47
2022-10-22T12:52:35.590Z,67.59
2022-10-22T12:55:42.214Z,67.82
2022-10-22T12:58:54.396Z,67.71
2022-10-22T13:02:00.307Z,67.79
2022-10-22T13:05:27.753Z,67.85
2022-10-22T13:08:37.546Z,67.80
2022-10-22T13:11:52.313Z,67.53
2022-10-22T13:14:57.973Z,67.43
2022-10-22T13:18:06.706Z,67.55
2022-10-22T13:21:26.586Z,67.68
2022-10-22T13:24:39.294Z,67.86
2022-10-22T13:27:46.861Z,67.63
2022-10-22T13:30:58.452Z,67.73
2022-10-22T13:34:11.780Z,68.41
2022-10-22T13:37:20.444Z,68.82
2022-10-22T13:40:30.065Z,69.70
2022-10-22T13:43:36.567Z,70.21
2022-10-22T13:46:43.902Z,70.95
2022-10-22T13:49:50.444Z,71.33
2022-10-22T13:52:58.322Z,71.90
2022-10-22T13:56:07.623Z,72.88
2022-10-22T13:59:13.234Z,73.16
2022-10-22T14:02:24.736Z,73.22
2022-10-22T14:05:30.717Z,74.16
2022-10-22T14:08:37.272Z,75.00
2022-10-22T14:11:45.817Z,75.31
2022-10-22T14:14:52.245Z,76.00
2022-10-22T14:18:00.462Z,77.08
2022-10-22T14:21:10.071Z,77.92
2022-10-22T14:24:15.694Z,77.66
2022-10-22T14:27:25.098Z,78.21
2022-10-22T14:30:33.041Z,78.36
2022-10-22T14:33:39.500Z,78.21
2022-10-22T14:36:46.579Z,78.64
2022-10-22T14:40:03.269Z,78.96
2022-10-22T14:43:14.021Z,79.28
2022-10-22T14:46:21.683Z,79.22
2022-10-22T14:49:27.284Z,79.30
2022-10-22T14:52:33.753Z,79.41
2022-10-22T14:55:39.477Z,79.88
2022-10-22T14:58:49.110Z,80.19
2022-10-22T15:01:54.711Z,80.03
2022-10-22T15:05:01.203Z,80.00
2022-10-22T15:08:07.827Z,80.27
2022-10-22T15:11:15.707Z,79.86
2022-10-22T15:14:24.249Z,80.05
2022-10-22T15:17:31.008Z,80.08
2022-10-22T15:20:37.177Z,80.24
2022-10-22T15:23:43.658Z,80.64
2022-10-22T15:26:51.070Z,80.70
2022-10-22T15:33:11.597Z,80.93
2022-10-22T15:36:19.484Z,81.16
2022-10-22T15:39:25.974Z,80.58
2022-10-22T15:42:32.395Z,80.33
2022-10-22T15:45:41.098Z,80.18
2022-10-22T15:48:48.272Z,80.14
2022-10-22T15:51:53.907Z,80.78
2022-10-22T15:55:03.908Z,80.88
2022-10-22T15:58:09.797Z,80.76
2022-10-22T16:01:19.253Z,80.46
2022-10-22T16:04:24.891Z,80.98
2022-10-22T16:07:32.774Z,81.35
2022-10-22T16:10:38.367Z,81.40
2022-10-22T16:13:44.804Z,81.07
2022-10-22T16:16:55.695Z,81.26
2022-10-22T16:20:03.349Z,80.99
2022-10-22T16:23:09.159Z,81.21
2022-10-22T16:26:16.048Z,81.29
2022-10-22T16:29:22.035Z,80.86
2022-10-22T16:32:31.322Z,80.69
2022-10-22T16:35:37.395Z,81.10
2022-10-22T16:38:44.174Z,81.07
2022-10-22T16:41:49.763Z,81.72
2022-10-22T16:44:56.199Z,81.68
2022-10-22T16:48:06.247Z,81.88
2022-10-22T16:51:15.613Z,81.72
2022-10-22T16:54:22.034Z,82.76
2022-10-22T16:57:28.906Z,82.89
2022-10-22T17:00:34.565Z,83.25
2022-10-22T17:03:44.283Z,83.33
2022-10-22T17:06:50.109Z,83.56
2022-10-22T17:09:57.907Z,82.95
2022-10-22T17:13:04.181Z,83.39
2022-10-22T17:16:15.783Z,83.33
2022-10-22T17:19:24.803Z,83.50
2022-10-22T17:22:31.721Z,83.46
2022-10-22T17:25:43.869Z,83.73
2022-10-22T17:28:50.948Z,83.85
2022-10-22T17:31:56.742Z,84.20
2022-10-22T17:35:08.958Z,84.21
2022-10-22T17:38:16.026Z,83.95
2022-10-22T17:41:24.111Z,83.94
2022-10-22T17:44:29.699Z,83.57
2022-10-22T17:47:36.259Z,83.81
2022-10-22T17:50:49.642Z,84.07
2022-10-22T17:53:58.735Z,83.93
2022-10-22T17:57:06.768Z,84.14
2022-10-22T18:00:16.410Z,84.19
2022-10-22T18:03:22.087Z,84.10
2022-10-22T18:06:31.915Z,84.05
2022-10-22T18:09:37.574Z,84.08
2022-10-22T18:12:44.109Z,84.28
2022-10-22T18:15:57.421Z,84.49
2022-10-22T18:19:04.607Z,84.96
2022-10-22T18:22:12.984Z,85.19
2022-10-22T18:25:19.424Z,85.48
2022-10-22T18:28:25.140Z,85.67
2022-10-22T18:31:31.963Z,85.49
2022-10-22T18:34:38.132Z,85.62
2022-10-22T18:37:47.643Z,85.65
2022-10-22T18:40:53.567Z,85.71
2022-10-22T18:44:03.853Z,85.76
2022-10-22T18:47:09.514Z,85.68
2022-10-22T18:50:16.198Z,85.93
2022-10-22T18:53:24.755Z,85.85
2022-10-22T18:56:31.215Z,85.84
2022-10-22T18:59:37.046Z,85.92
2022-10-22T19:02:44.122Z,85.92
2022-10-22T19:05:52.566Z,86.19
2022-10-22T19:09:04.643Z,86.19
2022-10-22T19:12:10.797Z,86.07
2022-10-22T19:15:17.627Z,86.06
2022-10-22T19:18:23.330Z,85.64
2022-10-22T19:21:30.276Z,85.79
2022-10-22T19:24:38.752Z,85.63
2022-10-22T19:27:45.480Z,85.80
2022-10-22T19:30:51.507Z,86.23
2022-10-22T19:33:58.230Z,86.28
2022-10-22T19:37:04.201Z,86.22
2022-10-22T19:40:16.615Z,85.85
2022-10-22T19:43:22.193Z,85.62
2022-10-22T19:46:30.374Z,85.87
2022-10-22T19:49:37.005Z,86.15
2022-10-22T19:52:43.939Z,86.27
2022-10-22T19:55:52.686Z,86.10
2022-10-22T19:59:00.198Z,86.17
2022-10-22T20:02:08.168Z,85.72
2022-10-22T20:05:15.024Z,86.11
2022-10-22T20:08:20.621Z,85.87
2022-10-22T20:11:31.640Z,86.17
2022-10-22T20:14:37.642Z,86.05
2022-10-22T20:17:44.282Z,85.96
2022-10-22T20:20:50.174Z,85.71
2022-10-22T20:23:57.876Z,85.97
2022-10-22T20:27:06.543Z,85.67
2022-10-22T20:30:13.886Z,85.48
2022-10-22T20:33:19.650Z,85.20
2022-10-22T20:36:27.185Z,85.27
2022-10-22T20:39:32.899Z,85.71
2022-10-22T20:42:42.389Z,85.54
2022-10-22T20:45:48.220Z,85.76
2022-10-22T20:48:56.893Z,85.77
2022-10-22T20:52:03.276Z,85.35
2022-10-22T20:55:10.228Z,85.33
2022-10-22T20:58:20.697Z,84.94
2022-10-22T21:01:28.825Z,84.86
2022-10-22T21:04:35.337Z,84.90
2022-10-22T21:07:42.106Z,84.39
2022-10-22T21:10:49.669Z,84.45
2022-10-22T21:13:58.881Z,84.31
2022-10-22T21:17:08.245Z,84.36
2022-10-22T21:20:14.758Z,84.56
2022-10-22T21:23:20.315Z,84.08
2022-10-22T21:26:27.659Z,84.50
2022-10-22T21:29:36.536Z,84.36
2022-10-22T21:32:43.182Z,84.65
2022-10-22T21:35:54.515Z,84.52
2022-10-22T21:39:00.984Z,84.66
2022-10-22T21:42:07.916Z,84.55
2022-10-22T21:45:19.953Z,84.79
2022-10-22T21:48:27.781Z,84.76
2022-10-22T21:51:38.286Z,84.18
2022-10-22T21:54:43.891Z,84.28
2022-10-22T21:57:50.367Z,84.41
2022-10-22T22:01:05.325Z,84.37
2022-10-22T22:04:11.896Z,84.34
2022-10-22T22:07:17.678Z,84.41
2022-10-22T22:10:25.444Z,84.25
2022-10-22T22:13:31.249Z,84.03
2022-10-22T22:16:40.656Z,84.20
2022-10-22T22:19:46.289Z,83.93
2022-10-22T22:22:52.769Z,83.97
2022-10-22T22:26:04.082Z,84.22
2022-10-22T22:29:10.610Z,84.44
2022-10-22T22:32:18.920Z,84.12
2022-10-22T22:35:25.471Z,84.51
2022-10-22T22:38:31.460Z,84.28
2022-10-22T22:41:38.043Z,84.30
2022-10-22T22:44:43.831Z,84.38
2022-10-22T22:47:53.090Z,84.26
2022-10-22T22:51:00.184Z,84.13
2022-10-22T22:54:08.929Z,84.13
2022-10-22T22:57:14.731Z,84.51
2022-10-22T23:00:21.441Z,84.52
2022-10-22T23:03:30.082Z,84.70
2022-10-22T23:06:39.065Z,84.52
2022-10-22T23:09:44.691Z,84.20
2022-10-22T23:12:51.119Z,84.13
2022-10-22T23:15:57.074Z,84.19
2022-10-22T23:19:07.393Z,84.06
2022-10-22T23:22:13.265Z,84.09
2022-10-22T23:25:19.731Z,84.05
2022-10-22T23:28:26.293Z,83.62
2022-10-22T23:31:32.947Z,83.45
2022-10-22T23:34:41.563Z,83.50
2022-10-22T23:37:48.052Z,83.59
2022-10-22T23:40:57.433Z,83.30
2022-10-22T23:44:03.907Z,82.96
2022-10-22T23:47:09.771Z,83.42
2022-10-22T23:50:19.085Z,83.16
2022-10-22T23:53:24.705Z,83.15
2022-10-22T23:56:32.092Z,83.09
2022-10-22T23:59:38.086Z,83.25
