createdAt,value
2022-08-05T00:01:28.457Z,24.76
2022-08-05T00:03:57.089Z,24.77
2022-08-05T00:06:32.197Z,24.77
2022-08-05T00:09:01.033Z,24.78
2022-08-05T00:11:30.625Z,24.77
2022-08-05T00:14:02.366Z,24.77
2022-08-05T00:16:52.836Z,24.76
2022-08-05T00:19:24.970Z,24.76
2022-08-05T00:22:00.602Z,24.77
2022-08-05T00:24:30.919Z,24.77
2022-08-05T00:26:58.838Z,24.76
2022-08-05T00:29:26.087Z,24.77
2022-08-05T00:32:13.195Z,24.76
2022-08-05T00:35:05.436Z,24.78
2022-08-05T00:37:51.222Z,24.77
2022-08-05T00:40:26.862Z,24.77
2022-08-05T00:42:59.889Z,24.76
2022-08-05T00:45:37.803Z,24.76
2022-08-05T00:48:18.099Z,24.76
2022-08-05T00:50:54.268Z,24.76
2022-08-05T00:54:00.277Z,24.77
2022-08-05T00:56:10.652Z,24.76
2022-08-05T00:58:38.908Z,24.77
2022-08-05T01:01:10.933Z,24.77
2022-08-05T01:03:39.323Z,24.77
2022-08-05T01:06:11.205Z,24.76
2022-08-05T01:08:44.264Z,24.75
2022-08-05T01:11:33.251Z,24.75
2022-08-05T01:14:08.438Z,24.76
2022-08-05T01:16:51.060Z,24.75
2022-08-05T01:20:02.424Z,24.75
2022-08-05T01:22:59.724Z,24.75
2022-08-05T01:25:54.944Z,24.75
2022-08-05T01:28:46.912Z,24.75
2022-08-05T01:31:42.571Z,24.74
2022-08-05T01:34:32.806Z,24.73
2022-08-05T01:37:04.479Z,24.74
2022-08-05T01:39:46.236Z,24.73
2022-08-05T01:42:17.318Z,24.73
2022-08-05T01:44:45.735Z,24.74
2022-08-05T01:47:22.362Z,24.73
2022-08-05T01:50:02.268Z,24.72
2022-08-05T01:52:31.736Z,24.74
2022-08-05T01:55:05.652Z,24.72
2022-08-05T01:58:29.384Z,24.73
2022-08-05T02:00:33.871Z,24.73
2022-08-05T02:03:06.768Z,24.73
2022-08-05T02:05:53.593Z,24.74
2022-08-05T02:08:29.625Z,24.73
2022-08-05T02:11:05.166Z,24.74
2022-08-05T02:13:53.195Z,24.73
2022-08-05T02:16:52.282Z,24.73
2022-08-05T02:19:35.060Z,24.72
2022-08-05T02:22:05.466Z,24.72
2022-08-05T02:24:38.159Z,24.73
2022-08-05T02:27:10.171Z,24.71
2022-08-05T02:29:58.614Z,24.71
2022-08-05T02:32:31.485Z,24.72
2022-08-05T02:35:13.718Z,24.71
2022-08-05T02:37:47.917Z,24.72
2022-08-05T02:40:22.991Z,24.71
2022-08-05T02:42:54.038Z,24.71
2022-08-05T02:45:24.267Z,24.71
2022-08-05T02:48:07.405Z,24.71
2022-08-05T02:50:43.852Z,24.72
2022-08-05T02:53:18.811Z,24.71
2022-08-05T02:55:54.093Z,24.71
2022-08-05T02:58:26.753Z,24.71
2022-08-05T03:00:56.451Z,24.71
2022-08-05T03:03:23.667Z,24.71
2022-08-05T03:06:54.424Z,24.70
2022-08-05T03:08:42.609Z,24.70
2022-08-05T03:11:56.205Z,24.70
2022-08-05T03:14:13.255Z,24.70
2022-08-05T03:16:40.854Z,24.70
2022-08-05T03:19:16.959Z,24.70
2022-08-05T03:21:53.961Z,24.69
2022-08-05T03:24:29.578Z,24.70
2022-08-05T03:26:57.191Z,24.69
2022-08-05T03:29:24.263Z,24.70
2022-08-05T03:32:11.914Z,24.70
2022-08-05T03:34:41.766Z,24.69
2022-08-05T03:37:08.728Z,24.70
2022-08-05T03:39:57.764Z,24.69
2022-08-05T03:42:27.033Z,24.69
2022-08-05T03:44:55.616Z,24.69
2022-08-05T03:47:24.102Z,24.69
2022-08-05T03:49:52.436Z,24.69
2022-08-05T03:52:48.778Z,24.68
2022-08-05T03:56:00.949Z,24.68
2022-08-05T03:58:17.927Z,24.68
2022-08-05T04:00:51.428Z,24.68
2022-08-05T04:03:28.412Z,24.68
2022-08-05T04:05:57.996Z,24.67
2022-08-05T04:08:35.301Z,24.68
2022-08-05T04:11:04.639Z,24.68
2022-08-05T04:13:50.421Z,24.68
2022-08-05T04:16:24.046Z,24.68
2022-08-05T04:18:54.411Z,24.67
2022-08-05T04:22:08.713Z,24.68
2022-08-05T04:24:19.751Z,24.68
2022-08-05T04:26:50.031Z,24.67
2022-08-05T04:29:16.624Z,24.68
2022-08-05T04:31:43.163Z,24.67
2022-08-05T04:34:32.890Z,24.67
2022-08-05T04:36:56.386Z,24.68
2022-08-05T04:39:23.085Z,24.67
2022-08-05T04:41:51.014Z,24.68
2022-08-05T04:44:21.592Z,24.67
2022-08-05T04:46:58.913Z,24.67
2022-08-05T04:49:39.118Z,24.67
2022-08-05T04:52:12.752Z,24.67
2022-08-05T04:54:39.364Z,24.67
2022-08-05T04:57:05.891Z,24.67
2022-08-05T04:59:38.761Z,24.67
2022-08-05T05:02:41.321Z,24.67
2022-08-05T05:05:02.155Z,24.67
2022-08-05T05:07:32.129Z,24.67
2022-08-05T05:09:59.619Z,24.67
2022-08-05T05:12:29.295Z,24.66
2022-08-05T05:14:55.952Z,24.66
2022-08-05T05:17:24.598Z,24.68
2022-08-05T05:19:57.691Z,24.66
2022-08-05T05:22:26.497Z,24.64
2022-08-05T05:24:58.880Z,24.60
2022-08-05T05:27:45.168Z,24.56
2022-08-05T05:30:31.508Z,24.53
2022-08-05T05:33:03.917Z,24.51
2022-08-05T05:35:43.081Z,24.49
2022-08-05T05:38:13.090Z,24.45
2022-08-05T05:40:48.392Z,24.45
2022-08-05T05:43:27.560Z,24.42
2022-08-05T05:46:05.109Z,24.42
2022-08-05T05:48:32.356Z,24.42
2022-08-05T05:51:14.792Z,24.39
2022-08-05T05:53:45.942Z,24.39
2022-08-05T05:56:31.827Z,24.38
2022-08-05T05:59:03.113Z,24.39
2022-08-05T06:01:36.986Z,24.39
2022-08-05T06:04:05.751Z,24.38
2022-08-05T06:06:34.658Z,24.38
2022-08-05T06:09:03.992Z,24.37
2022-08-05T06:11:31.517Z,24.35
2022-08-05T06:13:58.261Z,24.35
2022-08-05T06:16:32.711Z,24.36
2022-08-05T06:19:01.802Z,24.34
2022-08-05T06:21:37.020Z,24.35
2022-08-05T06:24:12.168Z,24.36
2022-08-05T06:26:51.835Z,24.34
2022-08-05T06:29:25.321Z,24.36
2022-08-05T06:32:25.465Z,24.38
2022-08-05T06:34:56.643Z,24.36
2022-08-05T06:37:56.272Z,24.37
2022-08-05T06:40:20.546Z,24.37
2022-08-05T06:42:48.662Z,24.37
2022-08-05T06:45:20.854Z,24.38
2022-08-05T06:48:36.531Z,24.38
2022-08-05T06:50:34.537Z,24.37
2022-08-05T06:53:11.431Z,24.38
2022-08-05T06:55:38.368Z,24.38
2022-08-05T06:58:19.831Z,24.40
2022-08-05T07:00:57.885Z,24.40
2022-08-05T07:03:27.886Z,24.40
2022-08-05T07:05:55.259Z,24.40
2022-08-05T07:08:25.085Z,24.41
2022-08-05T07:10:53.813Z,24.45
2022-08-05T07:13:58.457Z,24.46
2022-08-05T07:17:59.466Z,24.49
2022-08-05T07:22:28.116Z,24.51
2022-08-05T07:24:57.815Z,24.51
2022-08-05T07:27:27.309Z,24.54
2022-08-05T07:30:27.478Z,24.55
2022-08-05T07:32:40.523Z,24.56
2022-08-05T07:36:04.000Z,24.59
2022-08-05T07:37:55.952Z,24.62
2022-08-05T07:40:31.377Z,24.65
2022-08-05T07:42:59.828Z,24.68
2022-08-05T07:45:57.224Z,24.73
2022-08-05T07:49:03.350Z,24.70
2022-08-05T07:51:22.963Z,24.73
2022-08-05T07:53:51.814Z,24.76
2022-08-05T07:56:59.970Z,24.76
2022-08-05T07:59:05.199Z,24.76
2022-08-05T08:01:35.196Z,24.74
2022-08-05T08:04:08.034Z,24.74
2022-08-05T08:06:34.644Z,24.76
2022-08-05T08:09:01.175Z,24.77
2022-08-05T08:11:47.863Z,24.77
2022-08-05T08:14:17.520Z,24.79
2022-08-05T08:16:51.000Z,24.79
2022-08-05T08:20:10.418Z,24.78
2022-08-05T08:22:05.021Z,24.79
2022-08-05T08:24:41.504Z,24.80
2022-08-05T08:27:18.241Z,24.82
2022-08-05T08:30:05.898Z,24.83
2022-08-05T08:32:34.746Z,24.82
2022-08-05T08:35:13.576Z,24.82
2022-08-05T08:37:45.103Z,24.88
2022-08-05T08:40:12.724Z,24.87
2022-08-05T08:42:50.543Z,24.86
2022-08-05T08:45:26.637Z,24.90
2022-08-05T08:48:10.705Z,25.00
2022-08-05T08:51:23.113Z,24.96
2022-08-05T08:53:36.191Z,24.99
2022-08-05T08:56:06.086Z,24.98
2022-08-05T08:58:37.480Z,24.95
2022-08-05T09:01:16.252Z,24.97
2022-08-05T09:03:45.739Z,24.97
2022-08-05T09:06:14.694Z,24.98
2022-08-05T09:08:45.392Z,24.96
2022-08-05T09:11:13.838Z,24.97
2022-08-05T09:14:09.461Z,24.96
2022-08-05T09:16:28.902Z,24.97
2022-08-05T09:18:55.955Z,24.97
2022-08-05T09:22:22.911Z,25.00
2022-08-05T09:24:15.537Z,24.99
2022-08-05T09:26:43.714Z,25.01
2022-08-05T09:29:10.903Z,25.02
2022-08-05T09:32:40.967Z,25.04
2022-08-05T09:34:53.807Z,25.08
2022-08-05T09:38:16.341Z,25.12
2022-08-05T09:40:35.009Z,25.15
2022-08-05T09:43:03.752Z,25.15
2022-08-05T09:46:06.124Z,25.15
2022-08-05T09:48:33.955Z,25.12
2022-08-05T09:51:14.890Z,25.12
2022-08-05T09:53:53.705Z,25.05
2022-08-05T09:56:30.185Z,25.09
2022-08-05T09:58:58.552Z,25.10
2022-08-05T10:01:32.502Z,25.11
2022-08-05T10:04:04.558Z,25.13
2022-08-05T10:06:37.613Z,25.14
2022-08-05T10:09:27.255Z,25.14
2022-08-05T10:11:55.463Z,25.18
2022-08-05T10:14:23.922Z,25.21
2022-08-05T10:16:56.296Z,25.20
2022-08-05T10:19:46.176Z,25.24
2022-08-05T10:22:25.849Z,25.23
2022-08-05T10:24:56.560Z,25.24
2022-08-05T10:27:26.315Z,25.26
2022-08-05T10:32:48.044Z,25.24
2022-08-05T10:33:01.202Z,25.26
2022-08-05T10:35:33.902Z,25.26
2022-08-05T10:38:08.595Z,25.26
2022-08-05T10:40:51.895Z,25.26
2022-08-05T10:43:52.206Z,25.23
2022-08-05T10:46:23.725Z,25.27
2022-08-05T10:49:01.558Z,25.29
2022-08-05T10:51:48.670Z,25.32
2022-08-05T10:55:02.990Z,25.33
2022-08-05T10:57:33.653Z,25.32
2022-08-05T11:00:23.818Z,25.31
2022-08-05T11:03:25.673Z,25.32
2022-08-05T11:06:15.229Z,25.31
2022-08-05T11:09:16.358Z,25.31
2022-08-05T11:11:53.573Z,25.31
2022-08-05T11:14:57.358Z,25.36
2022-08-05T11:17:57.369Z,25.34
2022-08-05T11:20:34.126Z,25.34
2022-08-05T11:23:09.057Z,25.33
2022-08-05T11:26:04.838Z,25.35
2022-08-05T11:28:30.700Z,25.34
2022-08-05T11:31:02.423Z,25.37
2022-08-05T11:34:00.412Z,25.36
2022-08-05T11:36:52.988Z,25.36
2022-08-05T11:39:50.030Z,25.37
2022-08-05T11:42:28.291Z,25.37
2022-08-05T11:45:05.276Z,25.36
2022-08-05T11:47:49.639Z,25.36
2022-08-05T11:50:17.726Z,25.37
2022-08-05T11:52:48.916Z,25.37
2022-08-05T11:55:16.848Z,25.37
2022-08-05T11:58:09.676Z,25.37
2022-08-05T12:00:38.310Z,25.36
2022-08-05T12:03:31.541Z,25.37
2022-08-05T12:06:06.093Z,25.37
2022-08-05T12:08:57.651Z,25.35
2022-08-05T12:11:40.298Z,25.38
2022-08-05T12:14:08.550Z,25.44
2022-08-05T12:16:45.406Z,25.43
2022-08-05T12:20:17.088Z,25.40
2022-08-05T12:22:01.569Z,25.45
2022-08-05T12:24:28.105Z,25.38
2022-08-05T12:26:56.791Z,25.35
2022-08-05T12:29:24.870Z,25.34
2022-08-05T12:32:02.000Z,25.34
2022-08-05T12:34:31.788Z,25.35
2022-08-05T12:37:10.726Z,25.33
2022-08-05T12:39:39.458Z,25.31
2022-08-05T12:42:14.983Z,25.30
2022-08-05T12:44:43.095Z,25.31
2022-08-05T12:47:12.484Z,25.32
2022-08-05T12:50:04.403Z,25.30
2022-08-05T12:52:39.646Z,25.29
2022-08-05T12:55:32.790Z,25.31
2022-08-05T12:58:51.532Z,25.32
2022-08-05T13:02:03.682Z,25.31
2022-08-05T13:03:41.460Z,25.33
2022-08-05T13:06:16.188Z,25.32
2022-08-05T13:08:46.089Z,25.35
2022-08-05T13:12:01.233Z,25.36
2022-08-05T13:14:15.329Z,25.34
2022-08-05T13:16:51.868Z,25.35
2022-08-05T13:19:21.599Z,25.35
2022-08-05T13:21:56.052Z,25.33
2022-08-05T13:24:36.331Z,25.38
2022-08-05T13:27:11.129Z,25.37
2022-08-05T13:29:59.545Z,25.38
2022-08-05T13:32:33.962Z,25.39
2022-08-05T13:35:03.924Z,25.41
2022-08-05T13:37:34.449Z,25.40
2022-08-05T13:40:14.661Z,25.39
2022-08-05T13:42:43.992Z,25.40
2022-08-05T13:45:11.151Z,25.41
2022-08-05T13:48:09.792Z,25.40
2022-08-05T13:50:27.070Z,25.40
2022-08-05T13:52:53.907Z,25.40
2022-08-05T13:55:41.164Z,25.40
2022-08-05T13:58:07.027Z,25.40
2022-08-05T14:00:37.619Z,25.39
2022-08-05T14:03:04.243Z,25.39
2022-08-05T14:06:04.895Z,25.37
2022-08-05T14:08:20.809Z,25.36
2022-08-05T14:11:03.069Z,25.32
2022-08-05T14:13:41.219Z,25.38
2022-08-05T14:16:11.738Z,25.41
2022-08-05T14:18:43.424Z,25.39
2022-08-05T14:22:09.925Z,25.37
2022-08-05T14:23:56.617Z,25.38
2022-08-05T14:26:38.340Z,25.41
2022-08-05T14:29:16.324Z,25.38
2022-08-05T14:32:03.296Z,25.37
2022-08-05T14:34:34.960Z,25.38
2022-08-05T14:37:03.792Z,25.37
2022-08-05T14:39:31.172Z,25.38
2022-08-05T14:42:20.815Z,25.38
2022-08-05T14:44:48.616Z,25.38
2022-08-05T14:47:15.188Z,25.38
2022-08-05T14:49:59.122Z,25.38
2022-08-05T14:52:51.591Z,25.38
2022-08-05T14:55:15.614Z,25.37
2022-08-05T14:57:56.160Z,25.40
2022-08-05T15:00:28.214Z,25.39
2022-08-05T15:02:56.508Z,25.37
2022-08-05T15:05:29.557Z,25.41
2022-08-05T15:08:06.641Z,25.40
2022-08-05T15:10:46.203Z,25.39
2022-08-05T15:13:13.577Z,25.40
2022-08-05T15:15:54.910Z,25.40
2022-08-05T15:18:23.355Z,25.38
2022-08-05T15:20:49.982Z,25.37
2022-08-05T15:23:18.214Z,25.38
2022-08-05T15:25:53.218Z,25.39
2022-08-05T15:28:27.054Z,25.40
2022-08-05T15:30:54.693Z,25.41
2022-08-05T15:34:05.812Z,25.44
2022-08-05T15:36:16.791Z,25.43
2022-08-05T15:38:44.725Z,25.42
2022-08-05T15:41:22.672Z,25.40
2022-08-05T15:43:51.309Z,25.43
2022-08-05T15:46:19.771Z,25.45
2022-08-05T15:48:53.083Z,25.44
2022-08-05T15:52:10.309Z,25.42
2022-08-05T15:54:15.907Z,25.44
2022-08-05T15:56:42.566Z,25.42
2022-08-05T15:59:21.995Z,25.34
2022-08-05T16:01:52.730Z,25.38
2022-08-05T16:04:20.658Z,25.40
2022-08-05T16:06:52.544Z,25.41
2022-08-05T16:09:19.102Z,25.40
2022-08-05T16:11:52.738Z,25.40
2022-08-05T16:14:20.118Z,25.40
2022-08-05T16:16:47.194Z,25.40
2022-08-05T16:19:25.617Z,25.40
2022-08-05T16:22:03.441Z,25.36
2022-08-05T16:24:39.507Z,25.36
2022-08-05T16:27:09.129Z,25.35
2022-08-05T16:29:37.430Z,25.37
2022-08-05T16:32:09.806Z,25.36
2022-08-05T16:34:36.713Z,25.36
2022-08-05T16:38:03.554Z,25.36
2022-08-05T16:40:05.917Z,25.35
2022-08-05T16:42:35.099Z,25.35
2022-08-05T16:45:02.155Z,25.34
2022-08-05T16:47:55.506Z,25.34
2022-08-05T16:50:24.017Z,25.33
2022-08-05T16:52:50.551Z,25.32
2022-08-05T16:55:17.115Z,25.31
2022-08-05T16:57:53.190Z,25.30
2022-08-05T17:00:26.276Z,25.29
2022-08-05T17:03:15.393Z,25.30
2022-08-05T17:05:53.354Z,25.29
2022-08-05T17:08:36.409Z,25.29
2022-08-05T17:11:08.208Z,25.27
2022-08-05T17:13:37.241Z,25.26
2022-08-05T17:16:27.532Z,25.24
2022-08-05T17:18:51.542Z,25.27
2022-08-05T17:21:18.170Z,25.25
2022-08-05T17:24:05.142Z,25.24
2022-08-05T17:26:32.412Z,25.21
2022-08-05T17:28:59.700Z,25.19
2022-08-05T17:31:56.907Z,25.13
2022-08-05T17:34:18.008Z,25.06
2022-08-05T17:36:44.698Z,25.03
2022-08-05T17:39:23.956Z,25.00
2022-08-05T17:42:17.498Z,25.05
2022-08-05T17:44:50.327Z,25.09
2022-08-05T17:47:22.014Z,25.08
2022-08-05T17:50:04.077Z,25.08
2022-08-05T17:52:53.326Z,25.12
2022-08-05T17:55:27.416Z,25.10
2022-08-05T17:58:03.664Z,25.11
2022-08-05T18:00:30.396Z,25.16
2022-08-05T18:02:57.357Z,25.17
2022-08-05T18:05:27.898Z,25.14
2022-08-05T18:07:55.317Z,25.08
2022-08-05T18:10:23.706Z,25.05
2022-08-05T18:12:50.364Z,25.05
2022-08-05T18:15:17.279Z,25.09
2022-08-05T18:17:58.856Z,25.12
2022-08-05T18:20:31.908Z,25.02
2022-08-05T18:23:00.693Z,24.94
2022-08-05T18:25:36.851Z,24.93
2022-08-05T18:28:09.271Z,24.93
2022-08-05T18:30:39.061Z,24.97
2022-08-05T18:33:08.525Z,25.03
2022-08-05T18:36:00.122Z,24.95
2022-08-05T18:38:28.135Z,24.89
2022-08-05T18:41:55.342Z,24.90
2022-08-05T18:43:43.030Z,24.87
2022-08-05T18:46:15.999Z,24.88
2022-08-05T18:48:47.235Z,24.86
2022-08-05T18:52:06.709Z,24.86
2022-08-05T18:54:19.270Z,24.89
2022-08-05T18:56:51.130Z,24.88
2022-08-05T18:59:43.895Z,24.90
2022-08-05T19:02:11.442Z,24.94
2022-08-05T19:05:01.161Z,24.98
2022-08-05T19:07:45.404Z,24.95
2022-08-05T19:10:17.431Z,24.93
2022-08-05T19:12:46.229Z,24.84
2022-08-05T19:15:57.788Z,24.79
2022-08-05T19:18:10.484Z,24.76
2022-08-05T19:20:41.560Z,24.76
2022-08-05T19:24:03.774Z,24.77
2022-08-05T19:26:01.992Z,24.78
2022-08-05T19:28:30.277Z,24.78
2022-08-05T19:30:56.967Z,24.80
2022-08-05T19:33:35.749Z,24.83
2022-08-05T19:36:06.958Z,24.85
2022-08-05T19:38:37.180Z,24.88
2022-08-05T19:41:08.924Z,24.86
2022-08-05T19:44:05.699Z,24.92
2022-08-05T19:46:30.465Z,24.87
2022-08-05T19:49:03.628Z,24.75
2022-08-05T19:52:04.525Z,24.74
2022-08-05T19:54:29.767Z,24.72
2022-08-05T19:57:09.762Z,24.71
2022-08-05T19:59:54.891Z,24.69
2022-08-05T20:02:30.287Z,24.79
2022-08-05T20:04:59.638Z,24.73
2022-08-05T20:07:47.242Z,24.70
2022-08-05T20:10:16.046Z,24.70
2022-08-05T20:12:48.249Z,24.69
2022-08-05T20:15:48.332Z,24.69
2022-08-05T20:18:10.238Z,24.74
2022-08-05T20:20:55.845Z,24.77
2022-08-05T20:23:39.586Z,24.85
2022-08-05T20:26:16.635Z,24.87
2022-08-05T20:28:50.846Z,24.87
2022-08-05T20:31:21.823Z,24.84
2022-08-05T20:33:50.184Z,24.76
2022-08-05T20:36:18.099Z,24.71
2022-08-05T20:38:54.037Z,24.69
2022-08-05T20:41:26.860Z,24.61
2022-08-05T20:44:00.063Z,24.57
2022-08-05T20:46:33.453Z,24.56
2022-08-05T20:48:59.981Z,24.61
2022-08-05T20:51:29.595Z,24.69
2022-08-05T20:54:01.350Z,24.64
2022-08-05T20:56:31.918Z,24.58
2022-08-05T20:59:14.205Z,24.65
2022-08-05T21:01:46.590Z,24.66
2022-08-05T21:04:13.953Z,24.57
2022-08-05T21:06:45.331Z,24.53
2022-08-05T21:09:14.274Z,24.51
2022-08-05T21:12:07.418Z,24.52
2022-08-05T21:14:34.760Z,24.54
2022-08-05T21:17:05.911Z,24.55
2022-08-05T21:19:47.006Z,24.56
2022-08-05T21:22:17.670Z,24.57
2022-08-05T21:24:45.765Z,24.55
2022-08-05T21:27:15.844Z,24.59
2022-08-05T21:29:43.299Z,24.60
2022-08-05T21:32:18.405Z,24.61
2022-08-05T21:34:46.528Z,24.62
2022-08-05T21:37:33.105Z,24.63
2022-08-05T21:40:07.023Z,24.62
2022-08-05T21:42:44.268Z,24.62
2022-08-05T21:45:13.606Z,24.62
2022-08-05T21:47:55.985Z,24.63
2022-08-05T21:50:24.696Z,24.64
2022-08-05T21:52:51.250Z,24.66
2022-08-05T21:55:42.911Z,24.65
2022-08-05T21:58:06.366Z,24.64
2022-08-05T22:00:32.957Z,24.66
2022-08-05T22:02:59.831Z,24.65
2022-08-05T22:05:27.395Z,24.65
2022-08-05T22:08:02.073Z,24.64
2022-08-05T22:10:29.334Z,24.62
2022-08-05T22:14:04.858Z,24.62
2022-08-05T22:16:01.294Z,24.63
2022-08-05T22:18:32.959Z,24.64
2022-08-05T22:20:59.619Z,24.64
2022-08-05T22:24:02.509Z,24.64
2022-08-05T22:26:53.827Z,24.64
2022-08-05T22:29:26.115Z,24.65
2022-08-05T22:31:55.184Z,24.64
2022-08-05T22:34:28.613Z,24.66
2022-08-05T22:36:56.405Z,24.65
2022-08-05T22:39:28.498Z,24.64
2022-08-05T22:42:09.323Z,24.64
2022-08-05T22:44:36.570Z,24.64
2022-08-05T22:47:05.863Z,24.64
2022-08-05T22:50:20.156Z,24.64
2022-08-05T22:52:30.286Z,24.63
2022-08-05T22:54:59.407Z,24.64
2022-08-05T22:57:26.576Z,24.64
2022-08-05T22:59:54.248Z,24.64
2022-08-05T23:02:29.532Z,24.63
2022-08-05T23:05:01.732Z,24.63
2022-08-05T23:07:32.242Z,24.65
2022-08-05T23:10:02.175Z,24.64
2022-08-05T23:12:32.644Z,24.64
2022-08-05T23:15:04.035Z,24.64
2022-08-05T23:17:37.912Z,24.64
2022-08-05T23:20:24.408Z,24.64
2022-08-05T23:22:55.732Z,24.64
2022-08-05T23:25:53.008Z,24.63
2022-08-05T23:28:10.393Z,24.64
2022-08-05T23:30:40.174Z,24.65
2022-08-05T23:33:22.367Z,24.65
2022-08-05T23:35:56.165Z,24.66
2022-08-05T23:38:24.263Z,24.65
2022-08-05T23:40:52.870Z,24.64
2022-08-05T23:43:25.350Z,24.63
2022-08-05T23:46:05.070Z,24.63
2022-08-05T23:48:47.375Z,24.64
2022-08-05T23:51:52.479Z,24.63
2022-08-05T23:54:30.346Z,24.64
2022-08-05T23:57:03.880Z,24.63
