createdAt,value
2017-10-18T05:06:33.180Z,91.60
2017-10-18T05:08:34.249Z,91.70
2017-10-18T05:10:35.248Z,91.90
2017-10-18T05:12:36.303Z,92.20
2017-10-18T05:14:37.360Z,92.30
2017-10-18T05:16:38.358Z,92.40
2017-10-18T05:21:07.701Z,92.50
2017-10-18T05:23:13.335Z,92.70
2017-10-18T05:25:14.350Z,92.70
2017-10-18T05:27:26.420Z,92.80
2017-10-18T05:29:42.591Z,92.80
2017-10-18T05:31:54.907Z,92.70
2017-10-18T05:34:13.169Z,92.60
2017-10-18T05:36:14.197Z,92.60
2017-10-18T05:38:15.212Z,92.60
2017-10-18T05:42:44.294Z,92.60
2017-10-18T05:44:45.282Z,92.80
2017-10-18T05:47:13.047Z,92.60
2017-10-18T05:54:13.838Z,92.60
2017-10-18T05:56:14.870Z,92.80
2017-10-18T05:58:15.969Z,92.70
2017-10-18T06:05:12.601Z,92.80
2017-10-18T06:09:49.978Z,93.10
2017-10-18T06:14:42.961Z,93.10
2017-10-18T06:16:44.309Z,93.00
2017-10-18T06:18:45.308Z,93.00
2017-10-18T06:20:46.378Z,92.80
2017-10-18T06:22:47.417Z,93.30
2017-10-18T06:29:53.080Z,92.80
2017-10-18T06:32:12.857Z,92.60
2017-10-18T06:39:22.189Z,93.20
2017-10-18T06:41:26.265Z,92.90
2017-10-18T06:46:04.249Z,92.90
2017-10-18T06:50:32.794Z,93.20
2017-10-18T06:52:55.331Z,93.70
2017-10-18T06:54:56.895Z,93.60
2017-10-18T07:02:14.087Z,93.50
2017-10-18T07:11:55.427Z,93.40
2017-10-18T07:14:13.467Z,93.40
2017-10-18T07:18:55.718Z,93.70
2017-10-18T07:38:42.691Z,93.50
2017-10-18T07:43:11.592Z,93.20
2017-10-18T07:47:40.460Z,93.30
2017-10-18T07:49:41.436Z,93.80
2017-10-18T07:51:42.423Z,93.40
2017-10-18T08:01:03.878Z,93.80
2017-10-18T08:03:13.274Z,93.20
2017-10-18T08:07:43.123Z,92.60
2017-10-18T08:14:44.497Z,91.20
2017-10-18T08:16:45.725Z,87.70
2017-10-18T08:19:12.568Z,87.70
2017-10-18T08:26:12.767Z,88.10
2017-10-18T08:28:13.821Z,87.00
2017-10-18T08:32:42.821Z,85.90
2017-10-18T08:34:43.856Z,84.90
2017-10-18T08:44:37.437Z,85.70
2017-10-18T08:46:40.834Z,85.70
2017-10-18T08:48:42.047Z,85.80
2017-10-18T08:50:43.076Z,86.20
2017-10-18T08:57:58.794Z,87.50
2017-10-18T08:59:59.857Z,89.40
2017-10-18T09:04:42.669Z,90.50
2017-10-18T09:09:21.897Z,91.10
2017-10-18T09:11:22.957Z,91.30
2017-10-18T09:13:23.990Z,91.20
2017-10-18T09:15:25.025Z,91.20
2017-10-18T09:19:54.086Z,91.60
2017-10-18T09:22:12.985Z,91.90
2017-10-18T09:26:45.720Z,91.70
2017-10-18T09:36:13.661Z,91.90
2017-10-18T09:38:16.081Z,92.60
2017-10-18T09:40:33.805Z,92.00
2017-10-18T09:42:35.002Z,92.30
2017-10-18T09:49:42.200Z,92.70
2017-10-18T09:54:49.782Z,91.90
2017-10-18T09:56:50.826Z,91.80
2017-10-18T09:58:51.828Z,92.20
2017-10-18T10:01:11.961Z,91.90
2017-10-18T10:03:13.072Z,91.90
2017-10-18T10:05:14.046Z,92.40
2017-10-18T10:07:25.525Z,91.90
2017-10-18T10:09:50.514Z,92.20
2017-10-18T10:14:43.043Z,91.80
2017-10-18T10:16:44.172Z,91.60
2017-10-18T10:18:45.230Z,91.30
2017-10-18T10:20:46.402Z,90.90
2017-10-18T10:25:15.148Z,90.80
2017-10-18T10:27:16.176Z,90.80
2017-10-18T10:29:17.237Z,90.50
2017-10-18T10:31:42.923Z,90.20
2017-10-18T10:36:11.841Z,90.50
2017-10-18T10:40:40.442Z,85.10
2017-10-18T10:42:42.711Z,83.70
2017-10-18T10:47:12.934Z,80.00
2017-10-18T10:51:40.204Z,74.80
2017-10-18T10:53:41.246Z,71.10
2017-10-18T10:58:12.467Z,70.00
2017-10-18T11:02:41.123Z,69.40
2017-10-18T11:05:02.443Z,68.10
2017-10-18T11:11:51.768Z,65.40
2017-10-18T11:16:22.052Z,62.00
2017-10-18T11:23:44.327Z,59.80
2017-10-18T11:25:45.689Z,59.10
2017-10-18T11:32:56.207Z,56.80
2017-10-18T11:35:15.022Z,56.80
2017-10-18T11:47:32.710Z,51.80
2017-10-18T11:49:41.797Z,52.70
2017-10-18T11:54:16.002Z,52.00
2017-10-18T11:56:17.705Z,51.00
2017-10-18T11:58:18.832Z,51.00
2017-10-18T12:00:20.125Z,49.60
2017-10-18T12:02:21.662Z,50.00
2017-10-18T12:04:36.449Z,48.60
2017-10-18T12:06:43.751Z,49.60
2017-10-18T12:08:45.296Z,48.90
2017-10-18T12:10:46.367Z,48.40
2017-10-18T12:12:47.417Z,48.80
2017-10-18T12:14:49.632Z,49.10
2017-10-18T12:19:42.431Z,47.80
2017-10-18T12:24:11.203Z,46.90
2017-10-18T12:33:47.871Z,49.20
2017-10-18T12:35:49.108Z,47.40
2017-10-18T12:38:14.085Z,47.70
2017-10-18T12:40:15.114Z,46.30
2017-10-18T12:49:41.061Z,48.50
2017-10-18T12:54:13.479Z,47.80
2017-10-18T12:59:02.829Z,48.30
2017-10-18T13:01:14.238Z,47.60
2017-10-18T13:05:42.845Z,47.00
2017-10-18T13:07:54.309Z,46.80
2017-10-18T13:09:55.587Z,47.70
2017-10-18T13:11:56.723Z,46.00
2017-10-18T13:13:57.973Z,47.60
2017-10-18T13:20:55.745Z,47.10
2017-10-18T13:22:56.944Z,47.70
2017-10-18T13:24:58.124Z,46.70
2017-10-18T13:33:06.813Z,46.40
2017-10-18T13:35:10.013Z,46.20
2017-10-18T13:37:21.654Z,45.90
2017-10-18T13:39:42.593Z,47.20
2017-10-18T13:41:45.445Z,46.90
2017-10-18T13:43:56.297Z,46.20
2017-10-18T13:46:12.710Z,46.30
2017-10-18T13:48:13.804Z,46.60
2017-10-18T13:50:30.219Z,46.50
2017-10-18T13:52:31.386Z,47.00
2017-10-18T13:54:42.617Z,46.70
2017-10-18T13:56:44.993Z,48.70
2017-10-18T13:58:46.071Z,49.30
2017-10-18T14:00:47.033Z,48.90
2017-10-18T14:03:12.435Z,49.20
2017-10-18T14:05:13.551Z,49.30
2017-10-18T14:07:15.602Z,49.80
2017-10-18T14:09:16.864Z,50.40
2017-10-18T14:13:35.499Z,49.70
2017-10-18T14:15:43.975Z,50.10
2017-10-18T14:20:13.456Z,50.00
2017-10-18T14:22:14.488Z,50.80
2017-10-18T14:24:15.501Z,51.50
2017-10-18T14:33:45.952Z,51.40
2017-10-18T14:38:14.542Z,52.20
2017-10-18T14:40:15.656Z,51.80
2017-10-18T14:44:54.792Z,52.50
2017-10-18T14:49:43.410Z,52.90
2017-10-18T14:51:44.457Z,53.70
2017-10-18T14:56:45.238Z,54.40
2017-10-18T15:03:42.420Z,55.00
2017-10-18T15:08:11.744Z,56.00
2017-10-18T15:10:12.784Z,56.90
2017-10-18T15:15:12.420Z,57.80
2017-10-18T15:22:27.839Z,59.00
2017-10-18T15:24:28.942Z,60.40
2017-10-18T15:26:29.989Z,60.00
2017-10-18T15:28:31.132Z,60.20
2017-10-18T15:30:32.466Z,60.80
2017-10-18T15:32:35.821Z,61.40
2017-10-18T15:34:44.953Z,62.00
2017-10-18T15:36:54.625Z,62.90
2017-10-18T15:38:55.755Z,63.70
2017-10-18T15:40:56.896Z,64.60
2017-10-18T15:43:14.130Z,65.60
2017-10-18T15:45:15.150Z,66.30
2017-10-18T15:49:53.003Z,67.60
2017-10-18T15:51:54.097Z,68.10
2017-10-18T15:59:13.969Z,69.80
2017-10-18T16:01:14.956Z,70.50
2017-10-18T16:03:15.995Z,70.90
2017-10-18T16:05:16.998Z,71.00
2017-10-18T16:09:55.362Z,71.30
2017-10-18T16:12:12.650Z,71.90
2017-10-18T16:14:14.434Z,72.50
2017-10-18T16:16:15.600Z,73.40
2017-10-18T16:18:16.640Z,73.80
2017-10-18T16:22:45.506Z,74.30
2017-10-18T16:29:51.188Z,75.30
2017-10-18T16:31:52.225Z,75.20
2017-10-18T16:33:53.254Z,75.70
2017-10-18T16:35:54.435Z,75.90
2017-10-18T16:38:00.673Z,76.20
2017-10-18T16:40:02.483Z,76.50
2017-10-18T16:42:04.038Z,77.30
2017-10-18T16:44:05.215Z,78.00
2017-10-18T16:46:06.210Z,77.60
2017-10-18T16:48:07.446Z,77.70
2017-10-18T16:50:08.630Z,78.50
2017-10-18T16:52:09.926Z,78.70
2017-10-18T16:54:10.922Z,77.20
2017-10-18T16:56:12.013Z,76.80
2017-10-18T16:58:13.109Z,76.90
2017-10-18T17:00:14.123Z,77.00
2017-10-18T17:02:15.094Z,77.20
2017-10-18T17:04:16.815Z,75.80
2017-10-18T17:06:17.818Z,75.80
2017-10-18T17:08:18.804Z,76.40
2017-10-18T17:10:20.020Z,74.20
2017-10-18T17:12:21.016Z,74.50
2017-10-18T17:14:25.806Z,75.20
2017-10-18T17:16:26.888Z,74.60
2017-10-18T17:18:27.911Z,74.80
2017-10-18T17:20:28.938Z,76.00
2017-10-18T17:22:29.900Z,76.60
2017-10-18T17:24:42.847Z,76.60
2017-10-18T17:26:43.869Z,77.40
2017-10-18T17:28:44.857Z,76.80
2017-10-18T17:30:50.099Z,76.70
2017-10-18T17:35:20.394Z,78.60
2017-10-18T17:37:21.639Z,77.70
2017-10-18T17:39:43.727Z,74.80
2017-10-18T17:41:45.025Z,74.80
2017-10-18T17:43:46.219Z,75.40
2017-10-18T17:45:49.543Z,76.20
2017-10-18T17:50:19.097Z,76.40
2017-10-18T17:52:20.424Z,76.80
2017-10-18T17:54:22.307Z,76.80
2017-10-18T17:56:24.172Z,77.90
2017-10-18T17:58:25.791Z,77.90
2017-10-18T18:00:27.325Z,78.30
2017-10-18T18:02:28.466Z,78.70
2017-10-18T18:04:29.421Z,79.00
2017-10-18T18:06:31.047Z,79.60
2017-10-18T18:08:32.061Z,79.80
2017-10-18T18:10:33.180Z,82.00
2017-10-18T18:12:36.188Z,81.70
2017-10-18T18:14:37.349Z,81.80
2017-10-18T18:16:38.383Z,82.40
2017-10-18T18:18:39.373Z,82.70
2017-10-18T18:20:41.485Z,83.10
2017-10-18T18:22:42.659Z,83.60
2017-10-18T18:24:43.661Z,82.60
2017-10-18T18:26:52.288Z,83.00
2017-10-18T18:28:53.384Z,83.10
2017-10-18T18:30:54.352Z,83.80
2017-10-18T18:32:55.356Z,83.80
2017-10-18T18:34:57.903Z,83.10
2017-10-18T18:36:58.923Z,83.10
2017-10-18T18:38:59.873Z,82.00
2017-10-18T18:41:07.561Z,82.20
2017-10-18T18:43:08.689Z,82.90
2017-10-18T18:45:09.722Z,82.00
2017-10-18T18:47:10.706Z,82.30
2017-10-18T18:49:11.684Z,82.80
2017-10-18T18:51:12.719Z,83.50
2017-10-18T18:53:13.706Z,82.30
2017-10-18T18:55:15.493Z,81.60
2017-10-18T18:57:16.440Z,81.50
2017-10-18T19:01:58.989Z,83.90
2017-10-18T19:04:00.125Z,85.00
2017-10-18T19:06:01.405Z,85.50
2017-10-18T19:08:02.728Z,85.40
2017-10-18T19:10:03.797Z,85.00
2017-10-18T19:12:04.952Z,84.80
2017-10-18T19:14:06.621Z,84.20
2017-10-18T19:16:07.769Z,85.10
2017-10-18T19:18:22.693Z,84.30
2017-10-18T19:20:23.814Z,84.40
2017-10-18T19:22:30.150Z,83.70
2017-10-18T19:24:31.266Z,83.80
2017-10-18T19:26:32.417Z,84.70
2017-10-18T19:28:33.495Z,85.20
2017-10-18T19:30:34.479Z,83.50
2017-10-18T19:32:35.440Z,81.90
2017-10-18T19:34:36.477Z,81.10
2017-10-18T19:36:37.489Z,82.20
2017-10-18T19:38:39.205Z,82.10
2017-10-18T19:40:40.328Z,82.10
2017-10-18T19:42:41.525Z,81.60
2017-10-18T19:44:44.195Z,81.60
2017-10-18T19:46:45.967Z,83.90
2017-10-18T19:48:47.973Z,83.90
2017-10-18T19:50:49.685Z,85.50
2017-10-18T19:52:50.776Z,85.50
2017-10-18T19:54:52.060Z,85.50
2017-10-18T19:56:53.050Z,85.70
2017-10-18T19:58:54.248Z,84.70
2017-10-18T20:00:56.001Z,85.40
2017-10-18T20:02:57.013Z,85.40
2017-10-18T20:05:02.645Z,86.30
2017-10-18T20:07:17.639Z,86.00
2017-10-18T20:09:44.081Z,86.10
2017-10-18T20:11:45.280Z,85.30
2017-10-18T20:16:15.156Z,84.90
2017-10-18T20:18:16.333Z,84.50
2017-10-18T20:20:17.517Z,82.80
2017-10-18T20:22:18.676Z,83.40
2017-10-18T20:24:19.901Z,82.80
2017-10-18T20:28:57.733Z,82.00
2017-10-18T20:30:58.699Z,82.40
2017-10-18T20:32:59.678Z,83.40
2017-10-18T20:35:00.672Z,85.10
2017-10-18T20:37:01.650Z,86.40
2017-10-18T20:39:09.656Z,86.30
2017-10-18T20:41:12.616Z,84.10
2017-10-18T20:43:16.032Z,86.40
2017-10-18T20:45:17.190Z,90.40
2017-10-18T20:47:18.164Z,91.10
2017-10-18T20:49:19.148Z,91.20
2017-10-18T20:51:20.868Z,91.90
2017-10-18T20:53:22.311Z,91.90
2017-10-18T20:55:23.335Z,92.20
2017-10-18T20:57:24.313Z,92.40
2017-10-18T20:59:25.315Z,92.20
2017-10-18T21:01:26.465Z,92.30
2017-10-18T21:03:27.444Z,92.10
2017-10-18T21:05:28.569Z,92.20
2017-10-18T21:07:29.552Z,91.90
2017-10-18T21:09:30.520Z,91.50
2017-10-18T21:11:31.594Z,91.40
2017-10-18T21:13:33.289Z,91.70
2017-10-18T21:15:34.285Z,91.60
2017-10-18T21:17:35.298Z,91.90
2017-10-18T21:19:36.264Z,92.10
2017-10-18T21:21:37.298Z,91.90
2017-10-18T21:23:38.279Z,91.90
2017-10-18T21:25:39.948Z,92.20
2017-10-18T21:27:40.980Z,92.20
2017-10-18T21:29:42.020Z,92.10
2017-10-18T21:31:43.489Z,92.10
2017-10-18T21:33:44.492Z,92.10
2017-10-18T21:35:45.523Z,92.10
2017-10-18T21:37:46.628Z,91.80
2017-10-18T21:39:52.594Z,91.80
2017-10-18T21:41:53.797Z,91.80
2017-10-18T21:43:54.753Z,91.70
2017-10-18T21:45:55.727Z,91.60
2017-10-18T21:47:56.722Z,91.60
2017-10-18T21:49:59.590Z,91.30
2017-10-18T21:52:00.596Z,91.30
2017-10-18T21:54:02.848Z,91.60
2017-10-18T21:56:03.885Z,91.30
2017-10-18T21:58:04.868Z,91.40
2017-10-18T22:00:05.853Z,91.70
2017-10-18T22:02:06.912Z,91.90
2017-10-18T22:04:07.872Z,91.60
2017-10-18T22:06:09.573Z,92.10
2017-10-18T22:08:11.951Z,92.10
2017-10-18T22:10:13.134Z,91.80
2017-10-18T22:12:14.108Z,91.70
2017-10-18T22:14:16.145Z,91.90
2017-10-18T22:16:17.226Z,91.60
2017-10-18T22:18:18.932Z,91.90
2017-10-18T22:20:19.953Z,91.80
2017-10-18T22:22:21.680Z,91.90
2017-10-18T22:24:24.440Z,91.80
2017-10-18T22:26:26.147Z,91.60
2017-10-18T22:28:27.171Z,91.80
2017-10-18T22:30:28.141Z,91.90
2017-10-18T22:32:31.243Z,91.90
2017-10-18T22:34:32.401Z,91.80
2017-10-18T22:36:33.395Z,91.70
2017-10-18T22:38:36.887Z,91.90
2017-10-18T22:40:38.071Z,91.90
2017-10-18T22:42:39.033Z,91.70
2017-10-18T22:44:40.024Z,91.40
2017-10-18T22:46:40.992Z,91.50
2017-10-18T22:48:41.980Z,91.40
2017-10-18T22:50:43.065Z,91.50
2017-10-18T22:52:44.771Z,91.20
2017-10-18T22:54:45.745Z,91.20
2017-10-18T22:56:46.724Z,91.10
2017-10-18T22:58:47.659Z,90.80
2017-10-18T23:00:48.613Z,90.80
2017-10-18T23:02:52.397Z,91.00
2017-10-18T23:04:53.534Z,91.00
2017-10-18T23:06:54.504Z,91.10
2017-10-18T23:08:55.464Z,91.30
2017-10-18T23:10:56.448Z,91.40
2017-10-18T23:12:57.452Z,91.20
2017-10-18T23:14:58.424Z,90.80
2017-10-18T23:17:00.151Z,90.80
2017-10-18T23:19:01.120Z,90.80
2017-10-18T23:23:14.268Z,91.40
2017-10-18T23:29:43.138Z,91.20
2017-10-18T23:34:19.333Z,91.00
2017-10-18T23:36:20.285Z,91.80
2017-10-18T23:38:21.290Z,91.90
2017-10-18T23:40:22.427Z,92.30
2017-10-18T23:42:23.381Z,92.20
2017-10-18T23:44:24.371Z,91.30
2017-10-18T23:46:25.379Z,91.80
2017-10-18T23:48:26.344Z,91.70
2017-10-18T23:50:28.417Z,91.80
2017-10-18T23:54:48.728Z,91.60
2017-10-18T23:56:49.686Z,91.20
2017-10-18T23:58:50.664Z,91.40
