createdAt,value
2018-03-02T00:02:25.307Z,24.40
2018-03-02T00:04:52.852Z,26.03
2018-03-02T00:07:20.290Z,22.37
2018-03-02T00:09:47.730Z,22.93
2018-03-02T00:12:15.180Z,25.27
2018-03-02T00:14:42.608Z,24.37
2018-03-02T00:17:10.053Z,24.70
2018-03-02T00:19:37.497Z,24.27
2018-03-02T00:22:04.941Z,24.40
2018-03-02T00:24:32.389Z,24.67
2018-03-02T00:26:59.831Z,25.33
2018-03-02T00:29:27.264Z,25.07
2018-03-02T00:31:54.706Z,25.23
2018-03-02T00:34:22.144Z,25.40
2018-03-02T00:36:49.596Z,24.30
2018-03-02T00:39:17.160Z,25.83
2018-03-02T00:41:44.612Z,26.40
2018-03-02T00:44:12.044Z,25.60
2018-03-02T00:46:39.500Z,25.77
2018-03-02T00:49:06.924Z,27.30
2018-03-02T00:51:34.357Z,26.10
2018-03-02T00:54:01.789Z,24.80
2018-03-02T00:56:29.235Z,26.60
2018-03-02T00:58:56.675Z,25.50
2018-03-02T01:01:24.120Z,26.87
2018-03-02T01:03:51.559Z,26.17
2018-03-02T01:06:18.995Z,25.90
2018-03-02T01:08:46.455Z,27.57
2018-03-02T01:11:13.885Z,26.77
2018-03-02T01:13:41.309Z,27.50
2018-03-02T01:16:08.763Z,24.13
2018-03-02T01:18:36.196Z,27.73
2018-03-02T01:21:03.656Z,27.50
2018-03-02T01:23:31.088Z,24.27
2018-03-02T01:25:58.525Z,25.47
2018-03-02T01:28:25.960Z,25.33
2018-03-02T01:30:53.407Z,27.97
2018-03-02T01:33:20.860Z,27.90
2018-03-02T01:35:48.288Z,27.73
2018-03-02T01:38:15.728Z,26.87
2018-03-02T01:40:43.169Z,27.47
2018-03-02T01:43:10.628Z,27.63
2018-03-02T01:45:38.067Z,29.03
2018-03-02T01:48:05.517Z,27.70
2018-03-02T01:50:32.938Z,28.17
2018-03-02T01:53:00.368Z,28.03
2018-03-02T01:55:27.812Z,28.63
2018-03-02T01:57:55.267Z,27.93
2018-03-02T02:00:22.720Z,28.10
2018-03-02T02:02:50.136Z,27.23
2018-03-02T02:05:17.567Z,27.70
2018-03-02T02:07:45.007Z,26.57
2018-03-02T02:10:12.460Z,29.00
2018-03-02T02:12:39.887Z,27.10
2018-03-02T02:15:07.327Z,27.87
2018-03-02T02:17:35.528Z,29.37
2018-03-02T02:20:02.960Z,24.57
2018-03-02T02:22:30.421Z,28.37
2018-03-02T02:24:57.847Z,28.37
2018-03-02T02:27:25.287Z,26.70
2018-03-02T02:29:52.707Z,27.53
2018-03-02T02:32:20.157Z,28.43
2018-03-02T02:34:47.572Z,26.47
2018-03-02T02:37:15.022Z,26.20
2018-03-02T02:39:42.468Z,27.90
2018-03-02T02:42:09.908Z,28.40
2018-03-02T02:44:37.361Z,28.53
2018-03-02T02:47:04.776Z,28.77
2018-03-02T02:49:32.214Z,28.07
2018-03-02T02:52:00.414Z,26.83
2018-03-02T02:54:27.855Z,27.00
2018-03-02T02:59:28.220Z,22.97
2018-03-02T03:01:55.634Z,24.83
2018-03-02T03:04:23.060Z,28.03
2018-03-02T03:06:50.490Z,26.37
2018-03-02T03:09:17.942Z,26.23
2018-03-02T03:11:45.379Z,26.27
2018-03-02T03:14:12.832Z,26.23
2018-03-02T03:16:40.301Z,25.93
2018-03-02T03:19:07.721Z,28.17
2018-03-02T03:21:35.144Z,28.50
2018-03-02T03:24:02.584Z,24.50
2018-03-02T03:26:30.012Z,27.50
2018-03-02T03:28:57.443Z,28.00
2018-03-02T03:31:24.865Z,27.53
2018-03-02T03:33:53.084Z,27.00
2018-03-02T03:36:20.543Z,28.17
2018-03-02T03:38:47.976Z,27.60
2018-03-02T03:41:15.435Z,22.73
2018-03-02T03:43:42.860Z,28.03
2018-03-02T03:46:10.309Z,27.40
2018-03-02T03:48:37.728Z,25.60
2018-03-02T03:51:05.180Z,27.87
2018-03-02T03:53:32.635Z,26.77
2018-03-02T03:56:00.069Z,26.37
2018-03-02T03:58:27.506Z,28.03
2018-03-02T04:00:54.949Z,27.70
2018-03-02T04:03:22.388Z,25.23
2018-03-02T04:05:49.848Z,26.73
2018-03-02T04:08:17.300Z,27.67
2018-03-02T04:10:44.720Z,28.43
2018-03-02T04:13:12.143Z,26.73
2018-03-02T04:15:39.586Z,23.40
2018-03-02T04:18:07.052Z,24.77
2018-03-02T04:20:35.273Z,27.07
2018-03-02T04:23:02.704Z,28.83
2018-03-02T04:25:30.164Z,27.17
2018-03-02T04:27:57.580Z,27.40
2018-03-02T04:30:25.017Z,26.40
2018-03-02T04:32:52.474Z,22.60
2018-03-02T04:35:19.888Z,26.70
2018-03-02T04:37:47.328Z,27.20
2018-03-02T04:40:14.782Z,28.63
2018-03-02T04:42:42.978Z,25.97
2018-03-02T04:45:10.419Z,27.87
2018-03-02T04:47:37.873Z,26.73
2018-03-02T04:50:05.300Z,27.77
2018-03-02T04:52:32.747Z,28.17
2018-03-02T04:55:00.181Z,29.13
2018-03-02T04:57:27.625Z,21.57
2018-03-02T04:59:55.064Z,28.63
2018-03-02T05:02:22.524Z,26.90
2018-03-02T05:04:50.728Z,26.30
2018-03-02T05:07:18.188Z,28.97
2018-03-02T05:09:45.637Z,27.87
2018-03-02T05:12:13.102Z,26.30
2018-03-02T05:14:40.516Z,26.30
2018-03-02T05:17:07.949Z,27.90
2018-03-02T05:19:35.391Z,28.00
2018-03-02T05:22:02.852Z,27.03
2018-03-02T05:24:30.296Z,28.13
2018-03-02T05:26:57.766Z,28.47
2018-03-02T05:29:25.195Z,28.63
2018-03-02T05:31:52.630Z,24.47
2018-03-02T05:34:20.048Z,28.83
2018-03-02T05:36:47.515Z,23.63
2018-03-02T05:39:14.962Z,27.97
2018-03-02T05:41:42.420Z,26.47
2018-03-02T05:44:09.872Z,29.53
2018-03-02T05:46:37.297Z,28.10
2018-03-02T05:49:04.745Z,28.50
2018-03-02T05:51:32.192Z,29.37
2018-03-02T05:53:59.620Z,29.50
2018-03-02T05:56:27.060Z,30.27
2018-03-02T05:58:54.496Z,25.30
2018-03-02T06:01:21.956Z,27.43
2018-03-02T06:03:49.420Z,27.57
2018-03-02T06:06:17.636Z,25.80
2018-03-02T06:08:45.057Z,27.70
2018-03-02T06:11:12.496Z,22.30
2018-03-02T06:13:39.946Z,27.63
2018-03-02T06:16:07.371Z,28.67
2018-03-02T06:18:34.800Z,26.67
2018-03-02T06:21:02.255Z,26.43
2018-03-02T06:23:29.700Z,29.40
2018-03-02T06:25:57.134Z,29.87
2018-03-02T06:28:24.586Z,16.17
2018-03-02T06:30:51.996Z,29.20
2018-03-02T06:33:20.201Z,31.27
2018-03-02T06:35:47.624Z,30.67
2018-03-02T06:38:15.065Z,30.20
2018-03-02T06:40:42.484Z,26.37
2018-03-02T06:43:09.932Z,27.70
2018-03-02T06:45:37.383Z,27.67
2018-03-02T06:48:04.829Z,28.03
2018-03-02T06:50:32.271Z,27.37
2018-03-02T06:52:59.712Z,26.63
2018-03-02T06:55:27.187Z,27.27
2018-03-02T06:57:54.632Z,29.23
2018-03-02T07:00:22.059Z,29.17
2018-03-02T07:02:49.492Z,28.07
2018-03-02T07:05:16.925Z,21.20
2018-03-02T07:07:44.352Z,23.20
2018-03-02T07:10:11.799Z,26.27
2018-03-02T07:12:39.240Z,28.20
2018-03-02T07:15:06.672Z,28.40
2018-03-02T07:17:34.111Z,27.57
2018-03-02T07:20:01.570Z,28.40
2018-03-02T07:22:29.008Z,26.60
2018-03-02T07:24:56.436Z,27.80
2018-03-02T07:27:23.871Z,28.77
2018-03-02T07:29:51.321Z,27.53
2018-03-02T07:32:18.745Z,25.13
2018-03-02T07:34:46.948Z,28.03
2018-03-02T07:37:14.388Z,25.63
2018-03-02T07:39:41.836Z,27.93
2018-03-02T07:42:09.264Z,28.93
2018-03-02T07:44:36.716Z,29.30
2018-03-02T07:47:04.128Z,29.43
2018-03-02T07:49:31.578Z,26.40
2018-03-02T07:51:59.005Z,28.30
2018-03-02T07:54:26.443Z,26.00
2018-03-02T07:56:54.631Z,29.57
2018-03-02T07:59:22.072Z,25.10
2018-03-02T08:01:49.500Z,23.93
2018-03-02T08:04:16.995Z,26.33
2018-03-02T08:06:44.407Z,21.07
2018-03-02T08:09:11.830Z,27.40
2018-03-02T08:11:39.282Z,27.93
2018-03-02T08:14:06.710Z,29.23
2018-03-02T08:16:34.160Z,26.67
2018-03-02T08:19:01.576Z,27.83
2018-03-02T08:21:29.776Z,28.37
2018-03-02T08:23:57.211Z,24.60
2018-03-02T08:26:24.656Z,28.67
2018-03-02T08:28:52.086Z,26.30
2018-03-02T08:31:19.664Z,27.37
2018-03-02T08:33:47.115Z,27.67
2018-03-02T08:36:15.309Z,28.37
2018-03-02T08:38:42.756Z,27.87
2018-03-02T08:41:10.215Z,26.93
2018-03-02T08:43:37.640Z,27.33
2018-03-02T08:46:05.076Z,24.17
2018-03-02T08:48:32.584Z,29.00
2018-03-02T08:51:00.021Z,27.23
2018-03-02T08:53:27.466Z,28.20
2018-03-02T08:55:54.897Z,28.03
2018-03-02T08:58:22.321Z,26.23
2018-03-02T09:00:49.776Z,28.00
2018-03-02T09:03:17.236Z,21.53
2018-03-02T09:05:44.676Z,27.37
2018-03-02T09:08:12.125Z,25.83
2018-03-02T09:10:39.574Z,28.33
2018-03-02T09:13:07.000Z,26.73
2018-03-02T09:15:34.420Z,28.23
2018-03-02T09:18:01.890Z,29.33
2018-03-02T09:20:29.311Z,28.00
2018-03-02T09:22:56.741Z,27.10
2018-03-02T09:25:24.189Z,26.37
2018-03-02T09:27:51.617Z,28.30
2018-03-02T09:30:19.065Z,28.47
2018-03-02T09:32:46.484Z,24.90
2018-03-02T09:35:13.927Z,27.70
2018-03-02T09:37:41.392Z,27.83
2018-03-02T09:40:08.832Z,28.07
2018-03-02T09:42:36.275Z,27.27
2018-03-02T09:45:03.700Z,23.17
2018-03-02T09:47:31.130Z,28.27
2018-03-02T09:49:58.560Z,28.67
2018-03-02T09:52:26.024Z,29.13
2018-03-02T09:54:53.473Z,28.17
2018-03-02T09:57:20.907Z,27.27
2018-03-02T09:59:48.352Z,28.30
2018-03-02T10:02:15.840Z,28.00
2018-03-02T10:04:43.264Z,27.43
2018-03-02T10:07:10.682Z,29.17
2018-03-02T10:09:38.104Z,28.87
2018-03-02T10:12:05.673Z,26.03
2018-03-02T10:14:33.097Z,26.97
2018-03-02T10:17:00.576Z,27.57
2018-03-02T10:19:28.041Z,28.77
2018-03-02T10:21:55.477Z,29.67
2018-03-02T10:24:22.912Z,27.20
2018-03-02T10:26:50.345Z,27.13
2018-03-02T10:29:17.777Z,29.57
2018-03-02T10:31:45.324Z,25.03
2018-03-02T10:34:12.756Z,28.90
2018-03-02T10:36:40.177Z,29.07
2018-03-02T10:39:07.608Z,24.73
2018-03-02T10:41:35.038Z,29.17
2018-03-02T10:44:02.477Z,26.97
2018-03-02T10:46:29.896Z,27.47
2018-03-02T10:48:58.110Z,29.77
2018-03-02T10:51:25.556Z,28.83
2018-03-02T10:53:52.975Z,28.07
2018-03-02T10:56:20.424Z,26.67
2018-03-02T10:58:47.856Z,27.47
2018-03-02T11:01:21.032Z,29.53
2018-03-02T11:03:48.468Z,23.97
2018-03-02T11:06:15.898Z,26.63
2018-03-02T11:08:44.095Z,28.17
2018-03-02T11:11:11.536Z,28.30
2018-03-02T11:13:38.976Z,28.27
2018-03-02T11:16:06.398Z,29.13
2018-03-02T11:18:33.835Z,26.37
2018-03-02T11:21:01.246Z,27.70
2018-03-02T11:23:29.463Z,26.67
2018-03-02T11:25:56.877Z,24.97
2018-03-02T11:28:24.307Z,27.50
2018-03-02T11:30:51.734Z,29.30
2018-03-02T11:33:19.945Z,28.23
2018-03-02T11:35:47.386Z,25.00
2018-03-02T11:38:14.811Z,26.57
2018-03-02T11:40:42.260Z,26.47
2018-03-02T11:43:09.690Z,26.90
2018-03-02T11:45:37.119Z,28.70
2018-03-02T11:48:05.310Z,28.67
2018-03-02T11:50:32.736Z,29.03
2018-03-02T11:53:00.176Z,29.97
2018-03-02T11:55:27.623Z,28.93
2018-03-02T11:57:55.049Z,30.87
2018-03-02T12:00:22.479Z,30.37
2018-03-02T12:02:50.677Z,28.63
2018-03-02T12:05:18.116Z,29.77
2018-03-02T12:07:45.545Z,28.90
2018-03-02T12:10:12.969Z,29.70
2018-03-02T12:12:40.413Z,28.23
2018-03-02T12:15:07.829Z,29.43
2018-03-02T12:17:36.034Z,28.93
2018-03-02T12:20:03.476Z,29.47
2018-03-02T12:22:30.947Z,30.07
2018-03-02T12:24:58.339Z,29.63
2018-03-02T12:27:25.780Z,30.63
2018-03-02T12:29:53.200Z,28.90
2018-03-02T12:32:21.396Z,30.23
2018-03-02T12:34:48.809Z,29.50
2018-03-02T12:37:17.000Z,29.00
2018-03-02T12:39:44.436Z,28.90
2018-03-02T12:42:11.851Z,28.23
2018-03-02T12:44:40.043Z,29.37
2018-03-02T12:47:07.472Z,29.23
2018-03-02T12:49:34.945Z,29.20
2018-03-02T12:52:02.376Z,30.60
2018-03-02T12:54:29.909Z,28.77
2018-03-02T12:56:57.264Z,28.80
2018-03-02T12:59:24.708Z,30.27
2018-03-02T13:01:52.137Z,30.87
2018-03-02T13:04:19.559Z,29.47
2018-03-02T13:06:46.979Z,30.20
2018-03-02T13:09:15.187Z,29.63
2018-03-02T13:11:42.595Z,28.97
2018-03-02T13:14:10.024Z,30.90
2018-03-02T13:16:38.232Z,29.60
2018-03-02T13:19:05.652Z,29.97
2018-03-02T13:21:33.088Z,29.30
2018-03-02T13:24:00.545Z,29.60
2018-03-02T13:26:40.659Z,30.03
2018-03-02T13:29:08.079Z,28.80
2018-03-02T13:31:36.301Z,29.10
2018-03-02T13:34:15.697Z,29.03
2018-03-02T13:36:43.128Z,29.60
2018-03-02T13:39:10.555Z,28.17
2018-03-02T13:41:49.848Z,27.63
2018-03-02T13:44:17.276Z,28.33
2018-03-02T13:46:44.740Z,28.50
2018-03-02T13:49:24.899Z,29.43
2018-03-02T13:51:52.328Z,28.63
2018-03-02T13:54:20.529Z,30.93
2018-03-02T13:57:00.054Z,28.90
2018-03-02T13:59:27.476Z,30.07
2018-03-02T14:01:54.909Z,29.30
2018-03-02T14:04:34.368Z,31.17
2018-03-02T14:07:01.794Z,30.60
2018-03-02T14:09:29.228Z,29.97
2018-03-02T14:11:56.644Z,26.43
2018-03-02T14:14:24.085Z,30.00
2018-03-02T14:16:52.277Z,30.13
2018-03-02T14:19:19.710Z,30.03
2018-03-02T14:21:47.133Z,30.73
2018-03-02T14:24:16.324Z,30.80
2018-03-02T14:26:43.780Z,29.13
2018-03-02T14:29:11.207Z,29.87
2018-03-02T14:31:38.629Z,27.67
2018-03-02T14:34:06.827Z,28.73
2018-03-02T14:36:34.250Z,30.43
2018-03-02T14:39:01.690Z,29.60
2018-03-02T14:41:29.125Z,28.87
2018-03-02T14:43:56.564Z,28.40
2018-03-02T14:46:24.765Z,29.50
2018-03-02T14:48:52.192Z,29.03
2018-03-02T14:51:19.628Z,27.80
2018-03-02T14:53:47.052Z,29.97
2018-03-02T14:56:14.484Z,29.83
2018-03-02T14:58:42.676Z,30.73
2018-03-02T15:01:10.096Z,29.97
2018-03-02T15:03:37.540Z,30.73
2018-03-02T15:06:04.956Z,29.67
2018-03-02T15:08:33.165Z,29.47
2018-03-02T15:11:00.604Z,29.57
2018-03-02T15:13:28.048Z,28.77
2018-03-02T15:15:55.480Z,29.73
2018-03-02T15:18:22.908Z,29.00
2018-03-02T15:20:50.345Z,29.97
2018-03-02T15:23:18.556Z,30.20
2018-03-02T15:25:45.960Z,29.47
2018-03-02T15:28:13.386Z,29.63
2018-03-02T15:30:40.830Z,32.00
2018-03-02T15:33:08.244Z,29.73
2018-03-02T15:35:36.457Z,28.97
2018-03-02T15:38:03.872Z,29.67
2018-03-02T15:40:31.304Z,31.50
2018-03-02T15:42:58.735Z,31.07
2018-03-02T15:45:26.173Z,30.50
2018-03-02T15:47:54.356Z,31.83
2018-03-02T15:50:21.869Z,31.23
2018-03-02T15:52:49.227Z,30.30
2018-03-02T15:55:16.672Z,30.30
2018-03-02T15:57:44.112Z,30.97
2018-03-02T16:00:12.297Z,30.20
2018-03-02T16:02:39.716Z,30.80
2018-03-02T16:05:07.174Z,30.20
2018-03-02T16:07:34.603Z,29.53
2018-03-02T16:10:02.035Z,32.00
2018-03-02T16:12:30.224Z,31.10
2018-03-02T16:14:57.665Z,30.57
2018-03-02T16:17:25.100Z,30.73
2018-03-02T16:19:52.555Z,30.63
2018-03-02T16:22:20.022Z,31.20
2018-03-02T16:24:47.440Z,30.37
2018-03-02T16:27:14.881Z,31.40
2018-03-02T16:29:42.306Z,30.23
2018-03-02T16:32:09.800Z,30.07
2018-03-02T16:34:38.004Z,30.07
2018-03-02T16:37:05.425Z,31.30
2018-03-02T16:39:33.616Z,31.77
2018-03-02T16:42:01.040Z,29.80
2018-03-02T16:44:28.476Z,30.43
2018-03-02T16:46:55.908Z,30.50
2018-03-02T16:49:24.112Z,30.03
2018-03-02T16:51:51.533Z,31.57
2018-03-02T16:54:18.955Z,31.47
2018-03-02T16:56:47.155Z,29.73
2018-03-02T16:59:14.579Z,30.83
2018-03-02T17:01:42.008Z,30.70
2018-03-02T17:04:09.431Z,30.40
2018-03-02T17:06:37.636Z,29.50
2018-03-02T17:09:05.051Z,30.83
2018-03-02T17:11:32.496Z,28.57
2018-03-02T17:13:59.929Z,30.13
2018-03-02T17:16:27.356Z,30.13
2018-03-02T17:18:55.564Z,30.50
2018-03-02T17:21:23.004Z,33.73
2018-03-02T17:23:50.431Z,32.00
2018-03-02T17:26:17.873Z,33.47
2018-03-02T17:28:45.300Z,33.53
2018-03-02T17:31:12.753Z,33.97
2018-03-02T17:33:40.180Z,33.70
2018-03-02T17:36:07.613Z,34.07
2018-03-02T17:38:35.054Z,34.97
2018-03-02T17:41:02.504Z,35.17
2018-03-02T17:43:29.936Z,34.60
2018-03-02T17:45:57.372Z,35.10
2018-03-02T17:48:25.561Z,35.93
2018-03-02T17:50:53.016Z,35.67
2018-03-02T17:53:20.456Z,37.73
2018-03-02T17:55:47.917Z,36.97
2018-03-02T17:58:15.352Z,36.40
2018-03-02T18:00:42.828Z,35.13
2018-03-02T18:03:11.044Z,40.70
2018-03-02T18:05:38.500Z,38.33
2018-03-02T18:08:05.952Z,36.67
2018-03-02T18:10:33.380Z,36.60
2018-03-02T18:13:00.816Z,37.40
2018-03-02T18:15:28.265Z,35.83
2018-03-02T18:17:55.700Z,35.57
2018-03-02T18:20:23.124Z,36.77
2018-03-02T18:22:50.558Z,34.77
2018-03-02T18:25:17.984Z,35.43
2018-03-02T18:27:45.420Z,36.50
2018-03-02T18:30:13.625Z,35.50
2018-03-02T18:32:41.044Z,36.30
2018-03-02T18:35:08.481Z,35.70
2018-03-02T18:37:35.940Z,36.27
2018-03-02T18:40:03.359Z,38.03
2018-03-02T18:42:30.842Z,35.60
2018-03-02T18:44:58.261Z,36.10
2018-03-02T18:47:25.688Z,35.60
2018-03-02T18:49:53.113Z,36.57
2018-03-02T18:52:20.557Z,35.83
2018-03-02T18:54:48.756Z,34.77
2018-03-02T18:57:16.196Z,37.17
2018-03-02T18:59:43.639Z,35.00
2018-03-02T19:02:11.336Z,33.90
2018-03-02T19:04:39.537Z,35.40
2018-03-02T19:07:06.978Z,35.47
2018-03-02T19:09:34.399Z,36.47
2018-03-02T19:12:01.849Z,35.47
2018-03-02T19:14:29.301Z,34.17
2018-03-02T19:16:56.731Z,36.03
2018-03-02T19:19:24.151Z,34.87
2018-03-02T19:21:51.579Z,36.40
2018-03-02T19:24:19.788Z,36.87
2018-03-02T19:26:47.222Z,35.97
2018-03-02T19:29:14.656Z,37.30
2018-03-02T19:31:42.078Z,36.63
2018-03-02T19:34:09.549Z,38.10
2018-03-02T19:36:37.005Z,35.87
2018-03-02T19:39:04.449Z,36.53
2018-03-02T19:41:31.907Z,38.60
2018-03-02T19:43:59.448Z,38.07
2018-03-02T19:46:26.888Z,37.73
2018-03-02T19:48:54.327Z,40.13
2018-03-02T19:51:21.780Z,39.83
2018-03-02T19:53:49.205Z,38.97
2018-03-02T19:56:16.649Z,40.17
2018-03-02T19:58:44.196Z,40.73
2018-03-02T20:01:11.606Z,42.17
2018-03-02T20:03:39.057Z,41.63
2018-03-02T20:06:06.468Z,41.67
2018-03-02T20:08:33.903Z,41.47
2018-03-02T20:11:01.338Z,43.93
2018-03-02T20:13:29.553Z,43.63
2018-03-02T20:15:56.999Z,43.97
2018-03-02T20:18:24.432Z,41.80
2018-03-02T20:20:51.871Z,45.03
2018-03-02T20:23:19.319Z,45.97
2018-03-02T20:25:46.738Z,44.80
2018-03-02T20:28:14.169Z,46.87
2018-03-02T20:30:41.614Z,42.67
2018-03-02T20:33:09.053Z,44.80
2018-03-02T20:35:36.480Z,47.77
2018-03-02T20:38:03.905Z,47.23
2018-03-02T20:40:32.121Z,46.03
2018-03-02T20:42:59.548Z,46.23
2018-03-02T20:45:27.022Z,48.17
2018-03-02T20:47:54.578Z,48.07
2018-03-02T20:50:21.992Z,49.23
2018-03-02T20:52:49.440Z,48.97
2018-03-02T20:55:16.889Z,44.30
2018-03-02T20:57:44.324Z,46.73
2018-03-02T21:00:11.757Z,47.77
2018-03-02T21:02:39.217Z,49.00
2018-03-02T21:05:06.636Z,46.60
2018-03-02T21:07:34.081Z,44.80
2018-03-02T21:10:01.533Z,48.03
2018-03-02T21:12:28.995Z,47.50
2018-03-02T21:14:56.420Z,50.47
2018-03-02T21:17:23.869Z,48.73
2018-03-02T21:19:51.291Z,47.70
2018-03-02T21:22:18.716Z,48.50
2018-03-02T21:24:46.173Z,48.43
2018-03-02T21:27:13.683Z,50.17
2018-03-02T21:29:41.049Z,50.03
2018-03-02T21:32:08.509Z,52.40
2018-03-02T21:34:36.001Z,51.90
2018-03-02T21:37:03.379Z,52.70
2018-03-02T21:39:30.804Z,49.83
2018-03-02T21:41:58.249Z,51.60
2018-03-02T21:44:25.688Z,52.23
2018-03-02T21:46:53.114Z,54.03
2018-03-02T21:49:20.546Z,51.37
2018-03-02T21:51:48.748Z,50.40
2018-03-02T21:54:16.177Z,53.33
2018-03-02T21:56:43.620Z,56.57
2018-03-02T21:59:11.063Z,51.63
2018-03-02T22:01:38.494Z,53.53
2018-03-02T22:04:05.983Z,54.17
2018-03-02T22:06:33.389Z,55.50
2018-03-02T22:09:00.865Z,54.93
2018-03-02T22:11:28.299Z,58.30
2018-03-02T22:13:55.727Z,55.57
2018-03-02T22:16:23.163Z,58.30
2018-03-02T22:18:50.605Z,57.30
2018-03-02T22:21:18.044Z,54.07
2018-03-02T22:23:45.480Z,56.03
2018-03-02T22:26:12.949Z,54.70
2018-03-02T22:28:40.362Z,53.80
2018-03-02T22:31:07.799Z,56.70
2018-03-02T22:33:35.258Z,57.87
2018-03-02T22:36:02.700Z,61.07
2018-03-02T22:38:30.135Z,60.40
2018-03-02T22:40:57.568Z,63.43
2018-03-02T22:43:24.999Z,61.70
2018-03-02T22:45:52.480Z,57.53
2018-03-02T22:48:19.924Z,61.87
2018-03-02T22:50:47.359Z,64.63
2018-03-02T22:53:14.808Z,64.43
2018-03-02T22:55:42.248Z,63.17
2018-03-02T22:58:09.704Z,62.50
2018-03-02T23:00:37.904Z,63.80
2018-03-02T23:03:05.339Z,65.77
2018-03-02T23:05:32.788Z,69.60
2018-03-02T23:08:00.234Z,67.30
2018-03-02T23:10:27.663Z,65.63
2018-03-02T23:12:55.116Z,61.47
2018-03-02T23:15:22.564Z,67.90
2018-03-02T23:17:49.996Z,67.00
2018-03-02T23:20:17.427Z,63.87
2018-03-02T23:22:44.876Z,64.80
2018-03-02T23:25:12.316Z,63.90
2018-03-02T23:27:39.764Z,65.07
2018-03-02T23:30:07.197Z,62.93
2018-03-02T23:32:34.640Z,66.37
2018-03-02T23:35:02.087Z,66.43
2018-03-02T23:37:29.509Z,63.37
2018-03-02T23:39:57.715Z,65.67
2018-03-02T23:42:25.156Z,67.83
2018-03-02T23:44:52.584Z,62.17
2018-03-02T23:47:20.020Z,65.93
2018-03-02T23:49:47.469Z,70.33
2018-03-02T23:52:14.918Z,66.63
2018-03-02T23:54:42.357Z,66.83
2018-03-02T23:57:09.812Z,65.37
2018-03-02T23:59:37.247Z,65.23
