createdAt,value
2018-05-24T00:00:57.641Z,51.03
2018-05-24T00:03:25.232Z,54.13
2018-05-24T00:05:53.562Z,74.30
2018-05-24T00:08:21.120Z,122.27
2018-05-24T00:10:48.703Z,109.70
2018-05-24T00:13:17.763Z,74.00
2018-05-24T00:15:45.336Z,66.30
2018-05-24T00:18:12.987Z,56.47
2018-05-24T00:20:40.537Z,91.53
2018-05-24T00:23:08.108Z,49.63
2018-05-24T00:25:35.689Z,55.53
2018-05-24T00:28:03.225Z,57.33
2018-05-24T00:30:30.820Z,57.10
2018-05-24T00:32:58.363Z,55.83
2018-05-24T00:35:25.948Z,52.83
2018-05-24T00:37:53.472Z,48.77
2018-05-24T00:40:21.340Z,57.40
2018-05-24T00:42:48.874Z,67.43
2018-05-24T00:45:16.467Z,58.20
2018-05-24T00:47:44.357Z,52.27
2018-05-24T00:50:12.045Z,55.53
2018-05-24T00:52:39.905Z,42.70
2018-05-24T00:55:19.264Z,58.57
2018-05-24T00:57:46.795Z,76.33
2018-05-24T01:00:14.408Z,91.80
2018-05-24T01:02:41.947Z,60.93
2018-05-24T01:05:09.536Z,51.80
2018-05-24T01:07:37.887Z,53.80
2018-05-24T01:10:05.440Z,52.07
2018-05-24T01:12:33.023Z,102.33
2018-05-24T01:15:01.364Z,52.97
2018-05-24T01:17:28.900Z,97.60
2018-05-24T01:19:56.468Z,58.37
2018-05-24T01:22:24.024Z,56.53
2018-05-24T01:24:51.614Z,79.10
2018-05-24T01:27:19.154Z,90.90
2018-05-24T01:29:46.743Z,182.53
2018-05-24T01:32:15.047Z,68.83
2018-05-24T01:34:42.657Z,72.20
2018-05-24T01:37:21.856Z,88.03
2018-05-24T01:39:49.421Z,53.90
2018-05-24T01:42:17.005Z,62.00
2018-05-24T01:44:44.569Z,167.57
2018-05-24T01:47:12.145Z,103.40
2018-05-24T01:49:39.727Z,64.30
2018-05-24T01:52:07.307Z,60.50
2018-05-24T01:54:34.861Z,49.60
2018-05-24T01:57:02.454Z,61.47
2018-05-24T01:59:29.987Z,157.63
2018-05-24T02:01:57.569Z,61.40
2018-05-24T02:04:25.914Z,53.27
2018-05-24T02:06:53.527Z,72.57
2018-05-24T02:09:21.121Z,54.93
2018-05-24T02:11:48.663Z,64.60
2018-05-24T02:14:16.247Z,62.13
2018-05-24T02:16:43.773Z,64.40
2018-05-24T02:19:12.141Z,57.80
2018-05-24T02:21:40.451Z,49.57
2018-05-24T02:24:08.027Z,79.23
2018-05-24T02:26:35.676Z,63.80
2018-05-24T02:29:03.282Z,64.30
2018-05-24T02:31:30.855Z,99.20
2018-05-24T02:33:58.427Z,63.00
2018-05-24T02:36:25.987Z,78.93
2018-05-24T02:38:53.559Z,77.63
2018-05-24T02:41:21.129Z,67.73
2018-05-24T02:43:48.759Z,56.03
2018-05-24T02:46:16.302Z,53.47
2018-05-24T02:48:44.626Z,62.93
2018-05-24T02:51:12.148Z,62.57
2018-05-24T02:53:39.726Z,80.43
2018-05-24T02:56:07.311Z,55.83
2018-05-24T02:58:34.873Z,104.40
2018-05-24T03:01:02.461Z,74.43
2018-05-24T03:03:31.595Z,66.93
2018-05-24T03:06:02.042Z,75.47
2018-05-24T03:08:29.681Z,74.37
2018-05-24T03:10:57.564Z,56.20
2018-05-24T03:13:25.147Z,65.67
2018-05-24T03:15:52.681Z,127.77
2018-05-24T03:18:20.275Z,81.50
2018-05-24T03:20:48.576Z,61.70
2018-05-24T03:23:16.122Z,123.33
2018-05-24T03:25:44.536Z,73.30
2018-05-24T03:28:12.847Z,78.87
2018-05-24T03:30:40.414Z,89.77
2018-05-24T03:33:08.038Z,67.27
2018-05-24T03:35:35.572Z,67.73
2018-05-24T03:38:03.162Z,105.47
2018-05-24T03:40:30.762Z,79.97
2018-05-24T03:42:59.112Z,121.63
2018-05-24T03:45:26.634Z,76.70
2018-05-24T03:47:54.214Z,69.67
2018-05-24T03:50:21.741Z,83.57
2018-05-24T03:52:49.317Z,110.47
2018-05-24T03:55:16.973Z,169.40
2018-05-24T03:57:45.395Z,71.87
2018-05-24T04:03:29.277Z,87.20
2018-05-24T04:05:56.853Z,67.17
2018-05-24T04:08:24.435Z,75.50
2018-05-24T04:10:51.953Z,71.90
2018-05-24T04:13:19.577Z,60.67
2018-05-24T04:15:47.155Z,76.97
2018-05-24T04:18:14.677Z,72.90
2018-05-24T04:20:42.261Z,74.57
2018-05-24T04:23:10.693Z,71.13
2018-05-24T04:25:38.993Z,77.10
2018-05-24T04:28:06.531Z,63.70
2018-05-24T04:30:34.119Z,62.10
2018-05-24T04:33:01.701Z,52.80
2018-05-24T04:35:29.246Z,67.23
2018-05-24T04:37:56.820Z,62.47
2018-05-24T04:40:24.359Z,66.43
2018-05-24T04:42:51.931Z,50.27
2018-05-24T04:45:19.496Z,44.17
2018-05-24T04:47:47.075Z,58.77
2018-05-24T04:50:14.636Z,51.20
2018-05-24T04:52:42.211Z,41.87
2018-05-24T04:55:09.760Z,44.17
2018-05-24T04:57:37.422Z,41.80
2018-05-24T05:00:04.954Z,43.70
2018-05-24T05:02:32.516Z,39.53
2018-05-24T05:05:00.062Z,37.93
2018-05-24T05:07:27.626Z,40.00
2018-05-24T05:09:55.252Z,36.93
2018-05-24T05:12:22.802Z,33.17
2018-05-24T05:14:50.365Z,40.57
2018-05-24T05:17:17.928Z,38.63
2018-05-24T05:19:45.517Z,34.57
2018-05-24T05:22:13.060Z,30.97
2018-05-24T05:24:40.638Z,31.37
2018-05-24T05:27:08.248Z,33.37
2018-05-24T05:29:37.513Z,24.20
2018-05-24T05:32:05.160Z,27.00
2018-05-24T05:34:32.747Z,30.70
2018-05-24T05:37:01.073Z,26.30
2018-05-24T05:39:28.694Z,26.67
2018-05-24T05:41:56.224Z,24.60
2018-05-24T05:44:23.805Z,26.83
2018-05-24T05:46:51.341Z,29.33
2018-05-24T05:49:18.966Z,25.97
2018-05-24T05:51:46.586Z,24.13
2018-05-24T05:54:14.167Z,28.43
2018-05-24T05:56:41.747Z,25.67
2018-05-24T05:59:09.311Z,21.70
2018-05-24T06:01:36.938Z,29.43
2018-05-24T06:04:04.499Z,27.17
2018-05-24T06:06:32.842Z,23.53
2018-05-24T06:09:00.369Z,27.47
2018-05-24T06:11:27.940Z,23.83
2018-05-24T06:13:55.618Z,26.23
2018-05-24T06:16:23.083Z,26.17
2018-05-24T06:18:50.628Z,28.47
2018-05-24T06:21:18.185Z,28.33
2018-05-24T06:23:45.765Z,30.60
2018-05-24T06:26:13.302Z,24.30
2018-05-24T06:28:40.868Z,21.80
2018-05-24T06:31:08.459Z,21.73
2018-05-24T06:33:36.797Z,22.37
2018-05-24T06:36:04.481Z,25.90
2018-05-24T06:38:32.058Z,22.03
2018-05-24T06:40:59.646Z,25.93
2018-05-24T06:43:27.194Z,25.93
2018-05-24T06:45:54.774Z,24.40
2018-05-24T06:48:22.341Z,26.73
2018-05-24T06:50:49.912Z,26.87
2018-05-24T06:53:17.467Z,25.00
2018-05-24T06:55:45.002Z,23.10
2018-05-24T06:58:12.572Z,23.90
2018-05-24T07:00:40.108Z,21.83
2018-05-24T07:03:07.704Z,22.60
2018-05-24T07:05:35.247Z,24.00
2018-05-24T07:08:02.831Z,26.17
2018-05-24T07:10:30.404Z,23.57
2018-05-24T07:12:58.698Z,24.63
2018-05-24T07:15:26.296Z,23.53
2018-05-24T07:17:53.833Z,23.90
2018-05-24T07:20:21.464Z,24.10
2018-05-24T07:22:49.794Z,19.77
2018-05-24T07:25:17.335Z,22.27
2018-05-24T07:27:44.917Z,22.27
2018-05-24T07:30:12.500Z,22.27
2018-05-24T07:32:40.039Z,20.57
2018-05-24T07:35:07.636Z,23.47
2018-05-24T07:37:35.193Z,20.70
2018-05-24T07:40:03.552Z,20.63
2018-05-24T07:42:31.854Z,23.90
2018-05-24T07:44:59.457Z,22.03
2018-05-24T07:47:27.081Z,23.47
2018-05-24T07:49:54.681Z,22.40
2018-05-24T07:52:22.226Z,21.87
2018-05-24T07:54:49.859Z,20.60
2018-05-24T07:57:18.169Z,21.87
2018-05-24T07:59:45.705Z,20.30
2018-05-24T08:02:13.389Z,22.97
2018-05-24T08:04:41.127Z,21.83
2018-05-24T08:10:38.949Z,22.93
2018-05-24T08:13:06.543Z,20.40
2018-05-24T08:15:34.129Z,19.87
2018-05-24T08:18:01.755Z,21.60
2018-05-24T08:20:29.537Z,20.77
2018-05-24T08:22:57.123Z,21.40
2018-05-24T08:25:24.673Z,20.57
2018-05-24T08:27:52.244Z,22.70
2018-05-24T08:30:19.820Z,23.00
2018-05-24T08:32:47.357Z,20.60
2018-05-24T08:35:15.019Z,21.13
2018-05-24T08:37:43.245Z,23.23
2018-05-24T08:40:10.837Z,22.37
2018-05-24T08:42:38.391Z,20.77
2018-05-24T08:45:05.969Z,19.50
2018-05-24T08:47:33.645Z,19.87
2018-05-24T08:50:01.171Z,20.00
2018-05-24T08:52:28.755Z,18.17
2018-05-24T08:54:56.331Z,18.27
2018-05-24T08:57:23.903Z,20.10
2018-05-24T08:59:51.429Z,22.63
2018-05-24T09:02:19.009Z,21.90
2018-05-24T09:04:46.550Z,20.37
2018-05-24T09:07:14.171Z,18.23
2018-05-24T09:09:41.709Z,17.80
2018-05-24T09:12:09.299Z,17.97
2018-05-24T09:14:36.896Z,18.63
2018-05-24T09:17:05.263Z,19.27
2018-05-24T09:19:32.796Z,19.87
2018-05-24T09:22:00.389Z,20.23
2018-05-24T09:24:27.942Z,21.67
2018-05-24T09:26:55.521Z,20.30
2018-05-24T09:29:23.117Z,20.33
2018-05-24T09:31:50.913Z,18.43
2018-05-24T09:34:18.508Z,19.10
2018-05-24T09:36:46.136Z,18.60
2018-05-24T09:39:13.658Z,19.37
2018-05-24T09:41:41.224Z,18.97
2018-05-24T09:44:08.783Z,18.13
2018-05-24T09:46:36.390Z,18.03
2018-05-24T09:49:04.742Z,20.30
2018-05-24T09:51:32.348Z,19.57
2018-05-24T09:54:00.135Z,20.10
2018-05-24T09:56:27.714Z,17.13
2018-05-24T09:58:55.332Z,19.30
2018-05-24T10:01:22.848Z,21.17
2018-05-24T10:03:50.462Z,18.60
2018-05-24T10:06:18.024Z,18.20
2018-05-24T10:08:45.637Z,19.37
2018-05-24T10:11:13.253Z,18.10
2018-05-24T10:13:40.780Z,16.87
2018-05-24T10:16:08.578Z,18.13
2018-05-24T10:18:36.107Z,15.60
2018-05-24T10:21:03.675Z,14.63
2018-05-24T10:23:31.325Z,16.37
2018-05-24T10:25:58.908Z,17.63
2018-05-24T10:28:26.448Z,18.37
2018-05-24T10:30:54.041Z,18.10
2018-05-24T10:33:21.610Z,18.10
2018-05-24T10:35:49.217Z,17.47
2018-05-24T10:38:16.783Z,18.73
2018-05-24T10:40:44.353Z,18.47
2018-05-24T10:43:12.030Z,18.60
2018-05-24T10:45:39.623Z,15.37
2018-05-24T10:48:07.155Z,14.83
2018-05-24T10:50:34.738Z,15.33
2018-05-24T10:53:03.108Z,15.90
2018-05-24T10:55:30.813Z,15.10
2018-05-24T10:57:58.437Z,14.07
2018-05-24T11:00:26.053Z,13.93
2018-05-24T11:02:53.604Z,11.83
2018-05-24T11:05:21.183Z,12.00
2018-05-24T11:07:48.763Z,12.93
2018-05-24T11:10:17.109Z,13.37
2018-05-24T11:12:44.650Z,12.80
2018-05-24T11:15:12.276Z,12.80
2018-05-24T11:17:39.845Z,13.73
2018-05-24T11:20:07.445Z,12.97
2018-05-24T11:22:35.004Z,13.23
2018-05-24T11:25:02.598Z,16.00
2018-05-24T11:27:30.186Z,14.30
2018-05-24T11:29:57.759Z,15.45
2018-05-24T11:32:25.284Z,16.17
2018-05-24T11:34:52.878Z,15.97
2018-05-24T11:37:20.419Z,14.93
2018-05-24T11:39:48.014Z,16.60
2018-05-24T11:42:15.564Z,16.30
2018-05-24T11:44:43.203Z,16.50
2018-05-24T11:47:10.755Z,15.90
2018-05-24T11:49:38.339Z,17.53
2018-05-24T11:52:05.955Z,18.70
2018-05-24T11:54:33.537Z,20.23
2018-05-24T11:57:01.116Z,19.03
2018-05-24T11:59:28.715Z,17.03
2018-05-24T12:01:56.413Z,18.37
2018-05-24T12:04:23.999Z,18.03
2018-05-24T12:06:51.546Z,18.00
2018-05-24T12:09:19.119Z,16.43
2018-05-24T12:11:46.683Z,18.90
2018-05-24T12:14:14.229Z,19.07
2018-05-24T12:16:41.806Z,18.17
2018-05-24T12:19:10.153Z,21.70
2018-05-24T12:21:37.732Z,23.13
2018-05-24T12:24:05.278Z,22.80
2018-05-24T12:26:32.877Z,20.07
2018-05-24T12:29:00.443Z,20.33
2018-05-24T12:31:28.011Z,20.10
2018-05-24T12:33:55.580Z,20.70
2018-05-24T12:36:23.878Z,21.83
2018-05-24T12:38:51.459Z,20.57
2018-05-24T12:41:19.037Z,20.10
2018-05-24T12:43:47.359Z,20.10
2018-05-24T12:46:14.922Z,22.93
2018-05-24T12:48:42.590Z,22.23
2018-05-24T12:51:10.155Z,23.23
2018-05-24T12:53:37.742Z,22.77
2018-05-24T12:56:05.300Z,23.07
2018-05-24T12:58:33.000Z,23.23
2018-05-24T13:01:00.578Z,23.13
2018-05-24T13:03:28.199Z,25.40
2018-05-24T13:05:55.785Z,26.17
2018-05-24T13:08:23.327Z,23.83
2018-05-24T13:10:50.904Z,27.90
2018-05-24T13:13:18.520Z,27.23
2018-05-24T13:15:46.116Z,26.30
2018-05-24T13:18:13.654Z,23.30
2018-05-24T13:20:41.229Z,26.60
2018-05-24T13:23:08.797Z,26.17
2018-05-24T13:25:36.341Z,24.23
2018-05-24T13:28:03.894Z,23.60
2018-05-24T13:30:31.424Z,26.67
2018-05-24T13:32:59.036Z,26.43
2018-05-24T13:35:26.695Z,24.40
2018-05-24T13:37:54.304Z,26.30
2018-05-24T13:40:21.955Z,28.27
2018-05-24T13:42:49.475Z,25.67
2018-05-24T13:45:17.147Z,27.03
2018-05-24T13:47:45.241Z,24.13
2018-05-24T13:50:12.828Z,27.27
2018-05-24T13:52:40.460Z,25.73
2018-05-24T13:55:08.007Z,25.07
2018-05-24T13:57:43.524Z,31.57
2018-05-24T14:00:11.085Z,26.83
2018-05-24T14:02:38.622Z,25.90
2018-05-24T14:05:06.210Z,27.73
2018-05-24T14:07:33.799Z,30.63
2018-05-24T14:10:02.184Z,26.37
2018-05-24T14:12:30.473Z,26.33
2018-05-24T14:14:58.018Z,28.57
2018-05-24T14:17:26.371Z,25.80
2018-05-24T14:19:53.969Z,29.23
2018-05-24T14:22:21.541Z,29.80
2018-05-24T14:24:49.117Z,30.07
2018-05-24T14:27:16.780Z,27.80
2018-05-24T14:29:45.253Z,30.40
2018-05-24T14:32:12.847Z,25.10
2018-05-24T14:34:40.430Z,28.03
2018-05-24T14:37:08.033Z,27.07
2018-05-24T14:39:35.600Z,26.07
2018-05-24T14:42:03.198Z,28.03
2018-05-24T14:44:30.758Z,28.40
2018-05-24T14:46:58.330Z,29.60
2018-05-24T14:49:26.683Z,28.57
2018-05-24T14:51:54.286Z,28.57
2018-05-24T14:54:21.860Z,27.63
2018-05-24T14:56:49.395Z,27.87
2018-05-24T14:59:17.755Z,29.63
2018-05-24T15:01:46.070Z,25.37
2018-05-24T15:04:15.375Z,25.43
2018-05-24T15:06:42.914Z,26.83
2018-05-24T15:09:10.498Z,25.17
2018-05-24T15:11:38.083Z,26.43
2018-05-24T15:14:05.616Z,27.03
2018-05-24T15:16:33.275Z,25.03
2018-05-24T15:19:00.894Z,26.50
2018-05-24T15:21:28.484Z,26.53
2018-05-24T15:23:56.064Z,24.87
2018-05-24T15:26:23.791Z,23.30
2018-05-24T15:28:51.314Z,24.23
2018-05-24T15:31:18.874Z,27.33
2018-05-24T15:33:46.408Z,23.33
2018-05-24T15:36:13.984Z,23.40
2018-05-24T15:38:42.285Z,22.33
2018-05-24T15:41:10.026Z,22.67
2018-05-24T15:43:38.384Z,23.10
2018-05-24T15:46:05.978Z,24.47
2018-05-24T15:48:33.552Z,23.60
2018-05-24T15:51:01.129Z,21.60
2018-05-24T15:53:28.668Z,23.53
2018-05-24T15:55:56.259Z,22.08
2018-05-24T15:58:23.800Z,19.13
2018-05-24T16:00:51.370Z,18.53
2018-05-24T16:03:18.965Z,21.87
2018-05-24T16:05:47.301Z,22.23
2018-05-24T16:08:14.873Z,22.13
2018-05-24T16:10:42.530Z,22.60
2018-05-24T16:13:10.069Z,22.23
2018-05-24T16:15:37.647Z,23.57
2018-05-24T16:18:05.211Z,23.53
2018-05-24T16:20:32.798Z,26.37
2018-05-24T16:23:00.336Z,27.13
2018-05-24T16:25:29.423Z,23.83
2018-05-24T16:27:56.962Z,25.03
2018-05-24T16:30:24.567Z,25.37
2018-05-24T16:32:53.965Z,24.80
2018-05-24T16:35:22.308Z,27.30
2018-05-24T16:37:49.899Z,26.77
2018-05-24T16:40:17.512Z,27.23
2018-05-24T16:42:45.075Z,25.70
2018-05-24T16:45:12.619Z,16.80
2018-05-24T16:47:40.230Z,22.70
2018-05-24T16:50:08.600Z,24.87
2018-05-24T16:52:36.169Z,23.13
2018-05-24T16:55:03.768Z,19.90
2018-05-24T16:57:31.348Z,20.83
2018-05-24T16:59:58.997Z,24.47
2018-05-24T17:02:26.580Z,26.07
2018-05-24T17:04:54.133Z,26.73
2018-05-24T17:07:21.676Z,24.17
2018-05-24T17:09:49.296Z,24.07
2018-05-24T17:12:16.838Z,28.10
2018-05-24T17:14:44.454Z,25.27
2018-05-24T17:17:12.088Z,26.97
2018-05-24T17:19:39.620Z,40.07
2018-05-24T17:22:07.960Z,38.83
2018-05-24T17:24:35.804Z,46.97
2018-05-24T17:27:03.433Z,42.50
2018-05-24T17:29:31.024Z,48.07
2018-05-24T17:31:58.616Z,49.37
2018-05-24T17:34:26.233Z,52.27
2018-05-24T17:36:53.885Z,56.90
2018-05-24T17:39:21.406Z,51.60
2018-05-24T17:41:49.755Z,29.73
2018-05-24T17:44:17.333Z,23.20
2018-05-24T17:46:44.935Z,22.40
2018-05-24T17:49:12.486Z,32.40
2018-05-24T17:51:40.053Z,25.40
2018-05-24T17:54:07.610Z,23.97
2018-05-24T17:56:35.183Z,22.50
2018-05-24T17:59:02.757Z,29.23
2018-05-24T18:01:30.316Z,27.70
2018-05-24T18:03:57.842Z,32.57
2018-05-24T18:06:25.621Z,32.03
2018-05-24T18:08:53.269Z,33.10
2018-05-24T18:11:20.849Z,32.33
2018-05-24T18:13:48.393Z,34.90
2018-05-24T18:16:15.943Z,31.03
2018-05-24T18:18:43.518Z,32.50
2018-05-24T18:21:11.080Z,35.00
2018-05-24T18:23:38.659Z,32.37
2018-05-24T18:26:06.195Z,32.43
2018-05-24T18:28:33.748Z,43.17
2018-05-24T18:31:01.269Z,37.80
2018-05-24T18:33:28.863Z,38.50
2018-05-24T18:35:56.507Z,41.08
2018-05-24T18:38:24.067Z,56.13
2018-05-24T18:40:51.670Z,30.40
2018-05-24T18:43:19.237Z,30.70
2018-05-24T18:45:47.545Z,22.83
2018-05-24T18:48:15.164Z,42.87
2018-05-24T18:50:42.893Z,23.10
2018-05-24T18:53:10.574Z,30.50
2018-05-24T18:55:39.486Z,36.47
2018-05-24T18:58:07.041Z,22.73
2018-05-24T19:00:34.620Z,19.03
2018-05-24T19:03:02.203Z,20.63
2018-05-24T19:05:29.732Z,18.70
2018-05-24T19:07:57.327Z,28.20
2018-05-24T19:10:24.848Z,21.13
2018-05-24T19:12:52.429Z,23.47
2018-05-24T19:15:19.963Z,26.87
2018-05-24T19:17:47.559Z,28.60
2018-05-24T19:20:15.126Z,28.67
2018-05-24T19:22:42.683Z,21.53
2018-05-24T19:25:10.292Z,22.53
2018-05-24T19:27:38.138Z,20.73
2018-05-24T19:30:05.725Z,16.30
2018-05-24T19:32:33.318Z,27.23
2018-05-24T19:35:00.843Z,46.73
2018-05-24T19:37:28.438Z,68.10
2018-05-24T19:39:55.993Z,41.77
2018-05-24T19:42:23.568Z,56.67
2018-05-24T19:44:51.114Z,61.37
2018-05-24T19:47:18.691Z,35.33
2018-05-24T19:49:46.233Z,29.77
2018-05-24T19:52:13.899Z,28.00
2018-05-24T19:54:41.492Z,23.33
2018-05-24T19:57:09.045Z,28.97
2018-05-24T19:59:36.626Z,24.00
2018-05-24T20:02:04.330Z,22.23
2018-05-24T20:04:31.899Z,19.90
2018-05-24T20:06:59.461Z,23.97
2018-05-24T20:09:26.990Z,14.70
2018-05-24T20:11:54.749Z,16.77
2018-05-24T20:14:22.314Z,36.80
2018-05-24T20:16:49.869Z,26.63
2018-05-24T20:19:17.463Z,22.70
2018-05-24T20:21:46.570Z,21.33
2018-05-24T20:24:14.131Z,26.40
2018-05-24T20:26:41.692Z,27.43
2018-05-24T20:29:09.279Z,22.97
2018-05-24T20:31:36.865Z,23.60
2018-05-24T20:34:04.632Z,17.43
2018-05-24T20:36:32.165Z,28.20
2018-05-24T20:39:00.556Z,38.47
2018-05-24T20:41:28.117Z,23.73
2018-05-24T20:43:55.651Z,23.73
2018-05-24T20:46:23.234Z,24.00
2018-05-24T20:48:50.800Z,20.93
2018-05-24T20:51:18.361Z,25.13
2018-05-24T20:53:45.973Z,26.23
2018-05-24T20:56:13.653Z,29.10
2018-05-24T20:58:41.218Z,20.53
2018-05-24T21:01:08.809Z,37.83
2018-05-24T21:03:36.343Z,25.50
2018-05-24T21:06:03.925Z,27.03
2018-05-24T21:08:31.449Z,30.27
2018-05-24T21:10:59.037Z,38.30
2018-05-24T21:13:26.649Z,31.53
2018-05-24T21:15:54.235Z,27.47
2018-05-24T21:18:21.837Z,38.60
2018-05-24T21:20:49.405Z,71.97
2018-05-24T21:23:17.717Z,48.67
2018-05-24T21:25:45.740Z,59.40
2018-05-24T21:28:13.334Z,33.17
2018-05-24T21:30:40.896Z,23.07
2018-05-24T21:33:08.495Z,67.67
2018-05-24T21:35:36.066Z,27.57
2018-05-24T21:38:03.654Z,35.63
2018-05-24T21:40:31.215Z,64.63
2018-05-24T21:42:58.811Z,85.17
2018-05-24T21:45:26.684Z,110.73
2018-05-24T21:47:54.431Z,56.07
2018-05-24T21:50:22.012Z,38.50
2018-05-24T21:52:50.520Z,33.13
2018-05-24T21:55:18.056Z,35.40
2018-05-24T21:57:46.519Z,33.67
2018-05-24T22:00:14.101Z,37.03
2018-05-24T22:02:41.925Z,31.70
2018-05-24T22:05:09.467Z,49.47
2018-05-24T22:07:37.048Z,37.50
2018-05-24T22:10:04.621Z,26.23
2018-05-24T22:12:32.152Z,27.27
2018-05-24T22:14:59.705Z,33.10
2018-05-24T22:17:27.283Z,44.80
2018-05-24T22:19:54.848Z,31.73
2018-05-24T22:22:22.477Z,28.43
2018-05-24T22:24:50.245Z,29.47
2018-05-24T22:27:17.832Z,27.70
2018-05-24T22:29:45.830Z,30.30
2018-05-24T22:32:14.154Z,28.50
2018-05-24T22:34:41.717Z,38.53
2018-05-24T22:37:09.231Z,36.37
2018-05-24T22:39:36.808Z,35.03
2018-05-24T22:42:04.372Z,42.03
2018-05-24T22:44:31.948Z,33.07
2018-05-24T22:46:59.498Z,41.23
2018-05-24T22:49:27.096Z,30.53
2018-05-24T22:51:55.379Z,43.60
2018-05-24T22:54:22.976Z,29.67
2018-05-24T22:56:50.575Z,38.33
2018-05-24T22:59:18.089Z,39.67
2018-05-24T23:01:45.843Z,36.57
2018-05-24T23:04:13.401Z,29.13
2018-05-24T23:06:40.982Z,56.67
2018-05-24T23:09:08.539Z,41.27
2018-05-24T23:11:36.127Z,44.97
2018-05-24T23:14:05.465Z,32.63
2018-05-24T23:16:33.078Z,28.33
2018-05-24T23:19:00.653Z,36.33
2018-05-24T23:21:28.243Z,58.50
2018-05-24T23:23:56.573Z,61.50
2018-05-24T23:26:24.123Z,62.67
2018-05-24T23:28:51.769Z,54.07
2018-05-24T23:31:19.322Z,72.43
2018-05-24T23:33:46.903Z,73.87
2018-05-24T23:36:15.989Z,99.90
2018-05-24T23:38:43.589Z,47.77
2018-05-24T23:41:11.146Z,40.97
2018-05-24T23:43:38.761Z,49.77
2018-05-24T23:46:07.225Z,80.30
2018-05-24T23:48:34.860Z,41.20
2018-05-24T23:51:02.629Z,27.90
2018-05-24T23:53:30.180Z,77.80
2018-05-24T23:55:57.770Z,132.33
2018-05-24T23:58:25.340Z,88.73
