createdAt,value
2019-02-20T00:00:22.000Z,26.98
2019-02-20T00:01:23.118Z,27.04
2019-02-20T00:02:24.336Z,27.03
2019-02-20T00:03:25.466Z,27.01
2019-02-20T00:04:26.597Z,26.98
2019-02-20T00:05:27.708Z,26.92
2019-02-20T00:06:28.824Z,26.80
2019-02-20T00:07:29.942Z,26.89
2019-02-20T00:08:31.076Z,27.02
2019-02-20T00:09:32.308Z,26.93
2019-02-20T00:10:33.527Z,26.89
2019-02-20T00:11:34.748Z,26.89
2019-02-20T00:12:35.965Z,26.95
2019-02-20T00:13:37.095Z,26.82
2019-02-20T00:14:38.216Z,26.80
2019-02-20T00:15:39.431Z,26.82
2019-02-20T00:16:40.554Z,26.79
2019-02-20T00:17:41.772Z,26.84
2019-02-20T00:18:42.901Z,26.76
2019-02-20T00:19:44.018Z,26.61
2019-02-20T00:20:45.143Z,26.62
2019-02-20T00:21:46.253Z,26.56
2019-02-20T00:22:47.371Z,26.59
2019-02-20T00:23:48.502Z,26.62
2019-02-20T00:24:49.623Z,26.57
2019-02-20T00:25:50.742Z,26.61
2019-02-20T00:26:51.855Z,26.59
2019-02-20T00:27:52.970Z,26.59
2019-02-20T00:28:54.097Z,26.59
2019-02-20T00:29:55.259Z,26.63
2019-02-20T00:30:56.481Z,26.67
2019-02-20T00:31:57.606Z,26.58
2019-02-20T00:32:58.714Z,26.49
2019-02-20T00:33:59.874Z,26.47
2019-02-20T00:35:00.984Z,26.61
2019-02-20T00:36:02.097Z,26.53
2019-02-20T00:37:03.312Z,26.52
2019-02-20T00:38:04.433Z,26.44
2019-02-20T00:39:07.463Z,26.43
2019-02-20T00:40:10.389Z,26.49
2019-02-20T00:41:11.491Z,26.53
2019-02-20T00:42:12.606Z,26.58
2019-02-20T00:43:13.824Z,26.56
2019-02-20T00:44:16.879Z,26.55
2019-02-20T00:45:28.678Z,26.53
2019-02-20T00:46:34.465Z,26.54
2019-02-20T00:47:37.510Z,26.56
2019-02-20T00:48:40.546Z,26.55
2019-02-20T00:49:42.399Z,26.52
2019-02-20T00:50:45.420Z,26.61
2019-02-20T00:51:51.198Z,26.33
2019-02-20T00:52:54.216Z,26.53
2019-02-20T00:53:57.259Z,26.58
2019-02-20T00:54:58.534Z,26.62
2019-02-20T00:55:59.640Z,26.65
2019-02-20T00:57:00.753Z,26.56
2019-02-20T00:58:01.879Z,26.08
2019-02-20T00:59:02.988Z,26.07
2019-02-20T01:00:07.522Z,26.23
2019-02-20T01:01:08.739Z,26.38
2019-02-20T01:02:09.857Z,26.30
2019-02-20T01:03:10.985Z,26.33
2019-02-20T01:04:12.718Z,26.34
2019-02-20T01:05:14.145Z,26.43
2019-02-20T01:06:15.265Z,26.44
2019-02-20T01:07:16.386Z,26.34
2019-02-20T01:08:17.498Z,26.37
2019-02-20T01:09:18.815Z,26.42
2019-02-20T01:10:19.940Z,26.43
2019-02-20T01:11:21.255Z,26.24
2019-02-20T01:12:22.369Z,26.24
2019-02-20T01:13:23.489Z,26.24
2019-02-20T01:14:24.608Z,26.23
2019-02-20T01:15:26.248Z,26.18
2019-02-20T01:16:27.365Z,26.12
2019-02-20T01:17:28.483Z,26.04
2019-02-20T01:18:29.604Z,26.23
2019-02-20T01:19:30.856Z,26.33
2019-02-20T01:20:32.007Z,26.15
2019-02-20T01:21:33.124Z,25.82
2019-02-20T01:22:34.239Z,25.96
2019-02-20T01:23:35.353Z,26.20
2019-02-20T01:24:36.471Z,26.28
2019-02-20T01:25:37.650Z,25.93
2019-02-20T01:26:38.769Z,25.90
2019-02-20T01:27:39.887Z,25.91
2019-02-20T01:28:41.008Z,25.90
2019-02-20T01:29:42.108Z,26.00
2019-02-20T01:30:43.329Z,25.95
2019-02-20T01:31:44.446Z,25.95
2019-02-20T01:32:45.570Z,25.91
2019-02-20T01:33:46.686Z,25.91
2019-02-20T01:34:50.740Z,25.90
2019-02-20T01:35:51.888Z,25.91
2019-02-20T01:36:53.003Z,25.84
2019-02-20T01:37:54.113Z,25.96
2019-02-20T01:38:55.232Z,25.91
2019-02-20T01:39:56.345Z,25.90
2019-02-20T01:40:57.498Z,25.91
2019-02-20T01:41:58.724Z,25.81
2019-02-20T01:42:59.835Z,25.74
2019-02-20T01:44:00.950Z,25.74
2019-02-20T01:45:02.162Z,25.87
2019-02-20T01:46:03.282Z,25.83
2019-02-20T01:47:04.404Z,25.76
2019-02-20T01:48:05.539Z,25.56
2019-02-20T01:49:06.670Z,25.62
2019-02-20T01:50:08.182Z,25.54
2019-02-20T01:51:09.305Z,25.61
2019-02-20T01:52:10.420Z,25.74
2019-02-20T01:53:11.537Z,25.57
2019-02-20T01:54:12.653Z,25.23
2019-02-20T01:55:13.855Z,25.34
2019-02-20T01:56:14.996Z,25.59
2019-02-20T01:57:16.108Z,25.57
2019-02-20T01:58:17.227Z,25.40
2019-02-20T01:59:18.342Z,25.23
2019-02-20T02:00:19.563Z,25.48
2019-02-20T02:01:20.683Z,25.45
2019-02-20T02:02:21.900Z,25.43
2019-02-20T02:03:23.129Z,25.41
2019-02-20T02:04:24.377Z,25.46
2019-02-20T02:05:25.594Z,25.55
2019-02-20T02:06:26.729Z,25.43
2019-02-20T02:07:27.835Z,24.49
2019-02-20T02:08:28.998Z,25.15
2019-02-20T02:09:30.060Z,25.33
2019-02-20T02:10:31.174Z,25.23
2019-02-20T02:11:32.428Z,25.26
2019-02-20T02:12:33.648Z,25.21
2019-02-20T02:13:34.767Z,25.24
2019-02-20T02:14:35.877Z,25.12
2019-02-20T02:15:36.990Z,25.23
2019-02-20T02:16:38.116Z,25.27
2019-02-20T02:17:39.232Z,25.34
2019-02-20T02:18:40.353Z,25.32
2019-02-20T02:19:41.456Z,25.33
2019-02-20T02:20:42.573Z,25.23
2019-02-20T02:21:43.727Z,25.12
2019-02-20T02:22:44.848Z,25.14
2019-02-20T02:23:47.681Z,25.18
2019-02-20T02:24:48.887Z,25.24
2019-02-20T02:25:50.016Z,25.11
2019-02-20T02:26:51.328Z,25.12
2019-02-20T02:27:52.447Z,25.01
2019-02-20T02:28:53.561Z,24.97
2019-02-20T02:29:54.680Z,25.10
2019-02-20T02:30:55.791Z,25.02
2019-02-20T02:31:57.028Z,25.02
2019-02-20T02:32:58.133Z,25.03
2019-02-20T02:33:59.355Z,24.92
2019-02-20T02:35:00.478Z,24.95
2019-02-20T02:36:01.592Z,24.86
2019-02-20T02:37:02.721Z,25.04
2019-02-20T02:38:03.838Z,24.92
2019-02-20T02:39:05.159Z,24.93
2019-02-20T02:40:07.272Z,24.86
2019-02-20T02:41:08.384Z,24.99
2019-02-20T02:42:09.517Z,24.99
2019-02-20T02:43:10.636Z,25.03
2019-02-20T02:44:11.748Z,25.02
2019-02-20T02:45:12.865Z,24.97
2019-02-20T02:46:13.993Z,24.97
2019-02-20T02:47:15.210Z,24.97
2019-02-20T02:48:16.436Z,24.95
2019-02-20T02:49:17.578Z,24.99
2019-02-20T02:50:18.695Z,24.99
2019-02-20T02:51:19.934Z,24.91
2019-02-20T02:52:21.073Z,24.93
2019-02-20T02:53:30.315Z,24.90
2019-02-20T02:54:25.208Z,24.99
2019-02-20T02:55:26.321Z,24.91
2019-02-20T02:56:27.440Z,24.95
2019-02-20T02:57:28.596Z,24.88
2019-02-20T02:58:29.731Z,24.96
2019-02-20T02:59:30.850Z,24.97
2019-02-20T03:00:31.956Z,24.98
2019-02-20T03:01:33.077Z,24.87
2019-02-20T03:02:34.314Z,24.85
2019-02-20T03:03:35.433Z,24.83
2019-02-20T03:04:36.664Z,24.88
2019-02-20T03:05:37.795Z,24.78
2019-02-20T03:06:38.913Z,24.87
2019-02-20T03:07:40.334Z,24.95
2019-02-20T03:08:41.537Z,24.92
2019-02-20T03:09:42.660Z,24.90
2019-02-20T03:10:43.880Z,24.87
2019-02-20T03:11:44.992Z,24.78
2019-02-20T03:12:46.125Z,24.90
2019-02-20T03:13:47.240Z,24.96
2019-02-20T03:14:48.353Z,24.94
2019-02-20T03:15:49.466Z,24.92
2019-02-20T03:16:50.587Z,24.90
2019-02-20T03:17:51.742Z,24.97
2019-02-20T03:18:52.863Z,24.88
2019-02-20T03:19:53.977Z,24.89
2019-02-20T03:20:55.092Z,24.67
2019-02-20T03:21:56.224Z,24.85
2019-02-20T03:22:57.486Z,24.64
2019-02-20T03:23:58.606Z,24.43
2019-02-20T03:24:59.828Z,24.68
2019-02-20T03:26:00.946Z,24.70
2019-02-20T03:27:02.056Z,24.70
2019-02-20T03:28:03.180Z,24.78
2019-02-20T03:29:04.296Z,24.51
2019-02-20T03:30:07.010Z,24.78
2019-02-20T03:31:08.128Z,24.81
2019-02-20T03:32:09.243Z,24.79
2019-02-20T03:33:10.477Z,24.76
2019-02-20T03:34:11.641Z,24.68
2019-02-20T03:35:12.725Z,24.73
2019-02-20T03:36:13.866Z,24.72
2019-02-20T03:37:14.990Z,24.72
2019-02-20T03:38:16.120Z,24.66
2019-02-20T03:39:17.248Z,24.59
2019-02-20T03:40:18.342Z,24.80
2019-02-20T03:41:19.462Z,24.73
2019-02-20T03:42:20.596Z,24.70
2019-02-20T03:43:21.825Z,24.75
2019-02-20T03:44:22.936Z,24.81
2019-02-20T03:45:24.055Z,24.83
2019-02-20T03:46:25.169Z,24.85
2019-02-20T03:47:26.282Z,24.65
2019-02-20T03:48:27.464Z,24.73
2019-02-20T03:49:28.578Z,24.75
2019-02-20T03:50:29.692Z,24.77
2019-02-20T03:51:30.804Z,24.86
2019-02-20T03:52:31.917Z,24.88
2019-02-20T03:53:33.050Z,24.79
2019-02-20T03:54:34.170Z,24.86
2019-02-20T03:55:35.482Z,24.74
2019-02-20T03:56:36.597Z,24.64
2019-02-20T03:57:37.709Z,24.64
2019-02-20T03:58:38.845Z,24.71
2019-02-20T03:59:40.360Z,24.70
2019-02-20T04:00:41.581Z,24.82
2019-02-20T04:01:42.702Z,24.79
2019-02-20T04:02:43.930Z,24.83
2019-02-20T04:03:45.076Z,24.83
2019-02-20T04:04:46.210Z,24.65
2019-02-20T04:05:47.322Z,24.62
2019-02-20T04:06:48.442Z,24.71
2019-02-20T04:07:49.567Z,24.68
2019-02-20T04:08:50.712Z,24.74
2019-02-20T04:09:51.825Z,24.69
2019-02-20T04:10:53.045Z,24.62
2019-02-20T04:11:54.264Z,24.63
2019-02-20T04:12:55.380Z,24.66
2019-02-20T04:13:56.523Z,24.58
2019-02-20T04:14:57.616Z,24.58
2019-02-20T04:15:58.726Z,24.61
2019-02-20T04:16:59.841Z,24.55
2019-02-20T04:18:00.951Z,24.54
2019-02-20T04:19:02.109Z,24.63
2019-02-20T04:20:05.095Z,24.61
2019-02-20T04:21:06.204Z,24.62
2019-02-20T04:22:07.317Z,24.61
2019-02-20T04:23:08.437Z,24.66
2019-02-20T04:24:09.566Z,24.78
2019-02-20T04:25:10.782Z,24.62
2019-02-20T04:26:11.900Z,24.79
2019-02-20T04:27:13.012Z,24.76
2019-02-20T04:28:14.232Z,24.65
2019-02-20T04:29:15.463Z,24.44
2019-02-20T04:30:16.684Z,24.60
2019-02-20T04:31:17.917Z,24.65
2019-02-20T04:32:19.027Z,24.51
2019-02-20T04:33:20.140Z,24.53
2019-02-20T04:34:21.289Z,24.62
2019-02-20T04:35:22.407Z,24.56
2019-02-20T04:36:23.526Z,24.40
2019-02-20T04:37:24.635Z,24.40
2019-02-20T04:38:25.753Z,24.42
2019-02-20T04:39:27.060Z,24.58
2019-02-20T04:40:28.178Z,24.53
2019-02-20T04:41:29.880Z,24.56
2019-02-20T04:42:30.989Z,24.57
2019-02-20T04:43:32.103Z,24.58
2019-02-20T04:44:33.231Z,24.50
2019-02-20T04:45:34.349Z,24.46
2019-02-20T04:46:35.458Z,24.54
2019-02-20T04:47:36.579Z,24.58
2019-02-20T04:48:37.717Z,24.44
2019-02-20T04:49:38.950Z,24.56
2019-02-20T04:50:40.064Z,24.50
2019-02-20T04:51:41.179Z,24.50
2019-02-20T04:52:42.300Z,24.43
2019-02-20T04:53:43.414Z,24.53
2019-02-20T04:54:44.570Z,24.46
2019-02-20T04:55:45.769Z,24.40
2019-02-20T04:56:46.892Z,24.40
2019-02-20T04:58:09.989Z,24.48
2019-02-20T04:59:11.103Z,24.46
2019-02-20T05:00:12.837Z,24.37
2019-02-20T05:01:13.963Z,24.38
2019-02-20T05:02:15.175Z,24.36
2019-02-20T05:03:16.387Z,24.44
2019-02-20T05:04:17.517Z,24.32
2019-02-20T05:05:18.645Z,24.30
2019-02-20T05:06:19.756Z,24.45
2019-02-20T05:07:20.884Z,24.39
2019-02-20T05:08:21.997Z,24.37
2019-02-20T05:09:23.108Z,24.43
2019-02-20T05:10:24.235Z,24.50
2019-02-20T05:11:25.354Z,24.36
2019-02-20T05:12:26.471Z,24.48
2019-02-20T05:13:27.584Z,24.28
2019-02-20T05:14:29.006Z,24.34
2019-02-20T05:15:30.214Z,24.29
2019-02-20T05:16:31.505Z,24.31
2019-02-20T05:17:32.629Z,24.23
2019-02-20T05:18:33.853Z,24.24
2019-02-20T05:19:34.962Z,24.27
2019-02-20T05:20:36.118Z,24.30
2019-02-20T05:21:37.264Z,24.39
2019-02-20T05:22:38.355Z,24.49
2019-02-20T05:23:39.471Z,24.41
2019-02-20T05:24:40.581Z,24.39
2019-02-20T05:25:41.735Z,24.31
2019-02-20T05:26:42.850Z,24.32
2019-02-20T05:27:43.968Z,24.26
2019-02-20T05:28:45.089Z,24.23
2019-02-20T05:29:46.286Z,24.20
2019-02-20T05:30:47.421Z,24.17
2019-02-20T05:31:48.537Z,24.22
2019-02-20T05:32:49.650Z,24.08
2019-02-20T05:33:50.772Z,23.98
2019-02-20T05:34:51.898Z,24.06
2019-02-20T05:35:53.063Z,24.10
2019-02-20T05:36:54.185Z,24.08
2019-02-20T05:37:55.303Z,23.95
2019-02-20T05:38:56.429Z,24.06
2019-02-20T05:39:57.551Z,24.04
2019-02-20T05:40:58.670Z,24.03
2019-02-20T05:41:59.788Z,24.05
2019-02-20T05:43:01.242Z,24.18
2019-02-20T05:44:02.348Z,24.10
2019-02-20T05:45:05.001Z,24.08
2019-02-20T05:46:06.171Z,24.03
2019-02-20T05:47:07.283Z,24.07
2019-02-20T05:48:08.407Z,24.08
2019-02-20T05:49:09.556Z,24.02
2019-02-20T05:50:10.799Z,24.03
2019-02-20T05:51:12.065Z,24.11
2019-02-20T05:52:13.179Z,24.17
2019-02-20T05:53:14.297Z,24.12
2019-02-20T05:54:15.418Z,24.02
2019-02-20T05:55:16.625Z,24.06
2019-02-20T05:56:17.779Z,24.04
2019-02-20T05:57:19.002Z,24.11
2019-02-20T05:58:20.114Z,24.12
2019-02-20T05:59:21.231Z,24.13
2019-02-20T06:00:22.453Z,24.14
2019-02-20T06:01:23.582Z,24.08
2019-02-20T06:02:24.797Z,24.12
2019-02-20T06:03:25.917Z,24.12
2019-02-20T06:04:27.049Z,24.15
2019-02-20T06:05:28.161Z,24.08
2019-02-20T06:06:29.409Z,24.02
2019-02-20T06:07:30.618Z,24.05
2019-02-20T06:08:31.729Z,24.25
2019-02-20T06:09:32.847Z,24.15
2019-02-20T06:10:33.963Z,24.08
2019-02-20T06:11:35.117Z,24.05
2019-02-20T06:12:36.230Z,23.99
2019-02-20T06:13:37.451Z,24.12
2019-02-20T06:14:38.573Z,24.01
2019-02-20T06:15:39.685Z,23.99
2019-02-20T06:16:40.817Z,23.91
2019-02-20T06:17:41.988Z,23.79
2019-02-20T06:18:43.141Z,23.77
2019-02-20T06:19:44.358Z,23.68
2019-02-20T06:20:45.480Z,23.50
2019-02-20T06:21:46.610Z,23.35
2019-02-20T06:22:47.728Z,23.35
2019-02-20T06:23:48.857Z,23.29
2019-02-20T06:24:49.981Z,23.26
2019-02-20T06:25:51.103Z,23.18
2019-02-20T06:26:52.268Z,23.07
2019-02-20T06:27:53.346Z,23.08
2019-02-20T06:28:54.462Z,22.96
2019-02-20T06:29:55.578Z,22.78
2019-02-20T06:30:56.695Z,22.78
2019-02-20T06:31:57.844Z,22.73
2019-02-20T06:32:58.968Z,22.68
2019-02-20T06:34:00.077Z,22.53
2019-02-20T06:35:01.307Z,22.44
2019-02-20T06:36:02.416Z,22.35
2019-02-20T06:37:03.544Z,22.27
2019-02-20T06:38:04.663Z,22.14
2019-02-20T06:39:05.780Z,21.97
2019-02-20T06:40:08.693Z,22.00
2019-02-20T06:41:09.913Z,21.97
2019-02-20T06:42:11.047Z,21.79
2019-02-20T06:43:12.157Z,21.83
2019-02-20T06:44:13.273Z,21.71
2019-02-20T06:45:14.391Z,21.57
2019-02-20T06:46:15.504Z,21.54
2019-02-20T06:47:16.632Z,21.68
2019-02-20T06:48:17.754Z,21.54
2019-02-20T06:49:18.873Z,21.51
2019-02-20T06:50:20.025Z,21.48
2019-02-20T06:51:21.133Z,21.43
2019-02-20T06:52:22.260Z,21.46
2019-02-20T06:53:23.479Z,21.50
2019-02-20T06:54:24.612Z,21.36
2019-02-20T06:55:25.710Z,21.27
2019-02-20T06:56:26.937Z,21.18
2019-02-20T06:57:28.083Z,21.15
2019-02-20T06:58:29.348Z,21.02
2019-02-20T06:59:30.469Z,21.02
2019-02-20T07:00:31.688Z,21.17
2019-02-20T07:01:32.908Z,21.15
2019-02-20T07:02:35.760Z,21.08
2019-02-20T07:03:36.983Z,20.99
2019-02-20T07:04:38.113Z,20.93
2019-02-20T07:05:39.620Z,20.96
2019-02-20T07:06:53.288Z,21.00
2019-02-20T07:08:07.103Z,20.82
2019-02-20T07:09:36.404Z,20.88
2019-02-20T07:11:12.948Z,20.82
2019-02-20T07:12:34.677Z,20.76
2019-02-20T07:14:00.181Z,20.81
2019-02-20T07:15:13.362Z,20.90
2019-02-20T07:16:33.405Z,20.92
2019-02-20T07:17:38.121Z,20.76
2019-02-20T07:18:48.869Z,20.84
2019-02-20T07:20:10.129Z,20.81
2019-02-20T07:21:20.936Z,20.84
2019-02-20T07:22:37.762Z,20.83
2019-02-20T07:23:54.753Z,20.80
2019-02-20T07:25:08.474Z,20.67
2019-02-20T07:26:31.576Z,20.64
2019-02-20T07:27:54.289Z,20.58
2019-02-20T07:29:04.990Z,20.49
2019-02-20T07:30:07.511Z,20.63
2019-02-20T07:31:08.629Z,20.46
2019-02-20T07:32:12.159Z,20.56
2019-02-20T07:33:13.366Z,20.47
2019-02-20T07:34:14.481Z,20.41
2019-02-20T07:35:15.643Z,20.56
2019-02-20T07:36:16.813Z,20.55
2019-02-20T07:37:17.952Z,20.56
2019-02-20T07:38:19.163Z,20.52
2019-02-20T07:39:20.279Z,20.66
2019-02-20T07:40:21.394Z,20.58
2019-02-20T07:41:22.508Z,20.42
2019-02-20T07:42:23.788Z,20.55
2019-02-20T07:43:24.905Z,20.35
2019-02-20T07:44:26.021Z,20.29
2019-02-20T07:45:27.139Z,20.26
2019-02-20T07:46:28.256Z,20.15
2019-02-20T07:47:29.390Z,20.25
2019-02-20T07:48:30.504Z,20.37
2019-02-20T07:49:31.636Z,20.44
2019-02-20T07:50:32.772Z,20.31
2019-02-20T07:51:33.898Z,20.08
2019-02-20T07:52:35.049Z,20.27
2019-02-20T07:53:36.153Z,20.43
2019-02-20T07:54:37.273Z,20.64
2019-02-20T07:55:38.402Z,20.40
2019-02-20T07:56:39.525Z,20.28
2019-02-20T07:57:40.657Z,20.16
2019-02-20T07:58:41.765Z,20.39
2019-02-20T07:59:42.883Z,20.47
2019-02-20T08:00:43.999Z,20.53
2019-02-20T08:01:45.216Z,20.51
2019-02-20T08:02:46.403Z,20.56
2019-02-20T08:03:47.489Z,20.49
2019-02-20T08:04:48.609Z,20.43
2019-02-20T08:05:49.731Z,20.43
2019-02-20T08:06:50.849Z,20.55
2019-02-20T08:07:52.005Z,20.52
2019-02-20T08:08:53.123Z,20.43
2019-02-20T08:09:54.244Z,20.53
2019-02-20T08:10:55.362Z,20.54
2019-02-20T08:11:56.471Z,20.55
2019-02-20T08:12:57.642Z,20.50
2019-02-20T08:13:58.767Z,20.46
2019-02-20T08:14:59.872Z,20.42
2019-02-20T08:16:01.090Z,20.44
2019-02-20T08:17:02.206Z,20.42
2019-02-20T08:18:03.325Z,20.35
2019-02-20T08:19:04.542Z,20.45
2019-02-20T08:20:07.813Z,20.61
2019-02-20T08:21:08.933Z,20.55
2019-02-20T08:22:10.526Z,20.62
2019-02-20T08:23:11.797Z,20.57
2019-02-20T08:24:12.916Z,20.65
2019-02-20T08:25:22.553Z,20.64
2019-02-20T08:26:17.062Z,20.64
2019-02-20T08:27:18.168Z,20.63
2019-02-20T08:28:19.331Z,20.60
2019-02-20T08:29:20.455Z,20.59
2019-02-20T08:30:21.575Z,20.55
2019-02-20T08:31:22.701Z,20.36
2019-02-20T08:32:23.827Z,20.40
2019-02-20T08:33:24.985Z,20.30
2019-02-20T08:34:26.106Z,20.53
2019-02-20T08:35:27.225Z,20.33
2019-02-20T08:36:28.346Z,20.32
2019-02-20T08:37:29.464Z,20.23
2019-02-20T08:38:30.594Z,20.33
2019-02-20T08:39:31.832Z,20.36
2019-02-20T08:40:32.946Z,20.26
2019-02-20T08:41:34.075Z,20.28
2019-02-20T08:42:35.251Z,20.40
2019-02-20T08:43:36.351Z,20.40
2019-02-20T08:44:37.472Z,20.41
2019-02-20T08:45:38.587Z,20.39
2019-02-20T08:46:39.805Z,20.56
2019-02-20T08:47:40.921Z,20.58
2019-02-20T08:48:42.048Z,20.67
2019-02-20T08:49:43.183Z,20.75
2019-02-20T08:50:44.322Z,20.64
2019-02-20T08:51:45.435Z,20.57
2019-02-20T08:52:46.553Z,20.53
2019-02-20T08:53:47.686Z,20.53
2019-02-20T08:54:48.801Z,20.52
2019-02-20T08:55:49.918Z,20.63
2019-02-20T08:56:51.036Z,20.57
2019-02-20T08:57:52.357Z,20.44
2019-02-20T08:58:53.485Z,20.58
2019-02-20T08:59:54.704Z,20.66
2019-02-20T09:00:55.924Z,20.55
2019-02-20T09:01:57.045Z,20.57
2019-02-20T09:02:58.157Z,20.66
2019-02-20T09:03:59.321Z,20.55
2019-02-20T09:05:00.445Z,20.62
2019-02-20T09:06:01.560Z,20.61
2019-02-20T09:07:02.674Z,20.56
2019-02-20T09:08:03.797Z,20.62
2019-02-20T09:09:05.208Z,20.71
2019-02-20T09:10:08.719Z,20.66
2019-02-20T09:11:09.832Z,20.70
2019-02-20T09:12:10.948Z,20.65
2019-02-20T09:13:12.067Z,20.65
2019-02-20T09:14:13.208Z,20.65
2019-02-20T09:15:14.309Z,20.67
2019-02-20T09:16:15.420Z,20.81
2019-02-20T09:17:16.550Z,20.77
2019-02-20T09:18:17.648Z,20.70
2019-02-20T09:19:18.778Z,20.62
2019-02-20T09:20:19.895Z,20.45
2019-02-20T09:21:21.029Z,20.69
2019-02-20T09:22:22.124Z,20.76
2019-02-20T09:23:23.245Z,20.72
2019-02-20T09:24:24.479Z,20.67
2019-02-20T09:25:25.591Z,20.62
2019-02-20T09:26:26.710Z,20.73
2019-02-20T09:27:27.838Z,20.77
2019-02-20T09:28:28.994Z,20.74
2019-02-20T09:29:30.122Z,20.78
2019-02-20T09:30:31.428Z,20.70
2019-02-20T09:31:32.546Z,20.70
2019-02-20T09:32:33.763Z,20.65
2019-02-20T09:33:34.880Z,20.62
2019-02-20T09:34:36.031Z,20.61
2019-02-20T09:35:37.145Z,20.54
2019-02-20T09:36:38.260Z,20.49
2019-02-20T09:37:39.483Z,20.53
2019-02-20T09:38:40.696Z,20.51
2019-02-20T09:39:43.224Z,20.60
2019-02-20T09:40:44.550Z,20.57
2019-02-20T09:41:45.669Z,20.58
2019-02-20T09:42:49.088Z,20.45
2019-02-20T09:43:50.203Z,20.51
2019-02-20T09:44:51.360Z,20.55
2019-02-20T09:45:52.588Z,20.58
2019-02-20T09:46:53.704Z,20.56
2019-02-20T09:47:54.828Z,20.55
2019-02-20T09:48:55.944Z,20.60
2019-02-20T09:49:57.091Z,20.67
2019-02-20T09:50:58.230Z,20.74
2019-02-20T09:51:59.348Z,20.79
2019-02-20T09:53:00.519Z,20.77
2019-02-20T09:54:01.744Z,20.86
2019-02-20T09:55:05.324Z,20.71
2019-02-20T09:56:06.428Z,20.71
2019-02-20T09:57:07.553Z,20.76
2019-02-20T09:58:08.669Z,20.73
2019-02-20T09:59:09.782Z,20.69
2019-02-20T10:00:15.697Z,20.79
2019-02-20T10:01:16.814Z,20.80
2019-02-20T10:02:17.945Z,20.76
2019-02-20T10:03:19.056Z,20.80
2019-02-20T10:04:20.169Z,20.87
2019-02-20T10:05:21.323Z,20.84
2019-02-20T10:06:22.432Z,20.84
2019-02-20T10:07:23.653Z,20.83
2019-02-20T10:08:24.778Z,20.78
2019-02-20T10:09:25.894Z,20.74
2019-02-20T10:10:27.023Z,20.74
2019-02-20T10:11:28.241Z,20.84
2019-02-20T10:12:29.363Z,20.93
2019-02-20T10:13:30.481Z,20.82
2019-02-20T10:14:31.597Z,20.97
2019-02-20T10:15:32.836Z,20.77
2019-02-20T10:16:33.950Z,20.89
2019-02-20T10:17:35.065Z,20.89
2019-02-20T10:18:36.180Z,20.96
2019-02-20T10:19:37.293Z,20.92
2019-02-20T10:20:38.425Z,20.95
2019-02-20T10:21:39.545Z,20.82
2019-02-20T10:22:40.762Z,20.94
2019-02-20T10:23:41.877Z,20.86
2019-02-20T10:24:42.992Z,20.85
2019-02-20T10:25:44.150Z,20.93
2019-02-20T10:26:45.266Z,20.84
2019-02-20T10:27:46.382Z,20.98
2019-02-20T10:28:47.497Z,20.98
2019-02-20T10:29:48.630Z,20.97
2019-02-20T10:30:49.759Z,20.97
2019-02-20T10:31:50.868Z,20.98
2019-02-20T10:32:51.985Z,20.85
2019-02-20T10:33:53.208Z,20.94
2019-02-20T10:34:54.318Z,20.90
2019-02-20T10:35:55.470Z,20.95
2019-02-20T10:36:56.585Z,21.01
2019-02-20T10:37:57.703Z,20.99
2019-02-20T10:38:58.822Z,21.01
2019-02-20T10:39:59.985Z,20.93
2019-02-20T10:41:01.104Z,20.94
2019-02-20T10:42:02.222Z,20.88
2019-02-20T10:43:03.725Z,20.91
2019-02-20T10:44:05.058Z,21.03
2019-02-20T10:45:10.792Z,20.99
2019-02-20T10:46:11.922Z,21.06
2019-02-20T10:47:13.139Z,20.96
2019-02-20T10:48:14.360Z,20.84
2019-02-20T10:49:15.585Z,20.88
2019-02-20T10:50:16.715Z,20.87
2019-02-20T10:51:17.857Z,20.94
2019-02-20T10:52:18.968Z,20.99
2019-02-20T10:53:20.083Z,20.97
2019-02-20T10:54:21.341Z,21.04
2019-02-20T10:55:22.453Z,20.97
2019-02-20T10:56:23.596Z,21.04
2019-02-20T10:57:24.809Z,21.11
2019-02-20T10:58:25.923Z,21.13
2019-02-20T10:59:27.041Z,21.18
2019-02-20T11:00:28.661Z,21.25
2019-02-20T11:01:29.937Z,21.15
2019-02-20T11:02:31.049Z,21.16
2019-02-20T11:03:32.168Z,21.05
2019-02-20T11:04:33.291Z,21.17
2019-02-20T11:05:34.426Z,21.18
2019-02-20T11:06:35.548Z,21.20
2019-02-20T11:07:36.669Z,21.34
2019-02-20T11:08:37.791Z,21.24
2019-02-20T11:09:38.900Z,21.11
2019-02-20T11:10:40.072Z,21.10
2019-02-20T11:11:41.309Z,21.17
2019-02-20T11:12:42.429Z,21.11
2019-02-20T11:13:43.545Z,21.08
2019-02-20T11:14:44.666Z,21.02
2019-02-20T11:15:45.784Z,21.19
2019-02-20T11:16:46.919Z,21.26
2019-02-20T11:17:48.034Z,21.11
2019-02-20T11:18:49.258Z,21.05
2019-02-20T11:19:50.379Z,21.04
2019-02-20T11:20:51.602Z,21.04
2019-02-20T11:21:52.733Z,20.93
2019-02-20T11:22:53.853Z,21.07
2019-02-20T11:23:54.971Z,20.97
2019-02-20T11:24:56.088Z,20.94
2019-02-20T11:25:57.212Z,21.01
2019-02-20T11:26:58.451Z,20.94
2019-02-20T11:27:59.890Z,20.88
2019-02-20T11:29:01.102Z,20.94
2019-02-20T11:30:04.417Z,20.84
2019-02-20T11:31:05.666Z,20.85
2019-02-20T11:32:06.820Z,20.89
2019-02-20T11:33:07.933Z,20.79
2019-02-20T11:34:09.047Z,20.82
2019-02-20T11:35:10.260Z,20.85
2019-02-20T11:36:11.480Z,20.79
2019-02-20T11:37:12.785Z,20.81
2019-02-20T11:38:14.256Z,20.70
2019-02-20T11:39:15.528Z,20.72
2019-02-20T11:40:16.636Z,20.74
2019-02-20T11:41:17.856Z,20.89
2019-02-20T11:42:19.085Z,20.82
2019-02-20T11:43:21.358Z,20.75
2019-02-20T11:44:22.630Z,20.80
2019-02-20T11:45:23.855Z,20.70
2019-02-20T11:46:24.968Z,20.81
2019-02-20T11:47:26.107Z,20.73
2019-02-20T11:48:27.228Z,20.74
2019-02-20T11:49:28.348Z,20.78
2019-02-20T11:50:29.468Z,20.66
2019-02-20T11:51:30.710Z,20.68
2019-02-20T11:52:38.138Z,20.69
2019-02-20T11:53:37.280Z,20.70
2019-02-20T11:54:37.916Z,20.69
2019-02-20T11:55:39.132Z,20.85
2019-02-20T11:56:40.249Z,20.88
2019-02-20T11:57:41.381Z,20.82
2019-02-20T11:58:42.628Z,20.73
2019-02-20T11:59:43.850Z,20.53
2019-02-20T12:00:44.967Z,20.35
2019-02-20T12:01:46.089Z,20.43
2019-02-20T12:02:47.246Z,20.43
2019-02-20T12:03:48.381Z,20.28
2019-02-20T12:04:49.566Z,20.39
2019-02-20T12:05:50.689Z,20.32
2019-02-20T12:06:51.813Z,20.32
2019-02-20T12:07:52.949Z,20.14
2019-02-20T12:08:55.617Z,20.04
2019-02-20T12:09:56.988Z,20.05
2019-02-20T12:10:58.109Z,20.09
2019-02-20T12:11:59.231Z,20.08
2019-02-20T12:13:00.363Z,19.96
2019-02-20T12:14:01.579Z,19.95
2019-02-20T12:15:04.000Z,19.84
2019-02-20T12:16:05.218Z,20.00
2019-02-20T12:17:06.324Z,20.06
2019-02-20T12:18:07.455Z,19.96
2019-02-20T12:19:08.568Z,19.85
2019-02-20T12:20:09.892Z,19.71
2019-02-20T12:21:11.108Z,19.63
2019-02-20T12:22:12.224Z,19.54
2019-02-20T12:23:13.369Z,19.58
2019-02-20T12:24:14.488Z,19.85
2019-02-20T12:25:15.600Z,19.78
2019-02-20T12:26:16.716Z,19.70
2019-02-20T12:27:17.833Z,19.71
2019-02-20T12:28:18.962Z,19.81
2019-02-20T12:29:20.191Z,19.88
2019-02-20T12:30:23.209Z,19.78
2019-02-20T12:31:24.323Z,19.71
2019-02-20T12:32:25.441Z,19.77
2019-02-20T12:33:26.672Z,19.58
2019-02-20T12:34:27.896Z,19.77
2019-02-20T12:35:29.104Z,20.04
2019-02-20T12:36:30.320Z,19.96
2019-02-20T12:37:31.434Z,19.89
2019-02-20T12:38:32.567Z,19.86
2019-02-20T12:39:33.678Z,19.77
2019-02-20T12:40:34.789Z,19.83
2019-02-20T12:41:35.910Z,19.93
2019-02-20T12:42:37.026Z,19.89
2019-02-20T12:43:38.307Z,20.01
2019-02-20T12:44:39.449Z,19.83
2019-02-20T12:45:40.667Z,19.70
2019-02-20T12:46:41.785Z,19.60
2019-02-20T12:47:42.908Z,19.53
2019-02-20T12:48:44.061Z,19.57
2019-02-20T12:49:46.392Z,19.46
2019-02-20T12:50:47.774Z,19.54
2019-02-20T12:51:48.918Z,19.69
2019-02-20T12:52:50.036Z,19.71
2019-02-20T12:53:51.167Z,19.51
2019-02-20T12:54:52.385Z,19.43
2019-02-20T12:55:53.503Z,19.56
2019-02-20T12:56:54.650Z,19.47
2019-02-20T12:57:55.896Z,19.36
2019-02-20T12:58:57.043Z,19.39
2019-02-20T12:59:58.184Z,19.38
2019-02-20T13:00:59.516Z,19.39
2019-02-20T13:02:00.637Z,19.27
2019-02-20T13:03:01.755Z,19.35
2019-02-20T13:04:02.889Z,19.34
2019-02-20T13:05:05.143Z,19.26
2019-02-20T13:06:06.266Z,19.26
2019-02-20T13:07:07.377Z,19.40
2019-02-20T13:08:08.595Z,19.46
2019-02-20T13:09:11.662Z,19.29
2019-02-20T13:10:12.769Z,19.25
2019-02-20T13:11:14.583Z,19.21
2019-02-20T13:12:15.916Z,19.29
2019-02-20T13:13:17.046Z,19.31
2019-02-20T13:14:18.204Z,19.27