createdAt,value
2022-11-27T00:00:58.665Z,14.80
2022-11-27T00:04:07.762Z,13.50
2022-11-27T00:07:15.752Z,14.80
2022-11-27T00:10:24.522Z,14.00
2022-11-27T00:13:32.423Z,15.40
2022-11-27T00:16:40.323Z,14.00
2022-11-27T00:19:48.031Z,14.20
2022-11-27T00:22:55.974Z,14.40
2022-11-27T00:26:04.303Z,14.60
2022-11-27T00:29:13.452Z,14.80
2022-11-27T00:32:21.388Z,14.60
2022-11-27T00:35:29.498Z,15.20
2022-11-27T00:38:39.363Z,14.20
2022-11-27T00:41:47.909Z,14.30
2022-11-27T00:44:55.805Z,15.20
2022-11-27T00:48:03.815Z,15.00
2022-11-27T00:51:15.085Z,15.00
2022-11-27T00:54:23.131Z,14.60
2022-11-27T00:57:30.986Z,15.10
2022-11-27T01:00:39.092Z,14.90
2022-11-27T01:03:47.508Z,15.40
2022-11-27T01:06:55.544Z,14.50
2022-11-27T01:10:03.649Z,14.20
2022-11-27T01:13:11.833Z,14.50
2022-11-27T01:16:23.106Z,14.70
2022-11-27T01:19:31.035Z,14.80
2022-11-27T01:22:38.978Z,15.10
2022-11-27T01:25:47.074Z,15.00
2022-11-27T01:28:59.201Z,15.60
2022-11-27T01:32:07.716Z,13.70
2022-11-27T01:35:15.698Z,14.20
2022-11-27T01:38:23.504Z,15.70
2022-11-27T01:41:34.307Z,15.80
2022-11-27T01:44:58.060Z,16.30
2022-11-27T01:48:08.082Z,16.60
2022-11-27T01:51:17.171Z,14.40
2022-11-27T01:54:29.833Z,14.60
2022-11-27T01:57:45.213Z,15.60
2022-11-27T02:00:53.326Z,15.00
2022-11-27T02:04:03.948Z,14.40
2022-11-27T02:07:12.354Z,13.10
2022-11-27T02:10:21.236Z,12.50
2022-11-27T02:13:38.465Z,14.30
2022-11-27T02:16:58.039Z,12.10
2022-11-27T02:20:36.255Z,13.20
2022-11-27T02:24:36.696Z,12.30
2022-11-27T02:28:22.721Z,12.30
2022-11-27T02:31:41.970Z,12.60
2022-11-27T02:35:01.701Z,13.70
2022-11-27T02:38:18.514Z,13.00
2022-11-27T02:41:34.909Z,14.40
2022-11-27T02:44:50.793Z,13.90
2022-11-27T02:48:00.730Z,16.20
2022-11-27T02:54:25.589Z,12.40
2022-11-27T02:57:36.551Z,13.00
2022-11-27T03:00:47.618Z,14.40
2022-11-27T03:04:01.308Z,13.90
2022-11-27T03:07:14.219Z,13.40
2022-11-27T03:10:31.593Z,15.20
2022-11-27T03:13:42.216Z,15.10
2022-11-27T03:17:07.431Z,14.30
2022-11-27T03:20:23.213Z,14.10
2022-11-27T03:23:32.545Z,13.70
2022-11-27T03:26:41.468Z,14.20
2022-11-27T03:29:55.172Z,13.00
2022-11-27T03:33:04.127Z,14.40
2022-11-27T03:36:20.162Z,15.20
2022-11-27T03:39:30.078Z,15.40
2022-11-27T03:46:03.650Z,12.10
2022-11-27T03:49:22.240Z,12.90
2022-11-27T03:52:42.963Z,13.50
2022-11-27T03:56:05.432Z,14.10
2022-11-27T03:59:22.409Z,13.80
2022-11-27T04:02:43.532Z,15.70
2022-11-27T04:05:51.541Z,15.30
2022-11-27T04:08:59.858Z,13.70
2022-11-27T04:12:08.277Z,16.00
2022-11-27T04:15:18.164Z,16.50
2022-11-27T04:21:32.270Z,11.10
2022-11-27T04:24:40.440Z,14.50
2022-11-27T04:27:48.765Z,14.70
2022-11-27T04:30:57.574Z,16.30
2022-11-27T04:34:06.059Z,16.50
2022-11-27T04:37:14.055Z,13.40
2022-11-27T04:40:22.897Z,13.00
2022-11-27T04:43:30.976Z,16.20
2022-11-27T04:46:39.069Z,12.30
2022-11-27T04:49:46.896Z,14.20
2022-11-27T04:52:54.829Z,13.40
2022-11-27T04:56:02.722Z,13.30
2022-11-27T04:59:10.980Z,13.60
2022-11-27T05:02:19.055Z,12.20
2022-11-27T05:05:26.967Z,13.70
2022-11-27T05:08:36.170Z,14.10
2022-11-27T05:11:44.208Z,16.90
2022-11-27T05:14:51.935Z,12.10
2022-11-27T05:17:59.878Z,15.90
2022-11-27T05:21:10.244Z,14.50
2022-11-27T05:24:20.797Z,14.80
2022-11-27T05:27:28.560Z,18.20
2022-11-27T05:30:36.995Z,13.90
2022-11-27T05:33:45.007Z,14.10
2022-11-27T05:36:53.718Z,14.30
2022-11-27T05:40:01.637Z,13.80
2022-11-27T05:43:09.809Z,16.80
2022-11-27T05:46:23.924Z,13.90
2022-11-27T05:49:31.750Z,12.10
2022-11-27T05:52:39.653Z,13.70
2022-11-27T05:55:47.664Z,13.30
2022-11-27T05:58:55.413Z,13.10
2022-11-27T06:02:03.530Z,15.10
2022-11-27T06:05:13.218Z,13.80
2022-11-27T06:08:21.684Z,15.10
2022-11-27T06:11:29.533Z,17.00
2022-11-27T06:14:39.860Z,13.30
2022-11-27T06:17:49.813Z,13.00
2022-11-27T06:20:57.772Z,13.40
2022-11-27T06:24:06.310Z,13.30
2022-11-27T06:27:15.354Z,13.20
2022-11-27T06:30:23.631Z,13.50
2022-11-27T06:33:31.730Z,15.30
2022-11-27T06:36:42.405Z,13.00
2022-11-27T06:39:51.168Z,12.40
2022-11-27T06:42:59.572Z,13.90
2022-11-27T06:46:11.308Z,11.60
2022-11-27T06:49:20.799Z,11.10
2022-11-27T06:52:28.721Z,13.50
2022-11-27T06:55:38.854Z,12.20
2022-11-27T06:58:47.599Z,11.20
2022-11-27T07:01:55.589Z,12.90
2022-11-27T07:05:04.556Z,12.10
2022-11-27T07:08:12.872Z,15.00
2022-11-27T07:11:25.161Z,13.60
2022-11-27T07:14:33.701Z,12.90
2022-11-27T07:17:42.097Z,11.60
2022-11-27T07:20:56.932Z,11.40
2022-11-27T07:24:05.814Z,14.80
2022-11-27T07:27:14.765Z,14.00
2022-11-27T07:30:23.533Z,12.90
2022-11-27T07:33:31.665Z,14.10
2022-11-27T07:36:39.969Z,13.60
2022-11-27T07:40:02.058Z,12.70
2022-11-27T07:43:12.174Z,12.50
2022-11-27T07:46:23.579Z,12.10
2022-11-27T07:49:31.916Z,13.60
2022-11-27T07:52:42.221Z,14.30
2022-11-27T07:55:50.583Z,13.20
2022-11-27T07:58:59.371Z,15.00
2022-11-27T08:02:07.898Z,11.80
2022-11-27T08:05:17.318Z,14.70
2022-11-27T08:08:27.266Z,15.50
2022-11-27T08:14:43.609Z,13.30
2022-11-27T08:17:51.727Z,15.50
2022-11-27T08:21:04.635Z,14.60
2022-11-27T08:24:13.566Z,12.70
2022-11-27T08:27:22.070Z,14.00
2022-11-27T08:30:30.964Z,13.90
2022-11-27T08:33:39.624Z,14.30
2022-11-27T08:36:47.441Z,12.00
2022-11-27T08:39:55.743Z,12.60
2022-11-27T08:43:05.688Z,13.70
2022-11-27T08:46:15.037Z,14.10
2022-11-27T08:49:23.377Z,14.00
2022-11-27T08:52:32.604Z,14.90
2022-11-27T08:55:40.794Z,15.00
2022-11-27T08:58:50.439Z,13.80
2022-11-27T09:01:58.442Z,14.00
2022-11-27T09:05:08.143Z,14.10
2022-11-27T09:08:20.458Z,15.50
2022-11-27T09:11:31.397Z,13.20
2022-11-27T09:14:39.732Z,13.50
2022-11-27T09:17:48.325Z,15.60
2022-11-27T09:21:03.108Z,13.80
2022-11-27T09:24:12.627Z,14.60
2022-11-27T09:27:20.470Z,11.80
2022-11-27T09:30:30.505Z,13.60
2022-11-27T09:33:42.790Z,15.10
2022-11-27T09:36:51.449Z,15.70
2022-11-27T09:39:59.779Z,15.10
2022-11-27T09:43:13.285Z,16.80
2022-11-27T09:46:31.342Z,14.90
2022-11-27T09:49:45.698Z,14.10
2022-11-27T09:52:57.395Z,14.60
2022-11-27T09:56:13.634Z,13.60
2022-11-27T09:59:26.606Z,13.90
2022-11-27T10:02:38.094Z,13.80
2022-11-27T10:05:56.668Z,13.70
2022-11-27T10:09:24.580Z,13.20
2022-11-27T10:12:48.931Z,13.90
2022-11-27T10:16:07.599Z,13.80
2022-11-27T10:19:37.406Z,12.30
2022-11-27T10:22:56.545Z,13.80
2022-11-27T10:26:13.587Z,12.90
2022-11-27T10:29:45.726Z,13.40
2022-11-27T10:33:01.432Z,13.50
2022-11-27T10:36:16.495Z,13.90
2022-11-27T10:39:38.088Z,14.90
2022-11-27T10:42:55.879Z,14.80
2022-11-27T10:46:12.886Z,15.40
2022-11-27T10:49:21.351Z,16.10
2022-11-27T10:52:30.807Z,17.30
2022-11-27T10:56:00.676Z,16.50
2022-11-27T11:02:39.199Z,13.60
2022-11-27T11:09:30.563Z,14.50
2022-11-27T11:12:38.663Z,15.50
2022-11-27T11:16:04.727Z,16.70
2022-11-27T11:19:30.358Z,15.30
2022-11-27T11:22:45.637Z,16.60
2022-11-27T11:25:57.783Z,16.40
2022-11-27T11:29:19.416Z,15.20
2022-11-27T11:32:32.262Z,15.50
2022-11-27T11:35:42.385Z,16.80
2022-11-27T11:38:52.477Z,16.30
2022-11-27T11:42:02.626Z,14.80
2022-11-27T11:45:23.245Z,15.60
2022-11-27T11:48:33.226Z,15.30
2022-11-27T11:52:09.874Z,15.50
2022-11-27T11:55:29.754Z,14.70
2022-11-27T12:02:27.993Z,15.20
2022-11-27T12:05:56.688Z,16.60
2022-11-27T12:09:25.738Z,16.00
2022-11-27T12:12:52.671Z,9.80
2022-11-27T12:16:13.464Z,16.00
2022-11-27T12:20:02.566Z,16.30
2022-11-27T12:23:44.077Z,14.80
2022-11-27T12:27:25.241Z,15.70
2022-11-27T12:30:49.844Z,15.00
2022-11-27T12:34:07.362Z,15.40
2022-11-27T12:40:53.814Z,16.00
2022-11-27T12:44:02.536Z,15.80
2022-11-27T12:47:24.527Z,16.90
2022-11-27T12:50:41.797Z,15.60
2022-11-27T12:53:59.887Z,17.30
2022-11-27T12:57:15.917Z,17.30
2022-11-27T13:00:31.121Z,17.30
2022-11-27T13:03:50.447Z,15.60
2022-11-27T13:07:08.030Z,15.40
2022-11-27T13:10:29.844Z,16.40
2022-11-27T13:13:43.775Z,15.30
2022-11-27T13:16:57.111Z,15.90
2022-11-27T13:20:07.610Z,16.40
2022-11-27T13:23:17.672Z,14.80
2022-11-27T13:26:31.678Z,16.20
2022-11-27T13:29:48.797Z,16.00
2022-11-27T13:33:01.894Z,16.90
2022-11-27T13:36:23.559Z,16.30
2022-11-27T13:39:35.864Z,16.50
2022-11-27T13:42:53.398Z,15.40
2022-11-27T13:46:10.125Z,16.60
2022-11-27T13:49:30.745Z,16.20
2022-11-27T13:52:51.388Z,15.40
2022-11-27T13:56:00.273Z,15.20
2022-11-27T13:59:21.669Z,14.70
2022-11-27T14:02:42.788Z,15.80
2022-11-27T14:05:50.795Z,15.10
2022-11-27T14:09:08.235Z,15.20
2022-11-27T14:12:26.526Z,15.60
2022-11-27T14:15:37.706Z,14.80
2022-11-27T14:18:55.608Z,15.40
2022-11-27T14:22:14.966Z,15.70
2022-11-27T14:25:27.815Z,16.00
2022-11-27T14:28:42.342Z,16.50
2022-11-27T14:31:59.497Z,16.70
2022-11-27T14:35:20.018Z,16.30
2022-11-27T14:38:30.959Z,16.50
2022-11-27T14:41:39.276Z,17.10
2022-11-27T14:44:47.273Z,17.00
2022-11-27T14:47:57.937Z,15.10
2022-11-27T14:51:06.421Z,15.60
2022-11-27T14:54:21.664Z,17.20
2022-11-27T14:57:32.201Z,17.40
2022-11-27T15:00:50.663Z,18.30
2022-11-27T15:04:06.386Z,15.00
2022-11-27T15:07:23.207Z,15.60
2022-11-27T15:10:39.269Z,16.20
2022-11-27T15:13:54.528Z,13.70
2022-11-27T15:17:03.289Z,14.80
2022-11-27T15:20:23.344Z,15.60
2022-11-27T15:23:35.585Z,15.10
2022-11-27T15:26:46.043Z,15.30
2022-11-27T15:30:19.387Z,15.20
2022-11-27T15:33:33.504Z,13.80
2022-11-27T15:36:45.525Z,15.60
2022-11-27T15:39:56.355Z,15.70
2022-11-27T15:43:04.259Z,13.50
2022-11-27T15:46:20.028Z,13.30
2022-11-27T15:49:28.501Z,12.50
2022-11-27T15:52:36.747Z,13.70
2022-11-27T15:55:44.673Z,14.30
2022-11-27T15:58:52.724Z,15.10
2022-11-27T16:02:00.902Z,15.40
2022-11-27T16:05:12.195Z,15.60
2022-11-27T16:08:20.220Z,15.20
2022-11-27T16:11:32.525Z,15.30
2022-11-27T16:14:41.236Z,15.30
2022-11-27T16:17:53.777Z,14.30
2022-11-27T16:21:07.646Z,15.50
2022-11-27T16:24:17.407Z,15.30
2022-11-27T16:27:25.759Z,14.60
2022-11-27T16:30:35.450Z,16.80
2022-11-27T16:33:44.144Z,15.20
2022-11-27T16:36:52.164Z,16.30
2022-11-27T16:40:00.474Z,16.60
2022-11-27T16:43:08.585Z,16.10
2022-11-27T16:46:20.220Z,15.40
2022-11-27T16:49:28.314Z,15.70
2022-11-27T16:52:36.614Z,15.90
2022-11-27T16:55:45.253Z,16.30
2022-11-27T16:58:59.350Z,15.70
2022-11-27T17:02:11.708Z,15.70
2022-11-27T17:05:19.802Z,14.40
2022-11-27T17:08:27.980Z,15.30
2022-11-27T17:11:42.322Z,15.40
2022-11-27T17:14:50.419Z,15.10
2022-11-27T17:17:58.859Z,15.60
2022-11-27T17:21:10.271Z,16.60
2022-11-27T17:24:20.327Z,15.90
2022-11-27T17:27:28.628Z,14.20
2022-11-27T17:30:39.490Z,15.00
2022-11-27T17:33:49.627Z,15.90
2022-11-27T17:36:58.939Z,14.30
2022-11-27T17:40:08.492Z,14.80
2022-11-27T17:43:17.720Z,13.50
2022-11-27T17:46:28.554Z,12.80
2022-11-27T17:49:37.674Z,11.00
2022-11-27T17:52:45.513Z,12.40
2022-11-27T17:55:53.354Z,12.10
2022-11-27T17:59:03.250Z,13.20
2022-11-27T18:02:14.029Z,12.80
2022-11-27T18:05:23.709Z,13.40
2022-11-27T18:08:31.978Z,12.80
2022-11-27T18:11:41.050Z,13.00
2022-11-27T18:14:56.592Z,13.30
2022-11-27T18:18:09.107Z,12.50
2022-11-27T18:21:20.591Z,10.90
2022-11-27T18:24:28.660Z,13.00
2022-11-27T18:27:36.973Z,13.40
2022-11-27T18:30:45.128Z,11.30
2022-11-27T18:33:53.746Z,11.00
2022-11-27T18:37:01.663Z,7.70
2022-11-27T18:40:13.202Z,10.60
2022-11-27T18:43:21.274Z,11.20
2022-11-27T18:46:29.551Z,10.70
2022-11-27T18:49:40.146Z,9.70
2022-11-27T18:52:50.635Z,11.00
2022-11-27T18:56:06.737Z,10.40
2022-11-27T18:59:16.094Z,11.10
2022-11-27T19:02:25.940Z,12.00
2022-11-27T19:08:40.821Z,11.40
2022-11-27T19:11:48.982Z,11.80
2022-11-27T19:14:57.609Z,15.80
2022-11-27T19:18:05.937Z,12.60
2022-11-27T19:21:20.080Z,12.40
2022-11-27T19:24:28.391Z,13.30
2022-11-27T19:27:36.221Z,13.80
2022-11-27T19:30:46.665Z,14.90
2022-11-27T19:33:58.839Z,15.60
2022-11-27T19:37:06.930Z,17.30
2022-11-27T19:40:17.807Z,16.60
2022-11-27T19:43:25.780Z,14.40
2022-11-27T19:46:36.609Z,14.60
2022-11-27T19:49:44.953Z,15.30
2022-11-27T19:52:52.624Z,15.50
2022-11-27T19:56:00.690Z,16.80
2022-11-27T19:59:09.392Z,12.50
2022-11-27T20:02:18.642Z,13.40
2022-11-27T20:05:26.635Z,16.00
2022-11-27T20:08:36.777Z,17.10
2022-11-27T20:11:44.726Z,8.50
2022-11-27T20:14:52.690Z,8.10
2022-11-27T20:18:00.552Z,8.20
2022-11-27T20:21:16.150Z,7.50
2022-11-27T20:24:27.585Z,7.90
2022-11-27T20:27:36.660Z,8.60
2022-11-27T20:30:44.765Z,9.30
2022-11-27T20:33:53.898Z,8.60
2022-11-27T20:37:01.872Z,11.00
2022-11-27T20:40:12.474Z,11.30
2022-11-27T20:43:20.306Z,11.10
2022-11-27T20:46:30.671Z,11.50
2022-11-27T20:49:38.578Z,10.70
2022-11-27T20:52:47.224Z,10.10
2022-11-27T20:55:54.865Z,11.50
2022-11-27T20:59:05.151Z,12.40
2022-11-27T21:02:14.911Z,11.80
2022-11-27T21:05:23.061Z,11.70
2022-11-27T21:08:30.908Z,11.30
2022-11-27T21:11:39.578Z,13.20
2022-11-27T21:14:48.150Z,13.30
2022-11-27T21:17:56.897Z,13.10
2022-11-27T21:21:13.582Z,13.60
2022-11-27T21:24:25.965Z,12.50
2022-11-27T21:27:37.505Z,12.50
2022-11-27T21:30:45.537Z,14.80
2022-11-27T21:33:55.972Z,13.80
2022-11-27T21:37:04.073Z,14.30
2022-11-27T21:40:15.205Z,15.30
2022-11-27T21:43:23.352Z,14.50
2022-11-27T21:46:32.890Z,15.20
2022-11-27T21:49:41.217Z,15.30
2022-11-27T21:52:49.089Z,15.40
2022-11-27T21:55:57.009Z,14.90
2022-11-27T21:59:05.195Z,15.00
2022-11-27T22:02:15.865Z,14.60
2022-11-27T22:05:23.862Z,15.50
2022-11-27T22:08:32.429Z,15.30
2022-11-27T22:11:40.389Z,15.40
2022-11-27T22:14:50.470Z,14.70
2022-11-27T22:18:01.320Z,9.80
2022-11-27T22:21:11.442Z,14.80
2022-11-27T22:24:19.999Z,14.70
2022-11-27T22:27:28.108Z,14.00
2022-11-27T22:30:36.644Z,14.20
2022-11-27T22:33:47.313Z,14.30
2022-11-27T22:36:58.004Z,13.10
2022-11-27T22:40:09.622Z,14.80
2022-11-27T22:43:17.360Z,13.30
2022-11-27T22:46:28.797Z,14.10
2022-11-27T22:49:37.141Z,15.30
2022-11-27T22:52:45.073Z,15.80
2022-11-27T22:55:52.892Z,14.40
2022-11-27T22:59:30.656Z,15.40
2022-11-27T23:02:30.694Z,14.30
2022-11-27T23:05:38.605Z,14.10
2022-11-27T23:08:48.940Z,13.90
2022-11-27T23:11:57.195Z,12.80
2022-11-27T23:15:08.223Z,14.20
2022-11-27T23:18:16.208Z,12.00
2022-11-27T23:21:26.936Z,10.50
2022-11-27T23:24:35.081Z,12.50
2022-11-27T23:27:44.060Z,14.00
2022-11-27T23:31:08.768Z,14.40
2022-11-27T23:34:20.488Z,13.50
2022-11-27T23:37:28.929Z,13.60
2022-11-27T23:40:36.942Z,14.00
2022-11-27T23:43:45.461Z,12.60
2022-11-27T23:46:55.111Z,12.80
2022-11-27T23:50:03.453Z,12.90
2022-11-27T23:53:11.830Z,14.10
2022-11-27T23:56:24.343Z,13.20
