createdAt,value
2018-12-04T00:01:49.623Z,1.52
2018-12-04T00:04:32.915Z,1.97
2018-12-04T00:07:15.359Z,1.63
2018-12-04T00:10:07.872Z,1.83
2018-12-04T00:12:51.168Z,1.60
2018-12-04T00:15:41.268Z,1.53
2018-12-04T00:18:24.332Z,1.40
2018-12-04T00:21:38.334Z,1.90
2018-12-04T00:24:07.988Z,1.80
2018-12-04T00:26:37.322Z,1.87
2018-12-04T00:29:06.649Z,2.10
2018-12-04T00:31:42.594Z,1.73
2018-12-04T00:34:11.894Z,2.53
2018-12-04T00:36:41.252Z,1.80
2018-12-04T00:39:10.544Z,2.70
2018-12-04T00:41:39.845Z,1.80
2018-12-04T00:44:09.176Z,1.80
2018-12-04T00:46:38.525Z,1.93
2018-12-04T00:49:07.803Z,2.30
2018-12-04T00:51:37.150Z,1.90
2018-12-04T00:54:06.485Z,1.80
2018-12-04T00:56:35.806Z,1.90
2018-12-04T00:59:05.296Z,1.77
2018-12-04T01:01:34.605Z,1.93
2018-12-04T01:04:03.982Z,2.40
2018-12-04T01:06:33.262Z,2.77
2018-12-04T01:09:02.615Z,2.00
2018-12-04T01:11:31.915Z,2.43
2018-12-04T01:14:01.257Z,2.33
2018-12-04T01:16:30.548Z,2.57
2018-12-04T01:18:59.864Z,2.30
2018-12-04T01:21:29.198Z,2.13
2018-12-04T01:23:58.555Z,2.72
2018-12-04T01:26:27.799Z,2.25
2018-12-04T01:28:57.240Z,2.63
2018-12-04T01:31:26.501Z,2.22
2018-12-04T01:33:55.884Z,3.15
2018-12-04T01:36:25.208Z,2.58
2018-12-04T01:38:54.563Z,3.07
2018-12-04T01:41:23.863Z,2.90
2018-12-04T01:43:53.172Z,2.95
2018-12-04T01:46:22.510Z,2.47
2018-12-04T01:48:51.890Z,2.60
2018-12-04T01:51:21.196Z,3.20
2018-12-04T01:53:50.600Z,2.27
2018-12-04T01:56:19.927Z,2.77
2018-12-04T01:58:49.242Z,2.43
2018-12-04T02:01:18.543Z,2.80
2018-12-04T02:03:48.306Z,2.83
2018-12-04T02:06:18.372Z,2.95
2018-12-04T02:08:48.296Z,2.10
2018-12-04T02:11:18.360Z,2.90
2018-12-04T02:13:48.368Z,2.30
2018-12-04T02:16:18.748Z,2.27
2018-12-04T02:18:48.685Z,2.20
2018-12-04T02:21:18.668Z,2.20
2018-12-04T02:23:48.760Z,3.60
2018-12-04T02:26:18.747Z,2.30
2018-12-04T02:28:48.785Z,2.47
2018-12-04T02:31:18.929Z,1.92
2018-12-04T02:33:48.839Z,2.70
2018-12-04T02:36:18.842Z,2.40
2018-12-04T02:38:49.169Z,2.50
2018-12-04T02:41:19.230Z,2.37
2018-12-04T02:43:49.220Z,3.00
2018-12-04T02:46:19.253Z,1.85
2018-12-04T02:48:49.275Z,2.00
2018-12-04T02:51:18.630Z,2.00
2018-12-04T02:53:47.971Z,2.17
2018-12-04T02:56:17.337Z,2.37
2018-12-04T02:58:46.661Z,1.93
2018-12-04T03:01:16.004Z,2.00
2018-12-04T03:03:45.677Z,1.97
2018-12-04T03:06:15.004Z,2.07
2018-12-04T03:08:44.415Z,1.72
2018-12-04T03:11:13.730Z,2.23
2018-12-04T03:13:43.049Z,1.97
2018-12-04T03:16:12.389Z,1.63
2018-12-04T03:18:41.685Z,2.73
2018-12-04T03:21:11.039Z,2.03
2018-12-04T03:23:40.381Z,2.47
2018-12-04T03:26:09.753Z,2.20
2018-12-04T03:28:39.026Z,1.60
2018-12-04T03:31:08.397Z,1.83
2018-12-04T03:33:40.832Z,2.03
2018-12-04T03:36:10.174Z,2.20
2018-12-04T03:38:39.512Z,1.55
2018-12-04T03:41:08.915Z,2.03
2018-12-04T03:43:38.213Z,1.83
2018-12-04T03:46:07.542Z,1.87
2018-12-04T03:48:36.918Z,1.90
2018-12-04T03:51:06.431Z,2.10
2018-12-04T03:53:35.818Z,1.80
2018-12-04T03:56:05.252Z,2.77
2018-12-04T03:58:34.552Z,1.63
2018-12-04T04:01:03.946Z,1.97
2018-12-04T04:03:33.251Z,1.83
2018-12-04T04:06:02.542Z,1.73
2018-12-04T04:08:31.852Z,2.23
2018-12-04T04:11:01.147Z,1.97
2018-12-04T04:13:30.455Z,1.65
2018-12-04T04:15:59.764Z,2.30
2018-12-04T04:18:32.934Z,1.98
2018-12-04T04:21:02.221Z,1.95
2018-12-04T04:23:31.562Z,2.00
2018-12-04T04:26:00.847Z,2.20
2018-12-04T04:28:30.128Z,2.00
2018-12-04T04:30:59.437Z,3.10
2018-12-04T04:33:28.725Z,2.20
2018-12-04T04:35:59.450Z,1.83
2018-12-04T04:38:28.749Z,2.20
2018-12-04T04:40:58.440Z,2.10
2018-12-04T04:43:27.792Z,2.73
2018-12-04T04:45:57.256Z,2.80
2018-12-04T04:48:26.585Z,2.20
2018-12-04T04:50:56.116Z,2.58
2018-12-04T04:53:25.527Z,2.20
2018-12-04T04:55:54.939Z,1.97
2018-12-04T04:58:24.253Z,2.30
2018-12-04T05:00:53.654Z,2.23
2018-12-04T05:03:23.069Z,2.00
2018-12-04T05:05:52.365Z,2.60
2018-12-04T05:08:21.672Z,2.23
2018-12-04T05:10:51.180Z,2.63
2018-12-04T05:13:20.487Z,2.30
2018-12-04T05:15:49.817Z,2.40
2018-12-04T05:18:19.134Z,2.33
2018-12-04T05:20:48.499Z,2.87
2018-12-04T05:23:17.784Z,2.30
2018-12-04T05:25:47.181Z,2.27
2018-12-04T05:28:16.593Z,2.53
2018-12-04T05:30:45.895Z,2.42
2018-12-04T05:33:15.196Z,2.47
2018-12-04T05:35:44.600Z,1.93
2018-12-04T05:38:13.941Z,2.40
2018-12-04T05:40:43.275Z,1.77
2018-12-04T05:43:12.578Z,2.10
2018-12-04T05:45:41.919Z,2.40
2018-12-04T05:48:11.249Z,2.63
2018-12-04T05:50:40.612Z,2.20
2018-12-04T05:53:27.024Z,2.33
2018-12-04T05:55:56.353Z,1.92
2018-12-04T05:58:25.855Z,2.37
2018-12-04T06:00:55.238Z,1.80
2018-12-04T06:03:24.938Z,2.03
2018-12-04T06:05:54.226Z,2.00
2018-12-04T06:08:23.494Z,2.53
2018-12-04T06:10:52.838Z,2.03
2018-12-04T06:13:22.141Z,2.83
2018-12-04T06:15:51.424Z,2.30
2018-12-04T06:18:20.754Z,3.07
2018-12-04T06:20:50.018Z,2.22
2018-12-04T06:23:19.341Z,2.30
2018-12-04T06:25:48.637Z,2.60
2018-12-04T06:28:17.964Z,2.77
2018-12-04T06:30:47.260Z,2.23
2018-12-04T06:33:16.578Z,2.30
2018-12-04T06:35:45.889Z,2.80
2018-12-04T06:38:15.256Z,3.07
2018-12-04T06:40:44.572Z,3.00
2018-12-04T06:43:14.026Z,2.27
2018-12-04T06:45:43.395Z,2.33
2018-12-04T06:48:12.880Z,2.57
2018-12-04T06:50:42.205Z,2.58
2018-12-04T06:53:11.540Z,2.93
2018-12-04T06:55:40.911Z,2.93
2018-12-04T06:58:10.205Z,3.00
2018-12-04T07:00:39.561Z,2.45
2018-12-04T07:03:08.890Z,2.37
2018-12-04T07:05:38.254Z,2.45
2018-12-04T07:08:07.577Z,2.50
2018-12-04T07:10:36.967Z,2.58
2018-12-04T07:13:06.285Z,2.85
2018-12-04T07:15:35.775Z,3.67
2018-12-04T07:18:08.474Z,2.40
2018-12-04T07:20:41.342Z,2.73
2018-12-04T07:23:10.694Z,2.63
2018-12-04T07:25:39.987Z,2.33
2018-12-04T07:28:09.339Z,2.43
2018-12-04T07:30:38.782Z,2.70
2018-12-04T07:33:08.096Z,2.37
2018-12-04T07:35:37.483Z,1.67
2018-12-04T07:38:06.770Z,1.90
2018-12-04T07:40:36.126Z,2.20
2018-12-04T07:43:05.532Z,1.70
2018-12-04T07:45:34.863Z,1.87
2018-12-04T07:48:04.828Z,2.17
2018-12-04T07:50:34.770Z,1.92
2018-12-04T07:53:04.710Z,1.55
2018-12-04T07:55:34.169Z,1.60
2018-12-04T07:58:03.507Z,1.50
2018-12-04T08:00:32.972Z,1.85
2018-12-04T08:03:02.243Z,1.67
2018-12-04T08:05:31.606Z,1.40
2018-12-04T08:08:00.879Z,1.12
2018-12-04T08:10:30.295Z,1.50
2018-12-04T08:12:59.621Z,1.63
2018-12-04T08:15:28.943Z,1.60
2018-12-04T08:17:58.313Z,1.90
2018-12-04T08:20:27.688Z,1.90
2018-12-04T08:22:57.009Z,1.67
2018-12-04T08:25:26.378Z,1.77
2018-12-04T08:27:55.683Z,2.23
2018-12-04T08:30:25.011Z,1.90
2018-12-04T08:32:54.346Z,1.70
2018-12-04T08:35:23.676Z,1.85
2018-12-04T08:37:52.998Z,1.75
2018-12-04T08:40:22.399Z,2.25
2018-12-04T08:42:51.704Z,2.20
2018-12-04T08:45:21.023Z,2.17
2018-12-04T08:47:50.331Z,1.90
2018-12-04T08:50:19.692Z,2.30
2018-12-04T08:52:49.036Z,2.40
2018-12-04T08:55:18.394Z,2.37
2018-12-04T08:57:47.726Z,1.80
2018-12-04T09:00:17.018Z,2.07
2018-12-04T09:02:46.364Z,1.77
2018-12-04T09:05:15.856Z,2.02
2018-12-04T09:07:45.277Z,2.02
2018-12-04T09:10:14.805Z,2.30
2018-12-04T09:12:44.110Z,2.00
2018-12-04T09:15:13.387Z,2.30
2018-12-04T09:17:42.678Z,2.13
2018-12-04T09:20:12.020Z,2.27
2018-12-04T09:22:41.642Z,2.62
2018-12-04T09:25:11.042Z,2.10
2018-12-04T09:27:40.467Z,2.23
2018-12-04T09:30:12.275Z,2.17
2018-12-04T09:32:42.857Z,2.53
2018-12-04T09:35:12.794Z,2.58
2018-12-04T09:37:42.089Z,3.55
2018-12-04T09:40:11.479Z,2.20
2018-12-04T09:42:40.859Z,2.60
2018-12-04T09:45:10.146Z,2.58
2018-12-04T09:47:39.414Z,2.17
2018-12-04T09:50:09.462Z,2.47
2018-12-04T09:52:38.827Z,4.50
2018-12-04T09:55:08.237Z,2.67
2018-12-04T09:57:37.564Z,2.87
2018-12-04T10:00:09.142Z,2.30
2018-12-04T10:02:38.587Z,2.60
2018-12-04T10:05:07.988Z,2.50
2018-12-04T10:07:37.353Z,2.50
2018-12-04T10:10:09.218Z,2.63
2018-12-04T10:12:45.362Z,2.73
2018-12-04T10:15:15.303Z,3.12
2018-12-04T10:17:45.185Z,2.62
2018-12-04T10:20:15.251Z,3.03
2018-12-04T10:22:45.163Z,2.87
2018-12-04T10:25:15.452Z,2.62
2018-12-04T10:27:45.438Z,2.33
2018-12-04T10:30:15.412Z,2.83
2018-12-04T10:32:49.581Z,3.22
2018-12-04T10:35:19.189Z,2.33
2018-12-04T10:37:48.593Z,1.70
2018-12-04T10:40:17.956Z,1.97
2018-12-04T10:42:47.317Z,1.60
2018-12-04T10:45:16.601Z,1.30
2018-12-04T10:47:46.332Z,1.60
2018-12-04T10:50:15.628Z,1.53
2018-12-04T10:52:44.872Z,1.80
2018-12-04T10:55:14.214Z,1.80
2018-12-04T10:57:43.504Z,1.43
2018-12-04T11:00:18.122Z,1.98
2018-12-04T11:02:49.824Z,1.75
2018-12-04T11:05:19.121Z,1.50
2018-12-04T11:07:48.388Z,1.47
2018-12-04T11:10:18.606Z,1.60
2018-12-04T11:12:48.293Z,1.70
2018-12-04T11:15:17.588Z,1.67
2018-12-04T11:17:46.864Z,1.42
2018-12-04T11:20:16.187Z,1.90
2018-12-04T11:22:45.483Z,1.80
2018-12-04T11:25:14.829Z,2.00
2018-12-04T11:27:44.100Z,1.70
2018-12-04T11:30:13.442Z,2.20
2018-12-04T11:32:42.831Z,1.77
2018-12-04T11:35:12.143Z,2.63
2018-12-04T11:37:41.514Z,2.20
2018-12-04T11:40:10.968Z,2.33
2018-12-04T11:42:40.356Z,2.40
2018-12-04T11:45:09.726Z,2.25
2018-12-04T11:47:39.172Z,2.83
2018-12-04T11:50:08.788Z,2.17
2018-12-04T11:52:38.729Z,2.20
2018-12-04T11:55:08.566Z,3.20
2018-12-04T11:57:41.925Z,2.92
2018-12-04T12:00:21.604Z,2.40
2018-12-04T12:02:51.533Z,1.92
2018-12-04T12:10:25.064Z,1.93
2018-12-04T12:12:54.517Z,1.73
2018-12-04T12:15:24.063Z,2.30
2018-12-04T12:17:53.588Z,1.67
2018-12-04T12:20:23.671Z,2.00
2018-12-04T12:22:53.591Z,1.80
2018-12-04T12:25:23.557Z,2.02
2018-12-04T12:27:53.610Z,1.67
2018-12-04T12:30:25.076Z,1.98
2018-12-04T12:32:54.500Z,1.60
2018-12-04T12:35:23.936Z,1.37
2018-12-04T12:37:54.022Z,1.80
2018-12-04T12:40:30.538Z,1.65
2018-12-04T12:42:59.869Z,1.60
2018-12-04T12:45:29.162Z,1.80
2018-12-04T12:47:58.503Z,1.63
2018-12-04T12:50:27.806Z,1.83
2018-12-04T12:52:57.394Z,2.57
2018-12-04T12:55:26.699Z,1.70
2018-12-04T12:57:56.011Z,1.30
2018-12-04T13:00:25.982Z,1.50
2018-12-04T13:02:56.043Z,1.60
2018-12-04T13:05:26.087Z,1.60
2018-12-04T13:07:56.336Z,1.75
2018-12-04T13:10:26.351Z,1.70
2018-12-04T13:12:56.358Z,1.42
2018-12-04T13:15:26.205Z,2.05
2018-12-04T13:17:56.439Z,1.35
2018-12-04T13:20:25.746Z,1.83
2018-12-04T13:22:55.098Z,1.45
2018-12-04T13:25:24.435Z,2.10
2018-12-04T13:27:53.747Z,1.73
2018-12-04T13:30:23.104Z,1.87
2018-12-04T13:32:52.492Z,1.93
2018-12-04T13:35:21.816Z,1.97
2018-12-04T13:37:53.157Z,1.70
2018-12-04T13:40:22.596Z,1.87
2018-12-04T13:42:51.923Z,1.67
2018-12-04T13:45:21.290Z,2.60
2018-12-04T13:47:50.600Z,1.77
2018-12-04T13:50:19.917Z,1.40
2018-12-04T13:52:49.234Z,2.10
2018-12-04T13:55:18.643Z,2.40
2018-12-04T13:57:50.761Z,2.00
2018-12-04T14:00:19.907Z,2.50
2018-12-04T14:02:49.338Z,2.00
2018-12-04T14:05:18.770Z,2.00
2018-12-04T14:07:48.198Z,1.70
2018-12-04T14:10:17.539Z,2.90
2018-12-04T14:12:47.019Z,2.33
2018-12-04T14:15:16.445Z,2.23
2018-12-04T14:17:45.839Z,2.13
2018-12-04T14:20:15.203Z,1.60
2018-12-04T14:22:44.653Z,1.40
2018-12-04T14:25:14.201Z,1.57
2018-12-04T14:27:43.541Z,2.22
2018-12-04T14:30:13.580Z,2.20
2018-12-04T14:32:43.023Z,2.10
2018-12-04T14:35:12.431Z,1.50
2018-12-04T14:37:41.734Z,2.03
2018-12-04T14:40:11.141Z,1.87
2018-12-04T14:42:40.470Z,2.10
2018-12-04T14:45:09.822Z,1.90
2018-12-04T14:47:39.294Z,1.67
2018-12-04T14:50:10.037Z,1.60
2018-12-04T14:52:39.453Z,1.93
2018-12-04T14:55:09.346Z,2.03
2018-12-04T14:57:38.793Z,2.03
2018-12-04T15:00:10.796Z,2.30
2018-12-04T15:02:40.452Z,1.83
2018-12-04T15:05:10.298Z,1.70
2018-12-04T15:07:39.649Z,1.95
2018-12-04T15:10:11.197Z,2.07
2018-12-04T15:12:40.672Z,2.07
2018-12-04T15:15:10.314Z,1.90
2018-12-04T15:17:40.200Z,2.20
2018-12-04T15:20:10.006Z,1.67
2018-12-04T15:22:39.565Z,2.90
2018-12-04T15:25:09.232Z,1.50
2018-12-04T15:27:38.659Z,1.90
2018-12-04T15:30:08.382Z,2.30
2018-12-04T15:32:37.850Z,2.10
2018-12-04T15:35:07.406Z,1.97
2018-12-04T15:37:36.857Z,1.55
2018-12-04T15:40:07.622Z,1.97
2018-12-04T15:42:37.098Z,1.60
2018-12-04T15:45:07.201Z,1.77
2018-12-04T15:47:36.665Z,2.27
2018-12-04T15:50:07.437Z,2.00
2018-12-04T15:52:36.797Z,2.37
2018-12-04T15:55:06.611Z,1.92
2018-12-04T15:57:36.050Z,2.20
2018-12-04T16:00:08.331Z,1.90
2018-12-04T16:02:37.681Z,2.07
2018-12-04T16:05:09.383Z,2.53
2018-12-04T16:07:38.781Z,1.67
2018-12-04T16:10:12.300Z,2.00
2018-12-04T16:12:41.847Z,2.10
2018-12-04T16:15:11.194Z,2.37
2018-12-04T16:17:40.467Z,1.63
2018-12-04T16:20:10.110Z,1.70
2018-12-04T16:22:39.455Z,1.63
2018-12-04T16:25:09.957Z,2.17
2018-12-04T16:27:39.289Z,2.00
2018-12-04T16:30:10.475Z,2.10
2018-12-04T16:32:39.801Z,1.70
2018-12-04T16:35:09.651Z,1.90
2018-12-04T16:37:39.085Z,1.70
2018-12-04T16:40:09.088Z,1.75
2018-12-04T16:42:38.574Z,1.62
2018-12-04T16:45:08.249Z,1.93
2018-12-04T16:47:37.623Z,1.57
2018-12-04T16:50:07.400Z,1.70
2018-12-04T16:52:36.828Z,1.50
2018-12-04T16:55:07.391Z,1.87
2018-12-04T16:57:36.757Z,1.80
2018-12-04T17:00:09.066Z,1.93
2018-12-04T17:02:38.421Z,1.77
2018-12-04T17:05:07.992Z,1.80
2018-12-04T17:07:37.363Z,1.50
2018-12-04T17:10:08.118Z,1.87
2018-12-04T17:12:37.473Z,1.73
2018-12-04T17:15:07.524Z,1.77
2018-12-04T17:17:36.847Z,1.60
2018-12-04T17:20:07.586Z,2.10
2018-12-04T17:22:36.944Z,1.73
2018-12-04T17:25:06.435Z,2.10
2018-12-04T17:27:39.378Z,2.20
2018-12-04T17:30:11.237Z,2.17
2018-12-04T17:32:40.839Z,2.47
2018-12-04T17:35:10.721Z,2.40
2018-12-04T17:37:40.238Z,2.33
2018-12-04T17:40:09.956Z,1.90
2018-12-04T17:42:46.108Z,1.97
2018-12-04T17:45:15.459Z,2.40
2018-12-04T17:47:48.512Z,2.23
2018-12-04T17:50:17.858Z,2.43
2018-12-04T17:52:47.158Z,2.40
2018-12-04T17:55:16.509Z,2.40
2018-12-04T17:57:45.906Z,2.40
2018-12-04T18:00:15.788Z,2.60
2018-12-04T18:02:45.228Z,1.90
2018-12-04T18:05:14.611Z,2.10
2018-12-04T18:07:43.997Z,2.52
2018-12-04T18:10:13.314Z,2.17
2018-12-04T18:12:42.649Z,1.70
2018-12-04T18:15:12.151Z,2.35
2018-12-04T18:17:41.557Z,1.93
2018-12-04T18:20:10.835Z,2.10
2018-12-04T18:22:40.294Z,2.50
2018-12-04T18:25:09.631Z,2.73
2018-12-04T18:27:39.061Z,1.95
2018-12-04T18:30:09.067Z,1.98
2018-12-04T18:32:38.463Z,2.50
2018-12-04T18:35:08.218Z,1.83
2018-12-04T18:37:37.702Z,2.20
2018-12-04T18:40:07.450Z,2.07
2018-12-04T18:42:36.900Z,2.60
2018-12-04T18:45:08.336Z,2.30
2018-12-04T18:47:37.718Z,1.93
2018-12-04T18:50:10.160Z,2.30
2018-12-04T18:52:41.831Z,2.73
2018-12-04T18:55:15.410Z,2.70
2018-12-04T18:57:44.921Z,4.80
2018-12-04T19:00:14.684Z,3.30
2018-12-04T19:02:44.099Z,3.47
2018-12-04T19:05:13.423Z,2.60
2018-12-04T19:07:43.056Z,2.47
2018-12-04T19:10:12.440Z,2.43
2018-12-04T19:12:42.476Z,2.60
2018-12-04T19:15:19.162Z,2.87
2018-12-04T19:17:48.578Z,2.60
2018-12-04T19:20:17.891Z,2.40
2018-12-04T19:22:47.254Z,2.10
2018-12-04T19:25:16.661Z,2.30
2018-12-04T19:27:47.942Z,2.40
2018-12-04T19:30:17.537Z,1.90
2018-12-04T19:32:46.995Z,2.30
2018-12-04T19:35:16.369Z,2.47
2018-12-04T19:37:45.772Z,2.03
2018-12-04T19:40:15.154Z,2.10
2018-12-04T19:42:45.502Z,2.43
2018-12-04T19:45:15.631Z,2.53
2018-12-04T19:47:45.586Z,2.80
2018-12-04T19:50:15.593Z,2.50
2018-12-04T19:52:45.657Z,2.40
2018-12-04T19:55:15.835Z,2.30
2018-12-04T19:57:45.911Z,3.08
2018-12-04T20:00:16.363Z,2.30
2018-12-04T20:02:46.187Z,2.00
2018-12-04T20:05:16.307Z,2.05
2018-12-04T20:07:46.297Z,1.77
2018-12-04T20:10:16.482Z,2.25
2018-12-04T20:12:46.213Z,2.17
2018-12-04T20:15:15.800Z,2.10
2018-12-04T20:17:45.471Z,2.10
2018-12-04T20:20:15.056Z,1.97
2018-12-04T20:22:44.715Z,2.10
2018-12-04T20:25:14.157Z,2.20
2018-12-04T20:27:43.507Z,1.87
2018-12-04T20:30:13.024Z,2.13
2018-12-04T20:32:42.666Z,2.60
2018-12-04T20:35:12.092Z,2.23
2018-12-04T20:37:41.599Z,2.63
2018-12-04T20:40:11.219Z,3.65
2018-12-04T20:42:40.681Z,2.80
2018-12-04T20:45:10.304Z,3.17
2018-12-04T20:47:39.682Z,3.10
2018-12-04T20:50:09.343Z,3.70
2018-12-04T20:52:38.979Z,3.30
2018-12-04T20:55:08.863Z,3.93
2018-12-04T20:57:38.702Z,3.77
2018-12-04T21:00:12.381Z,4.00
2018-12-04T21:02:41.848Z,4.90
2018-12-04T21:05:11.250Z,4.40
2018-12-04T21:07:40.547Z,4.40
2018-12-04T21:10:14.010Z,4.03
2018-12-04T21:12:47.595Z,4.23
2018-12-04T21:15:16.876Z,4.83
2018-12-04T21:17:46.264Z,8.40
2018-12-04T21:20:15.597Z,9.03
2018-12-04T21:22:44.937Z,9.10
2018-12-04T21:25:14.257Z,10.37
2018-12-04T21:27:49.036Z,8.67
2018-12-04T21:30:23.628Z,8.67
2018-12-04T21:33:58.814Z,10.07
2018-12-04T21:36:33.514Z,12.60
2018-12-04T21:39:08.283Z,12.70
2018-12-04T21:41:43.030Z,11.83
2018-12-04T21:44:17.705Z,11.43
2018-12-04T21:46:52.343Z,14.57
2018-12-04T21:49:22.114Z,10.47
2018-12-04T21:51:51.454Z,8.60
2018-12-04T21:54:20.910Z,8.75
2018-12-04T21:56:50.946Z,9.25
2018-12-04T21:59:20.843Z,9.68
2018-12-04T22:01:50.933Z,9.40
2018-12-04T22:04:21.256Z,10.18
2018-12-04T22:06:51.313Z,9.68
2018-12-04T22:09:21.352Z,10.20
2018-12-04T22:11:51.230Z,9.75
2018-12-04T22:14:21.453Z,10.78
2018-12-04T22:16:51.951Z,11.00
2018-12-04T22:19:22.080Z,11.60
2018-12-04T22:21:52.752Z,12.37
2018-12-04T22:24:22.118Z,11.37
2018-12-04T22:26:51.985Z,10.25
2018-12-04T22:29:21.442Z,10.37
2018-12-04T22:31:50.869Z,10.23
2018-12-04T22:34:20.238Z,10.45
2018-12-04T22:36:49.650Z,10.70
2018-12-04T22:39:18.967Z,10.28
2018-12-04T22:41:48.488Z,9.63
2018-12-04T22:44:17.859Z,9.70
2018-12-04T22:46:47.346Z,10.50
2018-12-04T22:49:17.249Z,7.87
2018-12-04T22:51:46.609Z,7.73
2018-12-04T22:54:16.173Z,9.90
2018-12-04T22:56:45.492Z,11.10
2018-12-04T22:59:14.864Z,12.30
2018-12-04T23:01:44.328Z,12.60
2018-12-04T23:04:13.826Z,11.70
2018-12-04T23:06:43.389Z,11.35
2018-12-04T23:09:12.913Z,10.97
2018-12-04T23:11:42.338Z,9.73
2018-12-04T23:14:11.716Z,10.97
2018-12-04T23:16:41.489Z,11.38
2018-12-04T23:19:10.823Z,10.00
2018-12-04T23:21:40.185Z,10.95
2018-12-04T23:24:09.771Z,9.23
2018-12-04T23:26:39.145Z,9.25
2018-12-04T23:29:08.526Z,9.30
2018-12-04T23:31:37.873Z,9.37
2018-12-04T23:34:07.354Z,9.10
2018-12-04T23:36:36.650Z,9.03
2018-12-04T23:39:08.196Z,9.60
2018-12-04T23:41:37.690Z,9.43
2018-12-04T23:44:07.030Z,9.97
2018-12-04T23:46:36.382Z,8.17
2018-12-04T23:49:05.888Z,7.90
2018-12-04T23:51:35.269Z,7.27
2018-12-04T23:54:04.736Z,8.60
2018-12-04T23:56:34.144Z,8.10
2018-12-04T23:59:03.489Z,6.87
