createdAt,value
2019-02-20T00:01:19.742Z,20.80
2019-02-20T00:03:46.499Z,21.00
2019-02-20T00:06:13.227Z,20.03
2019-02-20T00:08:40.376Z,21.67
2019-02-20T00:11:07.090Z,22.50
2019-02-20T00:13:33.891Z,22.60
2019-02-20T00:16:01.145Z,23.37
2019-02-20T00:18:28.214Z,23.87
2019-02-20T00:20:54.932Z,21.70
2019-02-20T00:23:21.548Z,25.03
2019-02-20T00:25:48.182Z,23.13
2019-02-20T00:28:14.990Z,22.73
2019-02-20T00:30:41.783Z,22.03
2019-02-20T00:33:08.460Z,21.53
2019-02-20T00:35:35.294Z,22.30
2019-02-20T00:38:02.470Z,25.07
2019-02-20T00:40:29.576Z,25.50
2019-02-20T00:42:56.436Z,26.23
2019-02-20T00:45:23.260Z,26.07
2019-02-20T00:47:50.396Z,24.93
2019-02-20T00:50:17.429Z,24.87
2019-02-20T00:52:49.821Z,26.63
2019-02-20T00:55:12.493Z,24.77
2019-02-20T00:57:39.296Z,25.37
2019-02-20T01:00:06.138Z,26.53
2019-02-20T01:02:32.988Z,26.83
2019-02-20T01:05:00.418Z,22.73
2019-02-20T01:07:27.411Z,26.30
2019-02-20T01:09:54.109Z,24.87
2019-02-20T01:12:20.759Z,24.30
2019-02-20T01:14:47.559Z,27.50
2019-02-20T01:17:14.343Z,29.57
2019-02-20T01:19:41.029Z,22.93
2019-02-20T01:22:07.704Z,25.30
2019-02-20T01:24:34.342Z,27.23
2019-02-20T01:27:01.082Z,26.40
2019-02-20T01:29:27.837Z,27.50
2019-02-20T01:31:54.555Z,28.33
2019-02-20T01:34:21.720Z,28.03
2019-02-20T01:36:48.453Z,26.13
2019-02-20T01:39:15.192Z,28.47
2019-02-20T01:41:43.566Z,26.17
2019-02-20T01:44:10.205Z,25.33
2019-02-20T01:46:36.848Z,27.37
2019-02-20T01:49:04.382Z,26.63
2019-02-20T01:51:31.350Z,32.43
2019-02-20T01:53:58.397Z,29.13
2019-02-20T01:56:25.093Z,27.73
2019-02-20T01:58:58.487Z,29.03
2019-02-20T02:01:26.648Z,30.43
2019-02-20T02:03:53.532Z,28.43
2019-02-20T02:06:20.478Z,27.20
2019-02-20T02:08:47.634Z,27.83
2019-02-20T02:11:14.345Z,25.57
2019-02-20T02:13:41.308Z,28.03
2019-02-20T02:16:08.806Z,26.47
2019-02-20T02:18:36.494Z,27.90
2019-02-20T02:21:03.382Z,25.10
2019-02-20T02:23:30.113Z,30.07
2019-02-20T02:25:56.823Z,30.10
2019-02-20T02:28:23.533Z,28.23
2019-02-20T02:30:50.320Z,27.40
2019-02-20T02:33:17.041Z,25.80
2019-02-20T02:35:43.788Z,25.33
2019-02-20T02:38:10.533Z,28.03
2019-02-20T02:40:37.253Z,28.53
2019-02-20T02:43:04.044Z,24.43
2019-02-20T02:45:30.723Z,28.80
2019-02-20T02:47:57.452Z,31.50
2019-02-20T02:50:24.181Z,30.43
2019-02-20T02:52:50.938Z,29.33
2019-02-20T02:55:17.656Z,28.87
2019-02-20T02:57:44.369Z,27.57
2019-02-20T03:00:11.061Z,30.37
2019-02-20T03:02:37.772Z,30.63
2019-02-20T03:05:04.575Z,31.00
2019-02-20T03:07:31.466Z,31.80
2019-02-20T03:09:58.270Z,29.23
2019-02-20T03:12:25.128Z,32.57
2019-02-20T03:14:51.951Z,30.40
2019-02-20T03:17:18.795Z,34.33
2019-02-20T03:19:45.628Z,34.70
2019-02-20T03:22:12.367Z,37.10
2019-02-20T03:24:39.057Z,33.37
2019-02-20T03:27:05.754Z,30.07
2019-02-20T03:29:32.598Z,31.50
2019-02-20T03:31:59.629Z,30.07
2019-02-20T03:34:26.324Z,31.73
2019-02-20T03:36:52.984Z,29.97
2019-02-20T03:39:19.763Z,33.37
2019-02-20T03:41:46.594Z,33.60
2019-02-20T03:44:13.445Z,31.23
2019-02-20T03:46:40.376Z,31.93
2019-02-20T03:49:07.225Z,31.57
2019-02-20T03:51:33.956Z,30.70
2019-02-20T03:54:00.707Z,34.97
2019-02-20T03:56:27.547Z,33.63
2019-02-20T03:58:54.382Z,34.63
2019-02-20T04:01:21.115Z,30.67
2019-02-20T04:03:47.874Z,33.27
2019-02-20T04:06:14.723Z,33.77
2019-02-20T04:08:41.534Z,29.57
2019-02-20T04:11:08.282Z,28.77
2019-02-20T04:13:35.132Z,29.33
2019-02-20T04:16:01.857Z,31.67
2019-02-20T04:18:28.611Z,30.10
2019-02-20T04:20:55.453Z,30.80
2019-02-20T04:23:22.184Z,33.77
2019-02-20T04:25:48.880Z,34.23
2019-02-20T04:28:15.570Z,34.07
2019-02-20T04:30:42.404Z,31.80
2019-02-20T04:33:09.247Z,32.50
2019-02-20T04:35:35.937Z,29.83
2019-02-20T04:38:02.719Z,32.40
2019-02-20T04:40:29.454Z,29.87
2019-02-20T04:42:58.400Z,32.03
2019-02-20T04:45:24.558Z,29.47
2019-02-20T04:47:51.525Z,28.77
2019-02-20T04:50:18.373Z,29.80
2019-02-20T04:52:45.211Z,28.73
2019-02-20T04:55:12.054Z,28.73
2019-02-20T04:57:38.743Z,28.37
2019-02-20T05:00:05.621Z,24.77
2019-02-20T05:02:32.483Z,27.50
2019-02-20T05:04:59.215Z,27.53
2019-02-20T05:07:26.050Z,23.17
2019-02-20T05:09:52.904Z,24.10
2019-02-20T05:12:19.626Z,21.63
2019-02-20T05:14:46.622Z,20.50
2019-02-20T05:17:13.421Z,19.73
2019-02-20T05:19:40.158Z,18.33
2019-02-20T05:22:07.008Z,18.10
2019-02-20T05:24:33.846Z,18.63
2019-02-20T05:27:00.691Z,21.87
2019-02-20T05:29:27.535Z,21.07
2019-02-20T05:31:54.231Z,25.50
2019-02-20T05:34:21.002Z,22.33
2019-02-20T05:36:47.722Z,21.97
2019-02-20T05:39:14.428Z,26.30
2019-02-20T05:41:41.075Z,23.17
2019-02-20T05:44:07.811Z,20.43
2019-02-20T05:46:34.544Z,20.50
2019-02-20T05:49:01.225Z,23.67
2019-02-20T05:51:27.863Z,23.87
2019-02-20T05:53:54.592Z,22.63
2019-02-20T05:56:21.295Z,21.10
2019-02-20T05:58:48.020Z,26.33
2019-02-20T06:01:14.738Z,24.80
2019-02-20T06:03:41.423Z,21.30
2019-02-20T06:06:08.049Z,22.37
2019-02-20T06:08:34.725Z,24.57
2019-02-20T06:11:01.482Z,21.73
2019-02-20T06:13:28.210Z,23.70
2019-02-20T06:15:54.906Z,23.80
2019-02-20T06:18:21.588Z,23.57
2019-02-20T06:20:48.347Z,23.83
2019-02-20T06:23:15.063Z,23.93
2019-02-20T06:25:41.701Z,23.23
2019-02-20T06:28:08.455Z,25.80
2019-02-20T06:30:35.295Z,24.97
2019-02-20T06:33:02.045Z,25.13
2019-02-20T06:35:28.873Z,27.70
2019-02-20T06:37:55.717Z,24.30
2019-02-20T06:40:22.442Z,24.07
2019-02-20T06:42:49.190Z,28.53
2019-02-20T06:45:16.130Z,25.73
2019-02-20T06:47:42.868Z,24.27
2019-02-20T06:50:09.500Z,27.60
2019-02-20T06:52:36.141Z,25.17
2019-02-20T06:55:02.884Z,24.17
2019-02-20T06:57:29.620Z,23.40
2019-02-20T06:59:56.517Z,26.27
2019-02-20T07:02:23.300Z,27.23
2019-02-20T07:04:50.040Z,25.33
2019-02-20T07:07:16.788Z,25.53
2019-02-20T07:09:43.530Z,23.90
2019-02-20T07:12:10.379Z,23.80
2019-02-20T07:14:37.101Z,23.53
2019-02-20T07:17:03.806Z,22.63
2019-02-20T07:19:30.659Z,22.13
2019-02-20T07:21:57.380Z,23.20
2019-02-20T07:24:24.068Z,22.83
2019-02-20T07:26:50.718Z,24.07
2019-02-20T07:29:17.455Z,22.83
2019-02-20T07:31:44.140Z,21.93
2019-02-20T07:34:10.794Z,23.03
2019-02-20T07:36:37.491Z,21.93
2019-02-20T07:39:04.411Z,22.67
2019-02-20T07:41:31.233Z,23.10
2019-02-20T07:43:58.077Z,23.57
2019-02-20T07:46:24.956Z,21.37
2019-02-20T07:48:51.600Z,22.83
2019-02-20T07:51:18.295Z,20.33
2019-02-20T07:53:44.910Z,22.13
2019-02-20T07:56:11.530Z,21.43
2019-02-20T07:58:38.273Z,18.07
2019-02-20T08:01:05.058Z,21.00
2019-02-20T08:03:31.995Z,18.83
2019-02-20T08:05:58.691Z,20.40
2019-02-20T08:08:25.347Z,20.67
2019-02-20T08:10:52.044Z,20.97
2019-02-20T08:13:18.879Z,21.10
2019-02-20T08:15:45.603Z,20.20
2019-02-20T08:18:12.335Z,19.40
2019-02-20T08:20:39.060Z,19.43
2019-02-20T08:23:06.286Z,16.97
2019-02-20T08:25:33.061Z,18.27
2019-02-20T08:27:59.783Z,17.37
2019-02-20T08:30:26.473Z,18.90
2019-02-20T08:32:53.460Z,18.10
2019-02-20T08:35:20.431Z,19.17
2019-02-20T08:37:47.289Z,19.23
2019-02-20T08:40:14.056Z,17.40
2019-02-20T08:42:40.796Z,17.27
2019-02-20T08:45:07.436Z,16.53
2019-02-20T08:47:34.156Z,17.90
2019-02-20T08:50:00.983Z,16.17
2019-02-20T08:52:27.813Z,17.77
2019-02-20T08:54:54.653Z,15.13
2019-02-20T08:57:22.197Z,17.83
2019-02-20T08:59:48.994Z,15.67
2019-02-20T09:02:16.160Z,15.60
2019-02-20T09:04:42.892Z,15.40
2019-02-20T09:07:09.825Z,16.97
2019-02-20T09:09:36.481Z,17.90
2019-02-20T09:12:03.203Z,18.20
2019-02-20T09:14:30.099Z,18.47
2019-02-20T09:16:56.826Z,18.17
2019-02-20T09:19:23.566Z,22.80
2019-02-20T09:21:51.108Z,19.77
2019-02-20T09:24:17.946Z,18.33
2019-02-20T09:26:44.717Z,16.57
2019-02-20T09:29:11.485Z,18.93
2019-02-20T09:31:38.202Z,17.13
2019-02-20T09:34:04.907Z,16.90
2019-02-20T09:36:31.609Z,18.07
2019-02-20T09:38:58.513Z,17.60
2019-02-20T09:41:25.244Z,21.60
2019-02-20T09:43:52.088Z,21.67
2019-02-20T09:46:18.826Z,19.87
2019-02-20T09:48:45.564Z,18.73
2019-02-20T09:51:12.306Z,17.67
2019-02-20T09:53:39.062Z,19.20
2019-02-20T09:56:05.755Z,18.87
2019-02-20T09:58:32.434Z,20.17
2019-02-20T10:00:59.130Z,18.70
2019-02-20T10:03:25.899Z,20.43
2019-02-20T10:05:52.646Z,20.10
2019-02-20T10:08:19.353Z,22.07
2019-02-20T10:10:46.118Z,20.20
2019-02-20T10:13:13.083Z,18.67
2019-02-20T10:15:40.003Z,19.23
2019-02-20T10:18:07.646Z,20.63
2019-02-20T10:20:34.619Z,19.87
2019-02-20T10:23:01.324Z,21.53
2019-02-20T10:25:28.099Z,20.30
2019-02-20T10:27:54.939Z,20.87
2019-02-20T10:30:21.779Z,22.80
2019-02-20T10:32:48.561Z,18.53
2019-02-20T10:35:15.363Z,17.43
2019-02-20T10:37:42.055Z,17.17
2019-02-20T10:40:11.005Z,17.40
2019-02-20T10:42:38.098Z,17.10
2019-02-20T10:45:04.789Z,15.90
2019-02-20T10:47:31.518Z,16.10
2019-02-20T10:49:58.245Z,17.40
2019-02-20T10:52:24.998Z,18.70
2019-02-20T10:54:57.525Z,18.97
2019-02-20T10:57:20.147Z,17.33
2019-02-20T10:59:46.874Z,17.77
2019-02-20T11:02:13.541Z,19.48
2019-02-20T11:04:40.250Z,18.60
2019-02-20T11:07:06.972Z,18.07
2019-02-20T11:09:33.659Z,18.95
2019-02-20T11:12:00.405Z,18.35
2019-02-20T11:14:27.139Z,20.15
2019-02-20T11:16:53.874Z,20.68
2019-02-20T11:19:20.497Z,22.22
2019-02-20T11:21:47.252Z,18.53
2019-02-20T11:24:14.173Z,19.17
2019-02-20T11:26:50.442Z,20.17
2019-02-20T11:29:09.412Z,23.10
2019-02-20T11:31:36.211Z,20.77
2019-02-20T11:34:03.157Z,23.40
2019-02-20T11:36:29.885Z,18.57
2019-02-20T11:38:56.627Z,16.87
2019-02-20T11:41:23.459Z,14.73
2019-02-20T11:43:50.512Z,17.67
2019-02-20T11:46:17.254Z,13.63
2019-02-20T11:48:43.985Z,9.80
2019-02-20T11:51:10.674Z,13.30
2019-02-20T11:53:37.573Z,12.07
2019-02-20T11:56:04.371Z,8.70
2019-02-20T11:58:31.122Z,9.37
2019-02-20T12:00:57.957Z,10.77
2019-02-20T12:03:24.672Z,10.07
2019-02-20T12:05:52.432Z,9.47
2019-02-20T12:08:19.337Z,12.53
2019-02-20T12:10:46.181Z,11.33
2019-02-20T12:13:12.882Z,13.83
2019-02-20T12:15:39.654Z,10.97
2019-02-20T12:18:06.509Z,12.53
2019-02-20T12:20:33.444Z,10.47
2019-02-20T12:23:00.178Z,13.13
2019-02-20T12:25:27.034Z,11.13
2019-02-20T12:27:53.919Z,10.80
2019-02-20T12:30:20.872Z,10.50
2019-02-20T12:32:47.704Z,10.73
2019-02-20T12:35:14.429Z,10.97
2019-02-20T12:37:41.237Z,13.57
2019-02-20T12:40:07.971Z,14.77
2019-02-20T12:42:34.802Z,11.90
2019-02-20T12:45:01.457Z,10.80
2019-02-20T12:47:28.299Z,11.90
2019-02-20T12:49:55.132Z,14.53
2019-02-20T12:52:21.876Z,12.73
2019-02-20T12:54:48.666Z,10.23
2019-02-20T12:57:15.417Z,11.20
2019-02-20T12:59:42.146Z,12.53
2019-02-20T13:02:08.881Z,11.50
2019-02-20T13:04:35.608Z,11.97
2019-02-20T13:07:02.398Z,12.67
2019-02-20T13:09:29.155Z,14.13
2019-02-20T13:11:55.995Z,15.73
2019-02-20T13:14:22.844Z,14.53
2019-02-20T13:16:49.567Z,14.80
2019-02-20T13:19:16.367Z,15.67
2019-02-20T13:21:43.157Z,13.23
2019-02-20T13:24:09.886Z,12.40
2019-02-20T13:26:36.741Z,12.37
2019-02-20T13:29:03.485Z,15.47
2019-02-20T13:31:30.267Z,12.33
2019-02-20T13:33:57.044Z,11.80
2019-02-20T13:36:23.792Z,14.70
2019-02-20T13:38:50.520Z,13.33
2019-02-20T13:41:17.262Z,14.17
2019-02-20T13:43:44.105Z,11.20
2019-02-20T13:46:10.961Z,12.47
2019-02-20T13:48:37.685Z,13.43
2019-02-20T13:51:04.384Z,12.47
2019-02-20T13:53:31.178Z,10.30
2019-02-20T13:55:58.022Z,12.53
2019-02-20T13:58:25.114Z,12.70
2019-02-20T14:00:51.893Z,12.73
2019-02-20T14:03:18.840Z,14.30
2019-02-20T14:05:45.782Z,12.97
2019-02-20T14:08:12.554Z,8.77
2019-02-20T14:10:39.240Z,9.40
2019-02-20T14:13:05.946Z,9.40
2019-02-20T14:15:32.646Z,7.97
2019-02-20T14:17:59.641Z,8.57
2019-02-20T14:20:26.442Z,9.17
2019-02-20T14:22:53.129Z,11.03
2019-02-20T14:25:19.865Z,10.77
2019-02-20T14:27:46.589Z,10.10
2019-02-20T14:30:13.309Z,10.47
2019-02-20T14:32:40.101Z,8.07
2019-02-20T14:35:06.836Z,8.80
2019-02-20T14:37:33.555Z,7.77
2019-02-20T14:40:00.286Z,8.90
2019-02-20T14:42:26.954Z,9.10
2019-02-20T14:44:53.709Z,8.57
2019-02-20T14:47:20.410Z,11.43
2019-02-20T14:49:47.198Z,11.93
2019-02-20T14:52:13.951Z,10.93
2019-02-20T14:54:40.677Z,10.10
2019-02-20T14:57:07.532Z,10.20
2019-02-20T14:59:34.571Z,12.73
2019-02-20T15:02:01.415Z,9.30
2019-02-20T15:04:28.419Z,11.90
2019-02-20T15:06:55.198Z,11.60
2019-02-20T15:09:22.231Z,11.37
2019-02-20T15:11:48.938Z,8.93
2019-02-20T15:14:16.141Z,7.93
2019-02-20T15:16:43.050Z,9.30
2019-02-20T15:19:09.768Z,7.77
2019-02-20T15:21:36.536Z,7.00
2019-02-20T15:24:03.257Z,8.20
2019-02-20T15:26:29.991Z,10.37
2019-02-20T15:28:56.759Z,8.70
2019-02-20T15:31:23.460Z,12.10
2019-02-20T15:33:50.224Z,7.83
2019-02-20T15:36:16.922Z,8.47
2019-02-20T15:38:43.828Z,9.27
2019-02-20T15:41:10.524Z,9.90
2019-02-20T15:43:37.252Z,9.13
2019-02-20T15:46:05.765Z,9.57
2019-02-20T15:48:32.386Z,7.50
2019-02-20T15:50:59.119Z,8.60
2019-02-20T15:53:25.853Z,8.20
2019-02-20T15:55:52.582Z,8.87
2019-02-20T15:58:19.599Z,9.93
2019-02-20T16:00:46.429Z,12.67
2019-02-20T16:03:13.270Z,11.20
2019-02-20T16:05:40.000Z,14.10
2019-02-20T16:08:07.357Z,12.33
2019-02-20T16:10:34.919Z,12.53
2019-02-20T16:13:01.841Z,9.93
2019-02-20T16:15:28.556Z,11.50
2019-02-20T16:17:55.552Z,15.50
2019-02-20T16:20:22.490Z,14.07
2019-02-20T16:22:49.332Z,12.53
2019-02-20T16:25:16.063Z,13.20
2019-02-20T16:27:47.067Z,13.60
2019-02-20T16:30:11.239Z,9.87
2019-02-20T16:32:37.934Z,8.43
2019-02-20T16:35:04.717Z,9.97
2019-02-20T16:37:31.744Z,9.53
2019-02-20T16:39:58.547Z,10.93
2019-02-20T16:42:25.295Z,13.23
2019-02-20T16:44:52.031Z,10.07
2019-02-20T16:47:18.768Z,12.60
2019-02-20T16:49:45.499Z,10.83
2019-02-20T16:52:12.209Z,10.50
2019-02-20T16:54:38.920Z,10.03
2019-02-20T16:57:05.822Z,11.70
2019-02-20T16:59:32.610Z,12.23
2019-02-20T17:01:59.332Z,11.63
2019-02-20T17:04:26.029Z,11.97
2019-02-20T17:06:52.778Z,11.13
2019-02-20T17:09:19.517Z,14.90
2019-02-20T17:11:46.297Z,13.83
2019-02-20T17:14:13.129Z,13.07
2019-02-20T17:16:40.160Z,14.43
2019-02-20T17:19:06.899Z,15.10
2019-02-20T17:21:33.726Z,15.13
2019-02-20T17:24:00.843Z,15.53
2019-02-20T17:26:27.630Z,16.00
2019-02-20T17:28:54.353Z,15.80
2019-02-20T17:31:21.067Z,20.53
2019-02-20T17:33:47.837Z,16.80
2019-02-20T17:36:14.842Z,14.80
2019-02-20T17:38:41.579Z,13.90
2019-02-20T17:41:08.376Z,15.43
2019-02-20T17:43:35.219Z,16.00
2019-02-20T17:46:01.946Z,16.83
2019-02-20T17:48:29.179Z,15.67
2019-02-20T17:50:56.069Z,14.67
2019-02-20T17:53:24.583Z,13.07
2019-02-20T17:55:51.592Z,16.30
2019-02-20T17:58:18.559Z,15.10
2019-02-20T18:00:45.240Z,14.77
2019-02-20T18:03:11.953Z,14.30
2019-02-20T18:05:38.839Z,14.73
2019-02-20T18:08:05.483Z,17.10
2019-02-20T18:10:32.324Z,19.10
2019-02-20T18:12:59.514Z,19.33
2019-02-20T18:15:26.418Z,17.83
2019-02-20T18:17:53.247Z,15.97
2019-02-20T18:20:20.309Z,21.63
2019-02-20T18:22:47.556Z,17.53
2019-02-20T18:25:14.638Z,19.27
2019-02-20T18:27:41.308Z,16.10
2019-02-20T18:30:08.080Z,17.70
2019-02-20T18:32:34.768Z,17.73
2019-02-20T18:35:01.553Z,20.73
2019-02-20T18:37:28.317Z,24.73
2019-02-20T18:39:55.267Z,18.37
2019-02-20T18:42:22.406Z,20.17
2019-02-20T18:44:49.233Z,17.33
2019-02-20T18:47:16.867Z,17.77
2019-02-20T18:49:43.652Z,17.90
2019-02-20T18:52:10.346Z,17.67
2019-02-20T18:54:37.045Z,20.83
2019-02-20T18:57:03.979Z,18.77
2019-02-20T18:59:30.767Z,18.27
2019-02-20T19:01:57.511Z,19.80
2019-02-20T19:04:24.334Z,20.70
2019-02-20T19:06:51.476Z,17.50
2019-02-20T19:09:18.280Z,16.77
2019-02-20T19:11:45.006Z,14.50
2019-02-20T19:14:11.736Z,16.10
2019-02-20T19:16:38.576Z,20.13
2019-02-20T19:19:05.315Z,16.40
2019-02-20T19:21:32.172Z,16.63
2019-02-20T19:23:58.883Z,17.33
2019-02-20T19:26:25.667Z,25.03
2019-02-20T19:28:52.370Z,15.63
2019-02-20T19:31:19.071Z,17.87
2019-02-20T19:33:45.888Z,20.03
2019-02-20T19:36:12.773Z,16.13
2019-02-20T19:38:39.543Z,15.90
2019-02-20T19:41:06.258Z,14.97
2019-02-20T19:43:32.965Z,15.10
2019-02-20T19:46:00.458Z,17.03
2019-02-20T19:48:27.288Z,17.90
2019-02-20T19:50:54.051Z,14.23
2019-02-20T19:53:20.783Z,17.07
2019-02-20T19:55:47.503Z,13.60
2019-02-20T19:58:15.082Z,14.83
2019-02-20T20:00:41.906Z,13.50
2019-02-20T20:03:08.692Z,15.00
2019-02-20T20:05:35.495Z,15.97
2019-02-20T20:08:02.656Z,12.97
2019-02-20T20:10:29.349Z,14.90
2019-02-20T20:13:06.552Z,14.40
2019-02-20T20:15:33.308Z,16.40
2019-02-20T20:18:00.626Z,16.57
2019-02-20T20:20:27.601Z,19.10
2019-02-20T20:22:54.775Z,14.53
2019-02-20T20:25:24.291Z,18.87
2019-02-20T20:27:50.703Z,17.67
2019-02-20T20:30:17.441Z,15.30
2019-02-20T20:32:53.839Z,16.40
2019-02-20T20:35:15.628Z,16.70
2019-02-20T20:37:42.492Z,16.10
2019-02-20T20:40:09.218Z,13.00
2019-02-20T20:42:38.561Z,14.37
2019-02-20T20:45:06.910Z,13.57
2019-02-20T20:47:34.587Z,12.43
2019-02-20T20:50:01.559Z,19.23
2019-02-20T20:52:28.626Z,14.63
2019-02-20T20:54:55.840Z,14.80
2019-02-20T20:57:22.947Z,20.10
2019-02-20T20:59:50.010Z,17.57
2019-02-20T21:02:16.828Z,16.20
2019-02-20T21:04:43.624Z,18.53
2019-02-20T21:07:10.338Z,17.50
2019-02-20T21:12:22.949Z,18.40
2019-02-20T21:14:49.945Z,17.53
2019-02-20T21:17:16.818Z,16.83
2019-02-20T21:19:43.479Z,20.07
2019-02-20T21:22:10.248Z,18.97
2019-02-20T21:24:37.012Z,19.33
2019-02-20T21:27:03.713Z,22.37
2019-02-20T21:29:30.579Z,21.33
2019-02-20T21:31:57.299Z,22.37
2019-02-20T21:34:25.514Z,23.80
2019-02-20T21:36:52.407Z,22.80
2019-02-20T21:39:19.110Z,25.47
2019-02-20T21:41:46.106Z,24.33
2019-02-20T21:44:12.932Z,24.53
2019-02-20T21:46:39.841Z,24.77
2019-02-20T21:49:06.541Z,24.13
2019-02-20T21:51:33.638Z,25.20
2019-02-20T21:54:01.209Z,26.60
2019-02-20T21:56:27.989Z,27.20
2019-02-20T21:58:54.903Z,29.20
2019-02-20T22:01:21.579Z,27.93
2019-02-20T22:03:48.200Z,28.10
2019-02-20T22:06:14.971Z,28.50
2019-02-20T22:08:41.623Z,28.47
2019-02-20T22:11:08.317Z,29.87
2019-02-20T22:13:35.079Z,27.43
2019-02-20T22:16:01.810Z,28.87
2019-02-20T22:18:28.938Z,33.90
2019-02-20T22:20:55.688Z,28.23
2019-02-20T22:23:22.441Z,34.97
2019-02-20T22:25:49.117Z,29.33
2019-02-20T22:28:15.765Z,31.33
2019-02-20T22:30:42.552Z,36.27
2019-02-20T22:33:09.242Z,31.40
2019-02-20T22:35:35.866Z,32.93
2019-02-20T22:38:02.571Z,32.40
2019-02-20T22:40:29.227Z,28.70
2019-02-20T22:42:56.072Z,33.50
2019-02-20T22:45:22.830Z,34.70
2019-02-20T22:47:50.614Z,31.80
2019-02-20T22:50:17.781Z,37.07
2019-02-20T22:52:45.254Z,33.03
2019-02-20T22:55:12.210Z,33.67
2019-02-20T22:57:38.972Z,33.60
2019-02-20T23:00:05.638Z,35.07
2019-02-20T23:02:32.347Z,32.27
2019-02-20T23:04:59.049Z,34.33
2019-02-20T23:07:25.963Z,33.20
2019-02-20T23:09:52.935Z,31.53
2019-02-20T23:12:19.701Z,34.20
2019-02-20T23:14:46.448Z,30.97
2019-02-20T23:17:13.139Z,32.20
2019-02-20T23:19:39.822Z,29.90
2019-02-20T23:22:06.512Z,29.93
2019-02-20T23:24:33.243Z,29.13
2019-02-20T23:26:59.959Z,30.57
2019-02-20T23:29:26.772Z,31.30
2019-02-20T23:31:53.490Z,29.27
2019-02-20T23:34:20.262Z,29.90
2019-02-20T23:36:47.201Z,28.13
2019-02-20T23:39:13.931Z,28.47
2019-02-20T23:41:40.670Z,28.43
2019-02-20T23:44:07.513Z,27.17
2019-02-20T23:46:34.259Z,26.40
2019-02-20T23:49:01.104Z,27.73
2019-02-20T23:51:27.841Z,28.67
2019-02-20T23:53:54.574Z,31.47
2019-02-20T23:56:21.414Z,30.10
2019-02-20T23:58:48.161Z,27.10
