createdAt,value
2023-04-23T12:00:55.226Z,225.00
2023-04-23T12:01:47.462Z,258.75
2023-04-23T12:03:51.884Z,270.00
2023-04-23T12:04:51.628Z,343.13
2023-04-23T12:06:56.141Z,534.38
2023-04-23T12:07:56.026Z,562.50
2023-04-23T12:10:00.693Z,444.38
2023-04-23T12:11:00.483Z,326.25
2023-04-23T12:13:04.891Z,556.88
2023-04-23T12:14:04.866Z,466.88
2023-04-23T12:58:39.760Z,360.00
2023-04-23T12:59:39.652Z,365.63
2023-04-23T13:00:41.357Z,371.25
2023-04-23T13:01:40.641Z,365.63
2023-04-23T13:02:39.864Z,360.00
2023-04-23T13:03:39.540Z,360.00
2023-04-23T13:04:39.220Z,348.75
2023-04-23T13:05:39.534Z,348.75
2023-04-23T13:06:39.376Z,348.75
2023-04-23T13:07:39.352Z,343.13
2023-04-23T13:08:39.908Z,337.50
2023-04-23T13:09:44.980Z,343.13
2023-04-23T13:10:39.197Z,337.50
2023-04-23T13:11:39.191Z,320.63
2023-04-23T13:12:39.234Z,298.13
2023-04-23T13:13:39.182Z,67.50
2023-04-23T13:14:39.231Z,303.75
2023-04-23T13:15:39.167Z,286.88
2023-04-23T13:16:39.191Z,275.63
2023-04-23T13:17:39.188Z,286.88
2023-04-23T13:18:39.155Z,286.88
2023-04-23T13:19:39.257Z,281.25
2023-04-23T13:20:39.143Z,270.00
2023-04-23T13:21:39.139Z,264.38
2023-04-23T13:22:39.134Z,258.75
2023-04-23T13:23:39.127Z,253.13
2023-04-23T13:24:39.122Z,241.88
2023-04-23T13:25:39.120Z,236.25
2023-04-23T13:26:39.123Z,230.63
2023-04-23T13:27:39.117Z,219.38
2023-04-23T13:28:39.102Z,225.00
2023-04-23T13:29:39.139Z,241.88
2023-04-23T13:30:39.097Z,191.25
2023-04-23T13:31:39.136Z,208.13
2023-04-23T13:32:39.114Z,208.13
2023-04-23T13:33:39.080Z,180.00
2023-04-23T13:34:39.070Z,202.50
2023-04-23T13:35:39.060Z,202.50
2023-04-23T13:36:39.066Z,208.13
2023-04-23T13:37:39.048Z,225.00
2023-04-23T13:40:24.906Z,95.63
2023-04-23T13:41:25.280Z,157.50
2023-04-23T13:43:30.753Z,163.13
2023-04-23T13:44:30.731Z,157.50
2023-04-23T13:46:35.854Z,146.25
2023-04-23T13:47:35.486Z,163.13
2023-04-23T13:49:42.326Z,191.25
2023-04-23T13:50:41.057Z,202.50
2023-04-23T13:51:41.116Z,196.88
2023-04-23T13:52:41.200Z,202.50
2023-04-23T13:53:41.946Z,208.13
2023-04-23T13:54:41.002Z,202.50
2023-04-23T13:55:41.005Z,196.88
2023-04-23T13:56:40.991Z,202.50
2023-04-23T13:57:40.969Z,191.25
2023-04-23T13:58:40.970Z,151.88
2023-04-23T13:59:41.217Z,157.50
2023-04-23T14:00:40.945Z,174.38
2023-04-23T14:01:41.066Z,180.00
2023-04-23T14:02:41.002Z,180.00
2023-04-23T14:03:40.931Z,180.00
2023-04-23T14:04:40.945Z,168.75
2023-04-23T14:05:40.930Z,163.13
2023-04-23T14:06:40.940Z,157.50
2023-04-23T14:07:40.894Z,140.63
2023-04-23T14:08:40.891Z,135.00
2023-04-23T14:09:41.307Z,123.75
2023-04-23T14:10:43.454Z,118.13
2023-04-23T14:11:40.868Z,112.50
2023-04-23T14:12:40.861Z,106.88
2023-04-23T14:13:40.850Z,106.88
2023-04-23T14:14:41.017Z,112.50
2023-04-23T14:15:40.845Z,118.13
2023-04-23T14:16:40.818Z,118.13
2023-04-23T14:17:40.886Z,118.13
2023-04-23T14:18:40.979Z,118.13
2023-04-23T14:19:41.054Z,118.13
2023-04-23T14:20:40.795Z,112.50
2023-04-23T14:21:40.796Z,112.50
2023-04-23T14:22:40.788Z,106.88
2023-04-23T14:23:40.765Z,112.50
2023-04-23T14:24:40.756Z,118.13
2023-04-23T14:25:40.765Z,118.13
2023-04-23T14:26:48.943Z,112.50
2023-04-23T14:27:40.750Z,112.50
2023-04-23T14:28:40.739Z,118.13
2023-04-23T14:29:41.032Z,118.13
2023-04-23T14:30:40.706Z,123.75
2023-04-23T14:31:40.757Z,123.75
2023-04-23T14:32:40.706Z,67.50
2023-04-23T14:33:40.683Z,286.88
2023-04-23T14:34:40.621Z,658.13
2023-04-23T14:35:43.462Z,680.63
2023-04-23T14:36:41.564Z,646.88
2023-04-23T14:38:41.540Z,849.38
2023-04-23T14:39:41.770Z,500.63
2023-04-23T14:41:35.142Z,337.50
2023-04-23T14:42:35.258Z,843.75
2023-04-23T14:44:39.408Z,579.38
2023-04-23T14:45:39.387Z,523.13
2023-04-23T14:47:43.643Z,511.88
2023-04-23T14:48:43.599Z,506.25
2023-04-23T14:50:49.930Z,326.25
2023-04-23T14:51:48.884Z,455.63
2023-04-23T14:52:49.090Z,511.88
2023-04-23T14:53:48.914Z,506.25
2023-04-23T14:54:48.976Z,489.38
2023-04-23T15:00:41.496Z,596.25
2023-04-23T15:01:43.530Z,579.38
2023-04-23T15:18:33.489Z,416.25
2023-04-23T15:18:58.562Z,286.88
2023-04-23T15:19:58.529Z,270.00
2023-04-23T15:20:58.557Z,185.63
2023-04-23T15:21:58.694Z,90.00
2023-04-23T15:22:58.556Z,90.00
2023-04-23T15:23:58.507Z,90.00
2023-04-23T15:24:58.490Z,90.00
2023-04-23T15:25:58.497Z,84.38
2023-04-23T15:26:58.476Z,84.38
2023-04-23T15:27:58.466Z,84.38
2023-04-23T15:28:58.464Z,84.38
2023-04-23T15:29:58.449Z,84.38
2023-04-23T15:30:58.454Z,84.38
2023-04-23T15:31:58.706Z,84.38
2023-04-23T15:32:58.473Z,84.38
2023-04-23T15:33:58.417Z,84.38
2023-04-23T15:34:58.415Z,84.38
2023-04-23T15:35:59.918Z,84.38
2023-04-23T15:36:58.392Z,84.38
2023-04-23T15:37:58.394Z,84.38
2023-04-23T15:38:58.376Z,84.38
2023-04-23T15:39:58.369Z,84.38
2023-04-23T15:40:58.369Z,84.38
2023-04-23T15:41:58.350Z,84.38
2023-04-23T15:42:58.355Z,84.38
2023-04-23T15:43:58.335Z,90.00
2023-04-23T15:44:58.345Z,90.00
2023-04-23T15:45:58.391Z,90.00
2023-04-23T15:46:58.312Z,90.00
2023-04-23T15:47:58.352Z,95.63
2023-04-23T15:48:58.289Z,95.63
2023-04-23T15:49:58.366Z,101.25
2023-04-23T15:50:58.272Z,101.25
2023-04-23T15:51:58.296Z,95.63
2023-04-23T15:52:58.253Z,95.63
2023-04-23T15:53:58.245Z,90.00
2023-04-23T15:54:58.241Z,84.38
2023-04-23T15:55:58.222Z,84.38
2023-04-23T15:56:58.217Z,78.75
2023-04-23T15:57:58.201Z,78.75
2023-04-23T15:58:58.190Z,73.13
2023-04-23T15:59:58.181Z,67.50
2023-04-23T16:00:58.227Z,67.50
2023-04-23T16:01:58.173Z,61.88
2023-04-23T16:02:58.321Z,56.25
2023-04-23T16:04:58.165Z,50.63
2023-04-23T16:05:58.161Z,45.00
2023-04-23T16:06:58.112Z,45.00
2023-04-23T16:07:58.102Z,39.38
2023-04-23T16:08:58.092Z,39.38
2023-04-23T16:09:58.089Z,39.38
2023-04-23T16:10:58.088Z,39.38
2023-04-23T16:11:58.064Z,39.38
2023-04-23T16:12:58.056Z,39.38
2023-04-23T16:13:58.052Z,39.38
2023-04-23T16:14:58.071Z,45.00
2023-04-23T16:15:58.029Z,45.00
2023-04-23T16:16:58.039Z,50.63
2023-04-23T16:17:58.040Z,56.25
2023-04-23T16:18:58.038Z,61.88
2023-04-23T16:19:57.988Z,61.88
2023-04-23T16:20:58.068Z,61.88
2023-04-23T16:21:57.973Z,61.88
2023-04-23T16:22:58.046Z,61.88
2023-04-23T16:23:57.950Z,61.88
2023-04-23T16:24:57.941Z,61.88
2023-04-23T16:25:57.931Z,61.88
2023-04-23T16:26:57.917Z,56.25
2023-04-23T16:27:57.906Z,56.25
2023-04-23T16:29:57.904Z,50.63
2023-04-23T16:30:57.916Z,50.63
2023-04-23T16:31:57.866Z,45.00
2023-04-23T16:32:57.971Z,45.00
2023-04-23T16:33:57.915Z,39.38
2023-04-23T16:34:57.849Z,39.38
2023-04-23T16:35:57.821Z,33.75
2023-04-23T16:36:57.810Z,28.13
2023-04-23T16:37:57.807Z,22.50
2023-04-23T16:38:57.793Z,16.88
2023-04-23T16:39:57.812Z,16.88
2023-04-23T16:40:57.772Z,16.88
2023-04-23T16:41:57.764Z,16.88
2023-04-23T16:42:57.754Z,11.25
2023-04-23T16:43:57.738Z,11.25
2023-04-23T16:44:57.743Z,5.63
2023-04-23T16:45:57.768Z,5.63
2023-04-23T16:46:57.714Z,5.63
2023-04-23T16:47:57.705Z,5.63
2023-04-23T16:48:57.788Z,5.63
2023-04-23T16:49:57.702Z,0.00
2023-04-23T16:50:57.672Z,0.00
2023-04-23T16:51:57.650Z,0.00
2023-04-23T16:52:57.646Z,0.00
2023-04-23T16:53:57.637Z,0.00
2023-04-23T16:54:57.619Z,0.00
2023-04-23T16:55:57.606Z,0.00
2023-04-23T16:56:57.602Z,0.00
2023-04-23T16:57:57.588Z,0.00
2023-04-23T16:58:57.572Z,0.00
2023-04-23T16:59:57.594Z,0.00
2023-04-23T17:00:57.568Z,0.00
2023-04-23T17:01:57.620Z,0.00
2023-04-23T17:02:57.614Z,0.00
2023-04-23T17:03:57.665Z,0.00
2023-04-23T17:04:57.593Z,0.00
2023-04-23T17:05:57.518Z,0.00
2023-04-23T17:06:57.477Z,0.00
2023-04-23T17:07:57.474Z,0.00
2023-04-23T17:08:57.453Z,0.00
2023-04-23T17:09:57.445Z,0.00
2023-04-23T17:10:57.434Z,0.00
2023-04-23T17:11:57.429Z,5.63
2023-04-23T17:12:57.402Z,5.63
2023-04-23T17:13:57.408Z,5.63
2023-04-23T17:14:57.379Z,11.25
2023-04-23T17:15:57.402Z,11.25
2023-04-23T17:16:57.432Z,11.25
2023-04-23T17:17:57.426Z,11.25
2023-04-23T17:18:57.503Z,11.25
2023-04-23T17:19:57.305Z,5.63
2023-04-23T17:20:57.294Z,5.63
2023-04-23T17:21:57.281Z,5.63
2023-04-23T17:22:57.266Z,5.63
2023-04-23T17:23:57.419Z,5.63
2023-04-23T17:24:57.239Z,5.63
2023-04-23T17:25:57.257Z,5.63
2023-04-23T17:26:57.227Z,5.63
2023-04-23T17:27:57.197Z,5.63
2023-04-23T17:28:57.181Z,5.63
2023-04-23T17:29:57.167Z,5.63
2023-04-23T17:30:57.150Z,5.63
2023-04-23T17:31:57.156Z,5.63
2023-04-23T17:32:57.171Z,5.63
2023-04-23T17:33:57.118Z,5.63
2023-04-23T17:35:09.305Z,5.63
2023-04-23T17:35:57.104Z,5.63
2023-04-23T17:36:57.129Z,5.63
2023-04-23T17:37:57.059Z,5.63
2023-04-23T17:38:57.044Z,5.63
2023-04-23T17:39:57.029Z,5.63
2023-04-23T17:40:57.013Z,5.63
2023-04-23T17:41:57.012Z,5.63
2023-04-23T17:42:56.987Z,5.63
2023-04-23T17:43:56.970Z,5.63
2023-04-23T17:44:56.966Z,5.63
2023-04-23T17:45:56.963Z,5.63
2023-04-23T17:46:56.928Z,5.63
2023-04-23T17:47:56.943Z,5.63
2023-04-23T17:48:56.896Z,5.63
2023-04-23T17:49:56.884Z,5.63
2023-04-23T17:50:56.870Z,5.63
2023-04-23T17:51:56.860Z,5.63
2023-04-23T17:52:56.839Z,5.63
2023-04-23T17:53:56.838Z,5.63
2023-04-23T17:54:56.825Z,5.63
2023-04-23T17:55:56.794Z,5.63
2023-04-23T17:56:56.787Z,5.63
2023-04-23T17:57:56.835Z,5.63
2023-04-23T17:58:56.756Z,5.63
2023-04-23T17:59:56.736Z,5.63
2023-04-23T18:00:56.787Z,5.63
2023-04-23T18:01:56.754Z,5.63
2023-04-23T18:02:56.849Z,0.00
2023-04-23T18:03:56.924Z,0.00
2023-04-23T18:04:56.674Z,0.00
2023-04-23T18:05:56.664Z,0.00
2023-04-23T18:06:56.942Z,0.00
2023-04-23T18:07:57.017Z,0.00
2023-04-23T18:08:56.621Z,0.00
2023-04-23T18:09:56.611Z,0.00
2023-04-23T18:10:56.599Z,0.00
2023-04-23T18:11:56.560Z,0.00
2023-04-23T18:12:56.551Z,0.00
2023-04-23T18:13:56.549Z,0.00
2023-04-23T18:14:56.528Z,0.00
2023-04-23T18:15:56.522Z,0.00
2023-04-23T18:16:56.535Z,0.00
2023-04-23T18:17:56.521Z,0.00
2023-04-23T18:18:56.687Z,0.00
2023-04-23T18:19:56.450Z,0.00
2023-04-23T18:20:56.442Z,0.00
2023-04-23T18:21:56.416Z,0.00
2023-04-23T18:22:56.406Z,0.00
2023-04-23T18:23:56.396Z,0.00
2023-04-23T18:24:56.376Z,0.00
2023-04-23T18:25:56.391Z,0.00
2023-04-23T18:26:56.427Z,0.00
2023-04-23T18:27:56.331Z,0.00
2023-04-23T18:28:56.317Z,0.00
2023-04-23T18:29:56.306Z,0.00
2023-04-23T18:30:56.323Z,0.00
2023-04-23T18:31:56.280Z,0.00
2023-04-23T18:32:56.284Z,0.00
2023-04-23T18:33:56.245Z,0.00
2023-04-23T18:34:56.226Z,0.00
2023-04-23T18:35:56.235Z,0.00
2023-04-23T18:36:56.217Z,0.00
2023-04-23T18:37:56.188Z,0.00
2023-04-23T18:38:56.170Z,0.00
2023-04-23T18:39:57.626Z,0.00
2023-04-23T18:40:56.200Z,0.00
2023-04-23T18:41:56.522Z,0.00
2023-04-23T18:42:56.120Z,0.00
2023-04-23T18:43:56.111Z,0.00
2023-04-23T18:44:56.097Z,0.00
2023-04-23T18:45:56.120Z,0.00
2023-04-23T18:46:56.128Z,0.00
2023-04-23T18:47:56.071Z,0.00
2023-04-23T18:48:56.025Z,0.00
2023-04-23T18:49:56.011Z,0.00
2023-04-23T18:50:56.017Z,0.00
2023-04-23T18:51:56.132Z,0.00
2023-04-23T18:52:55.967Z,0.00
2023-04-23T18:53:56.908Z,0.00
2023-04-23T18:54:55.941Z,0.00
2023-04-23T18:55:55.922Z,0.00
2023-04-23T18:56:55.909Z,0.00
2023-04-23T18:57:55.897Z,0.00
2023-04-23T18:58:55.922Z,0.00
2023-04-23T18:59:55.875Z,0.00
2023-04-23T19:00:55.855Z,0.00
2023-04-23T19:01:55.876Z,0.00
2023-04-23T19:02:55.919Z,0.00
2023-04-23T19:03:55.935Z,0.00
2023-04-23T19:04:55.969Z,0.00
2023-04-23T19:05:55.871Z,0.00
2023-04-23T19:06:55.762Z,0.00
2023-04-23T19:07:55.761Z,0.00
2023-04-23T19:08:55.750Z,0.00
2023-04-23T19:09:55.718Z,0.00
2023-04-23T19:10:55.707Z,0.00
2023-04-23T19:11:55.692Z,0.00
2023-04-23T19:12:55.735Z,0.00
2023-04-23T19:13:55.659Z,0.00
2023-04-23T19:14:55.763Z,0.00
2023-04-23T19:15:55.667Z,0.00
2023-04-23T19:16:55.633Z,0.00
2023-04-23T19:17:55.659Z,0.00
2023-04-23T19:18:55.596Z,0.00
2023-04-23T19:19:55.582Z,0.00
2023-04-23T19:20:55.559Z,0.00
2023-04-23T19:21:55.549Z,0.00
2023-04-23T19:22:55.527Z,0.00
2023-04-23T19:23:55.512Z,0.00
2023-04-23T19:24:55.500Z,0.00
2023-04-23T19:25:55.488Z,0.00
2023-04-23T19:26:55.705Z,0.00
2023-04-23T19:27:55.457Z,0.00
2023-04-23T19:28:55.439Z,0.00
2023-04-23T19:29:55.423Z,0.00
2023-04-23T19:30:55.512Z,0.00
2023-04-23T19:31:55.459Z,0.00
2023-04-23T19:32:55.484Z,0.00
2023-04-23T19:33:55.375Z,0.00
2023-04-23T19:34:55.354Z,0.00
2023-04-23T19:35:55.337Z,0.00
2023-04-23T19:36:55.320Z,0.00
2023-04-23T19:37:55.318Z,0.00
2023-04-23T19:38:55.296Z,0.00
2023-04-23T19:39:55.278Z,0.00
2023-04-23T19:40:55.267Z,0.00
2023-04-23T19:41:55.255Z,0.00
2023-04-23T19:42:55.234Z,0.00
2023-04-23T19:43:55.221Z,0.00
2023-04-23T19:44:55.201Z,0.00
2023-04-23T19:45:55.193Z,0.00
2023-04-23T19:46:55.225Z,0.00
2023-04-23T19:47:55.196Z,0.00
2023-04-23T19:48:55.142Z,0.00
2023-04-23T19:49:55.137Z,0.00
2023-04-23T19:50:55.117Z,0.00
2023-04-23T19:51:55.105Z,0.00
2023-04-23T19:52:55.088Z,0.00
2023-04-23T19:53:55.078Z,0.00
2023-04-23T19:54:55.074Z,0.00
2023-04-23T19:55:55.047Z,0.00
2023-04-23T19:56:55.030Z,0.00
2023-04-23T19:57:55.015Z,0.00
2023-04-23T19:58:55.009Z,0.00
2023-04-23T19:59:54.990Z,0.00
2023-04-23T20:00:55.060Z,0.00
2023-04-23T20:01:54.953Z,0.00
2023-04-23T20:02:55.098Z,0.00
2023-04-23T20:03:54.994Z,0.00
2023-04-23T20:04:54.916Z,0.00
2023-04-23T20:05:54.895Z,0.00
2023-04-23T20:06:54.883Z,0.00
2023-04-23T20:07:54.874Z,0.00
2023-04-23T20:08:54.859Z,0.00
2023-04-23T20:09:54.969Z,0.00
2023-04-23T20:10:54.826Z,0.00
2023-04-23T20:11:54.802Z,0.00
2023-04-23T20:12:54.989Z,0.00
2023-04-23T20:13:54.782Z,0.00
2023-04-23T20:14:54.769Z,0.00
2023-04-23T20:15:54.800Z,0.00
2023-04-23T20:16:54.788Z,0.00
2023-04-23T20:17:54.756Z,0.00
2023-04-23T20:18:54.700Z,0.00
2023-04-23T20:19:54.690Z,0.00
2023-04-23T20:20:54.682Z,0.00
2023-04-23T20:21:54.664Z,0.00
2023-04-23T20:22:54.640Z,0.00
2023-04-23T20:23:54.632Z,0.00
2023-04-23T20:24:54.613Z,0.00
2023-04-23T20:25:54.598Z,0.00
2023-04-23T20:26:54.583Z,0.00
2023-04-23T20:27:54.567Z,0.00
2023-04-23T20:28:54.678Z,0.00
2023-04-23T20:29:54.673Z,0.00
2023-04-23T20:30:54.524Z,0.00
2023-04-23T20:31:54.556Z,0.00
2023-04-23T20:32:54.543Z,0.00
2023-04-23T20:33:54.493Z,0.00
2023-04-23T20:34:54.475Z,0.00
2023-04-23T20:35:54.460Z,0.00
2023-04-23T20:36:54.437Z,0.00
2023-04-23T20:37:54.512Z,0.00
2023-04-23T20:38:54.425Z,0.00
2023-04-23T20:39:54.396Z,0.00
2023-04-23T20:40:54.372Z,0.00
2023-04-23T20:41:54.362Z,0.00
2023-04-23T20:42:54.346Z,0.00
2023-04-23T20:43:54.341Z,0.00
2023-04-23T20:44:54.321Z,0.00
2023-04-23T20:45:54.326Z,0.00
2023-04-23T20:46:54.287Z,0.00
2023-04-23T20:47:54.291Z,0.00
2023-04-23T20:48:54.276Z,0.00
2023-04-23T20:49:54.248Z,0.00
2023-04-23T20:50:54.227Z,0.00
2023-04-23T20:51:54.221Z,0.00
2023-04-23T20:52:54.205Z,0.00
2023-04-23T20:53:54.192Z,0.00
2023-04-23T20:54:54.173Z,0.00
2023-04-23T20:55:54.156Z,0.00
2023-04-23T20:56:54.275Z,0.00
2023-04-23T20:57:54.150Z,0.00
2023-04-23T20:58:54.110Z,0.00
2023-04-23T20:59:54.099Z,0.00
2023-04-23T21:00:54.090Z,0.00
2023-04-23T21:01:54.091Z,0.00
2023-04-23T21:02:54.176Z,0.00
2023-04-23T21:03:54.413Z,0.00
2023-04-23T21:04:54.042Z,0.00
2023-04-23T21:05:54.037Z,0.00
2023-04-23T21:06:53.999Z,0.00
2023-04-23T21:07:54.626Z,0.00
2023-04-23T21:08:53.966Z,0.00
2023-04-23T21:09:53.973Z,0.00
2023-04-23T21:10:54.944Z,0.00
2023-04-23T21:11:53.925Z,0.00
2023-04-23T21:12:53.924Z,0.00
2023-04-23T21:13:53.953Z,0.00
2023-04-23T21:14:53.888Z,0.00
2023-04-23T21:15:54.928Z,0.00
2023-04-23T21:16:53.854Z,0.00
2023-04-23T21:17:53.901Z,0.00
2023-04-23T21:18:53.823Z,0.00
2023-04-23T21:19:53.812Z,0.00
2023-04-23T21:20:53.795Z,0.00
2023-04-23T21:21:53.914Z,0.00
2023-04-23T21:22:53.776Z,0.00
2023-04-23T21:23:53.795Z,0.00
2023-04-23T21:24:56.097Z,0.00
2023-04-23T21:25:53.723Z,0.00
2023-04-23T21:26:53.714Z,0.00
2023-04-23T21:27:53.687Z,0.00
2023-04-23T21:28:53.675Z,0.00
2023-04-23T21:29:53.662Z,0.00
2023-04-23T21:30:53.645Z,0.00
2023-04-23T21:31:53.802Z,0.00
2023-04-23T21:32:53.613Z,0.00
2023-04-23T21:33:56.123Z,0.00
2023-04-23T21:34:54.981Z,0.00
2023-04-23T21:35:53.583Z,0.00
2023-04-23T21:36:53.555Z,0.00
2023-04-23T21:37:53.532Z,0.00
2023-04-23T21:38:53.518Z,0.00
2023-04-23T21:39:53.778Z,0.00
2023-04-23T21:40:53.494Z,0.00
2023-04-23T21:41:53.482Z,0.00
2023-04-23T21:42:53.462Z,0.00
2023-04-23T21:43:53.451Z,0.00
