createdAt,value
2018-12-04T00:02:12.095Z,4.54
2018-12-04T00:04:42.715Z,4.74
2018-12-04T00:07:13.388Z,4.89
2018-12-04T00:09:43.875Z,4.72
2018-12-04T00:12:14.415Z,4.56
2018-12-04T00:14:45.070Z,4.50
2018-12-04T00:17:15.613Z,4.64
2018-12-04T00:19:46.128Z,4.74
2018-12-04T00:22:16.632Z,4.76
2018-12-04T00:24:47.937Z,4.90
2018-12-04T00:27:18.430Z,4.88
2018-12-04T00:29:49.011Z,4.81
2018-12-04T00:32:19.485Z,4.76
2018-12-04T00:34:50.034Z,4.64
2018-12-04T00:37:20.565Z,4.68
2018-12-04T00:39:51.085Z,4.80
2018-12-04T00:42:21.703Z,5.08
2018-12-04T00:44:52.302Z,5.12
2018-12-04T00:47:22.777Z,5.23
2018-12-04T00:49:53.316Z,5.26
2018-12-04T00:52:23.815Z,5.28
2018-12-04T00:54:56.361Z,5.31
2018-12-04T00:57:26.991Z,5.30
2018-12-04T00:59:57.566Z,5.37
2018-12-04T01:02:28.233Z,5.41
2018-12-04T01:04:59.310Z,5.35
2018-12-04T01:07:29.831Z,5.36
2018-12-04T01:10:00.407Z,5.33
2018-12-04T01:12:31.093Z,5.28
2018-12-04T01:15:01.632Z,5.30
2018-12-04T01:17:32.304Z,5.29
2018-12-04T01:20:02.821Z,5.23
2018-12-04T01:22:33.928Z,5.24
2018-12-04T01:25:06.455Z,5.41
2018-12-04T01:27:37.032Z,5.45
2018-12-04T01:30:07.588Z,5.47
2018-12-04T01:32:38.151Z,5.48
2018-12-04T01:35:08.639Z,5.44
2018-12-04T01:37:39.687Z,5.37
2018-12-04T01:40:10.855Z,5.30
2018-12-04T01:42:41.552Z,5.11
2018-12-04T01:45:12.132Z,5.19
2018-12-04T01:47:42.654Z,5.34
2018-12-04T01:50:13.587Z,5.46
2018-12-04T01:52:45.166Z,5.55
2018-12-04T01:55:15.775Z,5.65
2018-12-04T01:57:46.324Z,5.69
2018-12-04T02:00:16.827Z,5.73
2018-12-04T02:02:47.342Z,5.83
2018-12-04T02:05:17.840Z,5.89
2018-12-04T02:07:48.359Z,5.82
2018-12-04T02:10:18.881Z,5.89
2018-12-04T02:12:49.436Z,5.80
2018-12-04T02:15:19.935Z,5.78
2018-12-04T02:17:50.573Z,5.66
2018-12-04T02:20:21.048Z,5.70
2018-12-04T02:22:51.585Z,5.71
2018-12-04T02:25:23.385Z,5.96
2018-12-04T02:27:53.941Z,5.95
2018-12-04T02:30:24.492Z,6.06
2018-12-04T02:32:55.012Z,6.07
2018-12-04T02:35:26.835Z,5.99
2018-12-04T02:37:57.368Z,5.86
2018-12-04T02:40:28.010Z,5.74
2018-12-04T02:42:58.735Z,5.76
2018-12-04T02:45:29.331Z,5.75
2018-12-04T02:47:59.963Z,5.73
2018-12-04T02:50:30.527Z,5.79
2018-12-04T02:53:01.151Z,5.84
2018-12-04T02:55:31.709Z,5.82
2018-12-04T02:58:02.283Z,5.97
2018-12-04T03:00:32.803Z,5.98
2018-12-04T03:03:03.311Z,5.98
2018-12-04T03:05:35.727Z,6.10
2018-12-04T03:08:06.925Z,6.02
2018-12-04T03:10:37.910Z,6.04
2018-12-04T03:13:10.871Z,6.20
2018-12-04T03:15:43.037Z,6.16
2018-12-04T03:18:14.672Z,6.25
2018-12-04T03:20:45.423Z,6.31
2018-12-04T03:23:15.907Z,6.38
2018-12-04T03:25:46.414Z,6.48
2018-12-04T03:28:17.107Z,6.43
2018-12-04T03:30:48.984Z,6.42
2018-12-04T03:33:37.914Z,6.40
2018-12-04T03:36:11.099Z,6.34
2018-12-04T03:38:41.680Z,6.27
2018-12-04T03:41:12.291Z,6.36
2018-12-04T03:43:42.821Z,6.30
2018-12-04T03:46:14.802Z,6.37
2018-12-04T03:48:45.296Z,6.32
2018-12-04T03:51:15.843Z,6.33
2018-12-04T03:53:46.528Z,6.23
2018-12-04T03:56:18.509Z,6.21
2018-12-04T03:58:49.478Z,6.31
2018-12-04T04:01:20.052Z,6.33
2018-12-04T04:03:50.535Z,6.34
2018-12-04T04:06:21.073Z,6.48
2018-12-04T04:08:51.550Z,6.49
2018-12-04T04:11:22.062Z,6.50
2018-12-04T04:13:52.728Z,6.49
2018-12-04T04:16:23.734Z,6.44
2018-12-04T04:18:57.995Z,6.56
2018-12-04T04:21:32.460Z,6.58
2018-12-04T04:24:03.072Z,6.76
2018-12-04T04:26:33.642Z,7.03
2018-12-04T04:29:04.138Z,7.02
2018-12-04T04:31:34.632Z,7.11
2018-12-04T04:34:05.851Z,7.16
2018-12-04T04:36:36.420Z,7.20
2018-12-04T04:39:09.223Z,7.23
2018-12-04T04:41:39.874Z,7.26
2018-12-04T04:44:10.401Z,7.24
2018-12-04T04:46:41.005Z,7.23
2018-12-04T04:49:11.480Z,7.26
2018-12-04T04:51:42.028Z,7.22
2018-12-04T04:54:14.575Z,7.27
2018-12-04T04:56:45.112Z,7.26
2018-12-04T04:59:15.692Z,7.25
2018-12-04T05:01:46.210Z,7.27
2018-12-04T05:04:16.723Z,7.28
2018-12-04T05:06:47.267Z,7.33
2018-12-04T05:09:18.376Z,7.40
2018-12-04T05:11:48.883Z,7.46
2018-12-04T05:14:19.654Z,7.44
2018-12-04T05:16:51.823Z,7.41
2018-12-04T05:19:23.452Z,7.38
2018-12-04T05:21:53.943Z,7.30
2018-12-04T05:24:24.494Z,7.35
2018-12-04T05:26:55.015Z,7.40
2018-12-04T05:29:25.595Z,7.42
2018-12-04T05:31:56.154Z,7.53
2018-12-04T05:34:26.694Z,7.53
2018-12-04T05:36:57.192Z,7.54
2018-12-04T05:39:27.779Z,7.60
2018-12-04T05:41:58.580Z,7.62
2018-12-04T05:44:29.079Z,7.82
2018-12-04T05:46:59.766Z,7.85
2018-12-04T05:49:30.358Z,7.91
2018-12-04T05:52:01.076Z,7.93
2018-12-04T05:54:31.873Z,8.01
2018-12-04T05:57:02.537Z,8.59
2018-12-04T05:59:33.170Z,8.58
2018-12-04T06:02:03.835Z,8.49
2018-12-04T06:04:34.391Z,8.61
2018-12-04T06:07:05.162Z,8.73
2018-12-04T06:09:35.795Z,8.78
2018-12-04T06:12:06.395Z,8.66
2018-12-04T06:14:37.079Z,8.57
2018-12-04T06:17:07.572Z,8.90
2018-12-04T06:19:38.168Z,9.03
2018-12-04T06:22:08.722Z,9.01
2018-12-04T06:24:39.343Z,9.00
2018-12-04T06:27:09.980Z,8.93
2018-12-04T06:29:40.680Z,8.99
2018-12-04T06:32:14.239Z,9.09
2018-12-04T06:34:45.055Z,8.87
2018-12-04T06:37:21.133Z,8.69
2018-12-04T06:39:51.694Z,8.64
2018-12-04T06:42:22.482Z,8.66
2018-12-04T06:44:53.011Z,8.72
2018-12-04T06:47:23.629Z,8.68
2018-12-04T06:49:54.194Z,8.65
2018-12-04T06:52:24.779Z,8.63
2018-12-04T06:54:55.443Z,8.62
2018-12-04T06:57:26.091Z,8.64
2018-12-04T06:59:56.895Z,8.64
2018-12-04T07:02:27.569Z,8.64
2018-12-04T07:04:58.167Z,8.63
2018-12-04T07:07:28.963Z,8.65
2018-12-04T07:09:59.548Z,8.62
2018-12-04T07:12:30.114Z,8.61
2018-12-04T07:15:00.671Z,8.66
2018-12-04T07:17:31.258Z,8.71
2018-12-04T07:20:01.873Z,8.69
2018-12-04T07:22:32.431Z,8.72
2018-12-04T07:25:03.249Z,9.17
2018-12-04T07:27:43.750Z,9.04
2018-12-04T07:30:22.571Z,9.13
2018-12-04T07:33:01.247Z,9.11
2018-12-04T07:35:35.440Z,9.08
2018-12-04T07:38:07.981Z,9.05
2018-12-04T07:40:40.862Z,8.83
2018-12-04T07:46:47.071Z,8.94
2018-12-04T08:05:23.122Z,8.59
2018-12-04T08:07:53.680Z,8.58
2018-12-04T08:10:25.498Z,8.48
2018-12-04T08:12:56.071Z,8.41
2018-12-04T08:15:26.643Z,8.34
2018-12-04T08:17:57.237Z,8.27
2018-12-04T08:20:27.909Z,8.22
2018-12-04T08:22:58.495Z,8.09
2018-12-04T08:25:28.991Z,7.92
2018-12-04T08:28:06.133Z,7.67
2018-12-04T08:30:36.655Z,7.55
2018-12-04T08:33:07.214Z,7.46
2018-12-04T08:35:37.710Z,7.38
2018-12-04T08:38:08.320Z,7.36
2018-12-04T08:40:38.864Z,7.40
2018-12-04T08:43:09.379Z,7.52
2018-12-04T08:45:40.095Z,7.58
2018-12-04T08:48:10.713Z,7.64
2018-12-04T08:50:41.213Z,7.66
2018-12-04T08:53:13.895Z,7.75
2018-12-04T08:55:44.421Z,7.72
2018-12-04T08:58:14.978Z,7.77
2018-12-04T09:00:45.869Z,7.97
2018-12-04T09:03:16.379Z,7.97
2018-12-04T09:05:46.904Z,7.84
2018-12-04T09:08:17.464Z,7.75
2018-12-04T09:10:48.008Z,7.72
2018-12-04T09:13:18.631Z,7.85
2018-12-04T09:15:49.219Z,8.11
2018-12-04T09:18:19.749Z,8.14
2018-12-04T09:20:50.515Z,8.04
2018-12-04T09:23:21.055Z,8.04
2018-12-04T09:25:51.679Z,8.05
2018-12-04T09:28:22.666Z,8.17
2018-12-04T09:30:53.455Z,8.11
2018-12-04T09:33:24.134Z,8.06
2018-12-04T09:35:55.991Z,8.04
2018-12-04T09:38:26.517Z,8.02
2018-12-04T09:40:57.123Z,7.93
2018-12-04T09:43:27.824Z,8.07
2018-12-04T09:45:58.519Z,7.97
2018-12-04T09:48:29.183Z,7.95
2018-12-04T09:50:59.906Z,7.92
2018-12-04T09:53:30.483Z,7.84
2018-12-04T09:56:01.030Z,8.10
2018-12-04T09:58:31.729Z,8.33
2018-12-04T10:01:02.313Z,8.46
2018-12-04T10:03:32.816Z,8.66
2018-12-04T10:06:03.323Z,10.54
2018-12-04T10:08:34.072Z,9.76
2018-12-04T10:11:04.639Z,9.52
2018-12-04T10:13:35.184Z,9.43
2018-12-04T10:16:05.695Z,9.04
2018-12-04T10:18:36.338Z,8.95
2018-12-04T10:21:06.917Z,8.74
2018-12-04T10:23:37.418Z,8.57
2018-12-04T10:26:07.988Z,8.38
2018-12-04T10:28:38.577Z,8.35
2018-12-04T10:31:10.009Z,8.36
2018-12-04T10:33:40.670Z,8.33
2018-12-04T10:36:11.215Z,8.64
2018-12-04T10:38:41.711Z,8.73
2018-12-04T10:41:12.304Z,9.04
2018-12-04T10:43:42.854Z,9.21
2018-12-04T10:46:13.395Z,11.33
2018-12-04T10:48:44.032Z,12.55
2018-12-04T10:51:14.644Z,11.44
2018-12-04T10:53:45.158Z,14.64
2018-12-04T10:56:15.871Z,11.21
2018-12-04T10:58:46.456Z,11.08
2018-12-04T11:01:24.994Z,10.83
2018-12-04T11:03:55.667Z,11.67
2018-12-04T11:06:26.923Z,10.45
2018-12-04T11:08:57.490Z,9.32
2018-12-04T11:11:28.493Z,9.24
2018-12-04T11:13:59.141Z,8.84
2018-12-04T11:16:29.687Z,8.92
2018-12-04T11:19:00.355Z,8.85
2018-12-04T11:21:30.926Z,8.95
2018-12-04T11:24:01.420Z,8.99
2018-12-04T11:26:32.003Z,9.62
2018-12-04T11:29:02.561Z,8.80
2018-12-04T11:31:33.134Z,8.79
2018-12-04T11:34:03.635Z,8.72
2018-12-04T11:36:34.231Z,8.58
2018-12-04T11:39:06.694Z,8.46
2018-12-04T11:41:37.290Z,8.74
2018-12-04T11:44:07.891Z,9.83
2018-12-04T11:46:38.457Z,9.24
2018-12-04T11:49:09.210Z,8.74
2018-12-04T11:51:39.781Z,8.97
2018-12-04T11:54:10.347Z,9.44
2018-12-04T11:56:41.460Z,9.20
2018-12-04T11:59:12.005Z,9.24
2018-12-04T12:01:42.673Z,9.02
2018-12-04T12:04:13.933Z,9.43
2018-12-04T12:06:45.650Z,11.01
2018-12-04T12:09:16.263Z,9.15
2018-12-04T12:11:46.837Z,8.68
2018-12-04T12:14:17.336Z,8.62
2018-12-04T12:16:47.838Z,8.34
2018-12-04T12:19:18.394Z,8.11
2018-12-04T12:21:48.977Z,8.01
2018-12-04T12:24:19.463Z,7.97
2018-12-04T12:26:50.042Z,11.08
2018-12-04T12:29:20.612Z,11.38
2018-12-04T12:31:51.140Z,12.41
2018-12-04T12:34:23.566Z,12.70
2018-12-04T12:36:54.179Z,12.44
2018-12-04T12:39:24.778Z,12.69
2018-12-04T12:41:55.364Z,11.73
2018-12-04T12:44:26.060Z,12.73
2018-12-04T12:46:57.384Z,9.67
2018-12-04T12:49:29.335Z,8.71
2018-12-04T12:52:00.775Z,8.34
2018-12-04T12:54:31.328Z,8.27
2018-12-04T12:57:02.660Z,8.18
2018-12-04T12:59:33.228Z,8.78
2018-12-04T13:02:03.801Z,9.85
2018-12-04T13:04:34.304Z,9.33
2018-12-04T13:07:04.869Z,8.58
2018-12-04T13:09:35.332Z,8.46
2018-12-04T13:12:05.829Z,8.30
2018-12-04T13:14:36.502Z,8.33
2018-12-04T13:17:07.089Z,8.41
2018-12-04T13:19:37.791Z,8.27
2018-12-04T13:22:08.263Z,8.07
2018-12-04T13:24:38.794Z,7.97
2018-12-04T13:27:09.333Z,7.84
2018-12-04T13:29:40.250Z,7.73
2018-12-04T13:32:10.855Z,7.66
2018-12-04T13:34:41.378Z,7.59
2018-12-04T13:37:11.976Z,7.54
2018-12-04T13:39:42.512Z,7.47
2018-12-04T13:42:13.302Z,7.45
2018-12-04T13:44:43.913Z,7.42
2018-12-04T13:47:14.531Z,7.36
2018-12-04T13:49:45.115Z,7.34
2018-12-04T13:52:15.811Z,7.40
2018-12-04T13:54:46.418Z,7.50
2018-12-04T13:57:16.961Z,7.41
2018-12-04T13:59:47.604Z,7.45
2018-12-04T14:02:18.103Z,7.31
2018-12-04T14:04:48.851Z,7.29
2018-12-04T14:07:19.429Z,7.31
2018-12-04T14:09:50.030Z,7.16
2018-12-04T14:12:20.498Z,7.17
2018-12-04T14:14:51.062Z,7.08
2018-12-04T14:17:21.736Z,7.14
2018-12-04T14:19:52.434Z,7.10
2018-12-04T14:22:24.430Z,7.13
2018-12-04T14:24:55.134Z,7.00
2018-12-04T14:27:26.103Z,6.92
2018-12-04T14:29:56.672Z,6.77
2018-12-04T14:32:27.289Z,6.57
2018-12-04T14:34:57.952Z,6.61
2018-12-04T14:37:28.772Z,6.49
2018-12-04T14:39:59.389Z,6.35
2018-12-04T14:42:30.078Z,6.40
2018-12-04T14:45:00.725Z,6.23
2018-12-04T14:47:32.437Z,6.22
2018-12-04T14:50:03.157Z,6.28
2018-12-04T14:52:34.469Z,6.23
2018-12-04T14:55:07.385Z,6.11
2018-12-04T14:57:38.134Z,6.10
2018-12-04T15:00:11.038Z,6.18
2018-12-04T15:02:43.799Z,6.10
2018-12-04T15:05:14.479Z,5.93
2018-12-04T15:07:53.080Z,5.89
2018-12-04T15:10:46.779Z,6.27
2018-12-04T15:13:19.377Z,6.19
2018-12-04T15:15:52.689Z,6.52
2018-12-04T15:18:23.189Z,6.17
2018-12-04T15:20:55.134Z,6.15
2018-12-04T15:23:25.774Z,6.07
2018-12-04T15:25:58.209Z,5.94
2018-12-04T15:28:28.817Z,5.87
2018-12-04T15:30:59.601Z,5.73
2018-12-04T15:33:31.466Z,5.70
2018-12-04T15:36:03.175Z,5.63
2018-12-04T15:38:33.808Z,5.65
2018-12-04T15:41:04.571Z,5.52
2018-12-04T15:43:35.263Z,5.41
2018-12-04T15:46:05.970Z,5.52
2018-12-04T15:48:36.497Z,5.57
2018-12-04T15:51:07.107Z,5.29
2018-12-04T15:53:37.749Z,5.41
2018-12-04T15:56:09.224Z,5.33
2018-12-04T15:58:39.839Z,5.32
2018-12-04T16:01:10.781Z,5.26
2018-12-04T16:03:41.319Z,5.17
2018-12-04T16:06:11.894Z,5.08
2018-12-04T16:08:42.471Z,5.02
2018-12-04T16:11:13.040Z,4.92
2018-12-04T16:13:43.639Z,4.83
2018-12-04T16:16:14.216Z,4.78
2018-12-04T16:18:44.827Z,4.70
2018-12-04T16:21:15.406Z,4.68
2018-12-04T16:23:45.965Z,4.58
2018-12-04T16:26:17.191Z,4.44
2018-12-04T16:28:47.782Z,4.37
2018-12-04T16:31:18.245Z,4.38
2018-12-04T16:33:49.445Z,4.28
2018-12-04T16:36:20.099Z,4.43
2018-12-04T16:38:50.702Z,4.39
2018-12-04T16:41:21.227Z,4.36
2018-12-04T16:43:52.214Z,4.31
2018-12-04T16:46:22.907Z,4.43
2018-12-04T16:48:53.605Z,4.45
2018-12-04T16:51:24.152Z,4.67
2018-12-04T16:53:54.920Z,4.69
2018-12-04T16:56:25.508Z,4.81
2018-12-04T16:58:56.214Z,4.82
2018-12-04T17:01:26.843Z,4.84
2018-12-04T17:03:57.483Z,4.83
2018-12-04T17:06:28.180Z,4.93
2018-12-04T17:08:58.707Z,4.90
2018-12-04T17:13:32.580Z,5.45
2018-12-04T17:16:03.087Z,5.18
2018-12-04T17:18:37.605Z,4.75
2018-12-04T17:21:06.231Z,4.54
2018-12-04T17:23:36.786Z,4.49
2018-12-04T17:26:07.332Z,4.34
2018-12-04T17:28:37.957Z,4.34
2018-12-04T17:31:08.772Z,4.25
2018-12-04T17:33:39.316Z,4.26
2018-12-04T17:36:09.814Z,4.20
2018-12-04T17:38:40.281Z,4.32
2018-12-04T17:41:10.825Z,4.14
2018-12-04T17:43:41.459Z,4.16
2018-12-04T17:46:12.076Z,4.08
2018-12-04T17:48:42.579Z,4.03
2018-12-04T17:51:13.250Z,3.88
2018-12-04T17:53:43.789Z,3.82
2018-12-04T17:56:16.377Z,3.68
2018-12-04T17:58:46.927Z,3.68
2018-12-04T18:01:17.496Z,3.60
2018-12-04T18:03:50.073Z,3.60
2018-12-04T18:06:20.606Z,3.50
2018-12-04T18:08:51.279Z,3.50
2018-12-04T18:11:23.931Z,3.63
2018-12-04T18:13:54.814Z,3.65
2018-12-04T18:16:25.403Z,3.60
2018-12-04T18:18:55.975Z,3.54
2018-12-04T18:21:26.644Z,3.61
2018-12-04T18:23:57.245Z,3.54
2018-12-04T18:26:28.231Z,3.62
2018-12-04T18:28:58.742Z,3.47
2018-12-04T18:31:29.284Z,3.31
2018-12-04T18:33:59.856Z,3.13
2018-12-04T18:36:30.406Z,3.04
2018-12-04T18:39:00.886Z,2.93
2018-12-04T18:41:33.305Z,2.92
2018-12-04T18:44:03.977Z,2.92
2018-12-04T18:46:35.322Z,2.75
2018-12-04T18:49:06.105Z,2.70
2018-12-04T18:51:36.707Z,2.69
2018-12-04T18:54:07.251Z,2.68
2018-12-04T18:56:37.796Z,2.62
2018-12-04T18:59:08.376Z,2.60
2018-12-04T19:01:38.890Z,2.61
2018-12-04T19:04:09.530Z,2.64
2018-12-04T19:06:40.083Z,2.63
2018-12-04T19:09:10.767Z,2.58
2018-12-04T19:11:43.356Z,2.52
2018-12-04T19:14:14.144Z,2.43
2018-12-04T19:16:45.275Z,2.46
2018-12-04T19:19:16.183Z,2.42
2018-12-04T19:21:47.011Z,2.43
2018-12-04T19:24:17.718Z,2.44
2018-12-04T19:26:48.308Z,2.34
2018-12-04T19:29:19.177Z,2.37
2018-12-04T19:31:50.361Z,2.36
2018-12-04T19:34:21.105Z,2.44
2018-12-04T19:36:52.657Z,2.37
2018-12-04T19:39:23.301Z,2.38
2018-12-04T19:41:54.135Z,2.51
2018-12-04T19:44:31.515Z,2.52
2018-12-04T19:47:02.103Z,2.43
2018-12-04T19:49:32.662Z,2.41
2018-12-04T19:52:03.390Z,2.29
2018-12-04T19:54:34.196Z,2.38
2018-12-04T19:57:04.825Z,2.31
2018-12-04T19:59:35.560Z,2.36
2018-12-04T20:02:06.163Z,2.39
2018-12-04T20:04:36.859Z,2.32
2018-12-04T20:07:08.674Z,2.29
2018-12-04T20:09:39.480Z,2.26
2018-12-04T20:12:10.168Z,2.31
2018-12-04T20:14:40.827Z,2.20
2018-12-04T20:17:11.329Z,2.18
2018-12-04T20:19:41.895Z,2.12
2018-12-04T20:22:12.632Z,2.12
2018-12-04T20:24:43.223Z,2.14
2018-12-04T20:27:13.735Z,2.07
2018-12-04T20:29:44.294Z,2.08
2018-12-04T20:32:14.853Z,2.05
2018-12-04T20:34:45.460Z,2.09
2018-12-04T20:37:17.527Z,2.10
2018-12-04T20:39:48.007Z,2.02
2018-12-04T20:42:23.257Z,1.95
2018-12-04T20:44:51.159Z,2.01
2018-12-04T20:47:21.712Z,1.94
2018-12-04T20:49:52.230Z,1.93
2018-12-04T20:52:22.781Z,1.94
2018-12-04T20:54:53.304Z,1.87
2018-12-04T20:57:23.809Z,1.83
2018-12-04T20:59:54.407Z,1.88
2018-12-04T21:02:25.225Z,1.89
2018-12-04T21:04:55.797Z,1.86
2018-12-04T21:07:27.189Z,1.90
2018-12-04T21:09:57.715Z,1.82
2018-12-04T21:12:28.557Z,1.82
2018-12-04T21:14:59.179Z,1.74
2018-12-04T21:17:29.774Z,1.78
2018-12-04T21:20:00.317Z,1.75
2018-12-04T21:22:31.027Z,1.76
2018-12-04T21:25:01.771Z,1.78
2018-12-04T21:27:37.523Z,1.84
2018-12-04T21:30:13.212Z,1.82
2018-12-04T21:32:48.928Z,1.83
2018-12-04T21:35:24.676Z,1.79
2018-12-04T21:38:00.325Z,1.78
2018-12-04T21:40:35.953Z,1.77
2018-12-04T21:43:11.807Z,1.73
2018-12-04T21:45:47.861Z,1.79
2018-12-04T21:48:18.400Z,1.79
2018-12-04T21:50:48.959Z,1.72
2018-12-04T21:53:19.587Z,1.72
2018-12-04T21:55:50.114Z,1.74
2018-12-04T21:58:20.788Z,1.65
2018-12-04T22:00:51.502Z,1.73
2018-12-04T22:03:22.062Z,1.70
2018-12-04T22:05:52.675Z,1.62
2018-12-04T22:08:23.265Z,1.67
2018-12-04T22:10:53.856Z,1.88
2018-12-04T22:13:24.438Z,1.67
2018-12-04T22:15:55.027Z,1.65
2018-12-04T22:18:26.602Z,1.60
2018-12-04T22:20:57.198Z,1.57
2018-12-04T22:23:27.751Z,1.50
2018-12-04T22:25:58.348Z,1.44
2018-12-04T22:28:28.920Z,1.41
2018-12-04T22:30:59.423Z,1.41
2018-12-04T22:33:30.012Z,1.41
2018-12-04T22:36:00.538Z,1.35
2018-12-04T22:38:31.149Z,1.27
2018-12-04T22:41:01.689Z,1.31
2018-12-04T22:43:32.233Z,1.29
2018-12-04T22:46:02.787Z,1.26
2018-12-04T22:48:33.455Z,1.26
2018-12-04T22:51:03.972Z,1.26
2018-12-04T22:53:34.570Z,1.26
2018-12-04T22:56:05.106Z,1.28
2018-12-04T22:58:35.671Z,1.31
2018-12-04T23:01:06.160Z,1.25
2018-12-04T23:03:37.913Z,1.27
2018-12-04T23:06:08.917Z,1.20
2018-12-04T23:08:41.577Z,1.19
2018-12-04T23:11:12.215Z,1.15
2018-12-04T23:13:42.839Z,1.16
2018-12-04T23:16:13.455Z,1.19
2018-12-04T23:18:44.002Z,1.05
2018-12-04T23:21:14.531Z,1.03
2018-12-04T23:23:45.064Z,1.05
2018-12-04T23:26:15.587Z,0.98
2018-12-04T23:28:48.162Z,0.99
2018-12-04T23:31:18.755Z,1.06
2018-12-04T23:33:51.754Z,1.07
2018-12-04T23:36:22.254Z,1.06
2018-12-04T23:38:52.733Z,0.97
2018-12-04T23:41:23.258Z,1.09
2018-12-04T23:43:53.789Z,1.13
2018-12-04T23:46:24.369Z,1.17
2018-12-04T23:48:54.976Z,1.21
2018-12-04T23:51:25.551Z,1.23
2018-12-04T23:53:56.158Z,1.34
2018-12-04T23:56:26.654Z,1.30
2018-12-04T23:58:57.180Z,1.25
