createdAt,value
2018-10-18T00:02:23.830Z,12.41
2018-10-18T00:07:18.572Z,12.35
2018-10-18T00:12:15.245Z,12.30
2018-10-18T00:17:14.261Z,12.34
2018-10-18T00:22:13.640Z,12.38
2018-10-18T00:27:11.046Z,12.50
2018-10-18T00:32:06.082Z,12.35
2018-10-18T00:47:06.159Z,12.08
2018-10-18T00:52:02.197Z,12.51
2018-10-18T00:56:58.643Z,12.83
2018-10-18T01:01:53.340Z,12.97
2018-10-18T01:06:50.113Z,12.99
2018-10-18T01:11:45.447Z,13.14
2018-10-18T01:16:41.717Z,13.29
2018-10-18T01:21:36.905Z,13.59
2018-10-18T01:26:31.652Z,13.92
2018-10-18T01:31:25.893Z,13.96
2018-10-18T01:36:21.449Z,13.73
2018-10-18T01:41:17.379Z,13.69
2018-10-18T01:46:18.037Z,13.61
2018-10-18T01:51:14.323Z,13.54
2018-10-18T01:56:08.727Z,13.60
2018-10-18T02:01:03.619Z,13.47
2018-10-18T02:05:59.685Z,13.50
2018-10-18T02:10:55.609Z,13.47
2018-10-18T02:15:48.905Z,13.48
2018-10-18T02:20:52.352Z,13.28
2018-10-18T02:25:49.397Z,13.19
2018-10-18T02:30:46.160Z,13.22
2018-10-18T02:35:44.179Z,13.01
2018-10-18T02:40:43.517Z,12.85
2018-10-18T02:45:41.308Z,12.85
2018-10-18T02:50:36.597Z,12.79
2018-10-18T02:55:31.822Z,12.70
2018-10-18T03:00:28.628Z,13.05
2018-10-18T03:10:25.386Z,13.67
2018-10-18T03:15:18.599Z,13.87
2018-10-18T03:20:17.756Z,13.61
2018-10-18T03:25:11.138Z,13.30
2018-10-18T03:30:04.784Z,13.40
2018-10-18T03:34:57.959Z,13.21
2018-10-18T03:39:51.183Z,12.90
2018-10-18T03:44:44.559Z,12.90
2018-10-18T03:49:37.954Z,13.02
2018-10-18T03:54:31.291Z,13.08
2018-10-18T03:59:24.545Z,12.99
2018-10-18T04:04:17.866Z,12.87
2018-10-18T04:09:11.048Z,12.82
2018-10-18T04:14:04.411Z,12.65
2018-10-18T04:18:57.768Z,12.67
2018-10-18T04:23:51.239Z,12.73
2018-10-18T04:28:44.615Z,12.78
2018-10-18T04:33:37.893Z,12.86
2018-10-18T04:38:31.124Z,12.88
2018-10-18T04:43:24.461Z,13.04
2018-10-18T04:48:19.963Z,13.15
2018-10-18T04:53:13.125Z,13.19
2018-10-18T04:58:06.549Z,13.31
2018-10-18T05:02:59.851Z,13.49
2018-10-18T05:07:53.085Z,13.61
2018-10-18T05:12:46.734Z,13.72
2018-10-18T05:17:39.976Z,13.80
2018-10-18T05:22:33.363Z,13.89
2018-10-18T05:27:26.776Z,13.89
2018-10-18T05:32:20.296Z,13.99
2018-10-18T05:37:13.629Z,14.10
2018-10-18T05:42:06.925Z,14.19
2018-10-18T05:47:00.147Z,14.40
2018-10-18T05:51:53.335Z,14.46
2018-10-18T05:56:46.648Z,14.51
2018-10-18T06:01:39.846Z,14.57
2018-10-18T06:06:33.185Z,14.56
2018-10-18T06:11:31.035Z,14.78
2018-10-18T06:16:25.452Z,14.97
2018-10-18T06:21:18.676Z,15.19
2018-10-18T06:26:12.109Z,15.36
2018-10-18T06:31:05.665Z,15.51
2018-10-18T06:35:59.068Z,15.51
2018-10-18T06:40:52.362Z,15.57
2018-10-18T06:45:45.677Z,15.79
2018-10-18T06:50:39.948Z,15.99
2018-10-18T06:55:33.157Z,16.04
2018-10-18T07:00:26.479Z,16.14
2018-10-18T07:05:19.759Z,16.20
2018-10-18T07:10:13.229Z,16.27
2018-10-18T07:15:07.543Z,16.32
2018-10-18T07:20:00.939Z,16.53
2018-10-18T07:24:54.184Z,16.80
2018-10-18T07:29:47.461Z,16.81
2018-10-18T07:34:40.720Z,17.15
2018-10-18T07:39:33.955Z,17.28
2018-10-18T07:44:27.729Z,17.35
2018-10-18T07:49:20.950Z,17.18
2018-10-18T07:54:14.215Z,17.45
2018-10-18T07:59:07.402Z,17.52
2018-10-18T08:04:00.704Z,17.43
2018-10-18T08:08:53.939Z,17.40
2018-10-18T08:13:47.245Z,17.35
2018-10-18T08:18:41.558Z,17.18
2018-10-18T08:23:34.889Z,17.23
2018-10-18T08:28:28.213Z,17.14
2018-10-18T08:33:22.591Z,17.12
2018-10-18T08:38:16.355Z,17.20
2018-10-18T08:43:09.597Z,17.28
2018-10-18T08:48:02.925Z,17.27
2018-10-18T08:52:56.108Z,17.23
2018-10-18T08:57:49.454Z,17.17
2018-10-18T09:02:42.985Z,17.36
2018-10-18T09:07:36.626Z,17.32
2018-10-18T09:12:29.824Z,17.49
2018-10-18T09:17:23.098Z,17.41
2018-10-18T09:22:16.383Z,17.51
2018-10-18T09:27:10.067Z,17.64
2018-10-18T09:32:03.376Z,17.78
2018-10-18T09:36:56.911Z,17.97
2018-10-18T09:41:50.083Z,18.20
2018-10-18T09:46:43.266Z,18.39
2018-10-18T09:51:36.604Z,18.53
2018-10-18T09:56:30.680Z,18.34
2018-10-18T10:01:29.219Z,18.48
2018-10-18T10:06:22.546Z,18.71
2018-10-18T10:11:15.812Z,18.81
2018-10-18T10:16:09.158Z,18.75
2018-10-18T10:21:02.468Z,18.72
2018-10-18T10:25:56.022Z,18.91
2018-10-18T10:30:49.370Z,18.96
2018-10-18T10:35:42.697Z,19.28
2018-10-18T10:40:35.935Z,19.22
2018-10-18T10:45:29.325Z,19.43
2018-10-18T10:50:22.575Z,19.59
2018-10-18T10:55:15.763Z,19.53
2018-10-18T11:00:09.141Z,19.33
2018-10-18T11:05:02.429Z,19.33
2018-10-18T11:09:55.626Z,19.29
2018-10-18T11:14:48.926Z,19.26
2018-10-18T11:19:42.096Z,19.15
2018-10-18T11:24:35.543Z,19.21
2018-10-18T11:29:28.802Z,19.32
2018-10-18T11:34:22.146Z,19.51
2018-10-18T11:39:15.329Z,19.36
2018-10-18T11:44:13.880Z,19.64
2018-10-18T11:49:07.498Z,19.63
2018-10-18T11:54:02.815Z,19.76
2018-10-18T11:58:58.012Z,19.97
2018-10-18T12:03:54.857Z,19.97
2018-10-18T12:08:52.425Z,20.24
2018-10-18T12:13:56.023Z,20.49
2018-10-18T12:18:49.167Z,20.07
2018-10-18T12:23:42.366Z,20.46
2018-10-18T12:28:35.698Z,20.54
2018-10-18T12:33:29.024Z,20.61
2018-10-18T12:38:22.400Z,20.72
2018-10-18T12:43:15.568Z,20.84
2018-10-18T12:48:08.828Z,20.86
2018-10-18T12:53:02.080Z,20.80
2018-10-18T12:57:55.378Z,20.63
2018-10-18T13:02:49.667Z,20.85
2018-10-18T13:07:43.163Z,20.99
2018-10-18T13:12:37.262Z,20.86
2018-10-18T13:17:30.582Z,21.06
2018-10-18T13:22:26.313Z,21.30
2018-10-18T13:27:20.434Z,21.17
2018-10-18T13:32:14.713Z,21.34
2018-10-18T13:37:07.890Z,21.26
2018-10-18T13:42:01.399Z,21.40
2018-10-18T13:46:55.243Z,21.15
2018-10-18T13:51:50.533Z,21.17
