createdAt,value
2022-12-25T00:04:13.898Z,0.48
2022-12-25T00:09:15.695Z,0.56
2022-12-25T00:14:19.536Z,0.69
2022-12-25T00:19:21.080Z,0.82
2022-12-25T00:24:24.439Z,0.88
2022-12-25T00:29:26.028Z,0.77
2022-12-25T00:34:27.656Z,0.65
2022-12-25T00:39:29.360Z,0.52
2022-12-25T00:44:31.107Z,0.46
2022-12-25T00:49:32.764Z,0.57
2022-12-25T00:54:34.618Z,0.66
2022-12-25T00:59:36.311Z,0.64
2022-12-25T01:04:37.826Z,0.57
2022-12-25T01:09:58.148Z,0.52
2022-12-25T01:15:00.077Z,0.45
2022-12-25T01:20:02.210Z,0.45
2022-12-25T01:25:05.613Z,0.52
2022-12-25T01:30:08.349Z,0.59
2022-12-25T01:35:10.063Z,0.57
2022-12-25T01:40:11.939Z,0.50
2022-12-25T01:45:39.998Z,0.59
2022-12-25T01:50:53.121Z,0.81
2022-12-25T01:56:02.601Z,0.94
2022-12-25T02:01:04.198Z,1.06
2022-12-25T02:06:07.274Z,0.95
2022-12-25T02:11:28.885Z,0.82
2022-12-25T02:16:35.341Z,0.84
2022-12-25T02:22:22.606Z,0.88
2022-12-25T02:28:05.728Z,0.82
2022-12-25T02:33:38.653Z,0.79
2022-12-25T02:39:01.875Z,0.81
2022-12-25T02:44:32.647Z,0.78
2022-12-25T02:49:55.594Z,0.89
2022-12-25T02:55:25.545Z,1.10
2022-12-25T03:00:46.171Z,1.24
2022-12-25T03:06:09.261Z,1.30
2022-12-25T03:11:30.908Z,1.36
2022-12-25T03:16:54.852Z,1.41
2022-12-25T03:22:17.963Z,1.54
2022-12-25T03:27:19.535Z,1.43
2022-12-25T03:32:58.228Z,1.34
2022-12-25T03:38:46.160Z,1.36
2022-12-25T03:44:42.709Z,1.44
2022-12-25T03:50:11.763Z,1.47
2022-12-25T03:55:36.429Z,1.42
2022-12-25T04:00:57.034Z,1.30
2022-12-25T04:06:17.386Z,1.21
2022-12-25T04:11:37.734Z,1.18
2022-12-25T04:16:57.948Z,1.23
2022-12-25T04:22:18.309Z,1.29
2022-12-25T04:27:38.964Z,1.26
2022-12-25T04:32:59.339Z,1.20
2022-12-25T04:38:01.473Z,1.13
2022-12-25T04:43:03.200Z,1.12
2022-12-25T04:48:05.257Z,1.03
2022-12-25T04:53:06.758Z,0.96
2022-12-25T04:58:08.656Z,0.92
2022-12-25T05:03:10.274Z,0.86
2022-12-25T05:08:11.958Z,0.84
2022-12-25T05:13:13.632Z,0.89
2022-12-25T05:18:15.271Z,0.97
2022-12-25T05:23:16.781Z,0.95
2022-12-25T05:28:18.443Z,0.94
2022-12-25T05:33:19.958Z,0.86
2022-12-25T05:38:21.594Z,0.80
2022-12-25T05:43:23.547Z,0.85
2022-12-25T05:48:25.102Z,0.89
2022-12-25T05:53:26.639Z,0.93
2022-12-25T05:58:29.918Z,0.88
2022-12-25T06:03:31.582Z,0.82
2022-12-25T06:08:34.153Z,0.88
2022-12-25T06:13:36.564Z,0.93
2022-12-25T06:18:43.732Z,0.92
2022-12-25T06:23:45.428Z,0.89
2022-12-25T06:28:47.899Z,0.89
2022-12-25T06:33:50.203Z,1.01
2022-12-25T06:38:52.900Z,1.22
2022-12-25T06:44:00.038Z,1.30
2022-12-25T06:49:01.668Z,1.26
2022-12-25T06:54:04.115Z,1.36
2022-12-25T06:59:11.004Z,1.50
2022-12-25T07:04:31.487Z,1.42
2022-12-25T07:09:33.587Z,1.28
2022-12-25T07:14:35.167Z,1.42
2022-12-25T07:19:42.684Z,1.55
2022-12-25T07:24:46.370Z,1.53
2022-12-25T07:29:48.974Z,1.46
2022-12-25T07:34:50.634Z,1.50
2022-12-25T07:39:52.134Z,1.68
2022-12-25T07:44:53.625Z,1.91
2022-12-25T07:49:55.133Z,2.11
2022-12-25T07:54:56.653Z,2.22
2022-12-25T07:59:58.207Z,2.19
2022-12-25T08:04:59.818Z,2.28
2022-12-25T08:10:02.706Z,2.23
2022-12-25T08:15:05.068Z,2.06
2022-12-25T08:20:08.078Z,2.00
2022-12-25T08:25:09.692Z,1.95
2022-12-25T08:30:11.632Z,2.04
2022-12-25T08:35:13.134Z,2.17
2022-12-25T08:40:14.901Z,2.24
2022-12-25T08:45:16.505Z,2.15
2022-12-25T08:50:18.111Z,2.10
2022-12-25T08:55:19.645Z,2.17
2022-12-25T09:00:21.242Z,2.30
2022-12-25T09:05:22.892Z,2.39
2022-12-25T09:10:24.408Z,2.58
2022-12-25T09:15:26.069Z,3.02
2022-12-25T09:20:27.736Z,2.98
2022-12-25T09:25:29.368Z,3.16
2022-12-25T09:30:30.934Z,3.46
2022-12-25T09:35:32.511Z,3.61
2022-12-25T09:40:34.799Z,3.36
2022-12-25T09:45:38.952Z,3.19
2022-12-25T09:50:49.357Z,3.29
2022-12-25T09:56:17.061Z,3.39
2022-12-25T10:01:34.576Z,3.47
2022-12-25T10:07:17.325Z,3.40
2022-12-25T10:12:26.648Z,3.59
2022-12-25T10:18:13.472Z,3.78
2022-12-25T10:23:53.579Z,3.76
2022-12-25T10:29:06.009Z,3.79
2022-12-25T10:34:11.963Z,3.87
2022-12-25T10:39:23.983Z,3.85
2022-12-25T10:44:25.841Z,3.75
2022-12-25T10:49:38.282Z,3.46
2022-12-25T10:54:40.180Z,3.39
2022-12-25T10:59:46.159Z,3.32
2022-12-25T11:04:48.659Z,3.38
2022-12-25T11:10:05.559Z,3.49
2022-12-25T11:15:29.873Z,3.55
2022-12-25T11:20:32.662Z,3.58
2022-12-25T11:25:34.546Z,3.48
2022-12-25T11:30:37.757Z,3.37
2022-12-25T11:35:52.443Z,3.27
2022-12-25T11:40:59.003Z,3.09
2022-12-25T11:46:22.229Z,3.04
2022-12-25T11:51:31.646Z,2.97
2022-12-25T11:56:33.399Z,2.96
2022-12-25T12:01:44.240Z,3.13
2022-12-25T12:07:05.977Z,3.16
2022-12-25T12:12:46.669Z,3.30
2022-12-25T12:17:50.280Z,3.31
2022-12-25T12:22:52.236Z,3.18
2022-12-25T12:28:04.822Z,3.05
2022-12-25T12:33:20.586Z,2.91
2022-12-25T12:38:23.801Z,2.73
2022-12-25T12:43:47.729Z,2.70
2022-12-25T12:48:53.125Z,2.71
2022-12-25T12:54:27.321Z,2.71
2022-12-25T12:59:39.521Z,2.74
2022-12-25T13:05:06.374Z,2.84
2022-12-25T13:10:26.748Z,2.96
2022-12-25T13:15:34.365Z,3.07
2022-12-25T13:20:54.299Z,3.15
2022-12-25T13:26:00.290Z,3.24
2022-12-25T13:31:10.561Z,3.24
2022-12-25T13:36:13.947Z,3.03
2022-12-25T13:41:42.375Z,2.81
2022-12-25T13:46:44.018Z,2.67
2022-12-25T13:51:46.078Z,2.60
2022-12-25T13:56:53.617Z,2.57
2022-12-25T14:01:57.276Z,2.53
2022-12-25T14:07:10.250Z,2.58
2022-12-25T14:12:18.932Z,2.70
2022-12-25T14:17:22.876Z,2.74
2022-12-25T14:22:26.602Z,2.74
2022-12-25T14:27:32.089Z,2.69
2022-12-25T14:32:43.068Z,2.58
2022-12-25T14:37:45.575Z,2.52
2022-12-25T14:43:05.744Z,2.49
2022-12-25T14:48:25.736Z,2.42
2022-12-25T14:53:48.361Z,2.45
2022-12-25T14:58:57.625Z,2.51
2022-12-25T15:04:20.026Z,2.55
2022-12-25T15:09:23.564Z,2.56
2022-12-25T15:14:26.705Z,2.55
2022-12-25T15:19:38.224Z,2.56
2022-12-25T15:24:40.322Z,2.57
2022-12-25T15:35:04.676Z,2.54
2022-12-25T15:40:07.396Z,2.55
2022-12-25T15:45:30.406Z,2.54
2022-12-25T15:50:32.207Z,2.52
2022-12-25T15:55:34.018Z,2.46
2022-12-25T16:00:35.628Z,2.42
2022-12-25T16:05:37.252Z,2.41
2022-12-25T16:10:40.468Z,2.42
2022-12-25T16:15:42.120Z,2.47
2022-12-25T16:20:43.765Z,2.53
2022-12-25T16:25:45.534Z,2.59
2022-12-25T16:30:47.686Z,2.61
2022-12-25T16:35:50.747Z,2.61
2022-12-25T16:40:59.029Z,2.65
2022-12-25T16:46:00.820Z,2.65
2022-12-25T17:02:21.775Z,2.68
2022-12-25T17:07:23.541Z,2.68
2022-12-25T17:12:25.263Z,2.65
2022-12-25T17:17:26.834Z,2.59
2022-12-25T17:22:28.592Z,2.58
2022-12-25T17:27:30.305Z,2.59
2022-12-25T17:32:33.822Z,2.59
2022-12-25T17:37:35.326Z,2.60
2022-12-25T17:42:36.803Z,2.58
2022-12-25T17:47:38.274Z,2.56
2022-12-25T17:52:39.859Z,2.51
2022-12-25T17:57:41.510Z,2.53
2022-12-25T18:02:46.428Z,2.56
2022-12-25T18:07:48.320Z,2.55
2022-12-25T18:12:49.839Z,2.57
2022-12-25T18:17:51.386Z,2.61
2022-12-25T18:22:52.981Z,2.66
2022-12-25T18:27:55.913Z,2.67
2022-12-25T18:32:57.429Z,2.66
2022-12-25T18:37:59.099Z,2.64
2022-12-25T18:43:03.491Z,2.64
2022-12-25T18:48:06.714Z,2.68
2022-12-25T18:53:08.302Z,2.72
2022-12-25T18:58:09.800Z,2.76
2022-12-25T19:03:11.344Z,2.82
2022-12-25T19:08:13.489Z,2.86
2022-12-25T19:13:15.104Z,2.86
2022-12-25T19:18:16.725Z,2.84
2022-12-25T19:23:18.208Z,2.85
2022-12-25T19:28:20.636Z,2.85
2022-12-25T19:33:22.240Z,2.86
2022-12-25T19:38:23.745Z,2.88
2022-12-25T19:43:38.124Z,2.90
2022-12-25T19:48:39.687Z,2.94
2022-12-25T19:53:41.680Z,2.96
2022-12-25T19:58:43.743Z,2.96
2022-12-25T20:03:47.037Z,2.94
2022-12-25T20:08:53.072Z,2.93
2022-12-25T20:13:55.831Z,2.95
2022-12-25T20:18:58.779Z,2.96
2022-12-25T20:24:00.437Z,2.97
2022-12-25T20:29:04.291Z,2.98
2022-12-25T20:34:10.805Z,3.01
2022-12-25T20:39:12.497Z,3.06
2022-12-25T20:44:14.323Z,3.11
2022-12-25T20:49:15.891Z,3.15
2022-12-25T20:54:17.417Z,3.19
2022-12-25T20:59:18.931Z,3.19
2022-12-25T21:04:20.732Z,3.19
2022-12-25T21:09:22.344Z,3.19
2022-12-25T21:14:23.994Z,3.17
2022-12-25T21:19:25.539Z,3.13
2022-12-25T21:24:27.028Z,3.11
2022-12-25T21:29:28.705Z,3.13
2022-12-25T21:34:30.258Z,3.19
2022-12-25T21:39:31.806Z,3.25
2022-12-25T21:44:33.305Z,3.28
2022-12-25T21:49:53.708Z,3.30
2022-12-25T21:54:55.236Z,3.31
2022-12-25T21:59:56.731Z,3.32
2022-12-25T22:04:58.277Z,3.29
2022-12-25T22:09:59.844Z,3.31
2022-12-25T22:15:05.947Z,3.39
2022-12-25T22:20:12.474Z,3.43
2022-12-25T22:25:15.760Z,3.43
2022-12-25T22:30:22.270Z,3.44
2022-12-25T22:35:24.496Z,3.44
2022-12-25T22:40:26.346Z,3.40
2022-12-25T22:45:28.055Z,3.39
2022-12-25T22:50:29.570Z,3.40
2022-12-25T22:55:31.171Z,3.40
2022-12-25T23:00:33.050Z,3.39
2022-12-25T23:05:34.618Z,3.42
2022-12-25T23:10:36.200Z,3.46
2022-12-25T23:15:37.944Z,3.51
2022-12-25T23:20:58.355Z,3.54
2022-12-25T23:26:09.763Z,3.57
2022-12-25T23:31:11.308Z,3.59
2022-12-25T23:36:12.960Z,3.57
2022-12-25T23:41:14.491Z,3.59
2022-12-25T23:46:16.171Z,3.62
2022-12-25T23:51:18.157Z,3.66
2022-12-25T23:56:19.857Z,3.67
