createdAt,value
2022-08-04T00:00:43.649Z,14.87
2022-08-04T00:03:58.702Z,15.70
2022-08-04T00:07:12.486Z,16.50
2022-08-04T00:10:21.592Z,15.83
2022-08-04T00:13:30.507Z,15.73
2022-08-04T00:16:40.110Z,16.63
2022-08-04T00:19:52.467Z,16.30
2022-08-04T00:22:59.103Z,16.20
2022-08-04T00:26:06.363Z,16.57
2022-08-04T00:29:12.396Z,16.13
2022-08-04T00:32:31.128Z,15.83
2022-08-04T00:35:43.565Z,17.17
2022-08-04T00:38:50.722Z,16.03
2022-08-04T00:42:23.087Z,16.03
2022-08-04T00:46:17.406Z,15.83
2022-08-04T00:49:51.919Z,14.40
2022-08-04T00:53:11.511Z,15.63
2022-08-04T00:56:43.806Z,16.60
2022-08-04T01:00:06.778Z,16.37
2022-08-04T01:03:21.499Z,16.23
2022-08-04T01:06:40.268Z,16.53
2022-08-04T01:10:03.603Z,16.67
2022-08-04T01:13:35.241Z,16.77
2022-08-04T01:16:51.970Z,17.57
2022-08-04T01:20:07.272Z,17.57
2022-08-04T01:23:39.256Z,17.17
2022-08-04T01:27:06.167Z,17.53
2022-08-04T01:30:15.672Z,16.70
2022-08-04T01:33:25.884Z,16.17
2022-08-04T01:36:36.614Z,16.63
2022-08-04T01:39:53.404Z,16.73
2022-08-04T01:43:03.438Z,16.57
2022-08-04T01:46:15.745Z,16.53
2022-08-04T01:49:25.124Z,16.63
2022-08-04T01:52:33.002Z,16.20
2022-08-04T01:55:52.006Z,16.70
2022-08-04T01:59:06.119Z,16.27
2022-08-04T02:02:15.088Z,16.47
2022-08-04T02:05:24.330Z,16.43
2022-08-04T02:08:41.770Z,16.43
2022-08-04T02:11:56.163Z,16.93
2022-08-04T02:15:07.420Z,17.27
2022-08-04T02:18:26.167Z,17.10
2022-08-04T02:21:42.628Z,17.07
2022-08-04T02:24:53.204Z,18.50
2022-08-04T02:28:06.146Z,18.33
2022-08-04T02:31:22.448Z,17.63
2022-08-04T02:34:33.224Z,17.47
2022-08-04T02:37:41.063Z,18.83
2022-08-04T02:40:49.773Z,21.03
2022-08-04T02:44:03.001Z,19.03
2022-08-04T02:47:09.944Z,19.97
2022-08-04T02:50:28.155Z,20.40
2022-08-04T02:53:40.238Z,20.37
2022-08-04T02:56:49.797Z,20.40
2022-08-04T03:00:08.470Z,21.23
2022-08-04T03:03:26.845Z,20.17
2022-08-04T03:06:57.100Z,21.30
2022-08-04T03:10:37.797Z,19.53
2022-08-04T03:14:19.966Z,20.17
2022-08-04T03:17:53.621Z,19.90
2022-08-04T03:21:31.355Z,20.43
2022-08-04T03:25:22.644Z,20.17
2022-08-04T03:29:26.475Z,20.33
2022-08-04T03:33:09.482Z,20.10
2022-08-04T03:37:21.675Z,21.17
2022-08-04T03:41:09.586Z,20.67
2022-08-04T03:44:57.764Z,20.90
2022-08-04T03:48:40.471Z,20.87
2022-08-04T03:52:13.411Z,21.00
2022-08-04T03:55:46.077Z,20.30
2022-08-04T03:59:31.127Z,21.70
2022-08-04T04:03:07.995Z,19.83
2022-08-04T04:06:53.937Z,20.20
2022-08-04T04:10:21.379Z,19.40
2022-08-04T04:14:06.950Z,20.37
2022-08-04T04:17:33.337Z,18.63
2022-08-04T04:21:06.544Z,18.23
2022-08-04T04:24:36.631Z,16.93
2022-08-04T04:28:44.802Z,16.47
2022-08-04T04:31:41.997Z,16.13
2022-08-04T04:35:00.188Z,16.07
2022-08-04T04:38:34.085Z,15.97
2022-08-04T04:41:51.235Z,16.47
2022-08-04T04:45:26.483Z,15.20
2022-08-04T04:48:41.831Z,15.37
2022-08-04T04:51:53.402Z,15.27
2022-08-04T04:55:06.604Z,15.37
2022-08-04T04:58:18.105Z,13.90
2022-08-04T05:01:42.916Z,14.63
2022-08-04T05:05:12.017Z,13.80
2022-08-04T05:08:48.269Z,13.97
2022-08-04T05:14:31.814Z,13.10
2022-08-04T05:15:53.107Z,14.43
2022-08-04T05:19:12.357Z,14.30
2022-08-04T05:22:25.739Z,13.33
2022-08-04T05:25:39.968Z,14.93
2022-08-04T05:28:54.459Z,14.80
2022-08-04T05:32:06.948Z,18.33
2022-08-04T05:35:52.083Z,18.33
2022-08-04T05:38:49.245Z,15.37
2022-08-04T05:41:57.716Z,12.23
2022-08-04T05:45:13.044Z,15.53
2022-08-04T05:48:20.208Z,13.63
2022-08-04T05:51:31.271Z,12.97
2022-08-04T05:54:39.477Z,12.60
2022-08-04T05:57:50.854Z,10.40
2022-08-04T06:01:03.330Z,10.47
2022-08-04T06:04:11.965Z,9.47
2022-08-04T06:07:21.531Z,9.10
2022-08-04T06:10:30.192Z,9.23
2022-08-04T06:13:49.376Z,9.27
2022-08-04T06:16:59.136Z,9.40
2022-08-04T06:20:19.931Z,9.35
2022-08-04T06:23:34.754Z,9.82
2022-08-04T06:27:00.993Z,9.65
2022-08-04T06:30:14.220Z,8.90
2022-08-04T06:33:28.022Z,8.45
2022-08-04T06:36:38.208Z,8.57
2022-08-04T06:39:47.455Z,8.07
2022-08-04T06:42:56.207Z,8.88
2022-08-04T06:46:07.321Z,8.02
2022-08-04T06:49:15.625Z,7.90
2022-08-04T06:52:23.228Z,7.55
2022-08-04T06:55:33.733Z,7.80
2022-08-04T06:58:41.166Z,7.63
2022-08-04T07:01:53.303Z,7.45
2022-08-04T07:05:03.391Z,7.38
2022-08-04T07:08:15.012Z,6.68
2022-08-04T07:11:24.607Z,7.10
2022-08-04T07:14:32.094Z,6.88
2022-08-04T07:17:39.278Z,6.78
2022-08-04T07:20:51.150Z,6.13
2022-08-04T07:23:57.208Z,5.75
2022-08-04T07:27:07.956Z,6.90
2022-08-04T07:30:14.642Z,6.35
2022-08-04T07:33:22.082Z,6.57
2022-08-04T07:36:30.118Z,5.78
2022-08-04T07:39:48.386Z,5.22
2022-08-04T07:42:57.788Z,6.60
2022-08-04T07:46:06.091Z,4.70
2022-08-04T07:49:13.030Z,4.90
2022-08-04T07:52:40.950Z,5.30
2022-08-04T07:55:48.909Z,4.80
2022-08-04T07:58:58.904Z,4.80
2022-08-04T08:02:06.399Z,5.00
2022-08-04T08:05:17.125Z,4.45
2022-08-04T08:08:24.037Z,4.38
2022-08-04T08:12:34.103Z,4.07
2022-08-04T08:15:00.937Z,3.80
2022-08-04T08:18:08.833Z,4.28
2022-08-04T08:21:14.843Z,4.32
2022-08-04T08:24:21.777Z,5.32
2022-08-04T08:27:28.257Z,3.67
2022-08-04T08:30:38.324Z,4.78
2022-08-04T08:33:48.908Z,5.05
2022-08-04T08:37:03.083Z,4.78
2022-08-04T08:40:41.082Z,4.32
2022-08-04T08:44:08.877Z,4.03
2022-08-04T08:48:04.674Z,5.13
2022-08-04T08:51:31.897Z,4.50
2022-08-04T08:55:13.590Z,4.00
2022-08-04T08:58:34.879Z,4.35
2022-08-04T09:02:03.065Z,4.30
2022-08-04T09:05:24.659Z,4.20
2022-08-04T09:09:04.772Z,3.38
2022-08-04T09:12:19.045Z,4.28
2022-08-04T09:15:39.488Z,4.30
2022-08-04T09:18:56.138Z,4.20
2022-08-04T09:22:12.609Z,3.90
2022-08-04T09:25:26.959Z,3.63
2022-08-04T09:28:52.944Z,4.60
2022-08-04T09:32:15.239Z,3.30
2022-08-04T09:35:27.418Z,3.45
2022-08-04T09:38:52.672Z,3.03
2022-08-04T09:42:14.628Z,3.47
2022-08-04T09:45:42.554Z,4.40
2022-08-04T09:48:59.134Z,3.35
2022-08-04T09:52:14.789Z,3.35
2022-08-04T09:55:38.240Z,3.92
2022-08-04T09:59:20.440Z,4.30
2022-08-04T10:02:28.911Z,3.78
2022-08-04T10:05:56.470Z,4.28
2022-08-04T10:09:12.157Z,3.70
2022-08-04T10:12:42.267Z,3.85
2022-08-04T10:15:59.910Z,3.60
2022-08-04T10:19:20.576Z,3.38
2022-08-04T10:22:40.638Z,3.97
2022-08-04T10:26:09.070Z,3.53
2022-08-04T10:29:24.157Z,3.45
2022-08-04T10:32:42.758Z,4.80
2022-08-04T10:35:54.226Z,4.32
2022-08-04T10:39:11.956Z,3.95
2022-08-04T10:42:43.519Z,3.70
2022-08-04T10:45:59.779Z,3.60
2022-08-04T10:49:10.778Z,3.70
2022-08-04T10:52:26.078Z,4.38
2022-08-04T10:56:06.951Z,4.40
2022-08-04T10:59:14.418Z,5.22
2022-08-04T11:02:34.422Z,4.50
2022-08-04T11:05:49.059Z,4.40
2022-08-04T11:08:58.613Z,4.18
2022-08-04T11:12:10.226Z,4.05
2022-08-04T11:15:24.105Z,3.60
2022-08-04T11:18:43.597Z,4.03
2022-08-04T11:21:56.909Z,4.65
2022-08-04T11:25:13.838Z,5.10
2022-08-04T11:28:32.396Z,4.18
2022-08-04T11:31:48.434Z,3.78
2022-08-04T11:35:06.341Z,4.32
2022-08-04T11:38:23.884Z,5.50
2022-08-04T11:41:44.073Z,5.18
2022-08-04T11:44:54.546Z,4.30
2022-08-04T11:48:03.764Z,4.22
2022-08-04T11:51:13.592Z,4.68
2022-08-04T11:54:22.168Z,3.55
2022-08-04T11:57:35.923Z,3.70
2022-08-04T12:00:56.797Z,4.35
2022-08-04T12:04:08.836Z,4.63
2022-08-04T12:07:33.137Z,3.80
2022-08-04T12:10:50.466Z,4.78
2022-08-04T12:14:04.417Z,5.20
2022-08-04T12:17:11.804Z,5.10
2022-08-04T12:20:31.885Z,4.55
2022-08-04T12:23:51.699Z,4.57
2022-08-04T12:27:21.587Z,4.00
2022-08-04T12:30:58.560Z,4.90
2022-08-04T12:34:13.523Z,5.28
2022-08-04T12:37:30.508Z,4.18
2022-08-04T12:40:44.058Z,3.67
2022-08-04T12:43:51.140Z,4.22
2022-08-04T12:47:27.160Z,3.45
2022-08-04T12:50:26.558Z,3.70
2022-08-04T12:53:38.248Z,3.28
2022-08-04T12:57:06.353Z,3.70
2022-08-04T13:00:14.091Z,3.78
2022-08-04T13:03:21.999Z,3.08
2022-08-04T13:07:18.533Z,3.42
2022-08-04T13:10:30.185Z,3.45
2022-08-04T13:13:41.513Z,3.45
2022-08-04T13:16:48.522Z,3.53
2022-08-04T13:19:56.515Z,3.08
2022-08-04T13:23:15.024Z,3.28
2022-08-04T13:26:43.480Z,3.17
2022-08-04T13:30:03.737Z,3.40
2022-08-04T13:33:10.734Z,3.60
2022-08-04T13:36:20.575Z,3.63
2022-08-04T13:39:29.219Z,3.47
2022-08-04T13:42:38.383Z,4.22
2022-08-04T13:45:49.108Z,3.47
2022-08-04T13:49:23.510Z,3.58
2022-08-04T13:52:28.006Z,3.40
2022-08-04T13:55:37.413Z,4.05
2022-08-04T13:58:47.231Z,3.42
2022-08-04T14:02:04.518Z,3.38
2022-08-04T14:05:18.574Z,3.33
2022-08-04T14:08:31.640Z,3.65
2022-08-04T14:12:09.111Z,3.40
2022-08-04T14:15:09.979Z,3.47
2022-08-04T14:18:29.808Z,3.35
2022-08-04T14:21:39.659Z,3.67
2022-08-04T14:24:45.511Z,3.70
2022-08-04T14:28:03.255Z,3.60
2022-08-04T14:31:13.992Z,3.80
2022-08-04T14:34:34.004Z,3.15
2022-08-04T14:37:48.466Z,3.40
2022-08-04T14:41:03.566Z,3.67
2022-08-04T14:44:09.508Z,3.83
2022-08-04T14:47:16.382Z,3.25
2022-08-04T14:50:36.961Z,3.20
2022-08-04T14:53:44.013Z,3.40
2022-08-04T14:56:56.100Z,3.45
2022-08-04T15:00:05.973Z,3.25
2022-08-04T15:03:14.436Z,3.20
2022-08-04T15:06:26.477Z,3.22
2022-08-04T15:09:32.935Z,3.25
2022-08-04T15:12:39.729Z,3.05
2022-08-04T15:16:04.083Z,3.60
2022-08-04T15:19:13.818Z,3.30
2022-08-04T15:22:22.727Z,3.00
2022-08-04T15:25:29.902Z,3.40
2022-08-04T15:28:41.621Z,3.90
2022-08-04T15:32:06.355Z,3.50
2022-08-04T15:35:16.488Z,3.28
2022-08-04T15:38:33.268Z,3.10
2022-08-04T15:41:55.011Z,3.47
2022-08-04T15:45:22.580Z,3.22
2022-08-04T15:48:31.667Z,3.00
2022-08-04T15:51:38.388Z,3.05
2022-08-04T15:54:52.392Z,3.38
2022-08-04T15:58:04.385Z,3.50
2022-08-04T16:01:20.352Z,3.28
2022-08-04T16:04:28.796Z,3.20
2022-08-04T16:07:57.900Z,3.10
2022-08-04T16:11:07.589Z,3.38
2022-08-04T16:14:14.760Z,3.20
2022-08-04T16:17:22.398Z,3.40
2022-08-04T16:20:28.719Z,3.42
2022-08-04T16:24:05.302Z,2.95
2022-08-04T16:27:18.874Z,3.65
2022-08-04T16:30:25.589Z,2.88
2022-08-04T16:33:44.178Z,3.70
2022-08-04T16:37:06.094Z,3.38
2022-08-04T16:40:37.191Z,3.25
2022-08-04T16:43:48.005Z,3.35
2022-08-04T16:47:08.292Z,3.17
2022-08-04T16:50:22.203Z,3.20
2022-08-04T16:54:04.072Z,3.42
2022-08-04T16:56:58.151Z,3.20
2022-08-04T17:00:08.808Z,3.00
2022-08-04T17:03:15.978Z,3.47
2022-08-04T17:06:23.131Z,3.25
2022-08-04T17:09:29.947Z,3.30
2022-08-04T17:12:35.808Z,3.10
2022-08-04T17:15:50.739Z,3.35
2022-08-04T17:18:58.072Z,3.38
2022-08-04T17:22:10.216Z,3.50
2022-08-04T17:25:16.451Z,3.25
2022-08-04T17:28:30.321Z,3.17
2022-08-04T17:31:46.624Z,3.30
2022-08-04T17:34:57.749Z,3.50
2022-08-04T17:38:03.666Z,3.60
2022-08-04T17:41:19.312Z,3.70
2022-08-04T17:44:40.667Z,3.45
2022-08-04T17:47:56.045Z,3.55
2022-08-04T17:51:17.038Z,3.28
2022-08-04T17:54:29.795Z,3.28
2022-08-04T17:57:42.761Z,3.58
2022-08-04T18:01:23.717Z,3.55
2022-08-04T18:05:06.092Z,3.58
2022-08-04T18:08:37.602Z,3.70
2022-08-04T18:11:41.954Z,3.00
2022-08-04T18:14:50.911Z,3.00
2022-08-04T18:18:21.551Z,3.40
2022-08-04T18:21:28.017Z,3.33
2022-08-04T18:28:03.343Z,3.30
2022-08-04T18:31:09.956Z,3.50
2022-08-04T18:34:22.169Z,3.30
2022-08-04T18:38:06.155Z,3.30
2022-08-04T18:41:01.233Z,3.33
2022-08-04T18:44:08.427Z,3.65
2022-08-04T18:47:22.184Z,3.13
2022-08-04T18:50:58.802Z,3.40
2022-08-04T18:53:59.466Z,3.92
2022-08-04T18:57:32.797Z,3.40
2022-08-04T19:00:33.602Z,3.30
2022-08-04T19:03:40.529Z,3.38
2022-08-04T19:06:51.678Z,3.42
2022-08-04T19:10:00.436Z,3.50
2022-08-04T19:13:22.344Z,3.20
2022-08-04T19:16:33.452Z,3.92
2022-08-04T19:19:49.447Z,3.90
2022-08-04T19:24:27.298Z,3.30
2022-08-04T19:26:28.290Z,3.83
2022-08-04T19:29:37.622Z,3.58
2022-08-04T19:32:46.104Z,3.47
2022-08-04T19:35:54.417Z,3.85
2022-08-04T19:39:03.297Z,3.38
2022-08-04T19:42:12.297Z,3.60
2022-08-04T19:45:19.288Z,3.75
2022-08-04T19:48:59.065Z,4.03
2022-08-04T19:52:09.797Z,4.03
2022-08-04T19:55:15.724Z,4.22
2022-08-04T19:58:26.287Z,3.90
2022-08-04T20:01:38.142Z,3.92
2022-08-04T20:04:51.765Z,4.53
2022-08-04T20:07:57.769Z,3.95
2022-08-04T20:11:06.242Z,3.92
2022-08-04T20:14:19.747Z,4.40
2022-08-04T20:18:07.460Z,3.90
2022-08-04T20:21:11.238Z,3.78
2022-08-04T20:24:38.950Z,3.92
2022-08-04T20:27:59.607Z,3.72
2022-08-04T20:31:11.220Z,3.92
2022-08-04T20:34:24.111Z,4.38
2022-08-04T20:37:55.218Z,4.13
2022-08-04T20:40:58.122Z,4.30
2022-08-04T20:44:05.287Z,4.40
2022-08-04T20:47:20.015Z,3.95
2022-08-04T20:50:30.368Z,4.15
2022-08-04T20:53:52.718Z,4.10
2022-08-04T20:57:00.834Z,4.40
2022-08-04T21:00:09.826Z,4.27
2022-08-04T21:03:38.458Z,4.53
2022-08-04T21:06:50.172Z,4.22
2022-08-04T21:09:57.019Z,4.53
2022-08-04T21:13:03.372Z,3.97
2022-08-04T21:16:10.639Z,3.95
2022-08-04T21:19:39.525Z,4.23
2022-08-04T21:22:49.765Z,4.25
2022-08-04T21:25:59.436Z,3.80
2022-08-04T21:29:06.870Z,4.07
2022-08-04T21:32:12.743Z,3.97
2022-08-04T21:35:38.274Z,4.10
2022-08-04T21:38:51.318Z,4.20
2022-08-04T21:42:28.845Z,4.10
2022-08-04T21:45:25.142Z,4.00
2022-08-04T21:48:43.333Z,4.23
2022-08-04T21:51:58.432Z,4.23
2022-08-04T21:55:10.169Z,3.90
2022-08-04T21:58:17.448Z,4.60
2022-08-04T22:01:50.101Z,4.70
2022-08-04T22:04:57.428Z,4.27
2022-08-04T22:08:08.688Z,4.73
2022-08-04T22:11:43.977Z,4.40
2022-08-04T22:14:57.730Z,4.63
2022-08-04T22:18:08.072Z,4.83
2022-08-04T22:21:15.743Z,5.17
2022-08-04T22:24:25.978Z,4.50
2022-08-04T22:27:55.491Z,4.60
2022-08-04T22:31:23.324Z,4.60
2022-08-04T22:34:34.943Z,4.80
2022-08-04T22:37:44.557Z,4.97
2022-08-04T22:41:04.096Z,4.63
2022-08-04T22:44:13.619Z,4.87
2022-08-04T22:47:23.837Z,5.00
2022-08-04T22:50:30.360Z,5.00
2022-08-04T22:53:37.963Z,4.33
2022-08-04T22:56:47.469Z,4.70
2022-08-04T22:59:55.210Z,4.80
2022-08-04T23:03:01.075Z,4.53
2022-08-04T23:06:10.917Z,4.53
2022-08-04T23:09:17.439Z,4.60
2022-08-04T23:12:27.734Z,3.90
2022-08-04T23:15:34.079Z,4.23
2022-08-04T23:18:42.431Z,4.37
2022-08-04T23:22:01.890Z,4.37
2022-08-04T23:25:15.404Z,4.60
2022-08-04T23:28:25.581Z,4.80
2022-08-04T23:31:40.895Z,5.33
2022-08-04T23:34:54.703Z,4.57
2022-08-04T23:38:31.103Z,4.80
2022-08-04T23:41:53.987Z,5.00
2022-08-04T23:44:58.880Z,4.30
2022-08-04T23:48:19.212Z,4.67
2022-08-04T23:51:28.148Z,4.60
2022-08-04T23:54:34.282Z,4.67
2022-08-04T23:58:16.821Z,5.20
