createdAt,value
2022-09-12T00:01:36.684Z,99320.69
2022-09-12T00:04:05.125Z,99315.13
2022-09-12T00:06:36.040Z,99323.47
2022-09-12T00:09:08.052Z,99322.66
2022-09-12T00:11:39.172Z,99317.09
2022-09-12T00:14:10.582Z,99323.47
2022-09-12T00:16:39.751Z,99315.13
2022-09-12T00:19:09.509Z,99312.38
2022-09-12T00:21:39.960Z,99315.13
2022-09-12T00:24:09.521Z,99315.66
2022-09-12T00:26:39.282Z,99300.91
2022-09-12T00:29:07.800Z,99312.53
2022-09-12T00:31:36.427Z,99314.50
2022-09-12T00:34:04.878Z,99316.16
2022-09-12T00:36:33.237Z,99326.13
2022-09-12T00:39:01.709Z,99306.97
2022-09-12T00:41:32.524Z,99309.75
2022-09-12T00:44:05.801Z,99304.19
2022-09-12T00:46:40.958Z,99296.19
2022-09-12T00:49:15.683Z,99298.13
2022-09-12T00:51:53.780Z,99296.19
2022-09-12T00:54:27.683Z,99299.25
2022-09-12T00:57:01.923Z,99304.81
2022-09-12T00:59:39.184Z,99305.16
2022-09-12T01:02:08.545Z,99307.94
2022-09-12T01:04:38.982Z,99297.13
2022-09-12T01:07:09.673Z,99306.59
2022-09-12T01:09:39.150Z,99302.19
2022-09-12T01:12:07.986Z,99301.38
2022-09-12T01:14:39.491Z,99298.06
2022-09-12T01:17:08.410Z,99295.31
2022-09-12T01:20:33.067Z,99292.97
2022-09-12T01:23:55.660Z,99296.34
2022-09-12T01:27:21.784Z,99288.63
2022-09-12T01:30:33.072Z,99291.25
2022-09-12T01:33:39.969Z,99290.09
2022-09-12T01:36:34.775Z,99272.59
2022-09-12T01:39:05.881Z,99276.41
2022-09-12T01:41:50.096Z,99276.41
2022-09-12T01:44:30.198Z,99270.19
2022-09-12T01:47:08.564Z,99272.88
2022-09-12T01:49:46.361Z,99263.28
2022-09-12T01:52:22.038Z,99265.13
2022-09-12T01:54:57.153Z,99263.34
2022-09-12T01:57:31.220Z,99257.94
2022-09-12T02:00:06.201Z,99275.13
2022-09-12T02:02:40.839Z,99276.97
2022-09-12T02:05:13.049Z,99272.72
2022-09-12T02:07:46.948Z,99272.94
2022-09-12T02:10:21.267Z,99282.91
2022-09-12T02:12:58.469Z,99278.50
2022-09-12T02:15:33.662Z,99268.81
2022-09-12T02:18:07.646Z,99267.19
2022-09-12T02:20:51.555Z,99267.81
2022-09-12T02:23:25.442Z,99270.41
2022-09-12T02:25:58.699Z,99271.06
2022-09-12T02:28:31.892Z,99268.91
2022-09-12T02:31:11.689Z,99280.97
2022-09-12T02:33:50.587Z,99268.19
2022-09-12T02:36:33.366Z,99269.97
2022-09-12T02:39:01.950Z,99273.06
2022-09-12T02:41:30.417Z,99270.91
2022-09-12T02:43:58.878Z,99267.63
2022-09-12T02:46:34.252Z,99264.63
2022-09-12T02:49:09.349Z,99259.41
2022-09-12T02:51:38.657Z,99262.50
2022-09-12T02:54:09.322Z,99261.19
2022-09-12T02:56:42.777Z,99266.53
2022-09-12T02:59:16.967Z,99259.66
2022-09-12T03:02:08.728Z,99261.38
2022-09-12T03:04:59.639Z,99257.78
2022-09-12T03:07:45.932Z,99262.00
2022-09-12T03:10:25.299Z,99255.16
2022-09-12T03:13:08.344Z,99254.59
2022-09-12T03:15:51.043Z,99261.94
2022-09-12T03:18:40.940Z,99264.19
2022-09-12T03:21:21.367Z,99259.47
2022-09-12T03:24:05.520Z,99252.59
2022-09-12T03:26:43.036Z,99255.38
2022-09-12T03:29:14.010Z,99251.75
2022-09-12T03:31:52.390Z,99254.03
2022-09-12T03:34:22.544Z,99247.34
2022-09-12T03:36:55.476Z,99242.94
2022-09-12T03:39:26.457Z,99244.03
2022-09-12T03:41:54.937Z,99247.97
2022-09-12T03:44:23.732Z,99246.31
2022-09-12T03:46:52.495Z,99242.75
2022-09-12T03:49:20.867Z,99245.81
2022-09-12T03:51:49.336Z,99244.97
2022-09-12T03:54:19.028Z,99249.75
2022-09-12T03:56:47.512Z,99252.53
2022-09-12T03:59:15.833Z,99255.59
2022-09-12T04:01:44.141Z,99249.53
2022-09-12T04:04:12.530Z,99252.31
2022-09-12T04:06:41.992Z,99253.44
2022-09-12T04:09:10.398Z,99258.19
2022-09-12T04:11:40.097Z,99260.13
2022-09-12T04:14:08.528Z,99259.63
2022-09-12T04:16:37.041Z,99257.69
2022-09-12T04:19:05.416Z,99259.00
2022-09-12T04:21:33.915Z,99250.03
2022-09-12T04:24:02.829Z,99254.16
2022-09-12T04:26:31.905Z,99254.34
2022-09-12T04:29:01.670Z,99254.25
2022-09-12T04:31:30.300Z,99245.47
2022-09-12T04:34:01.464Z,99246.16
2022-09-12T04:36:31.161Z,99244.13
2022-09-12T04:39:00.378Z,99245.84
2022-09-12T04:41:31.244Z,99235.41
2022-09-12T04:44:04.461Z,99243.31
2022-09-12T04:46:36.763Z,99248.44
2022-09-12T04:49:05.269Z,99249.31
2022-09-12T04:51:36.440Z,99253.28
2022-09-12T04:54:07.900Z,99255.09
2022-09-12T04:56:39.508Z,99259.22
2022-09-12T04:59:10.461Z,99257.75
2022-09-12T05:01:38.949Z,99261.38
2022-09-12T05:04:07.395Z,99254.97
2022-09-12T05:06:38.488Z,99257.75
2022-09-12T05:09:09.133Z,99266.94
2022-09-12T05:12:03.205Z,99272.16
2022-09-12T05:14:32.495Z,99272.34
2022-09-12T05:17:01.780Z,99279.41
2022-09-12T05:19:31.756Z,99281.44
2022-09-12T05:22:01.225Z,99290.78
2022-09-12T05:24:29.558Z,99282.63
2022-09-12T05:26:57.959Z,99299.50
2022-09-12T05:29:27.140Z,99295.91
2022-09-12T05:31:56.968Z,99295.06
2022-09-12T05:34:25.548Z,99301.78
2022-09-12T05:36:53.899Z,99287.06
2022-09-12T05:39:22.283Z,99294.56
2022-09-12T05:41:50.692Z,99293.13
2022-09-12T05:44:19.063Z,99302.81
2022-09-12T05:46:50.872Z,99300.53
2022-09-12T05:49:21.546Z,99298.25
2022-09-12T05:51:50.845Z,99300.28
2022-09-12T05:54:21.525Z,99291.81
2022-09-12T05:56:50.212Z,99297.63
2022-09-12T05:59:21.646Z,99289.78
2022-09-12T06:01:50.654Z,99300.63
2022-09-12T06:04:20.744Z,99296.09
2022-09-12T06:06:49.114Z,99297.28
2022-09-12T06:09:18.815Z,99291.75
2022-09-12T06:11:47.895Z,99297.81
2022-09-12T06:14:18.082Z,99295.38
2022-09-12T06:16:47.365Z,99302.06
2022-09-12T06:19:18.751Z,99300.41
2022-09-12T06:21:49.566Z,99296.50
2022-09-12T06:24:19.185Z,99294.53
2022-09-12T06:26:48.518Z,99297.97
2022-09-12T06:29:17.460Z,99300.59
2022-09-12T06:31:46.509Z,99303.25
2022-09-12T06:34:16.700Z,99300.31
2022-09-12T06:36:48.802Z,99305.19
2022-09-12T06:39:19.537Z,99303.41
2022-09-12T06:41:49.074Z,99304.25
2022-09-12T06:44:20.122Z,99302.56
2022-09-12T06:46:49.101Z,99300.28
2022-09-12T06:49:18.711Z,99296.22
2022-09-12T06:51:49.367Z,99297.84
2022-09-12T06:54:18.240Z,99304.22
2022-09-12T06:56:46.826Z,99303.22
2022-09-12T06:59:15.348Z,99304.84
2022-09-12T07:01:44.028Z,99308.09
2022-09-12T07:04:12.757Z,99317.28
2022-09-12T07:06:44.773Z,99312.69
2022-09-12T07:09:17.505Z,99319.22
2022-09-12T07:11:47.028Z,99317.75
2022-09-12T07:14:16.935Z,99322.66
2022-09-12T07:16:45.514Z,99325.78
2022-09-12T07:19:14.118Z,99325.28
2022-09-12T07:21:42.525Z,99328.38
2022-09-12T07:24:13.131Z,99329.94
2022-09-12T07:26:42.667Z,99327.97
2022-09-12T07:32:07.176Z,99329.53
2022-09-12T07:34:36.582Z,99332.47
2022-09-12T07:37:05.227Z,99332.63
2022-09-12T07:39:35.058Z,99339.50
2022-09-12T07:42:03.519Z,99329.97
2022-09-12T07:44:31.902Z,99336.22
2022-09-12T07:47:00.372Z,99336.59
2022-09-12T07:49:29.042Z,99330.84
2022-09-12T07:51:57.878Z,99334.16
2022-09-12T07:54:26.408Z,99332.72
2022-09-12T07:56:56.770Z,99333.91
2022-09-12T07:59:50.872Z,99336.06
2022-09-12T08:02:17.801Z,99334.28
2022-09-12T08:04:48.288Z,99334.13
2022-09-12T08:07:18.402Z,99338.91
2022-09-12T08:09:47.447Z,99338.91
2022-09-12T08:12:21.049Z,99328.56
2022-09-12T08:14:49.503Z,99339.19
2022-09-12T08:17:18.026Z,99336.53
2022-09-12T08:19:46.477Z,99334.25
2022-09-12T08:22:17.342Z,99335.06
2022-09-12T08:24:46.519Z,99339.00
2022-09-12T08:27:16.826Z,99336.53
2022-09-12T08:29:45.211Z,99334.56
2022-09-12T08:32:13.841Z,99336.66
2022-09-12T08:34:42.273Z,99322.44
2022-09-12T08:37:10.816Z,99317.44
2022-09-12T08:39:39.322Z,99326.91
2022-09-12T08:45:13.279Z,99324.13
2022-09-12T08:47:45.889Z,99314.50
2022-09-12T08:50:19.893Z,99317.78
2022-09-12T08:52:58.564Z,99313.56
2022-09-12T08:55:35.721Z,99313.88
2022-09-12T08:58:14.622Z,99313.88
2022-09-12T09:00:55.877Z,99321.47
2022-09-12T09:03:57.790Z,99307.69
2022-09-12T09:06:58.396Z,99317.03
2022-09-12T09:09:43.027Z,99319.91
2022-09-12T09:12:24.363Z,99312.06
2022-09-12T09:15:38.845Z,99313.75
2022-09-12T09:18:18.300Z,99313.94
2022-09-12T09:20:52.121Z,99306.19
2022-09-12T09:23:30.912Z,99309.25
2022-09-12T09:26:02.938Z,99304.97
2022-09-12T09:28:40.366Z,99304.53
2022-09-12T09:31:16.485Z,99303.75
2022-09-12T09:33:50.948Z,99299.88
2022-09-12T09:36:25.231Z,99296.47
2022-09-12T09:39:03.545Z,99304.66
2022-09-12T09:41:47.996Z,99298.47
2022-09-12T09:44:16.545Z,99305.13
2022-09-12T09:46:45.147Z,99301.72
2022-09-12T09:49:17.701Z,99307.06
2022-09-12T09:51:46.584Z,99288.34
2022-09-12T09:54:21.973Z,99290.34
2022-09-12T09:56:53.199Z,99303.19
2022-09-12T09:59:28.910Z,99309.50
2022-09-12T10:02:03.648Z,99288.72
2022-09-12T10:04:41.589Z,99285.38
2022-09-12T10:07:21.203Z,99278.75
2022-09-12T10:10:15.588Z,99283.84
2022-09-12T10:12:45.311Z,99271.81
2022-09-12T10:15:22.256Z,99275.81
2022-09-12T10:17:52.102Z,99280.22
2022-09-12T10:20:45.512Z,99280.97
2022-09-12T10:23:32.124Z,99287.66
2022-09-12T10:26:04.300Z,99287.81
2022-09-12T10:28:39.417Z,99279.91
2022-09-12T10:31:09.210Z,99286.47
2022-09-12T10:33:43.726Z,99278.53
2022-09-12T10:36:14.400Z,99278.47
2022-09-12T10:38:52.577Z,99280.56
2022-09-12T10:41:22.989Z,99274.16
2022-09-12T10:43:51.756Z,99266.38
2022-09-12T10:46:29.999Z,99260.69
2022-09-12T10:49:29.247Z,99255.63
2022-09-12T10:52:17.444Z,99261.22
2022-09-12T10:54:46.301Z,99251.66
2022-09-12T10:58:00.890Z,99265.59
2022-09-12T11:00:31.308Z,99256.38
2022-09-12T11:03:10.714Z,99252.84
2022-09-12T11:05:56.452Z,99248.31
2022-09-12T11:09:11.187Z,99251.63
2022-09-12T11:12:01.251Z,99248.41
2022-09-12T11:14:57.408Z,99245.44
2022-09-12T11:17:42.447Z,99238.19
2022-09-12T11:20:54.981Z,99249.31
2022-09-12T11:24:18.510Z,99237.28
2022-09-12T11:27:01.953Z,99238.88
2022-09-12T11:29:49.462Z,99235.19
2022-09-12T11:33:08.693Z,99223.84
2022-09-12T11:35:45.789Z,99225.72
2022-09-12T11:39:00.500Z,99224.00
2022-09-12T11:41:34.324Z,99223.75
2022-09-12T11:44:15.146Z,99220.88
2022-09-12T11:46:49.810Z,99227.53
2022-09-12T11:49:34.830Z,99218.88
2022-09-12T11:52:12.298Z,99226.75
2022-09-12T11:54:52.767Z,99212.22
2022-09-12T11:57:35.292Z,99211.38
2022-09-12T12:00:09.852Z,99220.16
2022-09-12T12:02:49.396Z,99213.63
2022-09-12T12:05:23.911Z,99216.56
2022-09-12T12:07:56.045Z,99211.66
2022-09-12T12:10:34.088Z,99219.81
2022-09-12T12:13:13.832Z,99208.47
2022-09-12T12:15:48.724Z,99202.38
2022-09-12T12:18:21.721Z,99201.44
2022-09-12T12:20:50.963Z,99208.09
2022-09-12T12:23:30.218Z,99185.84
2022-09-12T12:26:01.040Z,99188.81
2022-09-12T12:29:03.663Z,99186.06
2022-09-12T12:31:32.443Z,99190.44
2022-09-12T12:34:30.921Z,99180.16
2022-09-12T12:37:05.536Z,99180.09
2022-09-12T12:40:01.409Z,99187.16
2022-09-12T12:43:32.183Z,99168.69
2022-09-12T12:46:17.602Z,99167.56
2022-09-12T12:49:10.632Z,99161.44
2022-09-12T12:51:57.124Z,99165.13
2022-09-12T12:54:35.867Z,99171.25
2022-09-12T12:57:17.591Z,99171.66
2022-09-12T12:59:52.983Z,99162.31
2022-09-12T13:02:28.344Z,99173.31
2022-09-12T13:04:58.058Z,99169.56
2022-09-12T13:07:35.034Z,99161.16
2022-09-12T13:10:07.186Z,99162.06
2022-09-12T13:12:39.059Z,99156.97
2022-09-12T13:15:50.389Z,99153.78
2022-09-12T13:18:27.928Z,99144.22
2022-09-12T13:21:09.060Z,99154.41
2022-09-12T13:23:37.706Z,99148.94
2022-09-12T13:26:14.126Z,99146.28
2022-09-12T13:28:43.388Z,99149.06
2022-09-12T13:31:23.320Z,99145.16
2022-09-12T13:33:54.858Z,99146.66
2022-09-12T13:36:54.875Z,99149.00
2022-09-12T13:39:29.009Z,99141.16
2022-09-12T13:42:39.137Z,99141.25
2022-09-12T13:45:15.531Z,99133.13
2022-09-12T13:47:47.742Z,99134.44
2022-09-12T13:50:21.671Z,99135.97
2022-09-12T13:52:55.746Z,99128.75
2022-09-12T13:55:31.768Z,99134.88
2022-09-12T13:58:03.374Z,99135.69
2022-09-12T14:00:37.332Z,99125.72
2022-09-12T14:03:58.123Z,99128.94
2022-09-12T14:06:27.796Z,99130.69
2022-09-12T14:08:59.024Z,99131.41
2022-09-12T14:11:29.596Z,99137.25
2022-09-12T14:13:59.468Z,99137.22
2022-09-12T14:16:29.166Z,99142.50
2022-09-12T14:18:59.789Z,99137.03
2022-09-12T14:21:36.866Z,99129.41
2022-09-12T14:24:08.673Z,99129.75
2022-09-12T14:26:40.592Z,99126.72
2022-09-12T14:29:13.653Z,99137.56
2022-09-12T14:31:43.826Z,99132.25
2022-09-12T14:34:17.227Z,99138.84
2022-09-12T14:36:49.110Z,99138.28
2022-09-12T14:39:23.913Z,99144.50
2022-09-12T14:42:02.367Z,99137.25
2022-09-12T14:44:32.195Z,99135.53
2022-09-12T14:47:14.019Z,99131.28
2022-09-12T14:49:44.132Z,99135.97
2022-09-12T14:52:28.293Z,99126.47
2022-09-12T14:55:00.017Z,99141.25
2022-09-12T14:57:40.164Z,99132.09
2022-09-12T15:00:24.365Z,99139.09
2022-09-12T15:02:54.647Z,99140.94
2022-09-12T15:05:28.661Z,99133.75
2022-09-12T15:08:00.279Z,99131.09
2022-09-12T15:10:33.134Z,99147.41
2022-09-12T15:13:20.677Z,99147.16
2022-09-12T15:15:51.916Z,99133.69
2022-09-12T15:18:21.837Z,99140.78
2022-09-12T15:20:56.125Z,99140.56
2022-09-12T15:23:35.622Z,99141.13
2022-09-12T15:26:05.082Z,99134.13
2022-09-12T15:28:34.723Z,99131.53
2022-09-12T15:31:11.548Z,99134.88
2022-09-12T15:33:39.945Z,99130.31
2022-09-12T15:36:17.766Z,99130.47
2022-09-12T15:38:47.317Z,99127.91
2022-09-12T15:41:19.528Z,99135.34
2022-09-12T15:43:48.872Z,99131.56
2022-09-12T15:46:19.487Z,99136.63
2022-09-12T15:48:48.243Z,99135.22
2022-09-12T15:51:20.781Z,99137.44
2022-09-12T15:53:51.219Z,99138.47
2022-09-12T15:56:22.672Z,99135.88
2022-09-12T15:58:59.165Z,99134.44
2022-09-12T16:01:31.309Z,99135.88
2022-09-12T16:03:59.943Z,99128.06
2022-09-12T16:06:36.303Z,99138.38
2022-09-12T16:09:05.597Z,99137.38
2022-09-12T16:11:34.144Z,99132.28
2022-09-12T16:14:03.814Z,99133.75
2022-09-12T16:16:32.610Z,99133.16
2022-09-12T16:19:00.991Z,99139.41
2022-09-12T16:21:31.006Z,99137.59
2022-09-12T16:23:59.544Z,99129.81
2022-09-12T16:26:28.073Z,99131.28
2022-09-12T16:28:57.329Z,99135.19
2022-09-12T16:31:26.263Z,99138.63
2022-09-12T16:33:54.930Z,99139.72
2022-09-12T16:36:24.202Z,99141.97
2022-09-12T16:38:55.531Z,99132.50
2022-09-12T16:41:26.399Z,99138.06
2022-09-12T16:43:55.409Z,99145.09
2022-09-12T16:46:26.585Z,99143.72
2022-09-12T16:48:58.030Z,99139.56
2022-09-12T16:51:28.768Z,99142.19
2022-09-12T16:53:58.897Z,99134.41
2022-09-12T16:56:27.663Z,99138.63
2022-09-12T16:59:04.199Z,99136.81
2022-09-12T17:01:33.740Z,99143.81
2022-09-12T17:04:02.859Z,99140.00
2022-09-12T17:06:31.814Z,99133.34
2022-09-12T17:09:04.362Z,99141.94
2022-09-12T17:11:36.551Z,99140.91
2022-09-12T17:14:07.740Z,99132.63
2022-09-12T17:16:38.580Z,99147.72
2022-09-12T17:19:08.098Z,99145.50
2022-09-12T17:21:36.897Z,99139.66
2022-09-12T17:24:07.090Z,99153.13
2022-09-12T17:26:35.556Z,99143.66
2022-09-12T17:29:04.354Z,99143.53
2022-09-12T17:31:35.937Z,99147.41
2022-09-12T17:34:04.991Z,99151.50
2022-09-12T17:36:34.098Z,99153.09
2022-09-12T17:39:05.012Z,99150.31
2022-09-12T17:41:34.979Z,99149.16
2022-09-12T17:44:05.027Z,99161.63
2022-09-12T17:46:36.285Z,99173.34
2022-09-12T17:49:07.941Z,99172.97
2022-09-12T17:51:36.934Z,99174.25
2022-09-12T17:54:08.491Z,99172.59
2022-09-12T17:56:39.609Z,99170.53
2022-09-12T17:59:11.951Z,99175.16
2022-09-12T18:01:58.037Z,99169.00
2022-09-12T18:04:27.861Z,99176.34
2022-09-12T18:06:57.894Z,99177.75
2022-09-12T18:09:26.605Z,99188.38
2022-09-12T18:11:57.399Z,99185.00
2022-09-12T18:14:28.033Z,99195.25
2022-09-12T18:16:57.426Z,99195.50
2022-09-12T18:19:27.027Z,99197.34
2022-09-12T18:21:56.594Z,99202.81
2022-09-12T18:24:25.852Z,99202.59
2022-09-12T18:26:56.961Z,99205.13
2022-09-12T18:29:28.069Z,99204.03
2022-09-12T18:31:57.274Z,99212.16
2022-09-12T18:34:26.013Z,99211.13
2022-09-12T18:36:55.261Z,99207.56
2022-09-12T18:39:27.630Z,99208.50
2022-09-12T18:41:58.077Z,99206.25
2022-09-12T18:44:26.873Z,99204.34
2022-09-12T18:46:56.255Z,99206.56
2022-09-12T18:49:25.328Z,99208.72
2022-09-12T18:51:53.777Z,99214.19
2022-09-12T18:54:22.788Z,99212.44
2022-09-12T18:56:51.306Z,99218.69
2022-09-12T18:59:22.433Z,99218.50
2022-09-12T19:01:51.406Z,99217.72
2022-09-12T19:04:20.106Z,99223.16
2022-09-12T19:06:50.538Z,99217.44
2022-09-12T19:09:22.046Z,99215.31
2022-09-12T19:11:51.043Z,99215.53
2022-09-12T19:14:24.021Z,99211.31
2022-09-12T19:16:53.669Z,99213.94
2022-09-12T19:19:23.398Z,99211.38
2022-09-12T19:21:55.104Z,99215.97
2022-09-12T19:24:23.906Z,99207.13
2022-09-12T19:26:52.770Z,99208.31
2022-09-12T19:29:22.910Z,99200.94
2022-09-12T19:31:51.580Z,99203.75
2022-09-12T19:34:20.672Z,99202.91
2022-09-12T19:36:49.386Z,99208.03
2022-09-12T19:39:20.805Z,99202.28
2022-09-12T19:41:49.426Z,99209.69
2022-09-12T19:44:19.447Z,99209.56
2022-09-12T19:46:49.477Z,99209.75
2022-09-12T19:49:18.153Z,99203.19
2022-09-12T19:51:46.588Z,99198.63
2022-09-12T19:54:15.126Z,99195.19
2022-09-12T19:56:43.719Z,99196.53
2022-09-12T19:59:12.689Z,99195.91
2022-09-12T20:01:41.413Z,99195.25
2022-09-12T20:04:11.351Z,99188.72
2022-09-12T20:06:40.168Z,99189.72
2022-09-12T20:09:08.541Z,99202.72
2022-09-12T20:11:36.911Z,99192.09
2022-09-12T20:14:05.274Z,99201.78
2022-09-12T20:16:36.721Z,99198.84
2022-09-12T20:19:08.555Z,99206.25
2022-09-12T20:21:38.682Z,99206.44
2022-09-12T20:24:09.600Z,99206.25
2022-09-12T20:26:38.038Z,99212.53
2022-09-12T20:29:07.650Z,99209.91
2022-09-12T20:31:37.433Z,99210.56
2022-09-12T20:34:06.122Z,99210.91
2022-09-12T20:36:38.589Z,99221.88
2022-09-12T20:39:07.346Z,99220.25
2022-09-12T20:41:36.738Z,99216.13
2022-09-12T20:44:05.266Z,99214.84
2022-09-12T20:46:34.346Z,99210.72
2022-09-12T20:49:02.967Z,99208.28
2022-09-12T20:51:31.848Z,99212.56
2022-09-12T20:54:04.132Z,99214.34
2022-09-12T20:56:35.738Z,99210.28
2022-09-12T20:59:04.658Z,99212.88
2022-09-12T21:01:33.742Z,99219.44
2022-09-12T21:04:03.101Z,99211.44
2022-09-12T21:06:31.642Z,99209.63
2022-09-12T21:09:01.588Z,99217.50
2022-09-12T21:11:30.921Z,99222.56
2022-09-12T21:13:59.503Z,99217.31
2022-09-12T21:16:27.957Z,99225.53
2022-09-12T21:18:59.496Z,99220.28
2022-09-12T21:21:28.385Z,99223.75
2022-09-12T21:24:02.763Z,99219.94
2022-09-12T21:26:31.905Z,99221.94
2022-09-12T21:29:00.265Z,99215.84
2022-09-12T21:31:28.721Z,99216.53
2022-09-12T21:33:57.189Z,99211.78
2022-09-12T21:36:29.027Z,99210.13
2022-09-12T21:39:00.943Z,99213.75
2022-09-12T21:41:29.718Z,99217.66
2022-09-12T21:43:58.026Z,99209.31
2022-09-12T21:46:26.500Z,99216.03
2022-09-12T21:48:55.373Z,99204.06
2022-09-12T21:51:23.709Z,99211.94
2022-09-12T21:53:52.248Z,99211.09
2022-09-12T21:56:22.012Z,99209.78
2022-09-12T21:58:50.346Z,99206.53
2022-09-12T22:01:18.787Z,99199.63
2022-09-12T22:03:47.309Z,99205.84
2022-09-12T22:06:18.629Z,99211.75
2022-09-12T22:08:50.200Z,99204.03
2022-09-12T22:11:20.649Z,99200.78
2022-09-12T22:13:50.421Z,99201.38
2022-09-12T22:16:18.858Z,99186.31
2022-09-12T22:18:47.900Z,99187.66
2022-09-12T22:21:18.969Z,99192.06
2022-09-12T22:24:05.153Z,99197.00
2022-09-12T22:26:41.271Z,99191.44
2022-09-12T22:29:11.304Z,99196.03
2022-09-12T22:31:40.154Z,99192.59
2022-09-12T22:34:08.587Z,99198.16
2022-09-12T22:36:38.974Z,99200.31
2022-09-12T22:39:07.903Z,99194.38
2022-09-12T22:41:36.287Z,99202.41
2022-09-12T22:44:04.828Z,99195.72
2022-09-12T22:46:34.995Z,99200.13
2022-09-12T22:49:04.703Z,99191.94
2022-09-12T22:51:33.710Z,99196.84
2022-09-12T22:54:02.042Z,99193.41
2022-09-12T22:56:30.413Z,99197.00
2022-09-12T22:58:59.169Z,99184.03
2022-09-12T23:01:27.836Z,99182.09
2022-09-12T23:03:57.581Z,99177.81
2022-09-12T23:06:26.545Z,99175.19
2022-09-12T23:08:56.300Z,99165.34
2022-09-12T23:11:25.084Z,99159.13
2022-09-12T23:13:53.481Z,99156.00
2022-09-12T23:16:24.919Z,99162.88
2022-09-12T23:18:53.550Z,99162.22
2022-09-12T23:21:23.708Z,99167.44
2022-09-12T23:23:52.570Z,99162.34
2022-09-12T23:26:24.481Z,99160.41
2022-09-12T23:28:55.039Z,99161.22
2022-09-12T23:31:25.158Z,99156.78
2022-09-12T23:33:55.786Z,99162.34
2022-09-12T23:36:27.225Z,99159.44
2022-09-12T23:38:56.416Z,99155.81
2022-09-12T23:41:25.480Z,99147.31
2022-09-12T23:43:53.832Z,99156.00
2022-09-12T23:46:23.011Z,99161.91
2022-09-12T23:48:53.257Z,99147.47
2022-09-12T23:51:22.811Z,99149.78
2022-09-12T23:53:52.648Z,99153.22
2022-09-12T23:56:22.188Z,99148.00
2022-09-12T23:58:52.721Z,99154.22
