createdAt,value
2023-02-11T00:00:20.768Z,5.60
2023-02-11T00:02:24.994Z,5.50
2023-02-11T00:04:29.152Z,5.50
2023-02-11T00:06:32.988Z,5.50
2023-02-11T00:08:35.528Z,5.50
2023-02-11T00:10:37.292Z,5.50
2023-02-11T00:12:43.097Z,5.50
2023-02-11T00:14:47.364Z,5.50
2023-02-11T00:16:49.187Z,5.50
2023-02-11T00:18:52.919Z,5.50
2023-02-11T00:20:54.631Z,5.50
2023-02-11T00:22:56.379Z,5.50
2023-02-11T00:24:58.116Z,5.50
2023-02-11T00:27:00.014Z,5.50
2023-02-11T00:29:05.055Z,5.50
2023-02-11T00:31:08.140Z,5.50
2023-02-11T00:33:13.334Z,5.40
2023-02-11T00:35:15.319Z,5.40
2023-02-11T00:37:17.025Z,5.40
2023-02-11T00:39:18.798Z,5.40
2023-02-11T00:41:24.137Z,5.40
2023-02-11T00:43:28.676Z,5.40
2023-02-11T00:45:30.734Z,5.40
2023-02-11T00:47:32.389Z,5.40
2023-02-11T00:49:34.798Z,5.40
2023-02-11T00:51:36.564Z,5.40
2023-02-11T00:53:40.278Z,5.40
2023-02-11T00:55:42.255Z,5.40
2023-02-11T00:57:44.043Z,5.40
2023-02-11T00:59:45.776Z,5.40
2023-02-11T01:01:47.593Z,5.40
2023-02-11T01:03:49.652Z,5.30
2023-02-11T01:05:51.962Z,5.30
2023-02-11T01:07:53.916Z,5.40
2023-02-11T01:09:59.808Z,5.30
2023-02-11T01:12:04.773Z,5.30
2023-02-11T01:14:07.545Z,5.30
2023-02-11T01:16:11.260Z,5.30
2023-02-11T01:18:13.034Z,5.30
2023-02-11T01:20:23.146Z,5.30
2023-02-11T01:22:24.960Z,5.30
2023-02-11T01:24:26.821Z,5.30
2023-02-11T01:26:30.751Z,5.40
2023-02-11T01:28:37.521Z,5.40
2023-02-11T01:30:39.752Z,5.40
2023-02-11T01:32:41.630Z,5.40
2023-02-11T01:34:43.724Z,5.40
2023-02-11T01:36:47.396Z,5.40
2023-02-11T01:38:49.884Z,5.40
2023-02-11T01:40:54.611Z,5.40
2023-02-11T01:42:56.312Z,5.40
2023-02-11T01:44:58.269Z,5.40
2023-02-11T01:47:04.592Z,5.40
2023-02-11T01:49:10.628Z,5.40
2023-02-11T01:51:26.571Z,5.30
2023-02-11T01:53:48.350Z,5.40
2023-02-11T01:56:10.663Z,5.30
2023-02-11T01:58:15.298Z,5.40
2023-02-11T02:00:36.083Z,5.30
2023-02-11T02:02:54.771Z,5.40
2023-02-11T02:05:06.028Z,5.40
2023-02-11T02:07:17.402Z,5.30
2023-02-11T02:09:29.228Z,5.40
2023-02-11T02:11:30.922Z,5.40
2023-02-11T02:13:35.878Z,5.40
2023-02-11T02:15:41.946Z,5.40
2023-02-11T02:17:55.108Z,5.40
2023-02-11T02:20:52.559Z,5.40
2023-02-11T02:23:15.461Z,5.40
2023-02-11T02:25:56.313Z,5.40
2023-02-11T02:28:38.652Z,5.50
2023-02-11T02:31:20.431Z,5.50
2023-02-11T02:33:30.591Z,5.50
2023-02-11T02:36:13.700Z,5.50
2023-02-11T02:38:48.904Z,5.50
2023-02-11T02:41:16.854Z,5.50
2023-02-11T02:43:22.413Z,5.50
2023-02-11T02:45:24.235Z,5.50
2023-02-11T02:47:25.953Z,5.50
2023-02-11T02:49:27.612Z,5.50
2023-02-11T02:51:37.369Z,5.50
2023-02-11T02:54:09.864Z,5.50
2023-02-11T02:56:27.494Z,5.50
2023-02-11T02:59:09.412Z,5.50
2023-02-11T03:01:31.178Z,5.60
2023-02-11T03:03:38.683Z,5.50
2023-02-11T03:05:52.790Z,5.50
2023-02-11T03:08:05.572Z,5.50
2023-02-11T03:10:40.959Z,5.50
2023-02-11T03:12:48.676Z,5.50
2023-02-11T03:14:52.833Z,5.50
2023-02-11T03:16:57.465Z,5.50
2023-02-11T03:19:45.794Z,5.50
2023-02-11T03:21:49.845Z,5.60
2023-02-11T03:24:05.637Z,5.50
2023-02-11T03:26:13.260Z,5.50
2023-02-11T03:28:24.293Z,5.50
2023-02-11T03:30:36.324Z,5.50
2023-02-11T03:32:51.928Z,5.50
2023-02-11T03:35:17.862Z,5.50
2023-02-11T03:37:35.069Z,5.60
2023-02-11T03:39:46.791Z,5.60
2023-02-11T03:41:51.426Z,5.50
2023-02-11T03:43:57.489Z,5.50
2023-02-11T03:46:03.186Z,5.50
2023-02-11T03:48:12.661Z,5.60
2023-02-11T03:50:17.687Z,5.50
2023-02-11T03:52:22.651Z,5.50
2023-02-11T03:54:30.111Z,5.50
2023-02-11T03:56:37.774Z,5.50
2023-02-11T03:58:45.218Z,5.40
2023-02-11T04:00:49.393Z,5.40
2023-02-11T04:02:53.712Z,5.50
2023-02-11T04:04:56.037Z,5.50
2023-02-11T04:06:59.819Z,5.50
2023-02-11T04:09:01.951Z,5.50
2023-02-11T04:11:03.778Z,5.50
2023-02-11T04:13:05.436Z,5.50
2023-02-11T04:15:07.916Z,5.50
2023-02-11T04:17:09.604Z,5.50
2023-02-11T04:19:13.803Z,5.50
2023-02-11T04:21:15.608Z,5.50
2023-02-11T04:23:17.372Z,5.50
2023-02-11T04:25:20.266Z,5.50
2023-02-11T04:27:24.217Z,5.50
2023-02-11T04:29:25.927Z,5.60
2023-02-11T04:31:27.759Z,5.50
2023-02-11T04:33:30.472Z,5.50
2023-02-11T04:35:32.140Z,5.50
2023-02-11T04:37:33.989Z,5.50
2023-02-11T04:39:35.770Z,5.50
2023-02-11T04:41:37.469Z,5.50
2023-02-11T04:43:39.215Z,5.50
2023-02-11T04:45:42.372Z,5.50
2023-02-11T04:47:44.101Z,5.50
2023-02-11T04:49:45.781Z,5.50
2023-02-11T04:51:49.363Z,5.50
2023-02-11T04:53:54.083Z,5.50
2023-02-11T04:55:55.836Z,5.50
2023-02-11T04:57:59.740Z,5.50
2023-02-11T05:00:01.396Z,5.50
2023-02-11T05:02:04.063Z,5.50
2023-02-11T05:04:10.021Z,5.50
2023-02-11T05:06:11.957Z,5.40
2023-02-11T05:08:13.663Z,5.40
2023-02-11T05:10:15.516Z,5.40
2023-02-11T05:12:17.338Z,5.40
2023-02-11T05:14:19.288Z,5.40
2023-02-11T05:16:21.219Z,5.40
2023-02-11T05:18:24.714Z,5.30
2023-02-11T05:20:26.690Z,5.30
2023-02-11T05:22:28.377Z,5.40
2023-02-11T05:24:33.598Z,5.30
2023-02-11T05:26:35.279Z,5.40
2023-02-11T05:28:37.519Z,5.30
2023-02-11T05:30:39.773Z,5.30
2023-02-11T05:32:41.618Z,5.30
2023-02-11T05:34:43.327Z,5.30
2023-02-11T05:36:50.249Z,5.30
2023-02-11T05:38:51.975Z,5.30
2023-02-11T05:40:53.852Z,5.30
2023-02-11T05:42:55.540Z,5.30
2023-02-11T05:45:02.153Z,5.30
2023-02-11T05:47:03.899Z,5.30
2023-02-11T05:49:05.816Z,5.30
2023-02-11T05:51:08.796Z,5.30
2023-02-11T05:53:10.736Z,5.30
2023-02-11T05:55:14.946Z,5.30
2023-02-11T05:57:18.251Z,5.30
2023-02-11T05:59:20.105Z,5.30
2023-02-11T06:01:21.818Z,5.30
2023-02-11T06:03:26.334Z,5.30
2023-02-11T06:05:28.061Z,5.30
2023-02-11T06:07:29.740Z,5.30
2023-02-11T06:09:31.436Z,5.30
2023-02-11T06:11:33.180Z,5.30
2023-02-11T06:13:35.328Z,5.30
2023-02-11T06:15:37.151Z,5.30
2023-02-11T06:17:38.885Z,5.30
2023-02-11T06:19:40.589Z,5.30
2023-02-11T06:21:44.248Z,5.30
2023-02-11T06:23:46.279Z,5.30
2023-02-11T06:25:48.265Z,5.40
2023-02-11T06:27:50.148Z,5.40
2023-02-11T06:29:52.769Z,5.40
2023-02-11T06:31:54.610Z,5.40
2023-02-11T06:33:59.163Z,5.40
2023-02-11T06:36:01.751Z,5.30
2023-02-11T06:38:03.659Z,5.40
2023-02-11T06:40:05.764Z,5.30
2023-02-11T06:42:08.037Z,5.30
2023-02-11T06:44:10.017Z,5.30
2023-02-11T06:46:15.303Z,5.30
2023-02-11T06:48:17.024Z,5.30
2023-02-11T06:50:18.765Z,5.30
2023-02-11T06:52:20.458Z,5.30
2023-02-11T06:54:22.341Z,5.30
2023-02-11T06:56:27.243Z,5.30
2023-02-11T06:58:28.979Z,5.30
2023-02-11T07:00:31.065Z,5.30
2023-02-11T07:02:32.952Z,5.30
2023-02-11T07:04:35.004Z,5.30
2023-02-11T07:06:37.521Z,5.30
2023-02-11T07:08:42.931Z,5.30
2023-02-11T07:10:44.627Z,5.40
2023-02-11T07:12:46.397Z,5.40
2023-02-11T07:14:48.431Z,5.40
2023-02-11T07:16:52.236Z,5.40
2023-02-11T07:18:54.285Z,5.40
2023-02-11T07:20:55.975Z,5.40
2023-02-11T07:22:58.514Z,5.40
2023-02-11T07:25:00.271Z,5.40
2023-02-11T07:27:02.021Z,5.40
2023-02-11T07:29:04.392Z,5.40
2023-02-11T07:31:11.561Z,5.40
2023-02-11T07:33:13.440Z,5.40
2023-02-11T07:35:15.182Z,5.40
2023-02-11T07:37:16.875Z,5.40
2023-02-11T07:39:20.104Z,5.40
2023-02-11T07:41:24.163Z,5.40
2023-02-11T07:43:25.830Z,5.50
2023-02-11T07:45:27.561Z,5.50
2023-02-11T07:47:29.293Z,5.50
2023-02-11T07:49:33.191Z,5.50
2023-02-11T07:51:34.933Z,5.50
2023-02-11T07:53:37.108Z,5.50
2023-02-11T07:55:38.802Z,5.50
2023-02-11T07:57:41.181Z,5.50
2023-02-11T07:59:42.898Z,5.50
2023-02-11T08:01:44.762Z,5.50
2023-02-11T08:03:49.284Z,5.50
2023-02-11T08:05:52.392Z,5.50
2023-02-11T08:07:54.750Z,5.50
2023-02-11T08:09:56.902Z,5.50
2023-02-11T08:11:58.654Z,5.50
2023-02-11T08:14:00.382Z,5.50
2023-02-11T08:16:06.956Z,5.50
2023-02-11T08:18:09.840Z,5.50
2023-02-11T08:20:11.880Z,5.50
2023-02-11T08:22:13.659Z,5.50
2023-02-11T08:24:18.458Z,5.50
2023-02-11T08:26:22.673Z,5.50
2023-02-11T08:28:24.351Z,5.50
2023-02-11T08:30:27.683Z,5.50
2023-02-11T08:32:34.123Z,5.50
2023-02-11T08:34:39.782Z,5.50
2023-02-11T08:36:42.918Z,5.50
2023-02-11T08:38:45.234Z,5.50
2023-02-11T08:40:50.556Z,5.50
2023-02-11T08:42:54.860Z,5.40
2023-02-11T08:44:56.556Z,5.50
2023-02-11T08:46:58.664Z,5.50
2023-02-11T08:49:00.530Z,5.50
2023-02-11T08:51:10.144Z,5.50
2023-02-11T08:53:12.017Z,5.50
2023-02-11T08:55:16.043Z,5.50
2023-02-11T08:57:17.892Z,5.50
2023-02-11T08:59:19.686Z,5.60
2023-02-11T09:01:26.726Z,5.60
2023-02-11T09:03:29.598Z,5.60
2023-02-11T09:05:31.258Z,5.60
2023-02-11T09:07:32.976Z,5.60
2023-02-11T09:09:35.287Z,5.70
2023-02-11T09:11:37.020Z,5.70
2023-02-11T09:13:40.289Z,5.70
2023-02-11T09:15:45.712Z,5.70
2023-02-11T09:17:48.638Z,5.80
2023-02-11T09:19:50.374Z,5.80
2023-02-11T09:21:52.129Z,5.80
2023-02-11T09:23:56.647Z,5.80
2023-02-11T09:25:58.347Z,5.80
2023-02-11T09:28:00.624Z,5.90
2023-02-11T09:30:02.337Z,5.80
2023-02-11T09:32:04.394Z,5.90
2023-02-11T09:34:11.015Z,5.90
2023-02-11T09:36:13.286Z,6.00
2023-02-11T09:38:16.160Z,5.90
2023-02-11T09:40:19.897Z,6.00
2023-02-11T09:42:51.294Z,6.00
2023-02-11T09:44:53.185Z,6.00
2023-02-11T09:47:01.462Z,6.00
2023-02-11T09:49:04.984Z,6.10
2023-02-11T09:51:37.046Z,6.10
2023-02-11T09:53:42.870Z,6.10
2023-02-11T09:55:50.501Z,6.10
2023-02-11T09:57:52.681Z,6.10
2023-02-11T09:59:55.407Z,6.10
2023-02-11T10:02:25.236Z,6.10
2023-02-11T10:05:05.987Z,6.10
2023-02-11T10:07:37.715Z,6.20
2023-02-11T10:10:04.566Z,6.20
2023-02-11T10:12:28.542Z,6.20
2023-02-11T10:14:41.956Z,6.30
2023-02-11T10:17:31.282Z,6.30
2023-02-11T10:19:48.007Z,6.30
2023-02-11T10:22:14.346Z,6.40
2023-02-11T10:24:20.152Z,6.40
2023-02-11T10:26:23.253Z,6.40
2023-02-11T10:28:39.430Z,6.40
2023-02-11T10:31:05.808Z,6.40
2023-02-11T10:33:14.110Z,6.50
2023-02-11T10:35:18.427Z,6.50
2023-02-11T10:37:22.405Z,6.50
2023-02-11T10:39:27.587Z,6.50
2023-02-11T10:41:34.366Z,6.60
2023-02-11T10:43:36.996Z,6.60
2023-02-11T10:45:43.274Z,6.60
2023-02-11T10:47:44.967Z,6.60
2023-02-11T10:49:49.314Z,6.70
2023-02-11T10:52:08.111Z,6.70
2023-02-11T10:54:24.331Z,6.70
2023-02-11T10:56:28.112Z,6.80
2023-02-11T10:58:46.808Z,6.80
2023-02-11T11:00:54.221Z,6.80
2023-02-11T11:02:59.875Z,6.80
2023-02-11T11:05:29.228Z,6.80
2023-02-11T11:07:33.419Z,6.90
2023-02-11T11:09:53.696Z,6.90
2023-02-11T11:11:56.472Z,6.90
2023-02-11T11:14:00.919Z,6.90
2023-02-11T11:16:14.722Z,6.90
2023-02-11T11:18:23.324Z,7.00
2023-02-11T11:20:28.202Z,7.00
2023-02-11T11:22:30.015Z,7.00
2023-02-11T11:24:39.354Z,7.00
2023-02-11T11:26:44.451Z,7.00
2023-02-11T11:29:00.038Z,7.00
2023-02-11T11:31:05.226Z,7.00
2023-02-11T11:33:28.909Z,7.00
2023-02-11T11:35:33.103Z,7.10
2023-02-11T11:37:41.807Z,7.10
2023-02-11T11:40:09.118Z,7.30
2023-02-11T11:42:27.720Z,7.10
2023-02-11T11:44:41.493Z,7.10
2023-02-11T11:46:46.271Z,7.10
2023-02-11T11:48:51.543Z,7.10
2023-02-11T11:50:57.391Z,7.20
2023-02-11T11:53:10.883Z,7.10
2023-02-11T11:55:27.425Z,7.20
2023-02-11T11:57:30.607Z,7.20
2023-02-11T11:59:32.484Z,7.20
2023-02-11T12:02:18.787Z,7.20
2023-02-11T12:04:43.066Z,7.30
2023-02-11T12:07:16.423Z,7.30
2023-02-11T12:09:39.529Z,7.40
2023-02-11T12:12:12.348Z,7.40
2023-02-11T12:14:49.340Z,7.40
2023-02-11T12:16:59.340Z,7.40
2023-02-11T12:19:19.286Z,7.50
2023-02-11T12:21:50.869Z,7.50
2023-02-11T12:24:18.950Z,7.50
2023-02-11T12:26:24.175Z,7.50
2023-02-11T12:28:42.018Z,7.50
2023-02-11T12:30:55.575Z,7.50
2023-02-11T12:33:10.605Z,7.50
2023-02-11T12:35:20.062Z,7.50
2023-02-11T12:37:41.763Z,7.50
2023-02-11T12:39:56.742Z,7.50
2023-02-11T12:42:43.653Z,7.50
2023-02-11T12:45:08.863Z,7.50
2023-02-11T12:47:30.183Z,7.60
2023-02-11T12:49:58.171Z,7.50
2023-02-11T12:52:31.750Z,7.60
2023-02-11T12:54:43.725Z,7.60
2023-02-11T12:57:11.058Z,7.60
2023-02-11T12:59:33.156Z,7.60
2023-02-11T13:01:40.309Z,7.60
2023-02-11T13:04:09.229Z,7.60
2023-02-11T13:06:21.984Z,7.70
2023-02-11T13:08:36.783Z,7.70
2023-02-11T13:10:42.065Z,7.70
2023-02-11T13:13:06.713Z,7.70
2023-02-11T13:15:14.203Z,7.70
2023-02-11T13:17:27.422Z,7.80
2023-02-11T13:19:48.485Z,7.80
2023-02-11T13:22:20.424Z,7.80
2023-02-11T13:24:41.820Z,7.80
2023-02-11T13:27:14.010Z,7.90
2023-02-11T13:29:23.892Z,7.90
2023-02-11T13:31:27.612Z,7.90
2023-02-11T13:33:44.847Z,7.90
2023-02-11T13:35:58.616Z,8.00
2023-02-11T13:38:02.693Z,8.00
2023-02-11T13:40:22.449Z,8.00
2023-02-11T13:42:25.788Z,8.00
2023-02-11T13:44:28.089Z,8.10
2023-02-11T13:46:53.698Z,8.10
2023-02-11T13:48:55.561Z,8.10
2023-02-11T13:51:01.862Z,8.10
2023-02-11T13:53:08.381Z,8.10
2023-02-11T13:55:22.738Z,8.20
2023-02-11T13:57:31.666Z,8.20
2023-02-11T13:59:35.678Z,8.20
2023-02-11T14:02:39.234Z,8.20
2023-02-11T14:05:21.585Z,8.20
2023-02-11T14:07:52.304Z,8.30
2023-02-11T14:09:56.893Z,8.30
2023-02-11T14:12:26.150Z,8.30
2023-02-11T14:14:36.008Z,8.30
2023-02-11T14:17:06.675Z,8.30
2023-02-11T14:19:13.677Z,8.30
2023-02-11T14:21:21.951Z,8.30
2023-02-11T14:23:27.340Z,8.30
2023-02-11T14:25:29.795Z,8.30
2023-02-11T14:27:35.022Z,8.30
2023-02-11T14:29:51.106Z,8.30
2023-02-11T14:32:11.447Z,8.30
2023-02-11T14:34:32.400Z,8.30
2023-02-11T14:36:59.191Z,8.40
2023-02-11T14:39:16.566Z,8.40
2023-02-11T14:41:36.242Z,8.30
2023-02-11T14:43:43.614Z,8.30
2023-02-11T14:45:50.305Z,8.30
2023-02-11T14:48:03.303Z,8.30
2023-02-11T14:50:12.207Z,8.30
2023-02-11T14:52:27.436Z,8.30
2023-02-11T14:54:29.888Z,8.30
2023-02-11T14:56:34.357Z,8.30
2023-02-11T14:58:36.175Z,8.30
2023-02-11T15:00:51.476Z,8.30
2023-02-11T15:02:56.770Z,8.40
2023-02-11T15:05:34.667Z,8.30
2023-02-11T15:07:36.464Z,8.40
2023-02-11T15:09:47.011Z,8.40
2023-02-11T15:11:50.813Z,8.40
2023-02-11T15:13:55.370Z,8.40
2023-02-11T15:16:07.363Z,8.40
2023-02-11T15:18:22.607Z,8.40
2023-02-11T15:20:29.657Z,8.40
2023-02-11T15:22:36.631Z,8.50
2023-02-11T15:24:39.942Z,8.40
2023-02-11T15:26:41.647Z,8.50
2023-02-11T15:28:53.532Z,8.40
2023-02-11T15:31:16.363Z,8.40
2023-02-11T15:33:22.975Z,8.50
2023-02-11T15:35:28.936Z,8.50
2023-02-11T15:37:30.813Z,8.50
2023-02-11T15:39:38.149Z,8.40
2023-02-11T15:41:39.818Z,8.40
2023-02-11T15:43:50.905Z,8.40
2023-02-11T15:45:59.992Z,8.40
2023-02-11T15:48:19.207Z,8.40
2023-02-11T15:50:24.448Z,8.40
2023-02-11T15:52:27.846Z,8.50
2023-02-11T15:54:32.005Z,8.40
2023-02-11T15:56:43.285Z,8.40
2023-02-11T15:58:47.754Z,8.40
2023-02-11T16:00:54.554Z,8.40
2023-02-11T16:02:56.296Z,8.40
2023-02-11T16:05:00.972Z,8.40
2023-02-11T16:07:03.117Z,8.40
2023-02-11T16:09:11.059Z,8.40
2023-02-11T16:11:33.976Z,8.40
2023-02-11T16:13:49.259Z,8.40
2023-02-11T16:16:02.411Z,8.40
2023-02-11T16:18:39.791Z,8.40
2023-02-11T16:20:47.496Z,8.40
2023-02-11T16:22:49.219Z,8.40
2023-02-11T16:24:55.076Z,8.40
2023-02-11T16:27:02.034Z,8.40
2023-02-11T16:29:31.093Z,8.40
2023-02-11T16:31:34.744Z,8.40
2023-02-11T16:33:38.524Z,8.30
2023-02-11T16:35:47.430Z,8.30
2023-02-11T16:37:49.117Z,8.30
2023-02-11T16:39:54.624Z,8.30
2023-02-11T16:41:57.188Z,8.30
2023-02-11T16:43:58.845Z,8.30
2023-02-11T16:46:00.681Z,8.30
2023-02-11T16:48:02.439Z,8.30
2023-02-11T16:50:07.770Z,8.30
2023-02-11T16:52:14.292Z,8.30
2023-02-11T16:54:17.243Z,8.30
2023-02-11T16:56:20.596Z,8.30
2023-02-11T16:58:22.350Z,8.30
2023-02-11T17:00:25.551Z,8.30
2023-02-11T17:02:31.147Z,8.30
2023-02-11T17:04:33.627Z,8.30
2023-02-11T17:06:35.363Z,8.30
2023-02-11T17:08:40.117Z,8.30
2023-02-11T17:10:44.343Z,8.30
2023-02-11T17:12:46.625Z,8.30
2023-02-11T17:14:48.304Z,8.30
2023-02-11T17:16:50.092Z,8.30
2023-02-11T17:18:54.754Z,8.30
2023-02-11T17:20:56.510Z,8.40
2023-02-11T17:22:58.201Z,8.30
2023-02-11T17:25:00.106Z,8.40
2023-02-11T17:27:01.785Z,8.40
2023-02-11T17:29:08.286Z,8.40
2023-02-11T17:31:11.668Z,8.40
2023-02-11T17:33:16.066Z,8.40
2023-02-11T17:35:18.154Z,8.40
2023-02-11T17:37:19.982Z,8.40
2023-02-11T17:39:23.420Z,8.50
2023-02-11T17:41:25.853Z,8.50
2023-02-11T17:43:29.091Z,8.50
2023-02-11T17:45:33.339Z,8.50
2023-02-11T17:47:37.419Z,8.50
2023-02-11T17:49:39.360Z,8.50
2023-02-11T17:51:41.188Z,8.50
2023-02-11T17:53:42.929Z,8.50
2023-02-11T17:55:44.678Z,8.50
2023-02-11T17:57:46.336Z,8.50
2023-02-11T17:59:50.135Z,8.80
2023-02-11T18:01:52.768Z,8.50
2023-02-11T18:03:54.519Z,8.50
2023-02-11T18:06:00.489Z,8.50
2023-02-11T18:08:05.962Z,8.50
2023-02-11T18:10:08.839Z,8.50
2023-02-11T18:12:12.932Z,8.50
2023-02-11T18:14:14.598Z,8.40
2023-02-11T18:16:18.397Z,8.50
2023-02-11T18:18:20.103Z,8.40
2023-02-11T18:20:21.898Z,8.40
2023-02-11T18:22:25.937Z,8.40
2023-02-11T18:24:27.754Z,8.40
2023-02-11T18:26:31.867Z,8.40
2023-02-11T18:28:33.696Z,8.40
2023-02-11T18:30:35.489Z,8.50
2023-02-11T18:32:38.613Z,8.50
2023-02-11T18:34:43.168Z,8.50
2023-02-11T18:36:44.852Z,8.50
2023-02-11T18:38:46.659Z,8.50
2023-02-11T18:40:50.388Z,8.50
2023-02-11T18:42:52.031Z,8.50
2023-02-11T18:44:54.363Z,8.50
2023-02-11T18:46:56.070Z,8.50
2023-02-11T18:48:57.818Z,8.50
2023-02-11T18:50:59.481Z,8.50
2023-02-11T18:53:01.176Z,8.50
2023-02-11T18:55:04.428Z,8.40
2023-02-11T18:57:06.112Z,8.40
2023-02-11T18:59:10.210Z,8.40
2023-02-11T19:01:26.730Z,8.40
2023-02-11T19:03:28.472Z,8.40
2023-02-11T19:05:33.362Z,8.40
2023-02-11T19:07:35.125Z,8.40
2023-02-11T19:09:39.394Z,8.40
2023-02-11T19:11:47.133Z,8.40
2023-02-11T19:13:49.076Z,8.40
2023-02-11T19:15:51.340Z,8.40
2023-02-11T19:17:53.641Z,8.40
2023-02-11T19:19:55.368Z,8.40
2023-02-11T19:21:58.244Z,8.40
2023-02-11T19:24:00.805Z,8.40
2023-02-11T19:26:04.472Z,8.40
2023-02-11T19:28:06.225Z,8.40
2023-02-11T19:30:09.278Z,8.40
2023-02-11T19:32:11.364Z,8.40
2023-02-11T19:34:17.060Z,8.40
2023-02-11T19:36:21.304Z,8.50
2023-02-11T19:38:27.546Z,8.50
2023-02-11T19:40:29.614Z,8.50
2023-02-11T19:42:31.258Z,8.50
2023-02-11T19:44:35.297Z,8.50
2023-02-11T19:46:40.776Z,8.50
2023-02-11T19:48:42.546Z,8.50
2023-02-11T19:50:44.271Z,8.50
2023-02-11T19:52:45.972Z,8.50
2023-02-11T19:54:47.883Z,8.40
2023-02-11T19:56:49.640Z,8.40
2023-02-11T19:58:51.393Z,8.40
2023-02-11T20:00:53.464Z,8.40
2023-02-11T20:02:55.483Z,8.40
2023-02-11T20:04:57.410Z,8.40
2023-02-11T20:06:59.300Z,8.40
2023-02-11T20:09:06.814Z,8.40
2023-02-11T20:11:18.591Z,8.50
2023-02-11T20:13:23.025Z,8.50
2023-02-11T20:15:29.445Z,8.50
2023-02-11T20:17:31.164Z,8.50
2023-02-11T20:19:32.966Z,8.50
2023-02-11T20:21:34.657Z,8.50
2023-02-11T20:23:38.235Z,8.50
2023-02-11T20:25:40.247Z,8.60
2023-02-11T20:27:41.956Z,8.60
2023-02-11T20:29:43.615Z,8.60
2023-02-11T20:31:45.789Z,8.60
2023-02-11T20:33:48.549Z,8.60
2023-02-11T20:36:19.365Z,8.60
2023-02-11T20:38:21.134Z,8.60
2023-02-11T20:40:22.868Z,8.60
2023-02-11T20:42:27.550Z,8.60
2023-02-11T20:44:29.442Z,8.70
2023-02-11T20:46:33.168Z,8.70
2023-02-11T20:48:35.248Z,8.70
2023-02-11T20:50:36.976Z,8.70
2023-02-11T20:52:38.823Z,8.70
2023-02-11T20:54:40.588Z,8.70
2023-02-11T20:56:42.787Z,8.70
2023-02-11T20:58:45.059Z,8.70
2023-02-11T21:00:46.732Z,8.70
2023-02-11T21:02:52.466Z,8.70
2023-02-11T21:04:54.187Z,8.70
2023-02-11T21:06:59.076Z,8.60
2023-02-11T21:09:03.960Z,8.70
2023-02-11T21:11:09.344Z,8.70
2023-02-11T21:13:14.352Z,8.70
2023-02-11T21:15:16.252Z,8.70
2023-02-11T21:17:20.315Z,8.70
2023-02-11T21:19:22.091Z,8.80
2023-02-11T21:21:24.348Z,8.80
2023-02-11T21:23:31.587Z,8.70
2023-02-11T21:25:33.328Z,8.80
2023-02-11T21:27:35.131Z,8.80
2023-02-11T21:29:52.659Z,8.80
2023-02-11T21:31:55.457Z,8.80
2023-02-11T21:34:01.829Z,8.80
2023-02-11T21:36:07.646Z,8.80
2023-02-11T21:38:09.751Z,8.80
2023-02-11T21:40:11.840Z,8.80
2023-02-11T21:42:16.112Z,8.80
2023-02-11T21:44:18.615Z,8.80
2023-02-11T21:46:24.686Z,8.70
2023-02-11T21:48:27.855Z,8.70
2023-02-11T21:50:29.921Z,8.70
2023-02-11T21:52:31.644Z,8.80
2023-02-11T21:54:33.481Z,8.80
2023-02-11T21:56:38.213Z,8.70
2023-02-11T21:58:42.677Z,8.70
2023-02-11T22:00:44.423Z,8.70
2023-02-11T22:02:48.260Z,8.70
2023-02-11T22:04:51.751Z,8.70
2023-02-11T22:06:53.768Z,8.70
2023-02-11T22:08:55.486Z,8.70
2023-02-11T22:11:08.714Z,8.70
2023-02-11T22:13:10.448Z,8.80
2023-02-11T22:15:12.206Z,8.70
2023-02-11T22:17:14.255Z,8.70
2023-02-11T22:19:15.976Z,8.70
2023-02-11T22:21:20.376Z,8.70
2023-02-11T22:23:22.002Z,8.70
2023-02-11T22:25:23.713Z,8.70
2023-02-11T22:27:25.533Z,8.70
2023-02-11T22:29:27.218Z,8.70
2023-02-11T22:31:31.627Z,8.70
2023-02-11T22:33:33.630Z,8.70
2023-02-11T22:35:35.351Z,8.70
2023-02-11T22:37:37.424Z,8.70
2023-02-11T22:39:39.123Z,8.70
2023-02-11T22:41:42.319Z,8.70
2023-02-11T22:43:44.463Z,8.70
2023-02-11T22:45:46.157Z,8.60
2023-02-11T22:47:48.240Z,8.70
2023-02-11T22:49:49.961Z,8.60
2023-02-11T22:51:51.765Z,8.70
2023-02-11T22:53:56.964Z,8.70
2023-02-11T22:56:04.516Z,8.60
2023-02-11T22:58:06.904Z,8.60
2023-02-11T23:00:10.209Z,8.60
2023-02-11T23:02:12.145Z,8.60
2023-02-11T23:04:15.986Z,8.60
2023-02-11T23:06:17.780Z,8.60
2023-02-11T23:08:19.502Z,8.60
2023-02-11T23:10:23.957Z,8.60
2023-02-11T23:12:26.860Z,8.60
2023-02-11T23:14:29.204Z,8.70
2023-02-11T23:16:36.230Z,8.60
2023-02-11T23:18:43.280Z,8.70
2023-02-11T23:20:45.067Z,8.70
2023-02-11T23:22:46.823Z,8.70
2023-02-11T23:24:48.505Z,8.60
2023-02-11T23:26:50.349Z,8.80
2023-02-11T23:28:52.416Z,8.70
2023-02-11T23:30:54.299Z,8.70
2023-02-11T23:32:58.187Z,8.70
2023-02-11T23:35:05.688Z,8.70
2023-02-11T23:37:07.472Z,8.70
2023-02-11T23:39:10.364Z,8.70
2023-02-11T23:41:12.825Z,8.70
2023-02-11T23:43:14.523Z,8.70
2023-02-11T23:45:20.907Z,8.70
2023-02-11T23:47:22.690Z,8.70
2023-02-11T23:49:24.584Z,8.70
2023-02-11T23:51:26.386Z,8.70
2023-02-11T23:53:28.152Z,8.60
2023-02-11T23:55:29.860Z,8.70
2023-02-11T23:57:32.769Z,8.70
2023-02-11T23:59:34.480Z,8.70
