createdAt,value
2022-12-10T10:47:39.633Z,26.20
2022-12-10T10:52:37.738Z,27.77
2022-12-10T10:57:37.487Z,28.83
2022-12-10T11:02:42.556Z,28.50
2022-12-10T16:43:33.835Z,19.47
2022-12-10T16:48:25.755Z,20.63
2022-12-10T16:53:21.636Z,19.20
2022-12-10T16:58:17.752Z,20.37
2022-12-10T17:03:22.851Z,20.77
2022-12-10T17:08:14.956Z,21.30
2022-12-10T17:13:06.544Z,19.93
2022-12-10T17:17:58.118Z,21.17
2022-12-10T17:22:49.646Z,20.97
2022-12-10T17:27:41.249Z,20.63
2022-12-10T17:32:32.954Z,21.47
2022-12-10T17:37:29.338Z,21.07
2022-12-10T17:42:20.924Z,20.13
2022-12-10T17:47:24.549Z,21.87
2022-12-10T17:52:16.756Z,19.47
2022-12-10T17:57:17.451Z,19.90
2022-12-10T18:02:11.538Z,21.50
2022-12-10T18:07:07.692Z,20.83
2022-12-10T18:12:01.978Z,21.90
2022-12-10T18:16:53.823Z,21.17
2022-12-10T18:21:49.015Z,21.80
2022-12-10T18:26:45.116Z,21.73
2022-12-10T18:31:36.780Z,22.67
2022-12-10T18:36:31.841Z,21.40
2022-12-10T18:41:24.455Z,22.03
2022-12-10T18:46:19.909Z,21.60
2022-12-10T18:51:14.417Z,21.20
2022-12-10T18:56:06.423Z,23.13
2022-12-10T19:00:58.039Z,20.80
2022-12-10T19:05:49.647Z,20.10
2022-12-10T19:10:41.293Z,20.60
2022-12-10T19:15:38.275Z,20.33
2022-12-10T19:20:33.431Z,20.83
2022-12-10T19:25:27.228Z,21.43
2022-12-10T19:30:22.297Z,21.07
2022-12-10T19:35:16.242Z,19.17
2022-12-10T19:40:18.408Z,20.17
2022-12-10T19:45:10.608Z,21.33
2022-12-10T19:50:02.530Z,20.73
2022-12-10T19:54:56.386Z,21.07
2022-12-10T19:59:48.436Z,21.57
2022-12-10T20:04:40.129Z,19.47
2022-12-10T20:09:31.730Z,20.63
2022-12-10T20:14:24.292Z,18.77
2022-12-10T20:19:18.692Z,19.13
2022-12-10T20:24:11.702Z,19.23
2022-12-10T20:29:06.791Z,18.30
2022-12-10T20:33:58.726Z,18.33
2022-12-10T20:38:50.799Z,17.43
2022-12-10T20:43:42.813Z,17.97
2022-12-10T20:48:34.497Z,18.60
2022-12-10T20:53:26.106Z,18.73
2022-12-10T20:58:17.880Z,17.73
2022-12-10T21:03:09.479Z,18.07
2022-12-10T21:08:07.559Z,18.27
2022-12-10T21:12:59.212Z,17.03
2022-12-10T21:17:50.939Z,16.50
2022-12-10T21:22:42.495Z,17.67
2022-12-10T21:27:35.115Z,17.00
2022-12-10T21:32:26.748Z,17.37
2022-12-10T21:37:18.531Z,16.07
2022-12-10T21:42:31.844Z,17.30
2022-12-10T21:47:23.494Z,17.20
2022-12-10T21:52:15.866Z,15.63
2022-12-10T21:57:07.608Z,15.77
2022-12-10T22:02:00.877Z,16.17
2022-12-10T22:06:52.507Z,15.53
2022-12-10T22:11:44.242Z,16.37
2022-12-10T22:16:35.788Z,16.50
2022-12-10T22:21:27.367Z,17.70
2022-12-10T22:26:19.336Z,17.93
2022-12-10T22:31:11.647Z,16.27
2022-12-10T22:36:03.429Z,16.33
2022-12-10T22:40:54.976Z,16.73
2022-12-10T22:45:46.586Z,16.77
2022-12-10T22:50:39.861Z,17.17
2022-12-10T22:55:31.461Z,16.03
2022-12-10T23:00:23.486Z,16.77
2022-12-10T23:05:15.082Z,17.73
2022-12-10T23:10:07.986Z,17.70
2022-12-10T23:14:59.576Z,18.50
2022-12-10T23:19:51.354Z,18.80
2022-12-10T23:24:43.022Z,16.87
2022-12-10T23:29:34.843Z,18.10
2022-12-10T23:34:26.450Z,18.27
2022-12-10T23:39:18.267Z,18.97
2022-12-10T23:44:09.923Z,20.27
2022-12-10T23:49:01.463Z,19.27
2022-12-10T23:53:53.077Z,18.37
2022-12-10T23:58:49.015Z,18.73
