createdAt,value
2019-05-02T00:00:33.063Z,9.21
2019-05-02T00:01:33.215Z,9.06
2019-05-02T00:02:33.358Z,9.02
2019-05-02T00:03:35.871Z,9.13
2019-05-02T00:04:33.656Z,9.01
2019-05-02T00:05:33.805Z,9.02
2019-05-02T00:06:38.211Z,8.99
2019-05-02T00:07:34.099Z,9.06
2019-05-02T00:08:34.425Z,9.10
2019-05-02T00:09:34.397Z,8.90
2019-05-02T00:10:34.546Z,8.93
2019-05-02T00:11:34.692Z,8.91
2019-05-02T00:12:34.840Z,8.96
2019-05-02T00:13:34.987Z,8.93
2019-05-02T00:14:35.135Z,8.88
2019-05-02T00:15:38.263Z,8.86
2019-05-02T00:16:35.436Z,8.90
2019-05-02T00:17:35.581Z,8.93
2019-05-02T00:18:37.084Z,9.06
2019-05-02T00:19:35.882Z,9.12
2019-05-02T00:20:36.025Z,9.05
2019-05-02T00:21:38.205Z,9.10
2019-05-02T00:22:36.321Z,9.13
2019-05-02T00:23:36.470Z,9.18
2019-05-02T00:24:39.390Z,9.16
2019-05-02T00:25:36.793Z,9.15
2019-05-02T00:26:36.943Z,8.99
2019-05-02T00:27:37.671Z,8.93
2019-05-02T00:28:37.239Z,8.76
2019-05-02T00:29:37.387Z,8.68
2019-05-02T00:30:37.535Z,8.63
2019-05-02T00:31:37.699Z,8.79
2019-05-02T00:32:37.830Z,8.83
2019-05-02T00:33:37.979Z,8.76
2019-05-02T00:34:38.128Z,8.73
2019-05-02T00:35:40.881Z,8.76
2019-05-02T00:36:38.429Z,8.87
2019-05-02T00:37:38.570Z,8.83
2019-05-02T00:38:39.872Z,8.87
2019-05-02T00:39:38.865Z,8.84
2019-05-02T00:40:39.013Z,8.81
2019-05-02T00:41:40.504Z,8.75
2019-05-02T00:42:39.311Z,8.79
2019-05-02T00:43:39.459Z,8.66
2019-05-02T00:44:42.094Z,8.71
2019-05-02T00:45:39.764Z,8.71
2019-05-02T00:46:39.906Z,8.73
2019-05-02T00:47:42.172Z,8.73
2019-05-02T00:48:40.200Z,8.66
2019-05-02T00:49:40.349Z,8.65
2019-05-02T00:50:44.955Z,8.57
2019-05-02T00:51:40.647Z,8.37
2019-05-02T00:52:40.796Z,8.44
2019-05-02T00:53:44.477Z,8.55
2019-05-02T00:54:41.089Z,8.60
2019-05-02T00:55:41.239Z,8.48
2019-05-02T00:56:44.198Z,8.45
2019-05-02T00:57:41.535Z,8.40
2019-05-02T00:58:41.682Z,8.44
2019-05-02T00:59:42.453Z,8.45
2019-05-02T01:00:41.979Z,8.45
2019-05-02T01:01:42.130Z,8.40
2019-05-02T01:02:42.275Z,8.35
2019-05-02T01:03:42.421Z,8.35
2019-05-02T01:04:42.571Z,8.42
2019-05-02T01:05:42.718Z,8.39
2019-05-02T01:06:44.640Z,8.37
2019-05-02T01:07:43.017Z,8.47
2019-05-02T01:08:43.165Z,8.36
2019-05-02T01:09:46.871Z,8.40
2019-05-02T01:10:43.460Z,8.25
2019-05-02T01:11:43.607Z,8.33
2019-05-02T01:12:44.363Z,8.42
2019-05-02T01:13:43.903Z,8.37
2019-05-02T01:14:44.051Z,8.42
2019-05-02T01:15:44.363Z,8.47
2019-05-02T01:16:44.346Z,8.44
2019-05-02T01:17:44.495Z,8.32
2019-05-02T01:18:44.644Z,8.50
2019-05-02T01:19:47.214Z,8.54
2019-05-02T01:20:44.938Z,8.48
2019-05-02T01:21:45.086Z,8.45
2019-05-02T01:22:47.212Z,8.37
2019-05-02T01:23:45.384Z,8.47
2019-05-02T01:24:45.532Z,8.47
2019-05-02T01:25:47.389Z,8.50
2019-05-02T01:26:45.825Z,8.45
2019-05-02T01:27:45.971Z,8.36
2019-05-02T01:28:49.275Z,8.40
2019-05-02T01:29:46.268Z,8.35
2019-05-02T01:30:46.413Z,8.22
2019-05-02T01:31:49.927Z,8.29
2019-05-02T01:32:46.709Z,8.21
2019-05-02T01:33:46.856Z,8.15
2019-05-02T01:34:48.993Z,8.11
2019-05-02T01:35:47.150Z,8.03
2019-05-02T01:36:47.297Z,8.03
2019-05-02T01:37:51.033Z,8.07
2019-05-02T01:38:47.597Z,8.03
2019-05-02T01:39:47.741Z,8.02
2019-05-02T01:40:48.070Z,7.93
2019-05-02T01:41:48.033Z,7.90
2019-05-02T01:42:49.021Z,7.87
2019-05-02T01:43:48.333Z,7.89
2019-05-02T01:44:48.480Z,7.84
2019-05-02T01:45:48.628Z,7.92
2019-05-02T01:46:48.776Z,8.07
2019-05-02T01:47:48.925Z,7.97
2019-05-02T01:48:49.071Z,7.96
2019-05-02T01:49:52.031Z,7.99
2019-05-02T01:50:49.368Z,8.08
2019-05-02T01:51:49.516Z,8.07
2019-05-02T01:52:53.614Z,8.04
2019-05-02T01:53:49.812Z,8.07
2019-05-02T01:54:49.961Z,8.08
2019-05-02T01:55:51.867Z,8.11
2019-05-02T01:56:50.258Z,7.96
2019-05-02T01:57:50.406Z,7.85
2019-05-02T01:58:53.079Z,8.00
2019-05-02T01:59:50.703Z,7.94
2019-05-02T02:00:50.850Z,7.87
2019-05-02T02:01:53.086Z,7.87
2019-05-02T02:02:51.145Z,7.82
2019-05-02T02:03:51.289Z,7.69
2019-05-02T02:04:52.202Z,7.69
2019-05-02T02:05:51.588Z,7.47
2019-05-02T02:06:51.736Z,7.38
2019-05-02T02:07:55.573Z,7.32
2019-05-02T02:08:52.034Z,7.42
2019-05-02T02:09:52.180Z,7.62
2019-05-02T02:10:56.636Z,7.63
2019-05-02T02:11:52.475Z,7.53
2019-05-02T02:13:03.656Z,7.47
2019-05-02T02:13:52.768Z,7.34
2019-05-02T02:14:53.606Z,7.32
2019-05-02T02:15:53.063Z,7.34
2019-05-02T02:16:53.211Z,7.42
2019-05-02T02:17:53.383Z,7.34
2019-05-02T02:18:53.505Z,7.34
2019-05-02T02:19:53.652Z,7.38
2019-05-02T02:20:53.800Z,7.34
2019-05-02T02:21:57.430Z,7.27
2019-05-02T02:22:54.095Z,7.22
2019-05-02T02:23:54.242Z,7.24
2019-05-02T02:24:56.035Z,7.23
2019-05-02T02:25:54.537Z,7.32
2019-05-02T02:26:54.684Z,7.29
2019-05-02T02:27:59.208Z,7.35
2019-05-02T02:28:54.980Z,7.52
2019-05-02T02:29:55.126Z,7.50
2019-05-02T02:30:57.943Z,7.52
2019-05-02T02:31:55.423Z,7.52
2019-05-02T02:33:00.684Z,7.52
2019-05-02T02:33:55.720Z,7.58
2019-05-02T02:34:55.868Z,7.49
2019-05-02T02:35:56.013Z,7.53
2019-05-02T02:36:56.161Z,7.41
2019-05-02T02:37:56.307Z,7.27
2019-05-02T02:38:56.459Z,7.41
2019-05-02T02:39:56.604Z,7.32
2019-05-02T02:40:56.750Z,7.32
2019-05-02T02:41:56.899Z,7.31
2019-05-02T02:42:57.047Z,7.38
2019-05-02T02:44:00.567Z,7.31
2019-05-02T02:44:57.353Z,7.22
2019-05-02T02:45:59.516Z,7.19
2019-05-02T02:46:57.635Z,7.22
2019-05-02T02:47:59.855Z,7.20
2019-05-02T02:48:58.000Z,7.16
2019-05-02T02:50:02.276Z,7.24
2019-05-02T02:50:58.227Z,7.29
2019-05-02T02:52:04.253Z,7.26
2019-05-02T02:52:58.524Z,7.32
2019-05-02T02:54:03.745Z,7.32
2019-05-02T02:54:58.815Z,7.32
2019-05-02T02:56:01.767Z,7.42
2019-05-02T02:56:59.109Z,7.40
2019-05-02T02:58:04.817Z,7.40
2019-05-02T02:58:59.403Z,7.35
2019-05-02T03:01:31.594Z,7.41
2019-05-02T03:02:31.738Z,7.32
2019-05-02T03:03:35.112Z,7.26
2019-05-02T03:04:32.028Z,7.19
2019-05-02T03:05:32.177Z,7.16
2019-05-02T03:06:32.321Z,7.07
2019-05-02T03:07:32.467Z,7.04
2019-05-02T03:08:32.602Z,7.07
2019-05-02T03:09:32.785Z,7.02
2019-05-02T03:10:32.936Z,7.26
2019-05-02T03:11:33.077Z,7.17
2019-05-02T03:12:36.272Z,7.17
2019-05-02T03:13:50.432Z,7.24
2019-05-02T03:14:33.512Z,7.26
2019-05-02T03:15:33.658Z,7.22
2019-05-02T03:16:33.805Z,7.23
2019-05-02T03:17:33.951Z,7.26
2019-05-02T03:18:40.542Z,7.08
2019-05-02T03:19:34.241Z,7.08
2019-05-02T03:20:39.986Z,7.07
2019-05-02T03:21:34.536Z,7.02
2019-05-02T03:22:41.357Z,7.04
2019-05-02T03:23:34.830Z,7.02
2019-05-02T03:24:36.521Z,7.04
2019-05-02T03:25:50.037Z,7.05
2019-05-02T03:26:35.270Z,7.08
2019-05-02T03:27:37.139Z,7.07
2019-05-02T03:28:35.564Z,7.20
2019-05-02T03:29:43.961Z,7.13
2019-05-02T03:30:37.651Z,7.07
2019-05-02T03:31:36.005Z,7.08
2019-05-02T03:32:36.593Z,7.22
2019-05-02T03:33:52.166Z,7.12
2019-05-02T03:34:47.547Z,7.17
2019-05-02T03:35:42.961Z,7.09
2019-05-02T03:36:37.305Z,7.04
2019-05-02T03:37:36.888Z,6.97
2019-05-02T03:38:37.040Z,6.81
2019-05-02T03:39:37.180Z,6.84
2019-05-02T03:40:39.266Z,6.84
2019-05-02T03:41:37.475Z,6.80
2019-05-02T03:42:44.817Z,6.98
2019-05-02T03:43:37.770Z,7.07
2019-05-02T03:44:37.915Z,6.95
2019-05-02T03:45:40.039Z,7.07
2019-05-02T03:46:38.224Z,6.95
2019-05-02T03:47:43.659Z,7.07
2019-05-02T03:48:38.519Z,7.15
2019-05-02T03:49:40.845Z,7.17
2019-05-02T03:50:38.811Z,7.19
2019-05-02T03:51:38.965Z,7.05
2019-05-02T03:52:43.468Z,7.05
2019-05-02T03:53:39.251Z,7.04
2019-05-02T03:54:48.441Z,6.90
2019-05-02T03:55:39.544Z,6.90
2019-05-02T03:56:44.627Z,7.02
2019-05-02T03:57:42.201Z,7.07
2019-05-02T03:58:40.000Z,7.12
2019-05-02T03:59:41.823Z,6.97
2019-05-02T04:00:40.278Z,6.95
2019-05-02T04:01:41.268Z,6.91
2019-05-02T04:02:40.572Z,6.98
2019-05-02T04:03:43.481Z,6.90
2019-05-02T04:04:40.864Z,6.84
2019-05-02T04:05:42.222Z,6.86
2019-05-02T04:06:41.160Z,6.99
2019-05-02T04:07:42.272Z,6.83
2019-05-02T04:08:41.448Z,6.86
2019-05-02T04:09:42.561Z,6.91
2019-05-02T04:10:41.751Z,7.04
2019-05-02T04:11:41.890Z,7.09
2019-05-02T04:12:42.040Z,7.08
2019-05-02T04:13:42.189Z,7.12
2019-05-02T04:14:42.334Z,7.13
2019-05-02T04:15:42.479Z,7.12
2019-05-02T04:16:48.486Z,7.19
2019-05-02T04:17:42.776Z,7.27
2019-05-02T04:18:54.502Z,7.26
2019-05-02T04:19:43.066Z,7.20
2019-05-02T04:20:43.494Z,7.20
2019-05-02T04:21:43.361Z,7.26
2019-05-02T04:22:49.071Z,7.31
2019-05-02T04:23:43.654Z,7.24
2019-05-02T04:24:48.010Z,7.19
2019-05-02T04:25:43.946Z,7.27
2019-05-02T04:26:53.649Z,7.27
2019-05-02T04:27:44.243Z,7.34
2019-05-02T04:28:49.273Z,7.40
2019-05-02T04:29:44.537Z,7.52
2019-05-02T04:30:45.180Z,7.45
2019-05-02T04:31:44.826Z,7.38
2019-05-02T04:32:49.866Z,7.40
2019-05-02T04:33:45.118Z,7.38
2019-05-02T04:34:49.153Z,7.53
2019-05-02T04:35:45.411Z,7.55
2019-05-02T04:36:46.791Z,7.55
2019-05-02T04:37:45.699Z,7.53
2019-05-02T04:38:48.785Z,7.38
2019-05-02T04:39:48.889Z,7.29
2019-05-02T04:40:48.885Z,7.35
2019-05-02T04:41:48.616Z,7.29
2019-05-02T04:42:51.272Z,7.24
2019-05-02T04:43:54.596Z,7.34
2019-05-02T04:45:08.796Z,7.31
2019-05-02T04:45:55.836Z,7.32
2019-05-02T04:46:48.881Z,7.27
2019-05-02T04:47:54.740Z,7.24
2019-05-02T04:48:49.731Z,7.23
2019-05-02T04:49:51.534Z,7.37
2019-05-02T04:50:48.351Z,7.26
2019-05-02T04:51:59.881Z,7.29
2019-05-02T04:52:53.641Z,7.31
2019-05-02T04:53:49.792Z,7.17
2019-05-02T04:54:48.894Z,7.22
2019-05-02T04:55:52.066Z,7.29
2019-05-02T04:56:53.441Z,7.29
2019-05-02T04:57:51.040Z,7.34
2019-05-02T04:58:49.655Z,7.35
2019-05-02T04:59:50.642Z,7.53
2019-05-02T05:00:53.674Z,7.47
2019-05-02T05:01:56.673Z,7.55
2019-05-02T05:02:52.989Z,7.62
2019-05-02T05:03:58.234Z,7.58
2019-05-02T05:04:49.671Z,7.63
2019-05-02T05:05:49.797Z,7.56
2019-05-02T05:06:58.154Z,7.59
2019-05-02T05:07:50.090Z,7.63
2019-05-02T05:08:50.237Z,7.79
2019-05-02T05:09:58.096Z,7.71
2019-05-02T05:10:50.532Z,7.67
2019-05-02T05:11:53.796Z,7.71
2019-05-02T05:12:50.824Z,7.59
2019-05-02T05:13:52.561Z,7.77
2019-05-02T05:14:51.121Z,7.62
2019-05-02T05:15:51.907Z,7.55
2019-05-02T05:16:55.524Z,7.31
2019-05-02T05:17:51.561Z,7.34
2019-05-02T05:18:53.196Z,7.52
2019-05-02T05:19:51.854Z,7.66
2019-05-02T05:20:53.083Z,7.62
2019-05-02T05:21:56.709Z,7.56
2019-05-02T05:22:52.295Z,7.62
2019-05-02T05:23:59.498Z,7.66
2019-05-02T05:24:52.589Z,7.71
2019-05-02T05:25:55.845Z,7.63
2019-05-02T05:26:52.883Z,7.55
2019-05-02T05:27:57.553Z,7.52
2019-05-02T05:28:53.177Z,7.40
2019-05-02T05:29:58.379Z,7.45
2019-05-02T05:30:53.473Z,7.53
2019-05-02T05:31:55.026Z,7.50
2019-05-02T05:32:53.763Z,7.53
2019-05-02T05:33:53.911Z,7.40
2019-05-02T05:34:54.062Z,7.47
2019-05-02T05:35:54.207Z,7.67
2019-05-02T05:36:54.355Z,7.55
2019-05-02T05:37:54.501Z,7.58
2019-05-02T05:38:54.651Z,7.55
2019-05-02T05:39:54.796Z,7.74
2019-05-02T05:40:54.945Z,7.55
2019-05-02T05:41:55.091Z,7.42
2019-05-02T05:42:57.238Z,7.49
2019-05-02T05:43:57.413Z,7.38
2019-05-02T05:44:55.531Z,7.52
2019-05-02T05:46:06.084Z,7.42
2019-05-02T05:46:57.989Z,7.50
2019-05-02T05:47:57.592Z,7.37
2019-05-02T05:48:57.808Z,7.55
2019-05-02T05:49:57.579Z,7.58
2019-05-02T05:50:57.988Z,7.74
2019-05-02T05:52:02.051Z,7.97
2019-05-02T05:52:59.347Z,7.99
2019-05-02T05:54:02.807Z,8.04
2019-05-02T05:54:57.939Z,8.20
2019-05-02T05:56:01.007Z,8.26
2019-05-02T05:56:57.395Z,8.37
2019-05-02T05:58:00.995Z,8.54
2019-05-02T05:58:59.215Z,8.42
2019-05-02T05:59:58.402Z,8.30
2019-05-02T06:00:58.393Z,8.44
2019-05-02T06:01:58.135Z,8.57
2019-05-02T06:03:10.336Z,8.71
2019-05-02T06:03:58.331Z,8.81
2019-05-02T06:05:02.543Z,8.78
2019-05-02T06:05:58.628Z,8.75
2019-05-02T06:07:02.151Z,8.81
2019-05-02T06:07:58.921Z,8.87
2019-05-02T06:08:59.066Z,8.96
2019-05-02T06:10:02.383Z,9.02
2019-05-02T06:10:59.360Z,8.86
2019-05-02T06:11:59.511Z,8.81
2019-05-02T06:12:59.658Z,8.65
2019-05-02T06:13:59.804Z,8.72
2019-05-02T06:15:01.671Z,8.73
2019-05-02T06:16:02.850Z,8.84
2019-05-02T06:17:00.249Z,8.81
2019-05-02T06:18:04.696Z,8.81
2019-05-02T06:19:00.547Z,9.01
2019-05-02T06:20:00.697Z,9.09
2019-05-02T06:21:06.837Z,9.15
2019-05-02T06:22:00.988Z,9.02
2019-05-02T06:23:01.323Z,8.93
2019-05-02T06:24:01.285Z,8.91
2019-05-02T06:25:01.434Z,8.86
2019-05-02T06:26:07.584Z,8.93
2019-05-02T06:27:01.729Z,9.06
2019-05-02T06:28:05.418Z,9.06
2019-05-02T06:29:02.027Z,9.04
2019-05-02T06:30:02.174Z,9.21
2019-05-02T06:31:07.263Z,9.32
2019-05-02T06:32:02.472Z,9.48
2019-05-02T06:33:02.625Z,9.48
2019-05-02T06:34:07.123Z,9.64
2019-05-02T06:35:02.919Z,9.63
2019-05-02T06:36:03.068Z,9.75
2019-05-02T06:37:03.241Z,9.79
2019-05-02T06:38:03.358Z,9.82
2019-05-02T06:39:03.511Z,9.91
2019-05-02T06:40:08.107Z,10.00
2019-05-02T06:41:03.805Z,10.06
2019-05-02T06:42:03.953Z,9.94
2019-05-02T06:43:09.232Z,10.06
2019-05-02T06:44:04.251Z,9.94
2019-05-02T06:45:04.401Z,9.86
2019-05-02T06:46:15.444Z,9.94
2019-05-02T06:47:05.706Z,9.91
2019-05-02T06:48:04.846Z,9.96
2019-05-02T06:49:04.992Z,10.09
2019-05-02T06:50:05.146Z,10.21
2019-05-02T06:51:05.290Z,10.17
2019-05-02T06:52:05.439Z,10.14
2019-05-02T06:53:09.747Z,9.82
2019-05-02T06:54:05.737Z,9.93
2019-05-02T06:55:05.887Z,9.93
2019-05-02T06:56:08.001Z,9.88
2019-05-02T06:57:06.181Z,9.85
2019-05-02T06:58:08.137Z,9.83
2019-05-02T06:59:06.479Z,9.78
2019-05-02T07:00:06.860Z,9.70
2019-05-02T07:01:06.776Z,9.73
2019-05-02T07:02:06.923Z,9.79
2019-05-02T07:03:10.129Z,9.86
2019-05-02T07:04:07.221Z,9.93
2019-05-02T07:05:07.371Z,9.85
2019-05-02T07:06:07.869Z,9.94
2019-05-02T07:07:07.669Z,9.94
2019-05-02T07:08:11.706Z,9.99
2019-05-02T07:09:08.034Z,10.22
2019-05-02T07:10:08.118Z,10.24
2019-05-02T07:11:08.264Z,10.51
2019-05-02T07:12:09.891Z,10.68
2019-05-02T07:13:10.665Z,10.66
2019-05-02T07:14:13.647Z,10.30
2019-05-02T07:15:08.952Z,10.42
2019-05-02T07:16:10.514Z,10.56
2019-05-02T07:17:09.158Z,10.51
2019-05-02T07:18:10.581Z,10.22
2019-05-02T07:19:09.457Z,10.32
2019-05-02T07:20:09.606Z,10.30
2019-05-02T07:21:12.198Z,10.58
2019-05-02T07:22:09.904Z,10.52
2019-05-02T07:23:10.612Z,10.51
2019-05-02T07:24:10.203Z,10.40
2019-05-02T07:25:10.352Z,10.71
2019-05-02T07:26:10.516Z,10.80
2019-05-02T07:27:10.650Z,10.66
2019-05-02T07:28:10.900Z,10.70
2019-05-02T07:29:10.949Z,10.74
2019-05-02T07:30:11.100Z,10.77
2019-05-02T07:31:12.047Z,11.02
2019-05-02T07:32:11.396Z,11.13
2019-05-02T07:33:11.548Z,10.76
2019-05-02T07:34:12.974Z,11.07
2019-05-02T07:35:11.844Z,10.89
2019-05-02T07:36:11.997Z,11.25
2019-05-02T07:37:12.655Z,11.39
2019-05-02T07:38:12.296Z,11.44
2019-05-02T07:39:12.443Z,11.44
2019-05-02T07:40:16.986Z,11.67
2019-05-02T07:41:12.744Z,11.65
2019-05-02T07:42:12.889Z,11.85
2019-05-02T07:43:19.238Z,12.12
2019-05-02T07:44:13.195Z,12.24
2019-05-02T07:45:13.343Z,12.42
2019-05-02T07:46:16.216Z,12.46
2019-05-02T07:47:13.642Z,12.49
2019-05-02T07:48:17.749Z,12.70
2019-05-02T07:49:13.941Z,12.75
2019-05-02T07:50:14.091Z,12.64
2019-05-02T07:51:17.247Z,12.70
2019-05-02T07:52:14.394Z,12.89
2019-05-02T07:53:14.551Z,12.92
2019-05-02T07:54:14.693Z,12.96
2019-05-02T07:55:14.841Z,13.09
2019-05-02T07:56:17.717Z,12.96
2019-05-02T07:57:15.146Z,13.14
2019-05-02T07:58:15.295Z,13.17
2019-05-02T07:59:18.701Z,13.25
2019-05-02T08:00:15.591Z,13.44
2019-05-02T08:01:15.745Z,13.25
2019-05-02T08:02:20.365Z,13.29
2019-05-02T08:03:16.053Z,13.49
2019-05-02T08:04:16.197Z,13.59
2019-05-02T08:05:21.892Z,13.47
2019-05-02T08:06:16.499Z,13.12
2019-05-02T08:07:21.100Z,13.25
2019-05-02T08:08:16.799Z,13.20
2019-05-02T08:09:16.961Z,13.20
2019-05-02T08:10:22.214Z,13.37
2019-05-02T08:11:17.249Z,13.37
2019-05-02T08:12:17.401Z,13.47
2019-05-02T08:13:19.301Z,13.47
2019-05-02T08:14:17.702Z,13.38
2019-05-02T08:15:17.850Z,13.49
2019-05-02T08:16:22.401Z,13.67
2019-05-02T08:17:19.295Z,13.63
2019-05-02T08:18:18.304Z,13.73
2019-05-02T08:19:18.454Z,13.73
2019-05-02T08:20:19.573Z,13.41
2019-05-02T08:21:18.753Z,13.44
2019-05-02T08:22:18.903Z,13.62
2019-05-02T08:23:20.458Z,13.58
2019-05-02T08:24:19.208Z,13.55
2019-05-02T08:25:19.357Z,13.73
2019-05-02T08:26:21.807Z,13.77
2019-05-02T08:27:22.763Z,13.89
2019-05-02T08:28:19.808Z,14.12
2019-05-02T08:29:23.428Z,14.20
2019-05-02T08:30:20.114Z,14.44
2019-05-02T08:31:20.976Z,14.32
2019-05-02T08:32:20.410Z,14.25
2019-05-02T08:33:20.559Z,14.31
2019-05-02T08:34:20.750Z,14.56
2019-05-02T08:35:20.861Z,14.61
2019-05-02T08:36:21.014Z,14.50
2019-05-02T08:37:21.160Z,14.57
2019-05-02T08:38:21.313Z,14.80
2019-05-02T08:39:26.010Z,14.91
2019-05-02T08:40:21.615Z,14.83
2019-05-02T08:41:21.769Z,14.86
2019-05-02T08:42:21.917Z,14.91
2019-05-02T08:43:22.069Z,15.23
2019-05-02T08:44:22.220Z,14.86
2019-05-02T08:45:22.377Z,15.11
2019-05-02T08:46:22.528Z,15.26
2019-05-02T08:47:23.783Z,15.06
2019-05-02T08:48:22.898Z,15.09
2019-05-02T08:49:22.984Z,15.09
2019-05-02T08:50:27.079Z,15.12
2019-05-02T08:51:23.282Z,14.86
2019-05-02T08:52:23.437Z,14.81
2019-05-02T08:53:23.585Z,14.81
2019-05-02T08:54:28.018Z,14.84
2019-05-02T08:55:23.888Z,15.02
2019-05-02T08:56:24.038Z,14.94
2019-05-02T08:57:24.270Z,15.03
2019-05-02T08:58:24.340Z,15.08
2019-05-02T08:59:26.093Z,15.03
2019-05-02T09:00:24.652Z,15.17
2019-05-02T09:01:34.604Z,15.08
2019-05-02T09:02:25.866Z,15.17
2019-05-02T09:03:25.098Z,15.05
2019-05-02T09:04:29.181Z,15.20
2019-05-02T09:05:25.392Z,15.08
2019-05-02T09:06:25.545Z,15.15
2019-05-02T09:07:25.733Z,15.46
2019-05-02T09:08:25.846Z,15.51
2019-05-02T09:09:28.044Z,15.52
2019-05-02T09:10:26.152Z,15.64
2019-05-02T09:11:26.303Z,15.94
2019-05-02T09:12:26.454Z,15.93
2019-05-02T09:13:29.380Z,15.76
2019-05-02T09:14:26.759Z,15.79
2019-05-02T09:15:26.907Z,15.68
2019-05-02T09:16:29.061Z,15.72
2019-05-02T09:17:36.117Z,15.72
2019-05-02T09:18:35.132Z,15.64
2019-05-02T09:19:27.516Z,15.70
2019-05-02T09:20:27.667Z,15.89
2019-05-02T09:21:34.265Z,15.67
2019-05-02T09:22:27.970Z,15.85
2019-05-02T09:23:35.373Z,15.96
2019-05-02T09:24:28.273Z,15.85
2019-05-02T09:25:28.423Z,15.84
2019-05-02T09:26:36.051Z,15.93
2019-05-02T09:27:28.728Z,16.04
2019-05-02T09:28:28.882Z,15.96
2019-05-02T09:29:29.044Z,16.12
2019-05-02T09:30:29.186Z,16.07
2019-05-02T09:31:29.338Z,16.22
2019-05-02T09:32:29.491Z,16.27
2019-05-02T09:33:29.644Z,16.45
2019-05-02T09:34:31.738Z,16.50
2019-05-02T09:35:29.947Z,16.75
2019-05-02T09:36:32.177Z,16.55
2019-05-02T09:37:32.010Z,16.55
2019-05-02T09:38:30.404Z,16.63
2019-05-02T09:39:32.708Z,16.45
2019-05-02T09:40:31.922Z,16.34
2019-05-02T09:41:32.431Z,16.35
2019-05-02T09:42:32.487Z,16.62
2019-05-02T09:43:37.503Z,16.81
2019-05-02T09:44:33.133Z,16.60
2019-05-02T09:45:33.403Z,17.11
2019-05-02T09:46:32.481Z,17.41
2019-05-02T09:47:34.469Z,17.53
2019-05-02T09:48:32.020Z,17.38
2019-05-02T09:49:32.492Z,17.50
2019-05-02T09:50:34.370Z,17.94
2019-05-02T09:51:32.580Z,18.27
2019-05-02T09:52:39.233Z,18.65
2019-05-02T09:53:32.695Z,18.86
2019-05-02T09:54:37.123Z,18.73
2019-05-02T09:55:33.003Z,18.68
2019-05-02T09:56:33.150Z,18.44
2019-05-02T09:57:33.303Z,18.37
2019-05-02T09:58:33.457Z,18.49
2019-05-02T09:59:33.685Z,18.80
2019-05-02T10:00:36.198Z,18.54
2019-05-02T10:01:33.922Z,18.54
2019-05-02T10:02:34.073Z,18.18
2019-05-02T10:03:34.233Z,18.49
2019-05-02T10:04:34.390Z,18.27
2019-05-02T10:05:34.548Z,18.42
2019-05-02T10:06:34.696Z,18.40
2019-05-02T10:07:34.850Z,18.27
2019-05-02T10:08:38.206Z,18.33
2019-05-02T10:09:35.160Z,18.24
2019-05-02T10:10:37.055Z,18.12
2019-05-02T10:11:35.469Z,18.17
2019-05-02T10:12:35.623Z,18.02
2019-05-02T10:13:35.785Z,18.13
2019-05-02T10:14:35.933Z,18.18
2019-05-02T10:15:36.086Z,18.28
2019-05-02T10:16:36.243Z,18.15
2019-05-02T10:17:37.543Z,18.12
2019-05-02T10:18:36.563Z,17.95
2019-05-02T10:19:41.181Z,18.00
2019-05-02T10:20:36.863Z,17.91
2019-05-02T10:21:37.020Z,18.28
2019-05-02T10:22:39.216Z,18.24
2019-05-02T10:23:37.326Z,18.58
2019-05-02T10:24:37.488Z,18.62
2019-05-02T10:25:38.931Z,18.82
2019-05-02T10:26:37.796Z,18.82
2019-05-02T10:27:38.480Z,18.73
2019-05-02T10:28:41.799Z,18.73
2019-05-02T10:29:38.264Z,18.17
2019-05-02T10:30:38.475Z,18.34
2019-05-02T10:31:38.632Z,18.61
2019-05-02T10:32:38.737Z,18.79
2019-05-02T10:33:38.883Z,18.87
2019-05-02T10:34:39.038Z,18.68
2019-05-02T10:35:40.832Z,18.65
2019-05-02T10:36:42.493Z,18.24
2019-05-02T10:37:39.673Z,18.15
2019-05-02T10:38:39.663Z,18.17
2019-05-02T10:39:39.819Z,18.37
2019-05-02T10:40:39.976Z,18.37
2019-05-02T10:41:41.732Z,17.97
2019-05-02T10:42:41.944Z,17.95
2019-05-02T10:43:42.328Z,18.28
2019-05-02T10:44:42.599Z,18.27
2019-05-02T10:45:42.505Z,18.74
2019-05-02T10:46:41.612Z,18.62
2019-05-02T10:47:42.267Z,18.64
2019-05-02T10:48:42.128Z,18.15
2019-05-02T10:49:42.606Z,17.97
2019-05-02T10:50:42.279Z,18.07
2019-05-02T10:51:49.012Z,18.22
2019-05-02T10:52:42.512Z,18.13
2019-05-02T10:53:42.493Z,18.21
2019-05-02T10:54:42.273Z,18.50
2019-05-02T10:55:42.655Z,18.61
2019-05-02T10:56:42.471Z,18.67
2019-05-02T10:57:42.620Z,18.57
2019-05-02T10:58:42.773Z,18.36
2019-05-02T10:59:42.931Z,18.49
2019-05-02T11:00:45.377Z,18.36
2019-05-02T11:01:43.241Z,18.64
2019-05-02T11:02:43.397Z,18.18
2019-05-02T11:03:47.367Z,18.36
2019-05-02T11:04:43.708Z,18.27
2019-05-02T11:05:43.865Z,18.18
2019-05-02T11:06:46.303Z,18.39
2019-05-02T11:07:44.176Z,17.85
2019-05-02T11:08:46.120Z,17.81
2019-05-02T11:09:44.488Z,17.59
2019-05-02T11:10:44.641Z,17.55
2019-05-02T11:11:44.798Z,17.78
2019-05-02T11:12:47.027Z,17.95
2019-05-02T11:13:45.117Z,17.85
2019-05-02T11:14:45.264Z,17.66
2019-05-02T11:15:45.422Z,17.66
2019-05-02T11:16:45.573Z,17.55
2019-05-02T11:17:45.728Z,17.73
2019-05-02T11:18:45.885Z,17.94
2019-05-02T11:19:46.039Z,17.89
2019-05-02T11:20:46.198Z,18.15
2019-05-02T11:21:55.557Z,18.36
2019-05-02T11:22:46.509Z,18.29
2019-05-02T11:23:46.680Z,17.74
2019-05-02T11:24:46.834Z,17.99
2019-05-02T11:25:46.971Z,18.21
2019-05-02T11:26:47.125Z,18.36
2019-05-02T11:27:47.282Z,18.37
2019-05-02T11:28:47.437Z,18.42
2019-05-02T11:29:47.595Z,18.76
2019-05-02T11:30:47.749Z,18.34
2019-05-02T11:31:47.903Z,18.44
2019-05-02T11:32:48.120Z,18.42
2019-05-02T11:33:48.246Z,18.70
2019-05-02T11:34:48.416Z,18.99
2019-05-02T11:35:49.286Z,19.02
2019-05-02T11:36:48.680Z,19.11
2019-05-02T11:37:48.835Z,19.11
2019-05-02T11:38:55.189Z,19.25
2019-05-02T11:39:52.555Z,19.38
2019-05-02T11:40:49.302Z,19.35
2019-05-02T11:41:49.458Z,19.32
2019-05-02T11:42:49.612Z,19.21
2019-05-02T11:43:49.768Z,18.94
2019-05-02T11:44:49.907Z,18.82
2019-05-02T11:45:54.187Z,18.67
2019-05-02T11:46:51.938Z,18.46
2019-05-02T11:47:50.376Z,18.74
2019-05-02T11:48:56.422Z,18.92
2019-05-02T11:49:52.104Z,19.35
2019-05-02T11:50:52.312Z,19.24
2019-05-02T11:51:52.733Z,18.98
2019-05-02T11:52:52.293Z,19.10
2019-05-02T11:53:52.626Z,19.57
2019-05-02T11:54:52.080Z,19.40
2019-05-02T11:55:53.177Z,19.35
2019-05-02T11:56:53.641Z,19.76
2019-05-02T11:57:52.404Z,19.53
2019-05-02T11:58:52.869Z,18.97
2019-05-02T11:59:52.246Z,18.98
2019-05-02T12:00:52.506Z,18.87
2019-05-02T12:01:59.376Z,18.73
2019-05-02T12:02:54.279Z,18.84
2019-05-02T12:03:52.871Z,19.21
2019-05-02T12:04:55.499Z,19.10
2019-05-02T12:05:53.181Z,19.33
2019-05-02T12:07:00.987Z,19.78
2019-05-02T12:07:53.492Z,19.95
2019-05-02T12:08:53.644Z,19.42
2019-05-02T12:09:57.023Z,19.14
2019-05-02T12:10:53.957Z,19.25
2019-05-02T12:11:56.607Z,19.47
2019-05-02T12:12:54.269Z,19.39
2019-05-02T12:13:56.916Z,19.11
2019-05-02T12:14:54.578Z,19.32
2019-05-02T12:15:54.736Z,19.47
2019-05-02T12:16:54.923Z,19.39
2019-05-02T12:17:55.045Z,19.23
2019-05-02T12:19:08.500Z,18.92
2019-05-02T12:19:55.355Z,19.05
2019-05-02T12:20:55.515Z,19.23
2019-05-02T12:21:55.665Z,19.25
2019-05-02T12:22:55.822Z,19.10
2019-05-02T12:23:56.007Z,19.25
2019-05-02T12:24:56.132Z,19.14
2019-05-02T12:25:56.288Z,18.98
2019-05-02T12:26:56.441Z,18.73
2019-05-02T12:27:56.597Z,18.74
2019-05-02T12:28:56.755Z,18.57
2019-05-02T12:29:59.328Z,18.34
2019-05-02T12:30:57.068Z,18.68
2019-05-02T12:31:57.222Z,18.73
2019-05-02T12:32:57.379Z,18.79
2019-05-02T12:33:57.534Z,18.82
2019-05-02T12:34:57.690Z,19.21
2019-05-02T12:35:57.847Z,19.32
2019-05-02T12:36:58.001Z,19.55
2019-05-02T12:37:58.158Z,19.58
2019-05-02T12:38:58.312Z,19.17
2019-05-02T12:39:58.466Z,19.08
2019-05-02T12:40:58.621Z,19.38
2019-05-02T12:41:59.087Z,19.14
2019-05-02T12:42:58.931Z,19.14
2019-05-02T12:43:59.085Z,19.25
2019-05-02T12:44:59.242Z,19.39
2019-05-02T12:45:59.395Z,19.06
2019-05-02T12:46:59.551Z,19.10
2019-05-02T12:48:02.209Z,19.33
2019-05-02T12:48:59.870Z,19.70
2019-05-02T12:50:00.025Z,19.78
2019-05-02T12:51:01.982Z,19.86
2019-05-02T12:52:01.700Z,19.86
2019-05-02T12:53:00.491Z,19.76
2019-05-02T12:54:02.267Z,20.03
2019-05-02T12:55:02.260Z,19.53
2019-05-02T12:56:02.218Z,19.46
2019-05-02T12:57:02.016Z,19.24
2019-05-02T12:58:02.979Z,19.60
2019-05-02T12:59:02.371Z,19.48
2019-05-02T13:00:02.154Z,19.54
2019-05-02T13:01:02.870Z,19.70
2019-05-02T13:02:02.549Z,19.83
2019-05-02T13:03:02.101Z,19.54
2019-05-02T13:04:02.799Z,19.83
2019-05-02T13:05:02.565Z,20.08
2019-05-02T13:06:02.984Z,20.10
2019-05-02T13:07:02.680Z,19.97
2019-05-02T13:08:02.845Z,19.88
2019-05-02T13:09:03.282Z,19.88
2019-05-02T13:10:03.139Z,19.72