createdAt,value
2022-10-08T00:08:16.195Z,4.32
2022-10-08T00:23:16.231Z,4.27
2022-10-08T00:38:16.382Z,4.48
2022-10-08T00:53:16.491Z,4.62
2022-10-08T01:08:16.615Z,4.80
2022-10-08T01:23:16.721Z,4.88
2022-10-08T01:38:16.978Z,5.04
2022-10-08T01:53:17.044Z,5.03
2022-10-08T02:08:17.101Z,6.06
2022-10-08T02:23:17.219Z,6.76
2022-10-08T02:38:17.364Z,6.95
2022-10-08T02:53:17.474Z,6.94
2022-10-08T03:08:18.102Z,6.66
2022-10-08T03:23:18.182Z,6.61
2022-10-08T03:38:18.261Z,6.37
2022-10-08T03:53:18.416Z,6.43
2022-10-08T04:08:18.516Z,6.69
2022-10-08T04:23:18.635Z,6.54
2022-10-08T04:38:18.755Z,6.40
2022-10-08T04:53:18.866Z,6.33
2022-10-08T05:08:18.989Z,6.04
2022-10-08T05:23:20.393Z,5.99
2022-10-08T05:38:20.983Z,5.96
2022-10-08T05:53:21.072Z,6.54
2022-10-08T06:08:21.432Z,7.31
2022-10-08T06:23:21.933Z,7.83
2022-10-08T06:38:22.308Z,8.45
2022-10-08T06:53:22.427Z,9.08
2022-10-08T07:08:22.371Z,9.91
2022-10-08T07:23:22.925Z,10.76
2022-10-08T08:14:51.864Z,15.89
2022-10-08T08:29:51.946Z,16.48
2022-10-08T08:44:52.050Z,16.49
2022-10-08T08:59:52.187Z,16.30
2022-10-08T09:14:52.273Z,15.67
2022-10-08T09:29:52.457Z,15.21
2022-10-08T09:44:52.526Z,15.20
2022-10-08T09:59:52.674Z,15.25
2022-10-08T10:14:53.230Z,15.43
2022-10-08T10:29:53.833Z,15.19
2022-10-08T10:44:54.438Z,15.02
2022-10-08T10:59:55.029Z,15.16
2022-10-08T11:14:55.173Z,15.13
2022-10-08T11:29:55.209Z,15.60
2022-10-08T11:44:55.321Z,15.96
2022-10-08T11:59:55.442Z,16.02
2022-10-08T12:14:55.575Z,15.86
2022-10-08T12:29:55.674Z,16.66
2022-10-08T12:44:56.306Z,18.12
2022-10-08T12:59:56.861Z,18.25
2022-10-08T13:14:57.006Z,17.77
2022-10-08T13:29:57.105Z,18.32
2022-10-08T13:44:57.207Z,18.73
2022-10-08T13:59:57.283Z,18.75
2022-10-08T14:14:57.545Z,18.00
2022-10-08T14:29:57.516Z,17.31
2022-10-08T14:44:57.614Z,16.60
2022-10-08T14:59:57.662Z,16.27
2022-10-08T15:14:57.769Z,14.47
2022-10-08T15:29:57.892Z,13.81
2022-10-08T15:44:57.991Z,13.48
2022-10-08T15:59:58.100Z,13.26
2022-10-08T16:14:58.215Z,13.08
2022-10-08T16:29:58.275Z,12.79
2022-10-08T16:44:58.881Z,12.17
2022-10-08T16:59:59.008Z,11.94
2022-10-08T17:14:59.107Z,11.70
2022-10-08T17:29:59.209Z,11.40
2022-10-08T17:44:59.353Z,11.15
2022-10-08T17:59:59.418Z,11.39
2022-10-08T18:15:00.020Z,11.09
2022-10-08T18:30:00.603Z,10.61
2022-10-08T18:45:00.748Z,10.45
2022-10-08T19:00:01.379Z,10.33
2022-10-08T19:15:01.456Z,10.01
2022-10-08T19:30:01.561Z,10.23
2022-10-08T19:45:01.676Z,10.07
2022-10-08T20:00:01.797Z,9.99
2022-10-08T20:15:02.461Z,9.78
2022-10-08T20:30:02.554Z,9.83
2022-10-08T20:45:02.700Z,9.72
2022-10-08T21:00:02.770Z,9.57
2022-10-08T21:15:02.875Z,9.18
2022-10-08T21:30:02.988Z,9.10
2022-10-08T21:45:03.109Z,8.71
2022-10-08T22:00:03.248Z,8.56
2022-10-08T22:15:03.852Z,8.40
2022-10-08T22:30:03.964Z,7.87
2022-10-08T22:45:04.193Z,8.11
2022-10-08T23:00:04.208Z,7.85
2022-10-08T23:15:04.322Z,8.04
2022-10-08T23:30:04.512Z,8.00
2022-10-08T23:45:04.512Z,7.80
