createdAt,value
2023-02-03T00:00:57.052Z,6.20
2023-02-03T00:03:23.642Z,5.65
2023-02-03T00:05:50.325Z,6.63
2023-02-03T00:08:17.866Z,6.03
2023-02-03T00:10:44.523Z,5.15
2023-02-03T00:13:11.072Z,6.07
2023-02-03T00:15:37.516Z,4.82
2023-02-03T00:18:04.120Z,4.70
2023-02-03T00:20:30.786Z,4.78
2023-02-03T00:23:24.430Z,5.03
2023-02-03T00:25:50.930Z,4.43
2023-02-03T00:28:17.523Z,4.10
2023-02-03T00:30:48.976Z,4.82
2023-02-03T00:33:17.968Z,3.38
2023-02-03T00:35:44.484Z,3.85
2023-02-03T00:38:11.004Z,3.97
2023-02-03T00:40:37.466Z,4.07
2023-02-03T00:43:04.214Z,3.45
2023-02-03T00:45:33.849Z,3.70
2023-02-03T00:48:03.479Z,3.78
2023-02-03T00:50:29.966Z,3.00
2023-02-03T00:52:56.525Z,3.17
2023-02-03T00:55:22.962Z,3.10
2023-02-03T00:57:49.523Z,3.25
2023-02-03T01:00:16.469Z,2.90
2023-02-03T01:02:43.028Z,2.70
2023-02-03T01:05:12.234Z,3.60
2023-02-03T01:07:38.713Z,2.72
2023-02-03T01:10:05.534Z,3.08
2023-02-03T01:12:32.413Z,2.85
2023-02-03T01:14:58.989Z,3.42
2023-02-03T01:17:25.697Z,2.78
2023-02-03T01:19:52.711Z,4.05
2023-02-03T01:22:19.358Z,3.25
2023-02-03T01:24:45.835Z,3.53
2023-02-03T01:27:12.312Z,3.63
2023-02-03T01:29:38.717Z,3.70
2023-02-03T01:32:05.303Z,4.28
2023-02-03T01:34:31.788Z,3.28
2023-02-03T01:36:58.311Z,2.90
2023-02-03T01:39:26.313Z,4.07
2023-02-03T01:41:54.960Z,3.10
2023-02-03T01:44:41.918Z,3.72
2023-02-03T01:47:15.022Z,4.13
2023-02-03T01:49:42.617Z,3.53
2023-02-03T01:52:09.176Z,3.47
2023-02-03T01:54:38.197Z,2.90
2023-02-03T01:57:06.278Z,2.78
2023-02-03T01:59:33.295Z,3.63
2023-02-03T02:02:00.621Z,3.40
2023-02-03T02:04:29.855Z,3.00
2023-02-03T02:06:57.425Z,3.15
2023-02-03T02:09:24.544Z,2.97
2023-02-03T02:11:50.962Z,3.20
2023-02-03T02:14:17.418Z,3.00
2023-02-03T02:16:46.958Z,2.97
2023-02-03T02:19:13.366Z,2.80
2023-02-03T02:21:49.116Z,2.65
2023-02-03T02:24:15.537Z,2.78
2023-02-03T02:27:02.292Z,2.13
2023-02-03T02:29:47.724Z,3.63
2023-02-03T02:32:14.205Z,2.33
2023-02-03T02:34:59.616Z,2.28
2023-02-03T02:37:38.573Z,2.30
2023-02-03T02:40:20.389Z,2.22
2023-02-03T02:42:55.445Z,2.30
2023-02-03T02:45:26.602Z,2.50
2023-02-03T02:47:56.165Z,2.17
2023-02-03T02:50:28.747Z,2.38
2023-02-03T02:52:56.767Z,2.43
2023-02-03T02:55:27.719Z,2.40
2023-02-03T02:57:57.324Z,2.70
2023-02-03T03:00:23.905Z,1.90
2023-02-03T03:02:50.429Z,2.97
2023-02-03T03:05:18.100Z,2.65
2023-02-03T03:07:50.355Z,2.20
2023-02-03T03:10:18.932Z,2.20
2023-02-03T03:12:48.504Z,2.42
2023-02-03T03:15:19.887Z,2.15
2023-02-03T03:17:54.641Z,2.20
2023-02-03T03:20:22.687Z,2.10
2023-02-03T03:22:51.575Z,2.72
2023-02-03T03:25:19.858Z,2.03
2023-02-03T03:27:52.145Z,2.58
2023-02-03T03:30:22.916Z,3.17
2023-02-03T03:32:50.011Z,2.15
2023-02-03T03:35:16.938Z,2.40
2023-02-03T03:37:51.399Z,2.13
2023-02-03T03:40:24.212Z,2.80
2023-02-03T03:42:53.064Z,1.98
2023-02-03T03:45:32.345Z,2.10
2023-02-03T03:48:01.759Z,2.10
2023-02-03T03:50:31.112Z,2.13
2023-02-03T03:52:58.581Z,2.80
2023-02-03T03:55:27.763Z,2.28
2023-02-03T03:57:56.602Z,2.42
2023-02-03T04:00:24.649Z,2.95
2023-02-03T04:02:52.674Z,2.60
2023-02-03T04:05:19.320Z,2.40
2023-02-03T04:07:46.363Z,3.03
2023-02-03T04:10:28.207Z,2.70
2023-02-03T04:12:54.819Z,2.63
2023-02-03T04:15:21.342Z,2.55
2023-02-03T04:17:47.904Z,2.58
2023-02-03T04:20:14.875Z,2.35
2023-02-03T04:22:41.305Z,2.65
2023-02-03T04:25:07.861Z,2.80
2023-02-03T04:27:34.724Z,3.40
2023-02-03T04:30:01.219Z,2.13
2023-02-03T04:32:27.827Z,2.38
2023-02-03T04:34:54.250Z,2.53
2023-02-03T04:37:21.225Z,3.35
2023-02-03T04:39:47.736Z,2.15
2023-02-03T04:42:14.182Z,2.53
2023-02-03T04:44:40.802Z,3.53
2023-02-03T04:47:07.280Z,2.33
2023-02-03T04:49:33.768Z,3.40
2023-02-03T04:52:00.310Z,2.67
2023-02-03T04:54:26.716Z,3.17
2023-02-03T04:56:53.273Z,2.53
2023-02-03T04:59:19.916Z,3.13
2023-02-03T05:01:46.400Z,2.83
2023-02-03T05:04:12.897Z,2.20
2023-02-03T05:06:39.397Z,2.08
2023-02-03T05:09:06.581Z,2.38
2023-02-03T05:11:33.337Z,2.88
2023-02-03T05:13:59.841Z,2.58
2023-02-03T05:16:26.516Z,2.92
2023-02-03T05:18:53.026Z,2.72
2023-02-03T05:21:19.601Z,2.72
2023-02-03T05:23:46.149Z,2.88
2023-02-03T05:26:12.813Z,2.28
2023-02-03T05:28:39.254Z,2.75
2023-02-03T05:31:05.759Z,2.95
2023-02-03T05:33:32.221Z,2.50
2023-02-03T05:35:58.680Z,2.42
2023-02-03T05:38:25.293Z,2.15
2023-02-03T05:41:10.820Z,2.75
2023-02-03T05:43:37.663Z,2.10
2023-02-03T05:46:05.011Z,1.80
2023-02-03T05:48:31.551Z,1.92
2023-02-03T05:50:58.160Z,2.70
2023-02-03T05:53:24.653Z,2.22
2023-02-03T05:55:51.192Z,1.98
2023-02-03T05:58:17.644Z,1.98
2023-02-03T06:00:44.128Z,2.13
2023-02-03T06:03:10.619Z,2.28
2023-02-03T06:05:41.408Z,2.00
2023-02-03T06:08:08.446Z,2.13
2023-02-03T06:10:35.084Z,2.05
2023-02-03T06:13:07.935Z,1.90
2023-02-03T06:15:34.445Z,2.15
2023-02-03T06:18:00.925Z,1.95
2023-02-03T06:20:27.699Z,1.60
2023-02-03T06:22:54.431Z,1.77
2023-02-03T06:25:20.871Z,2.67
2023-02-03T06:27:47.389Z,2.22
2023-02-03T06:30:13.947Z,2.45
2023-02-03T06:32:40.384Z,2.10
2023-02-03T06:35:07.017Z,2.30
2023-02-03T06:37:33.550Z,2.30
2023-02-03T06:40:00.006Z,2.63
2023-02-03T06:42:26.500Z,2.00
2023-02-03T06:44:53.630Z,2.05
2023-02-03T06:47:20.097Z,2.95
2023-02-03T06:49:46.506Z,1.90
2023-02-03T06:52:13.196Z,1.83
2023-02-03T06:54:39.717Z,2.83
2023-02-03T06:57:06.500Z,2.92
2023-02-03T06:59:32.946Z,1.73
2023-02-03T07:01:59.400Z,1.80
2023-02-03T07:04:28.515Z,1.90
2023-02-03T07:06:55.008Z,2.25
2023-02-03T07:09:21.442Z,2.35
2023-02-03T07:11:47.901Z,1.83
2023-02-03T07:14:14.341Z,2.65
2023-02-03T07:16:40.846Z,2.90
2023-02-03T07:19:07.315Z,2.50
2023-02-03T07:21:33.795Z,2.30
2023-02-03T07:24:00.313Z,2.28
2023-02-03T07:26:26.824Z,2.00
2023-02-03T07:28:54.297Z,2.67
2023-02-03T07:31:20.898Z,3.00
2023-02-03T07:33:47.512Z,2.30
2023-02-03T07:36:13.949Z,2.15
2023-02-03T07:38:40.416Z,2.10
2023-02-03T07:41:07.166Z,2.05
2023-02-03T07:43:33.625Z,2.28
2023-02-03T07:46:01.797Z,2.10
2023-02-03T07:48:28.337Z,2.25
2023-02-03T07:50:54.972Z,2.30
2023-02-03T07:53:21.511Z,2.25
2023-02-03T07:55:48.047Z,1.88
2023-02-03T07:58:15.142Z,1.90
2023-02-03T08:00:41.575Z,2.08
2023-02-03T08:03:08.168Z,2.30
2023-02-03T08:05:34.714Z,2.42
2023-02-03T08:08:01.257Z,2.63
2023-02-03T08:10:28.143Z,2.10
2023-02-03T08:12:55.488Z,2.03
2023-02-03T08:15:21.982Z,1.92
2023-02-03T08:17:51.601Z,1.88
2023-02-03T08:20:18.375Z,1.60
2023-02-03T08:22:45.121Z,2.05
2023-02-03T08:25:12.240Z,2.25
2023-02-03T08:30:53.175Z,2.80
2023-02-03T08:33:19.670Z,2.67
2023-02-03T08:35:47.600Z,2.20
2023-02-03T08:38:14.250Z,1.90
2023-02-03T08:40:43.197Z,2.28
2023-02-03T08:43:09.640Z,2.15
2023-02-03T08:45:36.171Z,2.35
2023-02-03T08:48:05.645Z,2.65
2023-02-03T08:50:41.415Z,2.75
2023-02-03T08:53:07.899Z,2.30
2023-02-03T08:55:34.800Z,2.00
2023-02-03T08:58:01.587Z,2.20
2023-02-03T09:00:28.421Z,2.25
2023-02-03T09:02:55.141Z,2.10
2023-02-03T09:05:24.215Z,2.17
2023-02-03T09:07:50.758Z,2.05
2023-02-03T09:10:21.486Z,1.70
2023-02-03T09:12:50.718Z,2.03
2023-02-03T09:15:34.984Z,1.73
2023-02-03T09:18:01.585Z,2.63
2023-02-03T09:20:29.545Z,2.20
2023-02-03T09:23:08.328Z,2.25
2023-02-03T09:25:37.158Z,1.73
2023-02-03T09:28:03.772Z,2.17
2023-02-03T09:30:35.964Z,1.83
2023-02-03T09:33:10.219Z,2.38
2023-02-03T09:35:42.341Z,2.00
2023-02-03T09:38:14.859Z,2.75
2023-02-03T09:40:44.050Z,3.03
2023-02-03T09:43:28.893Z,2.97
2023-02-03T09:46:00.412Z,2.03
2023-02-03T09:48:32.374Z,2.47
2023-02-03T09:51:01.854Z,2.30
2023-02-03T09:53:47.225Z,1.98
2023-02-03T09:56:55.884Z,1.65
2023-02-03T09:59:22.971Z,2.20
2023-02-03T10:02:08.237Z,2.15
2023-02-03T10:08:13.136Z,1.92
2023-02-03T10:10:41.455Z,2.13
2023-02-03T10:13:19.349Z,2.45
2023-02-03T10:15:48.855Z,2.22
2023-02-03T10:18:27.349Z,2.30
2023-02-03T10:20:55.599Z,2.97
2023-02-03T10:23:22.205Z,2.10
2023-02-03T10:25:57.712Z,2.42
2023-02-03T10:28:37.907Z,2.17
2023-02-03T10:31:24.053Z,2.83
2023-02-03T10:34:12.900Z,2.97
2023-02-03T10:36:55.969Z,2.45
2023-02-03T10:39:40.158Z,3.38
2023-02-03T10:42:11.439Z,2.58
2023-02-03T10:44:49.009Z,2.67
2023-02-03T10:47:25.545Z,2.90
2023-02-03T10:49:53.304Z,2.38
2023-02-03T10:52:27.767Z,2.75
2023-02-03T10:54:54.835Z,2.72
2023-02-03T10:57:21.452Z,3.13
2023-02-03T10:59:49.070Z,1.90
2023-02-03T11:02:26.073Z,2.22
2023-02-03T11:05:23.886Z,2.10
2023-02-03T11:10:39.160Z,2.95
2023-02-03T11:13:16.226Z,2.03
2023-02-03T11:21:54.126Z,2.10
2023-02-03T11:24:38.288Z,2.85
2023-02-03T11:27:34.381Z,2.28
2023-02-03T11:30:11.710Z,2.80
2023-02-03T11:32:45.107Z,2.35
2023-02-03T11:35:24.064Z,2.10
2023-02-03T11:37:52.103Z,2.92
2023-02-03T11:40:21.721Z,2.75
2023-02-03T11:42:51.397Z,2.50
2023-02-03T11:45:18.389Z,2.88
2023-02-03T11:48:17.610Z,2.95
2023-02-03T11:50:44.288Z,3.55
2023-02-03T11:53:14.132Z,2.13
2023-02-03T11:55:59.501Z,2.50
2023-02-03T12:01:57.378Z,2.05
2023-02-03T12:07:37.739Z,2.63
2023-02-03T12:10:22.924Z,2.67
2023-02-03T12:13:03.302Z,2.17
2023-02-03T12:15:38.957Z,2.45
2023-02-03T12:18:15.451Z,2.47
2023-02-03T12:21:00.861Z,3.13
2023-02-03T12:24:23.345Z,2.25
2023-02-03T12:27:00.402Z,2.95
2023-02-03T12:30:14.418Z,2.70
2023-02-03T12:32:46.165Z,3.78
2023-02-03T12:35:31.909Z,2.88
2023-02-03T12:37:59.478Z,2.63
2023-02-03T12:40:35.196Z,3.00
2023-02-03T12:43:23.048Z,2.70
2023-02-03T12:49:27.523Z,2.70
2023-02-03T12:51:57.791Z,2.58
2023-02-03T12:54:49.315Z,2.75
2023-02-03T12:57:26.224Z,2.58
2023-02-03T13:00:14.764Z,3.03
2023-02-03T13:02:53.937Z,2.90
2023-02-03T13:05:40.775Z,2.88
2023-02-03T13:08:24.417Z,2.65
2023-02-03T13:10:55.095Z,2.80
2023-02-03T13:13:26.114Z,2.15
2023-02-03T13:15:54.382Z,2.67
2023-02-03T13:18:28.255Z,2.10
2023-02-03T13:20:55.164Z,2.50
2023-02-03T13:23:22.113Z,2.80
2023-02-03T13:26:13.792Z,3.17
2023-02-03T13:28:59.101Z,2.92
2023-02-03T13:31:34.915Z,3.30
2023-02-03T13:34:15.960Z,3.15
2023-02-03T13:37:19.871Z,3.13
2023-02-03T13:40:35.327Z,2.50
2023-02-03T13:43:06.092Z,3.13
2023-02-03T13:45:37.597Z,3.25
2023-02-03T13:48:16.560Z,3.63
2023-02-03T13:50:46.206Z,3.63
2023-02-03T13:53:48.385Z,3.67
2023-02-03T13:56:24.987Z,3.00
2023-02-03T13:59:14.124Z,3.30
2023-02-03T14:01:43.356Z,3.80
2023-02-03T14:04:22.245Z,3.72
2023-02-03T14:06:52.618Z,3.35
2023-02-03T14:09:45.814Z,3.40
2023-02-03T14:12:51.720Z,3.57
2023-02-03T14:18:42.324Z,4.18
2023-02-03T14:21:19.980Z,4.07
2023-02-03T14:23:49.404Z,4.65
2023-02-03T14:26:21.256Z,3.40
2023-02-03T14:28:51.536Z,4.97
2023-02-03T14:31:23.697Z,3.10
2023-02-03T14:33:51.469Z,3.33
2023-02-03T14:36:27.126Z,2.95
2023-02-03T14:38:54.389Z,4.00
2023-02-03T14:41:46.457Z,3.28
2023-02-03T14:44:23.135Z,3.10
2023-02-03T14:47:13.109Z,3.78
2023-02-03T14:49:45.664Z,4.32
2023-02-03T14:52:12.325Z,3.55
2023-02-03T14:54:38.761Z,3.05
2023-02-03T14:57:23.167Z,4.18
2023-02-03T15:00:11.858Z,3.80
2023-02-03T15:02:58.420Z,3.17
2023-02-03T15:05:27.608Z,3.10
2023-02-03T15:07:57.597Z,4.03
2023-02-03T15:10:33.003Z,3.03
2023-02-03T15:12:59.505Z,3.15
2023-02-03T15:15:30.423Z,3.72
2023-02-03T15:18:02.740Z,4.28
2023-02-03T15:20:55.848Z,3.83
2023-02-03T15:23:26.548Z,4.18
2023-02-03T15:25:54.021Z,4.00
2023-02-03T15:28:21.279Z,4.30
2023-02-03T15:31:08.146Z,3.88
2023-02-03T15:33:44.389Z,4.82
2023-02-03T15:36:20.230Z,4.63
2023-02-03T15:38:49.642Z,4.63
2023-02-03T15:41:22.987Z,4.70
2023-02-03T15:43:51.526Z,4.22
2023-02-03T15:46:36.826Z,3.63
2023-02-03T15:49:12.601Z,3.30
2023-02-03T15:51:49.902Z,3.65
2023-02-03T15:54:16.328Z,3.45
2023-02-03T15:56:44.654Z,3.42
2023-02-03T15:59:29.529Z,3.38
2023-02-03T16:01:56.652Z,3.53
2023-02-03T16:04:24.777Z,2.97
2023-02-03T16:06:58.818Z,3.80
2023-02-03T16:09:25.491Z,4.32
2023-02-03T16:12:04.971Z,4.20
2023-02-03T16:14:33.652Z,3.53
2023-02-03T16:17:05.330Z,3.30
2023-02-03T16:19:34.565Z,3.35
2023-02-03T16:22:01.066Z,4.57
2023-02-03T16:24:33.685Z,4.05
2023-02-03T16:27:38.584Z,3.83
2023-02-03T16:30:30.076Z,3.75
2023-02-03T16:33:27.469Z,3.05
2023-02-03T16:36:13.213Z,3.95
2023-02-03T16:39:03.533Z,3.47
2023-02-03T16:41:49.557Z,3.20
2023-02-03T16:44:34.323Z,2.95
2023-02-03T16:47:19.549Z,3.35
2023-02-03T16:50:04.428Z,3.38
2023-02-03T16:52:31.834Z,3.63
2023-02-03T16:54:58.646Z,3.35
2023-02-03T16:57:25.136Z,4.50
2023-02-03T16:59:51.679Z,4.20
2023-02-03T17:02:18.189Z,3.47
2023-02-03T17:04:44.646Z,3.67
2023-02-03T17:07:11.221Z,3.55
2023-02-03T17:09:37.655Z,3.85
2023-02-03T17:12:04.449Z,4.55
2023-02-03T17:14:31.108Z,4.07
2023-02-03T17:16:58.757Z,4.40
2023-02-03T17:19:25.395Z,3.65
2023-02-03T17:21:52.547Z,3.78
2023-02-03T17:24:19.613Z,3.25
2023-02-03T17:26:46.124Z,4.05
2023-02-03T17:29:12.876Z,4.15
2023-02-03T17:31:39.620Z,4.10
2023-02-03T17:34:12.098Z,3.38
2023-02-03T17:36:38.677Z,5.00
2023-02-03T17:55:30.347Z,4.45
2023-02-03T17:57:57.780Z,4.35
2023-02-03T18:00:24.580Z,4.82
2023-02-03T18:02:51.585Z,3.72
2023-02-03T18:05:18.953Z,3.72
2023-02-03T18:07:45.585Z,4.18
2023-02-03T18:10:12.047Z,3.70
2023-02-03T18:12:38.558Z,3.75
2023-02-03T18:58:03.955Z,6.65
2023-02-03T19:00:33.696Z,6.38
2023-02-03T19:03:00.386Z,7.15
2023-02-03T19:05:27.330Z,8.02
2023-02-03T19:08:02.854Z,6.75
2023-02-03T19:16:26.027Z,7.63
2023-02-03T19:18:56.835Z,7.82
2023-02-03T19:21:52.685Z,7.90
2023-02-03T19:24:22.179Z,8.50
2023-02-03T19:26:53.713Z,8.40
2023-02-03T19:29:23.644Z,9.35
2023-02-03T19:31:50.393Z,9.70
2023-02-03T19:34:26.924Z,9.55
2023-02-03T19:37:11.909Z,11.93
2023-02-03T19:39:39.543Z,10.52
2023-02-03T19:42:24.968Z,11.95
2023-02-03T19:45:25.187Z,13.27
2023-02-03T19:47:51.853Z,12.70
2023-02-03T19:50:46.600Z,12.65
2023-02-03T19:53:17.116Z,13.38
2023-02-03T19:55:52.823Z,13.02
2023-02-03T19:58:24.208Z,14.07
2023-02-03T20:00:54.080Z,13.95
2023-02-03T20:03:26.570Z,12.73
2023-02-03T20:05:53.295Z,12.85
2023-02-03T20:08:23.362Z,12.38
2023-02-03T20:11:05.876Z,11.48
2023-02-03T20:14:04.792Z,11.45
2023-02-03T20:16:34.234Z,10.57
2023-02-03T20:19:04.414Z,10.55
2023-02-03T20:28:18.066Z,11.40
2023-02-03T20:37:24.899Z,11.95
2023-02-03T20:39:51.977Z,11.82
2023-02-03T20:42:39.424Z,11.02
2023-02-03T20:45:40.834Z,11.95
2023-02-03T20:48:19.370Z,12.02
2023-02-03T20:54:26.636Z,12.05
2023-02-03T20:59:37.014Z,12.63
2023-02-03T21:02:10.847Z,12.25
2023-02-03T21:04:55.823Z,13.07
2023-02-03T21:07:24.014Z,13.05
2023-02-03T21:09:51.909Z,12.98
2023-02-03T21:12:18.363Z,13.55
2023-02-03T21:14:48.908Z,13.52
2023-02-03T21:20:16.386Z,13.85
2023-02-03T21:23:14.456Z,14.85
2023-02-03T21:25:47.656Z,14.80
2023-02-03T21:28:49.208Z,14.73
2023-02-03T21:31:32.145Z,15.30
2023-02-03T21:34:16.844Z,17.00
2023-02-03T21:36:44.894Z,15.93
2023-02-03T21:39:49.658Z,15.38
2023-02-03T21:42:41.668Z,16.30
2023-02-03T21:45:14.210Z,16.98
2023-02-03T21:51:03.322Z,16.40
2023-02-03T21:53:32.935Z,13.07
2023-02-03T21:56:16.415Z,12.80
2023-02-03T21:58:44.342Z,11.23
2023-02-03T22:01:16.718Z,11.10
2023-02-03T22:03:50.627Z,10.48
2023-02-03T22:06:17.597Z,9.52
2023-02-03T22:08:47.522Z,9.40
2023-02-03T22:11:14.686Z,10.27
2023-02-03T22:13:47.458Z,8.55
2023-02-03T22:16:15.188Z,9.52
2023-02-03T22:18:41.716Z,9.43
2023-02-03T22:21:08.160Z,9.05
2023-02-03T22:23:34.675Z,8.02
2023-02-03T22:26:01.248Z,8.25
2023-02-03T22:28:27.836Z,7.43
2023-02-03T22:30:54.507Z,7.20
2023-02-03T22:33:21.075Z,7.63
2023-02-03T22:35:47.515Z,7.80
2023-02-03T22:38:23.054Z,8.02
2023-02-03T22:40:49.552Z,6.90
2023-02-03T22:43:21.155Z,8.10
2023-02-03T22:45:47.667Z,7.55
2023-02-03T22:48:14.345Z,6.55
2023-02-03T22:50:41.098Z,6.45
2023-02-03T22:53:09.321Z,7.57
2023-02-03T22:55:36.526Z,9.23
2023-02-03T22:58:03.171Z,7.10
2023-02-03T23:00:29.917Z,10.07
2023-02-03T23:02:56.690Z,7.70
2023-02-03T23:05:23.243Z,6.40
2023-02-03T23:07:50.120Z,7.80
2023-02-03T23:10:20.841Z,6.90
2023-02-03T23:12:47.388Z,6.40
2023-02-03T23:15:14.591Z,6.93
2023-02-03T23:17:41.335Z,7.53
2023-02-03T23:20:09.209Z,7.85
2023-02-03T23:22:35.870Z,7.93
2023-02-03T23:25:02.699Z,6.43
2023-02-03T23:27:29.150Z,8.23
2023-02-03T23:29:55.590Z,6.72
2023-02-03T23:32:22.218Z,8.00
2023-02-03T23:35:07.461Z,6.57
2023-02-03T23:37:33.921Z,6.93
2023-02-03T23:40:00.559Z,7.60
2023-02-03T23:42:27.016Z,7.32
2023-02-03T23:44:53.446Z,7.75
2023-02-03T23:47:19.867Z,8.40
2023-02-03T23:49:46.753Z,7.15
2023-02-03T23:52:23.686Z,6.93
2023-02-03T23:54:50.206Z,8.18
2023-02-03T23:57:16.634Z,8.02
2023-02-03T23:59:43.120Z,7.82
