createdAt,value
2017-10-11T00:00:33.825Z,0.00
2017-10-11T00:01:33.827Z,0.00
2017-10-11T00:02:33.831Z,0.00
2017-10-11T00:03:33.832Z,0.00
2017-10-11T00:04:33.843Z,0.00
2017-10-11T00:05:33.846Z,0.00
2017-10-11T00:06:33.844Z,0.00
2017-10-11T00:07:33.864Z,0.00
2017-10-11T00:08:33.854Z,0.00
2017-10-11T00:09:33.855Z,0.00
2017-10-11T00:10:33.862Z,0.00
2017-10-11T00:11:33.862Z,0.00
2017-10-11T00:12:33.870Z,0.00
2017-10-11T00:13:33.892Z,0.00
2017-10-11T00:14:33.871Z,0.00
2017-10-11T00:15:33.874Z,0.00
2017-10-11T00:16:33.879Z,0.00
2017-10-11T00:17:33.885Z,0.00
2017-10-11T00:18:33.883Z,0.00
2017-10-11T00:19:33.893Z,0.00
2017-10-11T00:20:33.892Z,0.00
2017-10-11T00:21:33.893Z,0.00
2017-10-11T00:22:33.901Z,0.00
2017-10-11T00:23:33.900Z,0.00
2017-10-11T00:24:33.905Z,0.00
2017-10-11T00:25:33.907Z,0.00
2017-10-11T00:26:33.915Z,0.00
2017-10-11T00:27:33.914Z,0.00
2017-10-11T00:28:33.921Z,0.00
2017-10-11T00:29:33.919Z,0.00
2017-10-11T00:30:33.926Z,0.00
2017-10-11T00:31:33.941Z,0.00
2017-10-11T00:32:33.950Z,0.00
2017-10-11T00:33:33.935Z,0.00
2017-10-11T00:34:33.942Z,0.00
2017-10-11T00:35:33.938Z,0.00
2017-10-11T00:36:33.941Z,0.00
2017-10-11T00:37:33.947Z,0.00
2017-10-11T00:38:33.958Z,0.00
2017-10-11T00:39:33.954Z,0.00
2017-10-11T00:40:33.961Z,0.00
2017-10-11T00:41:34.004Z,0.00
2017-10-11T00:42:33.959Z,0.00
2017-10-11T00:43:33.974Z,0.00
2017-10-11T00:44:33.970Z,0.00
2017-10-11T00:45:33.973Z,0.00
2017-10-11T00:46:33.978Z,0.00
2017-10-11T00:47:33.977Z,0.00
2017-10-11T00:48:33.984Z,0.00
2017-10-11T00:49:33.989Z,0.00
2017-10-11T00:50:33.988Z,0.00
2017-10-11T00:51:33.995Z,0.00
2017-10-11T00:52:33.998Z,0.00
2017-10-11T00:53:34.005Z,0.00
2017-10-11T00:54:34.003Z,0.00
2017-10-11T00:55:34.005Z,0.00
2017-10-11T00:56:34.013Z,0.00
2017-10-11T00:57:34.020Z,0.00
2017-10-11T00:58:34.014Z,0.00
2017-10-11T00:59:34.014Z,0.00
2017-10-11T01:00:34.021Z,0.00
2017-10-11T01:01:34.022Z,0.00
2017-10-11T01:02:34.036Z,0.00
2017-10-11T01:03:34.030Z,0.00
2017-10-11T01:04:34.104Z,0.00
2017-10-11T01:05:34.038Z,0.00
2017-10-11T01:06:34.047Z,0.00
2017-10-11T01:07:34.046Z,0.00
2017-10-11T01:08:34.047Z,0.00
2017-10-11T01:09:34.052Z,0.00
2017-10-11T01:10:34.056Z,0.00
2017-10-11T01:11:34.055Z,0.00
2017-10-11T01:12:34.061Z,0.00
2017-10-11T01:13:34.065Z,0.00
2017-10-11T01:14:34.065Z,0.00
2017-10-11T01:15:34.079Z,0.00
2017-10-11T01:16:34.072Z,0.00
2017-10-11T01:17:34.078Z,0.00
2017-10-11T01:18:34.080Z,0.00
2017-10-11T01:19:34.082Z,0.00
2017-10-11T01:20:34.086Z,0.00
2017-10-11T01:21:34.088Z,0.00
2017-10-11T01:22:34.106Z,0.00
2017-10-11T01:23:34.096Z,0.00
2017-10-11T01:24:34.096Z,0.00
2017-10-11T01:25:34.106Z,0.00
2017-10-11T01:26:34.106Z,0.00
2017-10-11T01:27:34.112Z,0.00
2017-10-11T01:28:34.114Z,0.00
2017-10-11T01:29:34.116Z,0.00
2017-10-11T01:30:34.115Z,0.00
2017-10-11T01:31:34.123Z,0.00
2017-10-11T01:32:34.126Z,0.00
2017-10-11T01:33:34.124Z,0.00
2017-10-11T01:34:34.129Z,0.00
2017-10-11T01:35:34.132Z,0.00
2017-10-11T01:36:34.135Z,0.00
2017-10-11T01:37:34.145Z,0.00
2017-10-11T01:38:34.146Z,0.00
2017-10-11T01:39:34.144Z,0.00
2017-10-11T01:40:34.152Z,0.00
2017-10-11T01:41:34.156Z,0.00
2017-10-11T01:42:34.157Z,0.00
2017-10-11T01:43:34.157Z,0.00
2017-10-11T01:44:34.168Z,0.00
2017-10-11T01:45:34.165Z,0.00
2017-10-11T01:46:34.164Z,0.00
2017-10-11T01:47:34.175Z,0.00
2017-10-11T01:48:34.174Z,0.00
2017-10-11T01:49:34.188Z,0.00
2017-10-11T01:50:34.180Z,0.00
2017-10-11T01:51:34.187Z,0.00
2017-10-11T01:52:34.196Z,0.00
2017-10-11T01:53:34.187Z,0.00
2017-10-11T01:54:34.194Z,0.00
2017-10-11T01:55:34.201Z,0.00
2017-10-11T01:56:34.198Z,0.00
2017-10-11T01:57:34.203Z,0.00
2017-10-11T01:58:34.204Z,0.00
2017-10-11T01:59:34.208Z,0.00
2017-10-11T02:00:34.221Z,0.00
2017-10-11T02:01:34.212Z,0.00
2017-10-11T02:02:34.217Z,0.00
2017-10-11T02:03:34.219Z,0.00
2017-10-11T02:04:34.224Z,0.00
2017-10-11T02:05:34.226Z,0.00
2017-10-11T02:06:34.231Z,0.00
2017-10-11T02:07:34.231Z,0.00
2017-10-11T02:08:34.236Z,0.00
2017-10-11T02:09:34.242Z,0.00
2017-10-11T02:10:34.243Z,0.00
2017-10-11T02:11:34.249Z,0.00
2017-10-11T02:12:34.251Z,0.00
2017-10-11T02:13:34.259Z,0.00
2017-10-11T02:14:34.254Z,0.00
2017-10-11T02:15:34.266Z,0.00
2017-10-11T02:16:34.264Z,0.00
2017-10-11T02:17:34.277Z,0.00
2017-10-11T02:18:34.267Z,0.00
2017-10-11T02:19:34.274Z,0.00
2017-10-11T02:20:34.276Z,0.00
2017-10-11T02:21:34.282Z,0.00
2017-10-11T02:22:34.286Z,0.00
2017-10-11T02:23:34.283Z,0.00
2017-10-11T02:24:34.286Z,0.00
2017-10-11T02:25:34.293Z,0.00
2017-10-11T02:26:34.293Z,0.00
2017-10-11T02:27:34.294Z,0.00
2017-10-11T02:28:34.302Z,0.00
2017-10-11T02:29:34.305Z,0.00
2017-10-11T02:30:34.306Z,0.00
2017-10-11T02:31:34.310Z,0.00
2017-10-11T02:32:34.312Z,0.00
2017-10-11T02:33:34.317Z,0.00
2017-10-11T02:34:34.322Z,0.00
2017-10-11T02:35:34.328Z,0.00
2017-10-11T02:36:34.337Z,0.00
2017-10-11T02:37:34.337Z,0.00
2017-10-11T02:38:34.343Z,0.00
2017-10-11T02:39:34.339Z,0.00
2017-10-11T02:40:34.344Z,0.00
2017-10-11T02:41:34.345Z,0.00
2017-10-11T02:42:34.350Z,0.00
2017-10-11T02:43:34.351Z,0.00
2017-10-11T02:44:34.364Z,0.00
2017-10-11T02:45:34.355Z,0.00
2017-10-11T02:46:34.358Z,0.00
2017-10-11T02:47:34.362Z,0.00
2017-10-11T02:48:34.366Z,0.00
2017-10-11T02:49:34.364Z,0.00
2017-10-11T02:50:34.368Z,0.00
2017-10-11T02:51:34.376Z,0.00
2017-10-11T02:52:34.380Z,0.00
2017-10-11T02:53:34.382Z,0.00
2017-10-11T02:54:34.386Z,0.00
2017-10-11T02:55:34.387Z,0.00
2017-10-11T02:56:34.393Z,0.00
2017-10-11T02:57:34.391Z,0.00
2017-10-11T02:58:34.395Z,0.00
2017-10-11T02:59:34.395Z,0.00
2017-10-11T03:00:34.401Z,0.00
2017-10-11T03:01:34.407Z,0.00
2017-10-11T03:02:34.411Z,0.00
2017-10-11T03:03:34.409Z,0.00
2017-10-11T03:04:34.416Z,0.00
2017-10-11T03:05:34.422Z,0.00
2017-10-11T03:06:34.425Z,0.00
2017-10-11T03:07:34.423Z,0.00
2017-10-11T03:08:34.429Z,0.00
2017-10-11T03:09:34.429Z,0.00
2017-10-11T03:10:34.455Z,0.00
2017-10-11T03:11:34.440Z,0.00
2017-10-11T03:12:34.438Z,0.00
2017-10-11T03:13:34.447Z,0.00
2017-10-11T03:14:34.463Z,0.00
2017-10-11T03:15:34.476Z,0.00
2017-10-11T03:16:34.473Z,0.00
2017-10-11T03:17:34.466Z,0.00
2017-10-11T03:18:34.477Z,0.00
2017-10-11T03:19:34.477Z,0.00
2017-10-11T03:20:34.478Z,0.00
2017-10-11T03:21:34.475Z,0.00
2017-10-11T03:22:34.484Z,0.00
2017-10-11T03:23:34.485Z,0.00
2017-10-11T03:24:34.492Z,0.00
2017-10-11T03:25:34.484Z,0.00
2017-10-11T03:26:34.486Z,0.00
2017-10-11T03:27:34.494Z,0.00
2017-10-11T03:28:34.495Z,0.00
2017-10-11T03:29:34.494Z,0.00
2017-10-11T03:30:34.505Z,0.00
2017-10-11T03:31:34.502Z,0.00
2017-10-11T03:32:34.518Z,0.00
2017-10-11T03:33:34.514Z,0.00
2017-10-11T03:34:34.515Z,0.00
2017-10-11T03:35:34.513Z,0.00
2017-10-11T03:36:34.519Z,0.00
2017-10-11T03:37:34.522Z,0.00
2017-10-11T03:38:34.526Z,0.00
2017-10-11T03:39:34.531Z,0.00
2017-10-11T03:40:34.534Z,0.00
2017-10-11T03:41:34.537Z,0.00
2017-10-11T03:42:34.537Z,0.00
2017-10-11T03:43:34.548Z,0.00
2017-10-11T03:44:34.546Z,0.00
2017-10-11T03:45:34.561Z,0.00
2017-10-11T03:46:34.559Z,0.00
2017-10-11T03:47:34.555Z,0.00
2017-10-11T03:48:34.560Z,0.00
2017-10-11T03:49:34.564Z,0.00
2017-10-11T03:50:34.569Z,0.00
2017-10-11T03:51:34.577Z,0.00
2017-10-11T03:52:34.572Z,0.00
2017-10-11T03:53:34.581Z,0.00
2017-10-11T03:54:34.582Z,0.00
2017-10-11T03:55:34.586Z,0.00
2017-10-11T03:56:34.589Z,0.00
2017-10-11T03:57:34.589Z,0.00
2017-10-11T03:58:34.592Z,0.00
2017-10-11T03:59:34.594Z,0.00
2017-10-11T04:00:34.607Z,0.00
2017-10-11T04:01:34.605Z,0.00
2017-10-11T04:02:34.605Z,0.00
2017-10-11T04:03:34.614Z,0.00
2017-10-11T04:04:34.619Z,0.00
2017-10-11T04:05:34.613Z,0.00
2017-10-11T04:06:34.622Z,0.00
2017-10-11T04:07:34.621Z,0.00
2017-10-11T04:08:34.627Z,0.00
2017-10-11T04:09:34.639Z,0.00
2017-10-11T04:10:34.637Z,0.00
2017-10-11T04:11:34.640Z,0.00
2017-10-11T04:12:34.638Z,0.00
2017-10-11T04:13:34.644Z,0.00
2017-10-11T04:14:34.646Z,0.00
2017-10-11T04:15:34.661Z,0.00
2017-10-11T04:16:34.662Z,0.00
2017-10-11T04:17:34.657Z,0.00
2017-10-11T04:18:34.658Z,0.00
2017-10-11T04:19:34.662Z,0.00
2017-10-11T04:20:34.668Z,0.00
2017-10-11T04:21:34.679Z,0.00
2017-10-11T04:22:34.673Z,0.00
2017-10-11T04:23:34.674Z,0.00
2017-10-11T04:24:34.683Z,0.00
2017-10-11T04:25:34.681Z,0.00
2017-10-11T04:26:34.686Z,0.00
2017-10-11T04:27:34.694Z,0.00
2017-10-11T04:28:34.695Z,0.00
2017-10-11T04:29:34.698Z,0.00
2017-10-11T04:30:34.706Z,0.00
2017-10-11T04:31:34.705Z,0.00
2017-10-11T04:32:34.705Z,0.00
2017-10-11T04:33:34.721Z,0.00
2017-10-11T04:34:34.714Z,0.00
2017-10-11T04:35:34.715Z,0.00
2017-10-11T04:36:34.723Z,0.00
2017-10-11T04:37:34.724Z,0.00
2017-10-11T04:38:34.730Z,0.00
2017-10-11T04:39:34.731Z,0.00
2017-10-11T04:40:34.733Z,0.00
2017-10-11T04:41:34.735Z,0.00
2017-10-11T04:42:34.749Z,0.00
2017-10-11T04:43:34.745Z,0.00
2017-10-11T04:44:34.744Z,0.00
2017-10-11T04:45:34.748Z,0.00
2017-10-11T04:46:34.759Z,0.00
2017-10-11T04:47:34.755Z,0.00
2017-10-11T04:48:34.756Z,0.00
2017-10-11T04:49:34.760Z,0.00
2017-10-11T04:50:34.764Z,0.00
2017-10-11T04:51:34.769Z,0.00
2017-10-11T04:52:34.774Z,0.00
2017-10-11T04:53:34.777Z,0.00
2017-10-11T04:54:34.778Z,0.00
2017-10-11T04:55:34.783Z,0.00
2017-10-11T04:56:34.786Z,0.00
2017-10-11T04:57:34.791Z,0.00
2017-10-11T04:58:34.798Z,0.00
2017-10-11T04:59:34.806Z,0.00
2017-10-11T05:00:34.796Z,0.00
2017-10-11T05:01:34.807Z,0.00
2017-10-11T05:02:34.803Z,0.00
2017-10-11T05:03:34.812Z,0.00
2017-10-11T05:04:34.814Z,0.00
2017-10-11T05:05:34.824Z,0.00
2017-10-11T05:06:34.818Z,0.00
2017-10-11T05:07:34.824Z,0.00
2017-10-11T05:08:34.824Z,0.00
2017-10-11T05:09:34.826Z,0.00
2017-10-11T05:10:34.838Z,0.00
2017-10-11T05:11:34.834Z,0.00
2017-10-11T05:12:34.840Z,0.00
2017-10-11T05:13:34.842Z,0.00
2017-10-11T05:14:34.842Z,4.00
2017-10-11T05:15:34.853Z,4.00
2017-10-11T05:16:34.852Z,0.00
2017-10-11T05:17:34.855Z,4.00
2017-10-11T05:18:34.859Z,8.00
2017-10-11T05:19:34.865Z,8.00
2017-10-11T05:20:34.865Z,8.00
2017-10-11T05:21:34.869Z,8.00
2017-10-11T05:22:34.883Z,12.00
2017-10-11T05:23:34.879Z,12.00
2017-10-11T05:24:34.875Z,16.00
2017-10-11T05:25:34.890Z,16.00
2017-10-11T05:26:34.883Z,16.00
2017-10-11T05:27:34.885Z,24.00
2017-10-11T05:28:34.893Z,24.00
2017-10-11T05:29:34.894Z,28.00
2017-10-11T05:30:34.894Z,32.00
2017-10-11T05:31:34.895Z,32.00
2017-10-11T05:32:34.908Z,36.00
2017-10-11T05:33:34.906Z,40.00
2017-10-11T05:34:34.914Z,44.00
2017-10-11T05:35:34.912Z,48.00
2017-10-11T05:36:34.916Z,52.00
2017-10-11T05:37:34.920Z,56.00
2017-10-11T05:38:34.920Z,64.00
2017-10-11T05:39:34.926Z,68.00
2017-10-11T05:40:34.927Z,72.00
2017-10-11T05:41:34.928Z,76.00
2017-10-11T05:42:34.935Z,72.00
2017-10-11T05:43:34.944Z,64.00
2017-10-11T05:44:34.947Z,60.00
2017-10-11T05:45:34.941Z,60.00
2017-10-11T05:46:34.948Z,84.00
2017-10-11T05:47:34.947Z,108.00
2017-10-11T05:48:34.951Z,112.00
2017-10-11T05:49:34.957Z,104.00
2017-10-11T05:50:34.964Z,108.00
2017-10-11T05:51:34.963Z,104.00
2017-10-11T05:52:34.967Z,104.00
2017-10-11T05:53:34.967Z,108.00
2017-10-11T05:54:34.971Z,120.00
2017-10-11T05:55:34.974Z,128.00
2017-10-11T05:56:34.980Z,128.00
2017-10-11T05:57:34.982Z,144.00
2017-10-11T05:58:34.985Z,156.00
2017-10-11T05:59:34.987Z,168.00
2017-10-11T06:00:34.996Z,180.00
2017-10-11T06:01:34.996Z,212.00
2017-10-11T06:02:34.994Z,232.00
2017-10-11T06:03:34.996Z,220.00
2017-10-11T06:04:35.002Z,208.00
2017-10-11T06:05:35.010Z,200.00
2017-10-11T06:06:35.013Z,196.00
2017-10-11T06:07:35.012Z,200.00
2017-10-11T06:08:35.015Z,200.00
2017-10-11T06:09:35.020Z,196.00
2017-10-11T06:10:35.020Z,180.00
2017-10-11T06:11:35.024Z,164.00
2017-10-11T06:12:35.027Z,148.00
2017-10-11T06:13:35.038Z,140.00
2017-10-11T06:14:35.034Z,140.00
2017-10-11T06:15:35.034Z,124.00
2017-10-11T06:16:35.045Z,92.00
2017-10-11T06:17:35.045Z,72.00
2017-10-11T06:18:35.048Z,64.00
2017-10-11T06:19:35.066Z,72.00
2017-10-11T06:20:35.062Z,96.00
2017-10-11T06:21:35.058Z,96.00
2017-10-11T06:22:35.062Z,104.00
2017-10-11T06:23:35.063Z,128.00
2017-10-11T06:24:35.065Z,184.00
2017-10-11T06:25:35.071Z,216.00
2017-10-11T06:26:35.076Z,176.00
2017-10-11T06:27:35.077Z,148.00
2017-10-11T06:28:35.081Z,156.00
2017-10-11T06:29:35.082Z,188.00
2017-10-11T06:30:35.101Z,204.00
2017-10-11T06:31:35.086Z,180.00
2017-10-11T06:32:35.097Z,176.00
2017-10-11T06:33:35.095Z,220.00
2017-10-11T06:34:35.098Z,268.00
2017-10-11T06:35:35.101Z,276.00
2017-10-11T06:36:35.106Z,300.00
2017-10-11T06:37:35.126Z,348.00
2017-10-11T06:38:35.111Z,464.00
2017-10-11T06:39:35.115Z,448.00
2017-10-11T06:40:35.121Z,284.00
2017-10-11T06:41:35.119Z,284.00
2017-10-11T06:42:35.122Z,376.00
2017-10-11T06:43:35.131Z,508.00
2017-10-11T06:44:35.130Z,680.00
2017-10-11T06:45:35.135Z,848.00
2017-10-11T06:46:35.135Z,900.00
2017-10-11T06:47:35.152Z,848.00
2017-10-11T06:48:35.148Z,896.00
2017-10-11T06:49:35.148Z,980.00
2017-10-11T06:50:35.149Z,788.00
2017-10-11T06:51:35.151Z,820.00
2017-10-11T06:52:35.159Z,968.00
2017-10-11T06:53:35.160Z,1164.00
2017-10-11T06:54:35.165Z,1128.00
2017-10-11T06:55:35.165Z,1424.00
2017-10-11T06:56:35.172Z,1516.00
2017-10-11T06:57:35.179Z,1536.00
2017-10-11T06:58:35.176Z,1244.00
2017-10-11T06:59:35.182Z,1232.00
2017-10-11T07:00:35.182Z,1208.00
2017-10-11T07:01:35.185Z,1120.00
2017-10-11T07:02:35.192Z,1220.00
2017-10-11T07:03:35.196Z,1136.00
2017-10-11T07:04:35.195Z,1300.00
2017-10-11T07:05:35.197Z,1380.00
2017-10-11T07:06:35.202Z,1424.00
2017-10-11T07:07:35.206Z,1176.00
2017-10-11T07:08:35.214Z,1032.00
2017-10-11T07:09:35.214Z,1012.00
2017-10-11T07:10:35.217Z,1232.00
2017-10-11T07:11:35.223Z,1260.00
2017-10-11T07:12:35.222Z,1068.00
2017-10-11T07:13:35.232Z,1100.00
2017-10-11T07:14:35.238Z,1232.00
2017-10-11T07:15:35.237Z,1696.00
2017-10-11T07:16:35.240Z,1912.00
2017-10-11T07:17:35.239Z,2176.00
2017-10-11T07:18:35.263Z,2216.00
2017-10-11T07:19:35.242Z,2332.00
2017-10-11T07:20:35.252Z,2620.00
2017-10-11T07:21:35.262Z,2176.00
2017-10-11T07:22:35.261Z,2032.00
2017-10-11T07:23:35.267Z,2552.00
2017-10-11T07:24:35.265Z,2988.00
2017-10-11T07:25:35.275Z,2532.00
2017-10-11T07:26:35.272Z,1828.00
2017-10-11T07:27:35.282Z,1244.00
2017-10-11T07:28:35.274Z,1180.00
2017-10-11T07:29:35.286Z,1176.00
2017-10-11T07:30:35.284Z,1300.00
2017-10-11T07:31:35.290Z,1256.00
2017-10-11T07:32:35.971Z,1248.00
2017-10-11T07:33:35.296Z,976.00
2017-10-11T07:34:35.303Z,1200.00
2017-10-11T07:37:07.422Z,1584.00
2017-10-11T07:38:07.384Z,1448.00
2017-10-11T07:39:07.394Z,1560.00
2017-10-11T07:40:07.394Z,1764.00
2017-10-11T07:41:07.404Z,2088.00
2017-10-11T07:42:07.401Z,2380.00
2017-10-11T07:43:07.404Z,2272.00
2017-10-11T07:44:07.414Z,2092.00
2017-10-11T07:45:07.413Z,2460.00
2017-10-11T07:46:07.412Z,2676.00
2017-10-11T07:47:07.423Z,2784.00
2017-10-11T07:48:07.420Z,2884.00
2017-10-11T07:49:07.429Z,2656.00
2017-10-11T07:50:07.431Z,2564.00
2017-10-11T07:51:07.434Z,2520.00
2017-10-11T07:52:07.437Z,2312.00
2017-10-11T07:53:07.445Z,1828.00
2017-10-11T07:54:07.446Z,1780.00
2017-10-11T07:55:07.446Z,1612.00
2017-10-11T07:56:07.457Z,2100.00
2017-10-11T07:57:07.464Z,2756.00
2017-10-11T07:58:07.469Z,2664.00
2017-10-11T07:59:07.479Z,2560.00
2017-10-11T08:00:07.469Z,2772.00
2017-10-11T08:01:07.472Z,2648.00
2017-10-11T08:02:07.470Z,2680.00
2017-10-11T08:03:07.681Z,2388.00
2017-10-11T08:04:07.482Z,2336.00
2017-10-11T08:05:07.492Z,2496.00
2017-10-11T08:06:07.490Z,2572.00
2017-10-11T08:07:07.497Z,2732.00
2017-10-11T08:08:07.499Z,2852.00
2017-10-11T08:09:07.505Z,2976.00
2017-10-11T08:10:07.504Z,2892.00
2017-10-11T08:11:07.514Z,2808.00
2017-10-11T08:12:07.514Z,2844.00
2017-10-11T08:13:07.520Z,2904.00
2017-10-11T08:14:07.528Z,3024.00
2017-10-11T08:15:07.522Z,2976.00
2017-10-11T08:16:07.530Z,2672.00
2017-10-11T08:17:07.534Z,2572.00
2017-10-11T08:18:07.545Z,2588.00
2017-10-11T08:19:07.540Z,2744.00
2017-10-11T08:20:07.549Z,2740.00
2017-10-11T08:21:07.553Z,2936.00
2017-10-11T08:22:07.556Z,2800.00
2017-10-11T08:23:07.556Z,2700.00
2017-10-11T08:24:07.567Z,2484.00
2017-10-11T08:25:07.564Z,2216.00
2017-10-11T08:26:07.567Z,2080.00
2017-10-11T08:27:07.575Z,1732.00
2017-10-11T08:28:07.584Z,1656.00
2017-10-11T08:29:07.584Z,1492.00
2017-10-11T08:30:07.589Z,1316.00
2017-10-11T08:31:07.591Z,1508.00
2017-10-11T08:32:07.602Z,1544.00
2017-10-11T08:33:07.610Z,1704.00
2017-10-11T08:34:07.607Z,1912.00
2017-10-11T08:35:07.605Z,1768.00
2017-10-11T08:36:07.619Z,1616.00
2017-10-11T08:37:07.616Z,1468.00
2017-10-11T08:38:07.621Z,1484.00
2017-10-11T08:39:07.625Z,1512.00
2017-10-11T08:40:07.632Z,1428.00
2017-10-11T08:41:07.637Z,1540.00
2017-10-11T08:42:07.637Z,1408.00
2017-10-11T08:43:07.646Z,1476.00
2017-10-11T08:44:07.650Z,1324.00
2017-10-11T08:45:07.646Z,1144.00
2017-10-11T08:46:07.658Z,964.00
2017-10-11T08:47:07.814Z,988.00
2017-10-11T08:48:07.658Z,928.00
2017-10-11T08:49:07.668Z,692.00
2017-10-11T08:50:07.670Z,588.00
2017-10-11T08:51:07.673Z,628.00
2017-10-11T08:52:07.680Z,660.00
2017-10-11T08:53:07.775Z,756.00
2017-10-11T08:54:07.684Z,804.00
2017-10-11T08:55:07.692Z,1208.00
2017-10-11T08:56:07.694Z,1468.00
2017-10-11T08:57:07.697Z,1760.00
2017-10-11T08:58:07.697Z,2168.00
2017-10-11T08:59:07.705Z,2124.00
2017-10-11T09:00:07.719Z,2528.00
2017-10-11T09:01:07.709Z,2540.00
2017-10-11T09:02:07.718Z,2320.00
2017-10-11T09:03:07.727Z,1672.00
2017-10-11T09:04:07.724Z,1508.00
2017-10-11T09:05:07.724Z,1732.00
2017-10-11T09:06:07.741Z,1884.00
2017-10-11T09:07:07.733Z,1940.00
2017-10-11T09:08:07.736Z,1936.00
2017-10-11T09:09:07.744Z,2120.00
2017-10-11T09:10:07.744Z,2440.00
2017-10-11T09:11:07.752Z,2600.00
2017-10-11T09:12:07.760Z,2888.00
2017-10-11T09:13:07.755Z,2960.00
2017-10-11T09:14:07.768Z,3172.00
2017-10-11T09:15:07.766Z,3260.00
2017-10-11T09:16:07.767Z,3168.00
2017-10-11T09:17:07.775Z,3296.00
2017-10-11T09:18:07.775Z,3176.00
2017-10-11T09:19:07.789Z,3292.00
2017-10-11T09:20:07.783Z,3588.00
2017-10-11T09:21:07.787Z,3756.00
2017-10-11T09:22:07.792Z,3680.00
2017-10-11T09:23:07.791Z,3904.00
2017-10-11T09:24:07.801Z,3832.00
2017-10-11T09:25:07.811Z,3320.00
2017-10-11T09:26:07.953Z,2956.00
2017-10-11T09:27:07.816Z,3100.00
2017-10-11T09:28:07.820Z,3196.00
2017-10-11T09:29:07.817Z,2840.00
2017-10-11T09:30:08.095Z,2380.00
2017-10-11T09:31:07.826Z,1804.00
2017-10-11T09:32:07.835Z,1752.00
2017-10-11T09:33:07.833Z,1556.00
2017-10-11T09:34:07.840Z,1608.00
2017-10-11T09:35:07.845Z,1972.00
2017-10-11T09:36:07.847Z,2692.00
2017-10-11T09:37:07.852Z,3748.00
2017-10-11T09:38:07.860Z,4664.00
2017-10-11T09:39:07.862Z,5116.00
2017-10-11T09:40:07.867Z,5276.00
2017-10-11T09:41:07.868Z,5732.00
2017-10-11T09:42:07.876Z,5500.00
2017-10-11T09:43:07.880Z,5836.00
2017-10-11T09:44:07.888Z,4988.00
2017-10-11T09:45:07.886Z,4932.00
2017-10-11T09:46:07.977Z,5172.00
2017-10-11T09:47:07.894Z,4988.00
2017-10-11T09:48:07.898Z,4908.00
2017-10-11T09:49:07.903Z,4896.00
2017-10-11T09:50:07.900Z,4796.00
2017-10-11T09:51:07.912Z,4936.00
2017-10-11T09:52:07.919Z,5232.00
2017-10-11T09:53:07.917Z,4900.00
2017-10-11T09:54:07.928Z,5024.00
2017-10-11T09:55:07.924Z,5028.00
2017-10-11T09:56:07.940Z,4392.00
2017-10-11T09:57:07.936Z,4020.00
2017-10-11T09:58:07.944Z,3688.00
2017-10-11T09:59:07.948Z,3168.00
2017-10-11T10:00:07.952Z,3128.00
2017-10-11T10:01:07.971Z,2780.00
2017-10-11T10:02:07.956Z,2492.00
2017-10-11T10:03:07.965Z,2196.00
2017-10-11T10:04:07.969Z,2164.00
2017-10-11T10:05:07.978Z,2160.00
2017-10-11T10:06:07.994Z,2844.00
2017-10-11T10:07:07.988Z,3132.00
2017-10-11T10:08:07.986Z,2764.00
2017-10-11T10:09:08.057Z,1824.00
2017-10-11T10:10:08.003Z,1476.00
2017-10-11T10:11:08.003Z,1240.00
2017-10-11T10:12:08.009Z,1180.00
2017-10-11T10:13:08.018Z,1360.00
2017-10-11T10:14:08.023Z,1460.00
2017-10-11T10:15:08.026Z,1404.00
2017-10-11T10:16:08.026Z,1484.00
2017-10-11T10:17:08.037Z,1376.00
2017-10-11T10:18:08.033Z,1324.00
2017-10-11T10:19:08.050Z,1312.00
2017-10-11T10:20:08.045Z,1520.00
2017-10-11T10:21:08.050Z,1744.00
2017-10-11T10:22:08.053Z,1768.00
2017-10-11T10:23:08.053Z,1604.00
2017-10-11T10:24:08.065Z,1732.00
2017-10-11T10:25:08.077Z,1364.00
2017-10-11T10:26:08.069Z,1580.00
2017-10-11T10:27:08.076Z,1524.00
2017-10-11T10:28:08.087Z,1400.00
2017-10-11T10:29:08.087Z,1320.00
2017-10-11T10:30:08.159Z,1312.00
2017-10-11T10:31:08.095Z,1336.00
2017-10-11T10:32:08.103Z,1284.00
2017-10-11T10:33:08.103Z,1608.00
2017-10-11T10:34:08.107Z,1748.00
2017-10-11T10:35:08.114Z,1604.00
2017-10-11T10:36:08.114Z,1544.00
2017-10-11T10:37:08.129Z,1680.00
2017-10-11T10:38:08.124Z,1420.00
2017-10-11T10:39:08.135Z,1336.00
2017-10-11T10:40:08.136Z,1280.00
2017-10-11T10:41:08.140Z,1384.00
2017-10-11T10:42:08.145Z,1584.00
2017-10-11T10:43:08.149Z,1720.00
2017-10-11T10:44:08.156Z,1696.00
2017-10-11T10:45:08.157Z,1516.00
2017-10-11T10:46:08.162Z,1600.00
2017-10-11T10:47:08.167Z,1464.00
2017-10-11T10:48:08.176Z,1440.00
2017-10-11T10:49:08.182Z,1412.00
2017-10-11T10:50:08.191Z,1616.00
2017-10-11T10:51:08.187Z,1556.00
2017-10-11T10:52:08.187Z,1604.00
2017-10-11T10:53:08.191Z,1704.00
2017-10-11T10:54:08.198Z,1784.00
2017-10-11T10:55:08.210Z,1796.00
2017-10-11T10:56:08.205Z,1928.00
2017-10-11T10:57:08.205Z,1968.00
2017-10-11T10:58:08.210Z,1740.00
2017-10-11T10:59:08.219Z,1688.00
2017-10-11T11:00:08.222Z,1564.00
2017-10-11T11:01:08.222Z,1600.00
2017-10-11T11:02:08.228Z,1740.00
2017-10-11T11:03:08.254Z,1568.00
2017-10-11T11:04:08.246Z,1504.00
2017-10-11T11:05:08.247Z,1232.00
2017-10-11T11:06:08.248Z,1252.00
2017-10-11T11:07:08.250Z,1096.00
2017-10-11T11:08:08.252Z,1204.00
2017-10-11T11:09:08.258Z,1144.00
2017-10-11T11:10:08.267Z,1084.00
2017-10-11T11:11:08.270Z,1064.00
2017-10-11T11:12:08.327Z,884.00
2017-10-11T11:13:08.277Z,1012.00
2017-10-11T11:14:08.288Z,916.00
2017-10-11T11:15:08.287Z,868.00
2017-10-11T11:16:08.287Z,888.00
2017-10-11T11:17:08.293Z,836.00
2017-10-11T11:18:08.311Z,856.00
2017-10-11T11:19:08.299Z,940.00
2017-10-11T11:20:08.308Z,944.00
2017-10-11T11:21:08.307Z,944.00
2017-10-11T11:22:08.312Z,968.00
2017-10-11T11:23:08.350Z,824.00
2017-10-11T11:24:08.337Z,876.00
2017-10-11T11:25:08.324Z,832.00
2017-10-11T11:26:08.334Z,944.00
2017-10-11T11:27:08.336Z,804.00
2017-10-11T11:28:08.339Z,860.00
2017-10-11T11:29:08.343Z,860.00
2017-10-11T11:30:08.352Z,828.00
2017-10-11T11:31:08.351Z,848.00
2017-10-11T11:32:08.358Z,880.00
2017-10-11T11:33:08.368Z,852.00
2017-10-11T11:34:08.365Z,804.00
2017-10-11T11:35:08.368Z,872.00
2017-10-11T11:36:08.367Z,916.00
2017-10-11T11:37:08.376Z,944.00
2017-10-11T11:38:08.399Z,1088.00
2017-10-11T11:39:08.382Z,1052.00
2017-10-11T11:40:08.386Z,1276.00
2017-10-11T11:41:08.395Z,1376.00
2017-10-11T11:42:08.395Z,1488.00
2017-10-11T11:43:08.402Z,1708.00
2017-10-11T11:44:08.404Z,1524.00
2017-10-11T11:45:08.408Z,1400.00
2017-10-11T11:46:08.408Z,1628.00
2017-10-11T11:47:08.410Z,1568.00
2017-10-11T11:48:08.424Z,1604.00
2017-10-11T11:49:08.417Z,1720.00
2017-10-11T11:50:08.429Z,1664.00
2017-10-11T11:51:08.428Z,1760.00
2017-10-11T11:52:08.432Z,1640.00
2017-10-11T11:53:08.434Z,1532.00
2017-10-11T11:54:08.436Z,1704.00
2017-10-11T11:55:08.443Z,1728.00
2017-10-11T11:56:08.445Z,1696.00
2017-10-11T11:57:08.452Z,1564.00
2017-10-11T11:58:08.453Z,1656.00
2017-10-11T11:59:08.457Z,1620.00
2017-10-11T12:00:08.463Z,1476.00
2017-10-11T12:01:08.468Z,1500.00
2017-10-11T12:02:08.467Z,1532.00
2017-10-11T12:03:08.470Z,1588.00
2017-10-11T12:04:08.477Z,1464.00
2017-10-11T12:05:08.479Z,1584.00
2017-10-11T12:06:08.488Z,1572.00
2017-10-11T12:07:08.495Z,1436.00
2017-10-11T12:08:08.496Z,1504.00
2017-10-11T12:09:08.495Z,1380.00
2017-10-11T12:10:08.498Z,1284.00
2017-10-11T12:11:08.504Z,1456.00
2017-10-11T12:12:08.510Z,1540.00
2017-10-11T12:13:08.512Z,1620.00
2017-10-11T12:14:08.517Z,1736.00
2017-10-11T12:15:08.516Z,1744.00
2017-10-11T12:16:08.521Z,1856.00
2017-10-11T12:17:08.529Z,1996.00
2017-10-11T12:18:08.538Z,2412.00
2017-10-11T12:19:08.537Z,2480.00
2017-10-11T12:20:08.538Z,2700.00
2017-10-11T12:21:08.546Z,3028.00
2017-10-11T12:22:08.547Z,3032.00
2017-10-11T12:23:08.554Z,2772.00
2017-10-11T12:24:08.556Z,2320.00
2017-10-11T12:25:08.558Z,2208.00
2017-10-11T12:26:08.570Z,1724.00
2017-10-11T12:27:08.568Z,1572.00
2017-10-11T12:28:08.576Z,1676.00
2017-10-11T12:29:08.575Z,1708.00
2017-10-11T12:30:08.590Z,1676.00
2017-10-11T12:31:08.589Z,1640.00
2017-10-11T12:32:08.599Z,1576.00
2017-10-11T12:33:08.589Z,1404.00
2017-10-11T12:34:08.595Z,1464.00
2017-10-11T12:35:08.597Z,1448.00
2017-10-11T12:36:08.600Z,1488.00
2017-10-11T12:37:08.608Z,1444.00
2017-10-11T12:38:08.614Z,1496.00
2017-10-11T12:39:08.614Z,1248.00
2017-10-11T12:40:08.636Z,1068.00
2017-10-11T12:41:08.623Z,1120.00