createdAt,value
2017-12-30T00:00:12.300Z,5.75
2017-12-30T00:01:12.317Z,5.76
2017-12-30T00:02:12.335Z,5.83
2017-12-30T00:03:12.350Z,5.79
2017-12-30T00:04:12.366Z,5.80
2017-12-30T00:05:12.384Z,5.79
2017-12-30T00:06:12.399Z,5.79
2017-12-30T00:07:12.415Z,5.82
2017-12-30T00:08:12.432Z,5.83
2017-12-30T00:09:12.448Z,5.80
2017-12-30T00:10:12.464Z,5.80
2017-12-30T00:11:12.481Z,5.75
2017-12-30T00:12:12.499Z,5.79
2017-12-30T00:13:12.516Z,5.86
2017-12-30T00:14:12.531Z,5.84
2017-12-30T00:15:12.548Z,5.87
2017-12-30T00:16:12.565Z,5.94
2017-12-30T00:17:12.582Z,5.91
2017-12-30T00:18:12.601Z,5.91
2017-12-30T00:19:12.614Z,5.97
2017-12-30T00:20:12.631Z,5.91
2017-12-30T00:21:12.646Z,5.98
2017-12-30T00:22:12.664Z,6.02
2017-12-30T00:23:12.680Z,6.02
2017-12-30T00:24:12.697Z,6.04
2017-12-30T00:25:12.714Z,6.04
2017-12-30T00:26:12.730Z,6.07
2017-12-30T00:27:12.746Z,6.12
2017-12-30T00:28:12.763Z,6.07
2017-12-30T00:29:12.780Z,6.07
2017-12-30T00:30:12.794Z,6.05
2017-12-30T00:31:12.813Z,6.01
2017-12-30T00:32:12.829Z,5.98
2017-12-30T00:33:12.846Z,5.99
2017-12-30T00:34:12.861Z,5.94
2017-12-30T00:35:12.878Z,5.99
2017-12-30T00:36:12.895Z,5.99
2017-12-30T00:37:12.913Z,6.02
2017-12-30T00:38:12.927Z,6.02
2017-12-30T00:39:12.945Z,6.11
2017-12-30T00:40:12.962Z,6.08
2017-12-30T00:41:12.978Z,6.05
2017-12-30T00:42:12.994Z,6.11
2017-12-30T00:43:13.012Z,6.07
2017-12-30T00:44:13.028Z,6.07
2017-12-30T00:45:13.046Z,6.04
2017-12-30T00:46:13.066Z,6.08
2017-12-30T00:47:13.078Z,6.12
2017-12-30T00:48:13.094Z,6.07
2017-12-30T00:49:13.112Z,6.05
2017-12-30T00:50:13.127Z,6.09
2017-12-30T00:51:13.143Z,6.07
2017-12-30T00:52:13.162Z,6.01
2017-12-30T00:53:13.178Z,6.09
2017-12-30T00:54:13.195Z,6.08
2017-12-30T00:55:13.210Z,6.02
2017-12-30T00:56:13.227Z,5.99
2017-12-30T00:57:13.245Z,5.93
2017-12-30T00:58:13.260Z,5.99
2017-12-30T00:59:13.278Z,5.99
2017-12-30T01:00:13.294Z,6.01
2017-12-30T01:01:13.311Z,5.91
2017-12-30T01:02:13.326Z,5.90
2017-12-30T01:03:13.343Z,5.94
2017-12-30T01:04:13.360Z,6.01
2017-12-30T01:05:13.377Z,5.99
2017-12-30T01:06:13.394Z,6.08
2017-12-30T01:07:13.412Z,6.02
2017-12-30T01:08:13.426Z,6.02
2017-12-30T01:09:13.444Z,6.02
2017-12-30T01:10:13.460Z,6.02
2017-12-30T01:11:13.477Z,5.94
2017-12-30T01:12:13.493Z,6.02
2017-12-30T01:13:13.510Z,5.93
2017-12-30T01:14:13.526Z,5.98
2017-12-30T01:15:13.544Z,6.01
2017-12-30T01:16:13.561Z,6.07
2017-12-30T01:17:13.577Z,6.02
2017-12-30T01:18:13.592Z,6.05
2017-12-30T01:19:13.610Z,6.08
2017-12-30T01:20:13.626Z,6.11
2017-12-30T01:21:13.643Z,6.11
2017-12-30T01:22:13.659Z,6.04
2017-12-30T01:23:13.676Z,6.14
2017-12-30T01:24:13.697Z,6.02
2017-12-30T01:25:13.710Z,6.08
2017-12-30T01:26:13.724Z,5.94
2017-12-30T01:27:13.743Z,5.97
2017-12-30T01:28:13.759Z,6.08
2017-12-30T01:29:13.776Z,6.11
2017-12-30T01:30:13.791Z,6.08
2017-12-30T01:31:13.814Z,6.17
2017-12-30T01:32:13.825Z,6.07
2017-12-30T01:33:13.842Z,6.12
2017-12-30T01:34:13.857Z,6.08
2017-12-30T01:35:13.873Z,6.07
2017-12-30T01:36:13.891Z,5.99
2017-12-30T01:37:13.909Z,5.98
2017-12-30T01:38:13.925Z,5.97
2017-12-30T01:39:13.941Z,6.01
2017-12-30T01:40:13.958Z,6.02
2017-12-30T01:41:13.974Z,5.91
2017-12-30T01:42:13.990Z,5.98
2017-12-30T01:43:14.007Z,5.90
2017-12-30T01:44:14.023Z,5.99
2017-12-30T01:45:14.041Z,5.97
2017-12-30T01:46:14.057Z,5.90
2017-12-30T01:47:14.073Z,5.89
2017-12-30T01:48:14.090Z,5.86
2017-12-30T01:49:14.109Z,5.89
2017-12-30T01:50:14.123Z,5.93
2017-12-30T01:51:14.139Z,5.93
2017-12-30T01:52:14.156Z,5.93
2017-12-30T01:53:14.173Z,5.91
2017-12-30T01:54:14.189Z,6.01
2017-12-30T01:55:14.207Z,6.01
2017-12-30T01:56:14.223Z,6.02
2017-12-30T01:57:14.240Z,6.08
2017-12-30T01:58:14.256Z,6.05
2017-12-30T01:59:14.273Z,5.93
2017-12-30T02:00:14.289Z,5.90
2017-12-30T02:01:14.306Z,5.91
2017-12-30T02:02:14.322Z,6.01
2017-12-30T02:03:14.338Z,5.91
2017-12-30T02:04:14.354Z,5.93
2017-12-30T02:05:14.373Z,5.99
2017-12-30T02:06:14.388Z,6.01
2017-12-30T02:07:14.404Z,5.99
2017-12-30T02:08:14.422Z,5.97
2017-12-30T02:09:14.443Z,6.08
2017-12-30T02:10:14.454Z,6.02
2017-12-30T02:11:14.471Z,5.99
2017-12-30T02:12:14.487Z,6.04
2017-12-30T02:13:14.504Z,6.07
2017-12-30T02:14:14.521Z,6.08
2017-12-30T02:15:14.538Z,6.08
2017-12-30T02:16:14.555Z,6.09
2017-12-30T02:17:14.572Z,6.04
2017-12-30T02:18:14.587Z,6.09
2017-12-30T02:19:14.603Z,6.08
2017-12-30T02:20:14.620Z,6.07
2017-12-30T02:21:14.637Z,6.08
2017-12-30T02:22:14.654Z,6.11
2017-12-30T02:23:14.671Z,6.09
2017-12-30T02:24:14.687Z,6.07
2017-12-30T02:25:14.705Z,6.08
2017-12-30T02:26:14.719Z,6.11
2017-12-30T02:27:14.736Z,6.08
2017-12-30T02:28:14.753Z,6.08
2017-12-30T02:29:14.770Z,6.04
2017-12-30T02:30:14.787Z,6.07
2017-12-30T02:31:14.804Z,6.07
2017-12-30T02:32:14.821Z,6.08
2017-12-30T02:33:14.837Z,6.07
2017-12-30T02:34:14.854Z,6.09
2017-12-30T02:35:14.871Z,6.11
2017-12-30T02:36:14.886Z,6.07
2017-12-30T02:37:14.903Z,6.08
2017-12-30T02:38:14.919Z,6.07
2017-12-30T02:39:14.935Z,6.07
2017-12-30T02:40:14.952Z,6.05
2017-12-30T02:41:14.971Z,6.09
2017-12-30T02:42:14.987Z,6.08
2017-12-30T02:43:15.004Z,6.09
2017-12-30T02:44:15.020Z,6.07
2017-12-30T02:45:15.037Z,5.91
2017-12-30T02:46:15.052Z,5.87
2017-12-30T02:47:15.068Z,6.02
2017-12-30T02:48:15.085Z,5.99
2017-12-30T02:49:15.103Z,5.98
2017-12-30T02:50:15.117Z,6.02
2017-12-30T02:51:15.136Z,5.98
2017-12-30T02:52:15.152Z,5.98
2017-12-30T02:53:15.171Z,5.98
2017-12-30T02:54:15.185Z,5.90
2017-12-30T02:55:15.201Z,5.94
2017-12-30T02:56:15.219Z,6.01
2017-12-30T02:57:15.236Z,5.98
2017-12-30T02:58:15.252Z,5.90
2017-12-30T02:59:15.269Z,5.93
2017-12-30T03:00:15.285Z,5.93
2017-12-30T03:01:15.301Z,5.91
2017-12-30T03:02:15.317Z,5.87
2017-12-30T03:03:15.335Z,5.86
2017-12-30T03:04:15.350Z,5.97
2017-12-30T03:05:15.371Z,5.82
2017-12-30T03:06:15.383Z,5.80
2017-12-30T03:07:15.401Z,5.75
2017-12-30T03:08:15.417Z,5.80
2017-12-30T03:09:15.435Z,5.66
2017-12-30T03:10:15.453Z,5.72
2017-12-30T03:11:15.467Z,5.66
2017-12-30T03:12:15.483Z,5.71
2017-12-30T03:13:15.502Z,5.66
2017-12-30T03:14:15.517Z,5.59
2017-12-30T03:15:15.533Z,5.56
2017-12-30T03:16:15.550Z,5.54
2017-12-30T03:17:15.568Z,5.50
2017-12-30T03:18:15.583Z,5.48
2017-12-30T03:19:15.600Z,5.61
2017-12-30T03:20:15.616Z,5.50
2017-12-30T03:21:15.632Z,5.44
2017-12-30T03:22:15.648Z,5.41
2017-12-30T03:23:15.664Z,5.44
2017-12-30T03:24:15.682Z,5.46
2017-12-30T03:25:15.698Z,5.41
2017-12-30T03:26:15.714Z,5.38
2017-12-30T03:27:15.731Z,5.32
2017-12-30T03:28:15.746Z,5.35
2017-12-30T03:29:15.763Z,5.32
2017-12-30T03:30:15.779Z,5.35
2017-12-30T03:31:15.798Z,5.35
2017-12-30T03:32:15.811Z,5.38
2017-12-30T03:33:15.829Z,5.35
2017-12-30T03:34:15.844Z,5.32
2017-12-30T03:35:15.861Z,5.38
2017-12-30T03:36:15.877Z,5.35
2017-12-30T03:37:15.894Z,5.32
2017-12-30T03:38:15.908Z,5.30
2017-12-30T03:39:15.925Z,5.30
2017-12-30T03:40:15.942Z,5.21
2017-12-30T03:41:15.959Z,5.21
2017-12-30T03:42:15.974Z,5.18
2017-12-30T03:43:15.990Z,5.23
2017-12-30T03:44:16.006Z,5.23
2017-12-30T03:45:16.024Z,5.20
2017-12-30T03:46:16.039Z,5.23
2017-12-30T03:47:16.058Z,5.21
2017-12-30T03:48:16.073Z,5.28
2017-12-30T03:49:16.088Z,5.21
2017-12-30T03:50:16.105Z,5.15
2017-12-30T03:51:16.971Z,5.14
2017-12-30T03:52:16.136Z,5.15
2017-12-30T03:53:16.153Z,5.10
2017-12-30T03:54:16.169Z,5.20
2017-12-30T03:55:16.185Z,5.04
2017-12-30T03:56:16.201Z,5.10
2017-12-30T03:57:16.217Z,5.05
2017-12-30T03:58:16.233Z,5.02
2017-12-30T03:59:16.249Z,5.05
2017-12-30T04:00:16.266Z,5.02
2017-12-30T04:01:16.288Z,4.93
2017-12-30T04:02:16.297Z,4.92
2017-12-30T04:03:16.315Z,4.94
2017-12-30T04:04:16.330Z,4.84
2017-12-30T04:05:16.347Z,4.89
2017-12-30T04:06:16.365Z,4.84
2017-12-30T04:07:16.379Z,4.84
2017-12-30T04:08:16.395Z,4.80
2017-12-30T04:09:16.411Z,4.84
2017-12-30T04:10:16.428Z,4.75
2017-12-30T04:11:16.442Z,4.75
2017-12-30T04:12:16.460Z,4.86
2017-12-30T04:13:16.475Z,4.74
2017-12-30T04:14:16.490Z,4.77
2017-12-30T04:15:16.507Z,4.74
2017-12-30T04:16:16.523Z,4.77
2017-12-30T04:17:16.539Z,4.80
2017-12-30T04:18:16.556Z,4.70
2017-12-30T04:19:16.570Z,4.70
2017-12-30T04:20:16.589Z,4.78
2017-12-30T04:21:16.603Z,4.80
2017-12-30T04:22:16.619Z,4.86
2017-12-30T04:23:16.635Z,4.78
2017-12-30T04:24:16.652Z,4.67
2017-12-30T04:25:16.667Z,4.80
2017-12-30T04:26:16.682Z,4.70
2017-12-30T04:27:16.699Z,4.73
2017-12-30T04:28:16.714Z,4.82
2017-12-30T04:29:16.731Z,4.86
2017-12-30T04:30:16.747Z,4.78
2017-12-30T04:31:16.763Z,4.82
2017-12-30T04:32:16.779Z,4.71
2017-12-30T04:33:16.795Z,4.87
2017-12-30T04:34:16.809Z,4.78
2017-12-30T04:35:16.827Z,4.73
2017-12-30T04:36:16.844Z,4.80
2017-12-30T04:37:16.859Z,4.84
2017-12-30T04:38:16.873Z,4.75
2017-12-30T04:39:16.890Z,4.86
2017-12-30T04:40:16.908Z,4.73
2017-12-30T04:41:16.922Z,4.84
2017-12-30T04:42:16.938Z,4.75
2017-12-30T04:43:16.953Z,4.84
2017-12-30T04:44:16.971Z,4.87
2017-12-30T04:45:16.987Z,4.77
2017-12-30T04:46:17.003Z,4.84
2017-12-30T04:47:17.019Z,4.74
2017-12-30T04:48:17.034Z,4.80
2017-12-30T04:49:17.051Z,4.78
2017-12-30T04:50:17.067Z,4.84
2017-12-30T04:51:17.082Z,4.73
2017-12-30T04:52:17.099Z,4.78
2017-12-30T04:53:17.115Z,4.75
2017-12-30T04:54:17.135Z,4.89
2017-12-30T04:55:17.150Z,4.82
2017-12-30T04:56:17.162Z,4.82
2017-12-30T04:57:17.179Z,4.82
2017-12-30T04:58:17.194Z,4.82
2017-12-30T04:59:17.212Z,4.78
2017-12-30T05:00:17.228Z,4.75
2017-12-30T05:01:17.244Z,4.84
2017-12-30T05:02:17.260Z,4.78
2017-12-30T05:03:17.275Z,4.62
2017-12-30T05:04:17.291Z,4.74
2017-12-30T05:05:17.308Z,4.63
2017-12-30T05:06:17.324Z,4.68
2017-12-30T05:07:17.340Z,4.67
2017-12-30T05:08:17.357Z,4.80
2017-12-30T05:09:17.373Z,4.75
2017-12-30T05:10:17.389Z,4.78
2017-12-30T05:11:17.405Z,4.78
2017-12-30T05:12:17.421Z,4.77
2017-12-30T05:13:17.438Z,4.75
2017-12-30T05:14:17.453Z,4.73
2017-12-30T05:15:17.468Z,4.60
2017-12-30T05:16:17.484Z,4.59
2017-12-30T05:17:17.502Z,4.66
2017-12-30T05:18:17.516Z,4.67
2017-12-30T05:19:17.533Z,4.62
2017-12-30T05:20:17.551Z,4.71
2017-12-30T05:21:17.567Z,4.78
2017-12-30T05:22:17.582Z,4.73
2017-12-30T05:23:17.598Z,4.68
2017-12-30T05:24:17.614Z,4.73
2017-12-30T05:25:17.630Z,4.63
2017-12-30T05:26:17.646Z,4.67
2017-12-30T05:27:17.666Z,4.62
2017-12-30T05:28:17.678Z,4.73
2017-12-30T05:29:17.700Z,4.74
2017-12-30T05:30:17.710Z,4.71
2017-12-30T05:31:17.726Z,4.66
2017-12-30T05:32:17.743Z,4.78
2017-12-30T05:33:17.760Z,4.84
2017-12-30T05:34:17.774Z,4.77
2017-12-30T05:35:17.792Z,4.84
2017-12-30T05:36:17.808Z,4.78
2017-12-30T05:37:17.824Z,4.78
2017-12-30T05:38:17.839Z,4.74
2017-12-30T05:39:17.856Z,4.84
2017-12-30T05:40:17.873Z,4.78
2017-12-30T05:41:17.889Z,4.82
2017-12-30T05:42:17.903Z,4.80
2017-12-30T05:43:17.921Z,4.82
2017-12-30T05:44:17.936Z,4.93
2017-12-30T05:45:17.955Z,4.92
2017-12-30T05:46:17.968Z,4.84
2017-12-30T05:47:17.985Z,4.86
2017-12-30T05:48:18.001Z,4.97
2017-12-30T05:49:18.018Z,4.96
2017-12-30T05:50:18.036Z,5.00
2017-12-30T05:51:18.049Z,5.07
2017-12-30T05:52:18.065Z,4.99
2017-12-30T05:53:18.082Z,5.02
2017-12-30T05:54:18.096Z,5.05
2017-12-30T05:55:18.113Z,5.05
2017-12-30T05:56:18.131Z,5.10
2017-12-30T05:57:18.146Z,5.08
2017-12-30T05:58:18.162Z,5.14
2017-12-30T05:59:18.177Z,5.10
2017-12-30T06:00:18.195Z,5.11
2017-12-30T06:01:18.211Z,5.11
2017-12-30T06:02:18.477Z,5.10
2017-12-30T06:03:18.247Z,5.08
2017-12-30T06:04:18.258Z,5.14
2017-12-30T06:05:18.276Z,5.14
2017-12-30T06:06:18.290Z,5.18
2017-12-30T06:07:18.307Z,5.17
2017-12-30T06:08:18.323Z,5.14
2017-12-30T06:09:18.340Z,5.14
2017-12-30T06:10:18.356Z,5.21
2017-12-30T06:11:18.372Z,5.14
2017-12-30T06:12:18.389Z,5.15
2017-12-30T06:13:18.406Z,5.23
2017-12-30T06:14:18.421Z,5.28
2017-12-30T06:15:18.438Z,5.23
2017-12-30T06:16:18.454Z,5.17
2017-12-30T06:17:18.470Z,5.12
2017-12-30T06:18:18.485Z,5.17
2017-12-30T06:19:18.502Z,5.14
2017-12-30T06:20:18.519Z,5.12
2017-12-30T06:21:18.535Z,5.10
2017-12-30T06:22:18.552Z,5.14
2017-12-30T06:23:18.567Z,5.12
2017-12-30T06:24:18.584Z,5.12
2017-12-30T06:25:18.600Z,5.17
2017-12-30T06:26:18.615Z,5.25
2017-12-30T06:27:18.633Z,5.21
2017-12-30T06:28:18.649Z,5.23
2017-12-30T06:29:18.666Z,5.33
2017-12-30T06:30:18.681Z,5.30
2017-12-30T06:31:18.701Z,5.20
2017-12-30T06:32:18.714Z,5.25
2017-12-30T06:33:18.732Z,5.17
2017-12-30T06:34:18.748Z,5.25
2017-12-30T06:35:18.763Z,5.20
2017-12-30T06:36:18.781Z,5.23
2017-12-30T06:37:18.797Z,5.23
2017-12-30T06:38:18.812Z,5.23
2017-12-30T06:39:18.828Z,5.14
2017-12-30T06:40:18.846Z,5.10
2017-12-30T06:41:18.862Z,5.20
2017-12-30T06:42:18.878Z,5.20
2017-12-30T06:43:18.894Z,5.11
2017-12-30T06:44:18.911Z,5.17
2017-12-30T06:45:18.927Z,5.20
2017-12-30T06:46:18.943Z,5.21
2017-12-30T06:47:18.963Z,5.12
2017-12-30T06:48:18.975Z,5.20
2017-12-30T06:49:18.992Z,5.21
2017-12-30T06:50:19.008Z,5.17
2017-12-30T06:51:19.024Z,5.11
2017-12-30T06:52:19.043Z,5.07
2017-12-30T06:53:19.060Z,5.15
2017-12-30T06:54:19.073Z,5.14
2017-12-30T06:55:19.090Z,5.11
2017-12-30T06:56:19.107Z,5.14
2017-12-30T06:57:19.123Z,5.07
2017-12-30T06:58:19.139Z,5.20
2017-12-30T06:59:19.156Z,5.08
2017-12-30T07:00:19.172Z,5.11
2017-12-30T07:01:19.189Z,5.18
2017-12-30T07:02:19.206Z,5.15
2017-12-30T07:03:19.224Z,5.20
2017-12-30T07:04:19.289Z,5.12
2017-12-30T07:05:19.254Z,5.14
2017-12-30T07:06:19.270Z,5.17
2017-12-30T07:07:19.287Z,5.12
2017-12-30T07:08:19.304Z,5.14
2017-12-30T07:09:19.320Z,5.04
2017-12-30T07:10:19.338Z,5.04
2017-12-30T07:11:19.352Z,4.93
2017-12-30T07:12:19.371Z,4.94
2017-12-30T07:13:19.385Z,4.92
2017-12-30T07:14:19.402Z,4.89
2017-12-30T07:15:19.418Z,4.89
2017-12-30T07:16:19.436Z,4.77
2017-12-30T07:17:19.450Z,4.73
2017-12-30T07:18:19.466Z,4.82
2017-12-30T07:19:19.483Z,4.82
2017-12-30T07:20:19.518Z,4.87
2017-12-30T07:21:19.516Z,4.92
2017-12-30T07:22:19.532Z,4.87
2017-12-30T07:23:19.552Z,4.78
2017-12-30T07:24:19.565Z,4.84
2017-12-30T07:25:19.580Z,4.80
2017-12-30T07:26:19.594Z,4.75
2017-12-30T07:27:19.612Z,4.77
2017-12-30T07:28:19.628Z,4.78
2017-12-30T07:29:19.645Z,4.80
2017-12-30T07:30:19.660Z,4.73
2017-12-30T07:31:19.677Z,4.60
2017-12-30T07:32:19.693Z,4.67
2017-12-30T07:33:19.709Z,4.67
2017-12-30T07:34:19.723Z,4.66
2017-12-30T07:35:19.740Z,4.70
2017-12-30T07:36:19.757Z,4.63
2017-12-30T07:37:19.772Z,4.68
2017-12-30T07:38:19.787Z,4.63
2017-12-30T07:39:19.805Z,4.70
2017-12-30T07:40:19.820Z,4.62
2017-12-30T07:41:19.836Z,4.68
2017-12-30T07:42:19.851Z,4.73
2017-12-30T07:43:19.867Z,4.73
2017-12-30T07:44:19.883Z,4.71
2017-12-30T07:45:19.900Z,4.71
2017-12-30T07:46:19.916Z,4.71
2017-12-30T07:47:19.931Z,4.87
2017-12-30T07:48:19.947Z,4.71
2017-12-30T07:49:19.963Z,4.80
2017-12-30T07:50:19.979Z,4.75
2017-12-30T07:51:19.994Z,4.75
2017-12-30T07:52:20.013Z,4.70
2017-12-30T07:53:20.028Z,4.75
2017-12-30T07:54:20.042Z,4.84
2017-12-30T07:55:20.058Z,4.68
2017-12-30T07:56:20.074Z,4.82
2017-12-30T07:57:20.091Z,4.77
2017-12-30T07:58:20.106Z,4.68
2017-12-30T07:59:20.121Z,4.62
2017-12-30T08:00:20.138Z,4.82
2017-12-30T08:01:20.154Z,4.74
2017-12-30T08:02:20.169Z,4.77
2017-12-30T08:03:20.186Z,4.77
2017-12-30T08:04:20.202Z,4.84
2017-12-30T08:05:20.218Z,4.84
2017-12-30T08:06:20.233Z,4.78
2017-12-30T08:07:20.248Z,4.62
2017-12-30T08:08:20.264Z,4.67
2017-12-30T08:09:20.280Z,4.63
2017-12-30T08:10:20.296Z,4.66
2017-12-30T08:11:20.313Z,4.62
2017-12-30T08:12:20.328Z,4.73
2017-12-30T08:13:20.344Z,4.84
2017-12-30T08:14:20.359Z,4.74
2017-12-30T08:15:20.375Z,4.75
2017-12-30T08:16:20.391Z,4.82
2017-12-30T08:17:20.407Z,4.77
2017-12-30T08:18:20.422Z,4.73
2017-12-30T08:19:20.438Z,4.84
2017-12-30T08:20:20.505Z,4.71
2017-12-30T08:21:20.471Z,4.74
2017-12-30T08:22:20.486Z,4.78
2017-12-30T08:23:20.501Z,4.78
2017-12-30T08:24:20.517Z,4.75
2017-12-30T08:25:20.533Z,4.87
2017-12-30T08:26:20.549Z,4.77
2017-12-30T08:27:20.569Z,4.80
2017-12-30T08:28:20.581Z,4.75
2017-12-30T08:29:20.598Z,4.78
2017-12-30T08:30:20.613Z,4.78
2017-12-30T08:31:20.628Z,4.73
2017-12-30T08:32:20.644Z,4.80
2017-12-30T08:33:20.660Z,4.80
2017-12-30T08:34:20.676Z,4.78
2017-12-30T08:35:20.691Z,4.84
2017-12-30T08:36:20.707Z,4.73
2017-12-30T08:37:20.723Z,4.84
2017-12-30T08:38:20.740Z,4.75
2017-12-30T08:39:20.758Z,4.75
2017-12-30T08:40:20.772Z,4.78
2017-12-30T08:41:20.788Z,4.80
2017-12-30T08:42:20.802Z,4.78
2017-12-30T08:43:20.820Z,4.87
2017-12-30T08:44:20.835Z,4.70
2017-12-30T08:45:20.851Z,4.82
2017-12-30T08:46:20.865Z,4.71
2017-12-30T08:47:20.881Z,4.78
2017-12-30T08:48:20.898Z,4.70
2017-12-30T08:49:20.914Z,4.80
2017-12-30T08:50:20.929Z,4.78
2017-12-30T08:51:20.946Z,4.77
2017-12-30T08:52:20.961Z,4.86
2017-12-30T08:53:20.978Z,4.70
2017-12-30T08:54:20.992Z,4.74
2017-12-30T08:55:21.009Z,4.75
2017-12-30T08:56:21.025Z,4.84
2017-12-30T08:57:21.041Z,4.80
2017-12-30T08:58:21.055Z,4.87
2017-12-30T08:59:21.073Z,4.78
2017-12-30T09:00:21.088Z,4.84
2017-12-30T09:01:21.105Z,4.73
2017-12-30T09:02:21.120Z,4.78
2017-12-30T09:03:21.135Z,4.73
2017-12-30T09:04:21.151Z,4.77
2017-12-30T09:05:21.168Z,4.87
2017-12-30T09:06:21.183Z,4.74
2017-12-30T09:07:21.204Z,4.75
2017-12-30T09:08:21.216Z,4.77
2017-12-30T09:09:21.232Z,4.84
2017-12-30T09:10:21.246Z,4.84
2017-12-30T09:11:21.262Z,4.84
2017-12-30T09:12:21.280Z,4.84
2017-12-30T09:13:21.294Z,4.77
2017-12-30T09:14:21.310Z,4.78
2017-12-30T09:15:21.327Z,4.71
2017-12-30T09:16:21.345Z,4.74
2017-12-30T09:17:21.359Z,4.74
2017-12-30T09:18:21.374Z,4.82
2017-12-30T09:19:21.390Z,4.75
2017-12-30T09:20:21.407Z,4.80
2017-12-30T09:21:21.422Z,4.82
2017-12-30T09:22:21.438Z,4.77
2017-12-30T09:23:21.454Z,4.80
2017-12-30T09:24:21.471Z,4.82
2017-12-30T09:25:21.486Z,4.75
2017-12-30T09:26:21.501Z,4.80
2017-12-30T09:27:21.518Z,4.73
2017-12-30T09:28:21.534Z,4.84
2017-12-30T09:29:21.551Z,4.86
2017-12-30T09:30:21.565Z,4.80
2017-12-30T09:31:21.582Z,4.75
2017-12-30T09:32:21.597Z,4.73
2017-12-30T09:33:21.613Z,4.78
2017-12-30T09:34:21.629Z,4.68
2017-12-30T09:35:21.645Z,4.78
2017-12-30T09:36:21.667Z,4.66
2017-12-30T09:37:21.677Z,4.71
2017-12-30T09:38:21.692Z,4.77
2017-12-30T09:39:21.707Z,4.75
2017-12-30T09:40:21.724Z,4.77
2017-12-30T09:41:21.742Z,4.84
2017-12-30T09:42:21.755Z,4.74
2017-12-30T09:43:21.771Z,4.82
2017-12-30T09:44:21.788Z,4.87
2017-12-30T09:45:21.804Z,4.82
2017-12-30T09:46:21.819Z,4.77
2017-12-30T09:47:21.835Z,4.82
2017-12-30T09:48:21.852Z,4.73
2017-12-30T09:49:21.868Z,4.87
2017-12-30T09:50:21.882Z,4.92
2017-12-30T09:51:21.899Z,4.87
2017-12-30T09:52:21.915Z,4.87
2017-12-30T09:53:21.933Z,4.84
2017-12-30T09:54:21.947Z,4.93
2017-12-30T09:55:21.962Z,4.89
2017-12-30T09:56:21.980Z,4.87
2017-12-30T09:57:21.994Z,4.93
2017-12-30T09:58:22.009Z,4.93
2017-12-30T09:59:22.026Z,4.97
2017-12-30T10:00:22.044Z,4.97
2017-12-30T10:01:22.059Z,4.96
2017-12-30T10:02:22.074Z,4.99
2017-12-30T10:03:22.090Z,5.00
2017-12-30T10:04:22.106Z,5.04
2017-12-30T10:05:22.123Z,5.11
2017-12-30T10:06:22.137Z,5.17
2017-12-30T10:07:22.153Z,5.11
2017-12-30T10:08:22.170Z,5.10
2017-12-30T10:09:22.186Z,5.12
2017-12-30T10:10:22.201Z,5.14
2017-12-30T10:11:22.216Z,5.12
2017-12-30T10:12:22.233Z,5.14
2017-12-30T10:13:22.249Z,5.18
2017-12-30T10:14:22.266Z,5.30
2017-12-30T10:15:22.282Z,5.30
2017-12-30T10:16:22.297Z,5.21
2017-12-30T10:17:22.314Z,5.20
2017-12-30T10:18:22.330Z,5.30
2017-12-30T10:19:22.347Z,5.32
2017-12-30T10:20:22.362Z,5.32
2017-12-30T10:21:22.379Z,5.29
2017-12-30T10:22:22.393Z,5.41
2017-12-30T10:23:22.409Z,5.47
2017-12-30T10:24:22.428Z,5.47
2017-12-30T10:25:22.492Z,5.46
2017-12-30T10:26:22.459Z,5.51
2017-12-30T10:27:22.477Z,5.54
2017-12-30T10:28:22.516Z,5.56
2017-12-30T10:29:22.508Z,5.57
2017-12-30T10:30:22.523Z,5.57
2017-12-30T10:31:22.542Z,5.65
2017-12-30T10:32:22.556Z,5.69
2017-12-30T10:33:22.573Z,5.71
2017-12-30T10:34:22.588Z,5.71
2017-12-30T10:35:22.604Z,5.65
2017-12-30T10:36:22.622Z,5.68
2017-12-30T10:37:22.638Z,5.80
2017-12-30T10:38:22.655Z,5.79
2017-12-30T10:39:22.671Z,5.82
2017-12-30T10:40:22.688Z,6.01
2017-12-30T10:41:22.704Z,5.91
2017-12-30T10:42:22.721Z,6.01
2017-12-30T10:43:22.737Z,5.98
2017-12-30T10:44:22.755Z,5.98
2017-12-30T10:45:22.770Z,5.94
2017-12-30T10:46:22.786Z,6.02
2017-12-30T10:47:22.804Z,6.16
2017-12-30T10:48:22.821Z,6.07
2017-12-30T10:49:22.837Z,6.12
2017-12-30T10:50:22.853Z,6.16
2017-12-30T10:51:22.871Z,6.12
2017-12-30T10:52:22.888Z,6.17
2017-12-30T10:53:22.906Z,6.24
2017-12-30T10:54:22.921Z,6.22
2017-12-30T10:55:22.938Z,6.28
2017-12-30T10:56:22.956Z,6.36
2017-12-30T10:57:22.972Z,6.31
2017-12-30T10:58:22.989Z,6.38
2017-12-30T10:59:23.006Z,6.31
2017-12-30T11:00:23.023Z,6.39
2017-12-30T11:01:23.039Z,6.46
2017-12-30T11:02:23.055Z,6.48
2017-12-30T11:03:23.295Z,6.48
2017-12-30T11:04:23.089Z,6.51
2017-12-30T11:05:23.106Z,6.51
2017-12-30T11:06:23.128Z,6.62
2017-12-30T11:07:23.139Z,6.64
2017-12-30T11:08:23.158Z,6.60
2017-12-30T11:09:23.175Z,6.67
2017-12-30T11:10:23.190Z,6.75
2017-12-30T11:11:23.207Z,6.77
2017-12-30T11:12:23.224Z,6.77
2017-12-30T11:13:23.242Z,6.82
2017-12-30T11:14:23.258Z,6.85
2017-12-30T11:15:23.276Z,6.96
2017-12-30T11:16:23.292Z,6.89
2017-12-30T11:17:23.310Z,6.93
2017-12-30T11:18:23.327Z,6.95
2017-12-30T11:19:23.344Z,6.96
2017-12-30T11:20:23.362Z,7.02
2017-12-30T11:21:23.379Z,7.05
2017-12-30T11:22:23.395Z,7.06
2017-12-30T11:23:23.412Z,7.07
2017-12-30T11:24:23.429Z,7.15
2017-12-30T11:25:23.446Z,7.10
2017-12-30T11:26:23.464Z,7.11
2017-12-30T11:27:23.480Z,7.11
2017-12-30T11:28:23.497Z,7.18
2017-12-30T11:29:23.514Z,7.20
2017-12-30T11:30:23.530Z,7.17
2017-12-30T11:31:23.548Z,7.25
2017-12-30T11:32:23.564Z,7.28
2017-12-30T11:33:23.582Z,7.29
2017-12-30T11:34:23.598Z,7.39
2017-12-30T11:35:23.616Z,7.39
2017-12-30T11:36:23.635Z,7.43
2017-12-30T11:37:23.652Z,7.42
2017-12-30T11:38:23.669Z,7.48
2017-12-30T11:39:23.684Z,7.48
2017-12-30T11:40:23.702Z,7.50
2017-12-30T11:41:23.720Z,7.54
2017-12-30T11:42:23.738Z,7.58
2017-12-30T11:43:23.794Z,7.63
2017-12-30T11:44:23.770Z,7.56
2017-12-30T11:45:23.790Z,7.67
2017-12-30T11:46:23.806Z,7.60
2017-12-30T11:47:23.823Z,7.67
2017-12-30T11:48:23.840Z,7.79
2017-12-30T11:49:23.858Z,7.76
2017-12-30T11:50:23.873Z,7.76
2017-12-30T11:51:23.891Z,7.82
2017-12-30T11:52:23.908Z,7.97
2017-12-30T11:53:23.926Z,7.95
2017-12-30T11:54:23.944Z,8.05
2017-12-30T11:55:23.961Z,8.03
2017-12-30T11:56:23.978Z,8.03
2017-12-30T11:57:23.998Z,8.10
2017-12-30T11:58:24.013Z,8.09
2017-12-30T11:59:24.232Z,8.18
2017-12-30T12:00:24.048Z,8.24
2017-12-30T12:01:24.066Z,8.19
2017-12-30T12:02:24.082Z,8.18
2017-12-30T12:03:24.100Z,8.31
2017-12-30T12:04:24.117Z,8.34
2017-12-30T12:05:24.136Z,8.31
2017-12-30T12:06:24.151Z,8.30
2017-12-30T12:07:24.171Z,8.41
2017-12-30T12:08:24.188Z,8.49
2017-12-30T12:09:24.207Z,8.53
2017-12-30T12:10:24.222Z,8.51
2017-12-30T12:11:24.241Z,8.55
2017-12-30T12:12:24.450Z,8.69
2017-12-30T12:13:24.277Z,8.69
2017-12-30T12:14:24.424Z,8.73
2017-12-30T12:15:24.503Z,8.71
2017-12-30T12:16:24.347Z,8.66
2017-12-30T12:17:24.564Z,8.76
2017-12-30T12:18:24.464Z,8.91
2017-12-30T12:19:24.475Z,8.84
2017-12-30T12:20:24.503Z,8.89
2017-12-30T12:21:24.503Z,8.95
2017-12-30T12:22:24.739Z,8.97
2017-12-30T12:23:24.567Z,9.00
2017-12-30T12:24:24.559Z,9.08
2017-12-30T12:25:24.607Z,9.03
2017-12-30T12:26:24.617Z,9.11
2017-12-30T12:27:24.527Z,9.21
2017-12-30T12:28:24.544Z,9.13
2017-12-30T12:29:24.565Z,9.26
2017-12-30T12:30:24.731Z,9.37
2017-12-30T12:31:24.597Z,9.28
2017-12-30T12:32:24.617Z,9.23
2017-12-30T12:33:24.635Z,9.36
2017-12-30T12:34:24.655Z,9.43
2017-12-30T12:35:24.670Z,9.32
2017-12-30T12:36:24.689Z,9.40
2017-12-30T12:37:24.716Z,9.37
2017-12-30T12:38:24.726Z,9.48
2017-12-30T12:39:24.743Z,9.46
2017-12-30T12:40:24.763Z,9.46
2017-12-30T12:41:24.781Z,9.54
2017-12-30T12:42:24.798Z,9.58
2017-12-30T12:43:24.816Z,9.56
2017-12-30T12:44:24.985Z,9.58
2017-12-30T12:45:24.855Z,9.56
2017-12-30T12:46:24.872Z,9.68
2017-12-30T12:47:24.991Z,9.68
2017-12-30T12:48:24.910Z,9.65
2017-12-30T12:49:24.927Z,9.79
2017-12-30T12:50:24.999Z,9.82
2017-12-30T12:51:24.967Z,9.89
2017-12-30T12:52:24.984Z,9.91
2017-12-30T12:53:25.003Z,9.92
2017-12-30T12:54:25.020Z,9.92
2017-12-30T12:55:25.040Z,9.97
2017-12-30T12:56:25.067Z,10.07
2017-12-30T12:57:25.077Z,10.12
2017-12-30T12:58:25.095Z,10.10
2017-12-30T12:59:25.114Z,10.13
2017-12-30T13:00:25.133Z,10.22
2017-12-30T13:01:25.188Z,10.25
2017-12-30T13:02:25.170Z,10.15
2017-12-30T13:03:25.188Z,10.22
2017-12-30T13:04:25.207Z,10.22
2017-12-30T13:05:25.227Z,10.25
2017-12-30T13:06:25.244Z,10.33
2017-12-30T13:07:25.264Z,10.33
2017-12-30T13:08:25.283Z,10.25
2017-12-30T13:09:25.302Z,10.33
2017-12-30T13:10:25.319Z,10.38
2017-12-30T13:11:25.339Z,10.33
2017-12-30T13:12:25.357Z,10.35
2017-12-30T13:13:25.377Z,10.35
2017-12-30T13:14:25.397Z,10.38
2017-12-30T13:15:25.416Z,10.31
2017-12-30T13:16:25.436Z,10.38
2017-12-30T13:17:25.455Z,10.41