createdAt,value
2019-01-20T00:01:12.856Z,97.52
2019-01-20T00:03:38.666Z,97.66
2019-01-20T00:06:04.503Z,97.63
2019-01-20T00:08:30.335Z,97.76
2019-01-20T00:10:56.182Z,97.67
2019-01-20T00:13:22.013Z,97.71
2019-01-20T00:15:47.863Z,97.94
2019-01-20T00:18:13.726Z,97.86
2019-01-20T00:20:39.595Z,98.21
2019-01-20T00:23:05.438Z,97.98
2019-01-20T00:25:31.354Z,98.02
2019-01-20T00:27:57.207Z,98.02
2019-01-20T00:30:42.948Z,98.14
2019-01-20T00:33:08.754Z,98.14
2019-01-20T00:35:34.591Z,98.17
2019-01-20T00:38:00.455Z,98.26
2019-01-20T00:40:26.304Z,98.46
2019-01-20T00:42:52.239Z,98.41
2019-01-20T00:45:18.168Z,98.56
2019-01-20T00:47:44.010Z,98.92
2019-01-20T00:50:51.489Z,98.76
2019-01-20T00:53:17.328Z,98.98
2019-01-20T00:55:43.149Z,98.72
2019-01-20T00:58:09.200Z,98.12
2019-01-20T01:00:35.002Z,97.97
2019-01-20T01:03:01.065Z,98.51
2019-01-20T01:06:08.542Z,98.65
2019-01-20T01:08:34.383Z,99.20
2019-01-20T01:11:00.220Z,99.48
2019-01-20T01:13:26.071Z,100.00
2019-01-20T01:15:51.893Z,100.00
2019-01-20T01:18:17.755Z,100.00
2019-01-20T01:20:43.602Z,100.00
2019-01-20T01:23:51.066Z,100.00
2019-01-20T01:26:16.872Z,100.00
2019-01-20T01:28:42.707Z,99.90
2019-01-20T01:31:08.546Z,99.46
2019-01-20T01:33:34.355Z,99.49
2019-01-20T01:36:00.181Z,99.95
2019-01-20T01:38:26.014Z,100.00
2019-01-20T01:40:51.865Z,100.00
2019-01-20T01:43:17.690Z,100.00
2019-01-20T01:45:43.549Z,100.00
2019-01-20T01:48:09.376Z,100.00
2019-01-20T01:50:35.223Z,100.00
2019-01-20T01:53:01.040Z,100.00
2019-01-20T01:55:26.903Z,100.00
2019-01-20T01:57:52.732Z,100.00
2019-01-20T02:01:00.205Z,100.00
2019-01-20T02:03:26.023Z,100.00
2019-01-20T02:05:51.870Z,100.00
2019-01-20T02:08:17.717Z,100.00
2019-01-20T02:10:43.575Z,100.00
2019-01-20T02:13:09.398Z,100.00
2019-01-20T02:15:35.377Z,100.00
2019-01-20T02:18:01.196Z,100.00
2019-01-20T02:20:27.036Z,100.00
2019-01-20T02:22:52.968Z,100.00
2019-01-20T02:25:19.016Z,100.00
2019-01-20T02:27:44.862Z,100.00
2019-01-20T02:33:18.362Z,99.82
2019-01-20T02:35:44.221Z,99.90
2019-01-20T02:38:10.088Z,99.65
2019-01-20T02:40:35.998Z,99.40
2019-01-20T02:43:01.806Z,99.32
2019-01-20T02:45:27.641Z,98.69
2019-01-20T02:47:53.456Z,98.34
2019-01-20T02:50:19.274Z,98.46
2019-01-20T02:52:45.134Z,98.62
2019-01-20T02:55:11.126Z,98.68
2019-01-20T02:57:36.949Z,98.26
2019-01-20T03:00:22.645Z,97.80
2019-01-20T03:02:48.793Z,97.90
2019-01-20T03:05:14.821Z,98.33
2019-01-20T03:07:40.646Z,98.33
2019-01-20T03:10:48.117Z,98.78
2019-01-20T03:13:13.964Z,100.00
2019-01-20T03:15:39.808Z,100.00
2019-01-20T03:20:43.310Z,100.00
2019-01-20T03:23:09.139Z,100.00
2019-01-20T03:25:34.983Z,100.00
2019-01-20T03:28:00.793Z,100.00
2019-01-20T03:30:26.666Z,100.00
2019-01-20T03:32:52.502Z,100.00
2019-01-20T03:35:59.974Z,100.00
2019-01-20T03:38:25.837Z,99.92
2019-01-20T03:40:51.674Z,99.54
2019-01-20T03:43:17.510Z,99.53
2019-01-20T03:45:43.328Z,99.03
2019-01-20T03:48:09.283Z,98.78
2019-01-20T03:50:35.125Z,98.54
2019-01-20T03:53:00.965Z,98.39
2019-01-20T03:55:26.836Z,98.36
2019-01-20T03:57:52.665Z,98.20
2019-01-20T04:01:00.184Z,98.20
2019-01-20T04:03:26.048Z,98.14
2019-01-20T04:05:51.861Z,97.82
2019-01-20T04:08:17.683Z,97.78
2019-01-20T04:10:43.532Z,97.03
2019-01-20T04:13:09.372Z,96.84
2019-01-20T04:15:35.314Z,97.58
2019-01-20T04:18:01.127Z,97.41
2019-01-20T04:20:27.082Z,97.46
2019-01-20T04:22:52.924Z,98.21
2019-01-20T04:26:00.423Z,98.77
2019-01-20T04:28:26.255Z,99.29
2019-01-20T04:30:52.102Z,99.82
2019-01-20T04:33:17.955Z,99.75
2019-01-20T04:35:43.794Z,99.74
2019-01-20T04:38:09.633Z,99.43
2019-01-20T04:40:35.464Z,99.27
2019-01-20T04:43:01.279Z,99.46
2019-01-20T04:45:27.121Z,99.61
2019-01-20T04:47:52.940Z,99.65
2019-01-20T04:51:00.489Z,99.44
2019-01-20T04:56:13.702Z,97.11
2019-01-20T04:58:39.523Z,95.82
2019-01-20T05:01:05.474Z,96.51
2019-01-20T05:03:31.316Z,96.96
2019-01-20T05:05:57.264Z,97.69
2019-01-20T05:08:23.088Z,98.04
2019-01-20T05:10:48.933Z,99.42
2019-01-20T05:13:14.760Z,100.00
2019-01-20T05:15:40.571Z,99.70
2019-01-20T05:18:06.418Z,99.17
2019-01-20T05:20:32.254Z,98.38
2019-01-20T05:22:58.215Z,98.27
2019-01-20T05:25:24.043Z,97.80
2019-01-20T05:27:49.902Z,97.30
2019-01-20T05:30:57.355Z,97.27
2019-01-20T05:33:23.187Z,97.28
2019-01-20T05:35:49.046Z,97.08
2019-01-20T05:38:14.869Z,96.97
2019-01-20T05:40:40.692Z,96.57
2019-01-20T05:43:06.579Z,96.31
2019-01-20T05:45:32.412Z,96.40
2019-01-20T05:47:58.247Z,96.76
2019-01-20T05:50:24.053Z,96.84
2019-01-20T05:52:49.883Z,98.55
2019-01-20T05:55:15.825Z,98.45
2019-01-20T05:58:23.321Z,98.14
2019-01-20T06:00:49.262Z,97.76
2019-01-20T06:03:15.086Z,97.21
2019-01-20T06:05:40.907Z,96.96
2019-01-20T06:08:06.700Z,96.47
2019-01-20T06:10:32.540Z,96.19
2019-01-20T06:12:58.351Z,97.95
2019-01-20T06:15:24.295Z,98.33
2019-01-20T06:17:50.138Z,98.97
2019-01-20T06:20:57.604Z,98.93
2019-01-20T06:23:23.482Z,98.33
2019-01-20T06:25:49.316Z,97.89
2019-01-20T06:28:15.146Z,98.20
2019-01-20T06:30:41.052Z,97.31
2019-01-20T06:33:06.866Z,96.72
2019-01-20T06:35:32.723Z,96.29
2019-01-20T06:37:58.634Z,96.38
2019-01-20T06:40:24.564Z,96.46
2019-01-20T06:42:50.415Z,98.33
2019-01-20T06:45:16.256Z,97.63
2019-01-20T06:47:42.307Z,97.58
2019-01-20T06:50:49.804Z,97.52
2019-01-20T06:53:15.620Z,97.05
2019-01-20T06:55:41.490Z,96.90
2019-01-20T06:58:07.297Z,96.82
2019-01-20T07:00:33.226Z,97.02
2019-01-20T07:02:59.128Z,97.10
2019-01-20T07:05:24.938Z,97.03
2019-01-20T07:07:50.779Z,96.64
2019-01-20T07:10:58.277Z,96.29
2019-01-20T07:13:24.129Z,96.54
2019-01-20T07:15:49.999Z,96.29
2019-01-20T07:20:48.046Z,96.43
2019-01-20T07:23:13.951Z,96.34
2019-01-20T07:25:39.775Z,96.60
2019-01-20T07:28:05.630Z,96.73
2019-01-20T07:30:31.443Z,96.44
2019-01-20T07:32:57.286Z,96.63
2019-01-20T07:35:23.104Z,97.16
2019-01-20T07:37:48.927Z,96.68
2019-01-20T07:40:56.415Z,95.46
2019-01-20T07:43:22.259Z,95.57
2019-01-20T07:45:48.095Z,95.42
2019-01-20T07:48:13.909Z,95.45
2019-01-20T07:50:39.790Z,95.75
2019-01-20T07:53:05.582Z,96.14
2019-01-20T07:55:31.458Z,96.52
2019-01-20T07:57:57.269Z,97.16
2019-01-20T08:01:04.758Z,97.47
2019-01-20T08:03:31.049Z,99.06
2019-01-20T08:05:56.885Z,99.05
2019-01-20T08:08:22.715Z,99.08
2019-01-20T08:10:48.568Z,100.00
2019-01-20T08:13:14.397Z,100.00
2019-01-20T08:15:40.246Z,100.00
2019-01-20T08:18:06.098Z,100.00
2019-01-20T08:20:31.965Z,100.00
2019-01-20T08:22:57.784Z,100.00
2019-01-20T08:25:23.737Z,100.00
2019-01-20T08:27:49.615Z,100.00
2019-01-20T08:30:57.103Z,100.00
2019-01-20T08:33:22.922Z,100.00
2019-01-20T08:35:48.783Z,100.00
2019-01-20T08:38:14.613Z,100.00
2019-01-20T08:40:40.460Z,100.00
2019-01-20T08:43:06.269Z,100.00
2019-01-20T08:46:13.760Z,100.00
2019-01-20T08:48:59.560Z,100.00
2019-01-20T08:51:25.403Z,100.00
2019-01-20T08:53:51.231Z,100.00
2019-01-20T08:56:17.063Z,100.00
2019-01-20T08:58:42.883Z,100.00
2019-01-20T09:01:08.761Z,100.00
2019-01-20T09:03:34.589Z,100.00
2019-01-20T09:06:44.003Z,100.00
2019-01-20T09:09:09.845Z,100.00
2019-01-20T09:11:35.675Z,100.00
2019-01-20T09:14:01.484Z,100.00
2019-01-20T09:16:27.313Z,100.00
2019-01-20T09:18:53.296Z,100.00
2019-01-20T09:21:19.258Z,100.00
2019-01-20T09:23:45.107Z,100.00
2019-01-20T09:26:10.998Z,100.00
2019-01-20T09:28:36.827Z,100.00
2019-01-20T09:31:02.756Z,100.00
2019-01-20T09:33:28.597Z,100.00
2019-01-20T09:35:54.460Z,100.00
2019-01-20T09:38:20.403Z,100.00
2019-01-20T09:40:46.310Z,100.00
2019-01-20T09:43:12.121Z,100.00
2019-01-20T09:48:11.997Z,100.00
2019-01-20T09:50:37.856Z,100.00
2019-01-20T09:53:03.701Z,100.00
2019-01-20T09:55:29.653Z,100.00
2019-01-20T09:57:55.475Z,100.00
2019-01-20T10:01:02.960Z,100.00
2019-01-20T10:03:28.834Z,100.00
2019-01-20T10:05:54.693Z,100.00
2019-01-20T10:08:20.625Z,100.00
2019-01-20T10:10:46.503Z,100.00
2019-01-20T10:13:12.335Z,100.00
2019-01-20T10:15:38.307Z,100.00
2019-01-20T10:18:04.286Z,100.00
2019-01-20T10:21:11.759Z,100.00
2019-01-20T10:23:37.716Z,100.00
2019-01-20T10:26:03.669Z,99.97
2019-01-20T10:28:29.527Z,100.00
2019-01-20T10:30:55.380Z,100.00
2019-01-20T10:33:21.247Z,99.31
2019-01-20T10:36:06.974Z,99.27
2019-01-20T10:38:36.984Z,98.96
2019-01-20T10:41:00.540Z,99.09
2019-01-20T10:43:26.465Z,99.46
2019-01-20T10:45:52.310Z,98.93
2019-01-20T10:48:18.266Z,98.96
2019-01-20T10:50:44.101Z,98.71
2019-01-20T10:53:10.051Z,99.44
2019-01-20T10:55:35.901Z,98.54
2019-01-20T10:58:02.103Z,98.13
2019-01-20T11:01:09.605Z,98.84
2019-01-20T11:03:35.871Z,98.30
2019-01-20T11:06:01.807Z,97.56
2019-01-20T11:08:27.660Z,96.94
2019-01-20T11:10:53.502Z,97.32
2019-01-20T11:13:19.326Z,96.15
2019-01-20T11:15:45.163Z,96.27
2019-01-20T11:18:10.992Z,95.64
2019-01-20T11:20:36.826Z,95.52
2019-01-20T11:23:02.866Z,95.80
2019-01-20T11:26:10.355Z,95.42
2019-01-20T11:28:36.226Z,96.12
2019-01-20T11:31:02.054Z,95.53
2019-01-20T11:33:27.900Z,94.20
2019-01-20T11:35:53.752Z,95.18
2019-01-20T11:38:19.594Z,94.24
2019-01-20T11:40:45.422Z,94.45
2019-01-20T11:43:11.265Z,94.15
2019-01-20T11:45:37.139Z,94.37
2019-01-20T11:48:03.434Z,92.94
2019-01-20T11:50:29.312Z,94.14
2019-01-20T11:53:36.826Z,92.15
2019-01-20T11:56:44.307Z,91.72
2019-01-20T11:59:10.145Z,92.08
2019-01-20T12:01:36.777Z,94.17
2019-01-20T12:04:44.337Z,94.12
2019-01-20T12:07:10.185Z,92.96
2019-01-20T12:09:36.036Z,92.48
2019-01-20T12:12:01.896Z,93.34
2019-01-20T12:14:27.768Z,93.39
2019-01-20T12:16:53.616Z,93.34
2019-01-20T12:19:19.453Z,92.78
2019-01-20T12:21:45.302Z,92.98
2019-01-20T12:24:31.045Z,93.21
2019-01-20T12:26:56.877Z,93.21
2019-01-20T12:29:22.724Z,92.06
2019-01-20T12:31:48.559Z,91.42
2019-01-20T12:34:14.767Z,91.38
2019-01-20T12:36:40.637Z,93.12
2019-01-20T12:39:48.110Z,92.78
2019-01-20T12:42:13.959Z,91.34
2019-01-20T12:44:39.926Z,91.26
2019-01-20T12:47:05.793Z,90.57
2019-01-20T12:49:31.641Z,90.78
2019-01-20T12:51:57.583Z,91.77
2019-01-20T12:54:23.416Z,90.58
2019-01-20T12:56:49.338Z,91.00
2019-01-20T12:59:15.197Z,91.98
2019-01-20T13:01:41.055Z,91.58
2019-01-20T13:04:06.901Z,91.75
2019-01-20T13:06:32.878Z,92.22
2019-01-20T13:08:58.736Z,93.04
2019-01-20T13:11:24.569Z,92.50
2019-01-20T13:13:50.418Z,92.45
2019-01-20T13:16:16.259Z,92.51
2019-01-20T13:18:42.390Z,93.00
2019-01-20T13:21:08.231Z,93.22
2019-01-20T13:23:34.108Z,92.77
2019-01-20T13:25:59.952Z,91.63
2019-01-20T13:28:25.959Z,91.86
2019-01-20T13:30:51.811Z,92.71
2019-01-20T13:33:17.714Z,92.54
2019-01-20T13:35:43.590Z,93.14
2019-01-20T13:38:51.103Z,92.86
2019-01-20T13:41:16.976Z,91.99
2019-01-20T13:43:42.843Z,92.40
2019-01-20T13:46:08.748Z,91.68
2019-01-20T13:48:34.638Z,92.57
2019-01-20T13:51:00.493Z,92.12
2019-01-20T13:53:26.349Z,91.71
2019-01-20T13:55:52.198Z,91.89
2019-01-20T13:58:18.170Z,92.35
2019-01-20T14:03:38.034Z,92.60
2019-01-20T14:08:44.059Z,91.72
2019-01-20T14:11:05.660Z,92.28
2019-01-20T14:13:31.511Z,90.39
2019-01-20T14:15:57.373Z,92.18
2019-01-20T14:18:23.385Z,92.30
2019-01-20T14:20:49.238Z,91.78
2019-01-20T14:23:15.215Z,91.42
2019-01-20T14:25:41.156Z,91.07
2019-01-20T14:28:07.094Z,91.20
2019-01-20T14:30:33.232Z,91.25
2019-01-20T14:32:59.232Z,90.23
2019-01-20T14:35:25.209Z,90.74
2019-01-20T14:37:51.132Z,90.74
2019-01-20T14:40:58.640Z,90.29
2019-01-20T14:43:24.498Z,91.11
2019-01-20T14:45:50.343Z,90.12
2019-01-20T14:48:16.259Z,90.30
2019-01-20T14:50:42.208Z,90.40
2019-01-20T14:53:08.128Z,90.78
2019-01-20T14:55:33.948Z,90.52
2019-01-20T14:58:00.063Z,90.90
2019-01-20T15:00:45.784Z,91.34
2019-01-20T15:03:11.776Z,92.40
2019-01-20T15:05:37.613Z,92.51
2019-01-20T15:08:45.149Z,91.87
2019-01-20T15:11:10.990Z,92.25
2019-01-20T15:13:36.831Z,92.81
2019-01-20T15:16:02.796Z,92.52
2019-01-20T15:18:28.627Z,92.00
2019-01-20T15:20:54.492Z,92.57
2019-01-20T15:23:20.332Z,91.76
2019-01-20T15:25:46.174Z,92.15
2019-01-20T15:28:12.153Z,91.73
2019-01-20T15:30:38.102Z,91.92
2019-01-20T15:33:45.627Z,91.95
2019-01-20T15:36:11.586Z,92.21
2019-01-20T15:38:37.421Z,92.22
2019-01-20T15:41:03.470Z,91.92
2019-01-20T15:43:29.313Z,91.71
2019-01-20T15:45:55.145Z,91.91
2019-01-20T15:48:20.998Z,92.27
2019-01-20T15:50:46.840Z,92.48
2019-01-20T15:53:12.699Z,92.82
2019-01-20T15:55:38.569Z,92.37
2019-01-20T15:58:04.412Z,91.91
2019-01-20T16:01:11.945Z,91.70
2019-01-20T16:03:37.787Z,90.82
2019-01-20T16:06:03.779Z,91.31
2019-01-20T16:08:49.515Z,91.93
2019-01-20T16:11:15.453Z,91.93
2019-01-20T16:13:41.298Z,91.54
2019-01-20T16:16:07.199Z,91.96
2019-01-20T16:18:33.094Z,92.00
2019-01-20T16:20:58.938Z,91.84
2019-01-20T16:23:24.780Z,92.27
2019-01-20T16:25:50.730Z,92.03
2019-01-20T16:28:17.043Z,92.31
2019-01-20T16:30:44.371Z,92.10
2019-01-20T16:33:10.235Z,92.06
2019-01-20T16:35:36.149Z,92.51
2019-01-20T16:38:43.684Z,92.81
2019-01-20T16:41:09.766Z,93.04
2019-01-20T16:43:35.603Z,93.32
2019-01-20T16:46:01.438Z,93.23
2019-01-20T16:48:27.468Z,92.62
2019-01-20T16:50:53.762Z,91.65
2019-01-20T16:53:19.622Z,91.96
2019-01-20T16:55:45.607Z,91.29
2019-01-20T16:58:11.613Z,91.63
2019-01-20T17:01:19.131Z,92.53
2019-01-20T17:03:45.015Z,93.04
2019-01-20T17:06:10.887Z,93.08
2019-01-20T17:08:36.997Z,93.56
2019-01-20T17:11:03.079Z,93.94
2019-01-20T17:13:28.951Z,93.58
2019-01-20T17:15:54.796Z,93.58
2019-01-20T17:18:20.777Z,94.09
2019-01-20T17:20:46.688Z,93.69
2019-01-20T17:23:12.681Z,95.05
2019-01-20T17:25:58.445Z,94.61
2019-01-20T17:28:24.445Z,94.61
2019-01-20T17:30:50.262Z,93.99
2019-01-20T17:33:16.271Z,94.78
2019-01-20T17:35:42.276Z,94.42
2019-01-20T17:38:08.249Z,95.39
2019-01-20T17:41:15.878Z,94.81
2019-01-20T17:43:41.916Z,94.81
2019-01-20T17:46:07.771Z,94.91
2019-01-20T17:48:33.654Z,93.68
2019-01-20T17:50:59.525Z,93.68
2019-01-20T17:53:25.384Z,93.68
2019-01-20T17:55:51.238Z,93.45
2019-01-20T17:58:18.328Z,93.30
2019-01-20T18:03:22.015Z,93.53
2019-01-20T18:05:48.071Z,94.00
2019-01-20T18:08:13.929Z,94.28
2019-01-20T18:10:40.048Z,95.00
2019-01-20T18:13:06.005Z,95.63
2019-01-20T18:15:31.981Z,95.03
2019-01-20T18:17:58.885Z,94.53
2019-01-20T18:21:07.419Z,94.68
2019-01-20T18:23:33.279Z,95.03
2019-01-20T18:25:59.193Z,94.48
2019-01-20T18:28:25.024Z,95.15
2019-01-20T18:30:50.863Z,95.25
2019-01-20T18:33:16.935Z,95.02
2019-01-20T18:35:42.869Z,95.25
2019-01-20T18:38:08.854Z,94.71
2019-01-20T18:40:34.691Z,96.06
2019-01-20T18:43:00.568Z,95.57
2019-01-20T18:46:08.062Z,94.79
2019-01-20T18:48:33.923Z,95.08
2019-01-20T18:50:59.765Z,94.49
2019-01-20T18:53:25.636Z,94.53
2019-01-20T18:55:51.541Z,94.28
2019-01-20T18:58:17.433Z,94.19
2019-01-20T19:01:24.914Z,93.94
2019-01-20T19:03:50.809Z,94.57
2019-01-20T19:06:16.673Z,95.10
2019-01-20T19:08:42.563Z,95.91
2019-01-20T19:11:08.441Z,95.66
2019-01-20T19:13:34.452Z,95.86
2019-01-20T19:16:00.559Z,96.28
2019-01-20T19:18:26.419Z,96.01
2019-01-20T19:20:52.557Z,96.63
2019-01-20T19:23:18.503Z,96.57
2019-01-20T19:25:44.380Z,96.43
2019-01-20T19:28:10.333Z,96.18
2019-01-20T19:30:36.226Z,96.05
2019-01-20T19:33:02.407Z,95.64
2019-01-20T19:35:28.492Z,95.79
2019-01-20T19:37:54.399Z,95.79
2019-01-20T19:40:20.426Z,96.20
2019-01-20T19:42:46.282Z,96.74
2019-01-20T19:45:53.864Z,96.47
2019-01-20T19:48:20.405Z,96.66
2019-01-20T19:50:47.527Z,96.61
2019-01-20T19:53:13.378Z,96.57
2019-01-20T19:55:39.285Z,96.36
2019-01-20T19:58:05.147Z,96.11
2019-01-20T20:01:12.647Z,95.45
2019-01-20T20:03:38.845Z,95.23
2019-01-20T20:06:04.793Z,95.59
2019-01-20T20:08:30.804Z,95.64
2019-01-20T20:10:56.692Z,96.12
2019-01-20T20:13:22.719Z,96.54
2019-01-20T20:15:48.568Z,96.52
2019-01-20T20:18:14.461Z,96.82
2019-01-20T20:20:40.434Z,96.36
2019-01-20T20:23:06.323Z,95.65
2019-01-20T20:25:32.343Z,95.49
2019-01-20T20:27:58.276Z,95.14
2019-01-20T20:31:05.777Z,95.70
2019-01-20T20:33:31.628Z,95.45
2019-01-20T20:35:57.515Z,95.09
2019-01-20T20:38:23.365Z,95.66
2019-01-20T20:40:49.199Z,95.88
2019-01-20T20:43:15.044Z,95.96
2019-01-20T20:45:40.957Z,95.91
2019-01-20T20:48:06.816Z,95.54
2019-01-20T20:50:32.648Z,95.57
2019-01-20T20:52:58.535Z,96.04
2019-01-20T20:55:24.373Z,95.23
2019-01-20T20:57:50.255Z,95.38
2019-01-20T21:00:36.736Z,95.18
2019-01-20T21:03:44.270Z,95.65
2019-01-20T21:06:10.127Z,95.13
2019-01-20T21:08:36.075Z,95.42
2019-01-20T21:11:02.042Z,95.33
2019-01-20T21:13:27.878Z,95.83
2019-01-20T21:15:53.695Z,96.21
2019-01-20T21:18:19.540Z,96.19
2019-01-20T21:20:45.371Z,95.91
2019-01-20T21:23:12.267Z,94.94
2019-01-20T21:25:39.095Z,94.87
2019-01-20T21:28:04.947Z,95.09
2019-01-20T21:30:30.763Z,95.44
2019-01-20T21:32:56.721Z,94.88
2019-01-20T21:35:22.557Z,94.40
2019-01-20T21:37:48.494Z,94.85
2019-01-20T21:40:55.965Z,95.04
2019-01-20T21:43:21.870Z,94.83
2019-01-20T21:45:47.673Z,93.95
2019-01-20T21:48:13.540Z,93.98
2019-01-20T21:50:39.403Z,93.29
2019-01-20T21:53:05.264Z,92.83
2019-01-20T21:55:31.125Z,92.58
2019-01-20T21:57:56.997Z,92.67
2019-01-20T22:01:04.475Z,91.48
2019-01-20T22:03:30.318Z,91.59
2019-01-20T22:05:56.151Z,91.94
2019-01-20T22:08:21.958Z,91.99
2019-01-20T22:10:48.190Z,92.34
2019-01-20T22:13:14.039Z,92.85
2019-01-20T22:15:39.866Z,93.16
2019-01-20T22:18:05.684Z,93.33
2019-01-20T22:20:31.514Z,94.11
2019-01-20T22:22:57.344Z,93.92
2019-01-20T22:25:23.445Z,93.55
2019-01-20T22:27:49.722Z,94.06
2019-01-20T22:30:57.219Z,93.89
2019-01-20T22:33:23.038Z,93.68
2019-01-20T22:35:48.871Z,94.04
2019-01-20T22:38:14.709Z,94.57
2019-01-20T22:40:40.526Z,94.15
2019-01-20T22:43:06.369Z,94.50
2019-01-20T22:45:32.197Z,94.68
2019-01-20T22:47:58.056Z,94.17
2019-01-20T22:50:23.966Z,93.93
2019-01-20T22:52:49.959Z,93.78
2019-01-20T22:55:57.391Z,93.25
2019-01-20T22:58:23.271Z,93.23
2019-01-20T23:01:30.747Z,93.82
2019-01-20T23:03:56.580Z,94.46
2019-01-20T23:06:22.683Z,94.67
2019-01-20T23:08:48.529Z,94.48
2019-01-20T23:11:14.373Z,94.07
2019-01-20T23:13:40.202Z,94.24
2019-01-20T23:16:06.130Z,94.18
2019-01-20T23:18:32.081Z,93.94
2019-01-20T23:20:58.011Z,94.37
2019-01-20T23:23:23.844Z,94.30
2019-01-20T23:25:49.773Z,94.73
2019-01-20T23:28:15.593Z,93.33
2019-01-20T23:30:41.855Z,92.73
2019-01-20T23:33:07.684Z,93.66
2019-01-20T23:35:33.522Z,92.93
2019-01-20T23:37:59.373Z,92.93
2019-01-20T23:40:25.210Z,94.07
2019-01-20T23:42:51.048Z,94.00
2019-01-20T23:45:16.893Z,93.82
2019-01-20T23:47:42.729Z,94.06
2019-01-20T23:50:50.218Z,93.77
2019-01-20T23:53:16.061Z,94.42
2019-01-20T23:55:41.911Z,93.83
2019-01-20T23:58:07.714Z,93.61
