createdAt,value
2022-11-20T00:00:00.217Z,0
2022-11-20T00:05:00.235Z,0
2022-11-20T00:10:00.348Z,0
2022-11-20T00:15:00.285Z,0
2022-11-20T00:20:00.311Z,0
2022-11-20T00:25:00.204Z,0
2022-11-20T00:30:00.315Z,0
2022-11-20T00:35:00.334Z,0
2022-11-20T00:40:00.208Z,0
2022-11-20T00:45:00.192Z,0
2022-11-20T00:50:00.253Z,0
2022-11-20T00:55:00.232Z,0
2022-11-20T01:00:00.203Z,0
2022-11-20T01:05:00.293Z,0
2022-11-20T01:10:00.210Z,0
2022-11-20T01:15:00.210Z,0
2022-11-20T01:20:00.228Z,0
2022-11-20T01:25:00.239Z,0
2022-11-20T01:30:01.482Z,0
2022-11-20T01:35:00.214Z,0
2022-11-20T01:40:00.213Z,0
2022-11-20T01:45:00.220Z,0
2022-11-20T01:50:00.213Z,0
2022-11-20T01:55:00.215Z,0
2022-11-20T02:00:00.212Z,0
2022-11-20T02:05:00.253Z,0
2022-11-20T02:10:00.221Z,0
2022-11-20T02:15:00.297Z,0
2022-11-20T02:20:00.236Z,0
2022-11-20T02:25:00.217Z,0
2022-11-20T02:30:00.237Z,0
2022-11-20T02:35:00.188Z,0
2022-11-20T02:40:00.267Z,0
2022-11-20T02:45:00.196Z,0
2022-11-20T02:50:00.221Z,0
2022-11-20T02:55:00.212Z,0
2022-11-20T03:00:00.245Z,0
2022-11-20T03:05:00.187Z,0
2022-11-20T03:10:00.238Z,0
2022-11-20T03:15:00.201Z,0
2022-11-20T03:20:00.216Z,0
2022-11-20T03:25:00.215Z,0
2022-11-20T03:30:00.225Z,0
2022-11-20T03:35:00.232Z,0
2022-11-20T03:40:00.211Z,0
2022-11-20T03:45:00.222Z,0
2022-11-20T03:50:00.227Z,0
2022-11-20T03:55:00.231Z,0
2022-11-20T04:00:00.277Z,0
2022-11-20T04:05:00.207Z,0
2022-11-20T04:10:00.238Z,0
2022-11-20T04:15:00.251Z,0
2022-11-20T04:20:00.275Z,0
2022-11-20T04:25:00.230Z,0
2022-11-20T04:30:00.235Z,0
2022-11-20T04:35:00.233Z,0
2022-11-20T04:40:00.216Z,0
2022-11-20T04:45:00.212Z,0
2022-11-20T04:50:00.284Z,0
2022-11-20T04:55:00.242Z,0
2022-11-20T05:00:00.220Z,0
2022-11-20T05:05:00.240Z,0
2022-11-20T05:10:00.217Z,0
2022-11-20T05:15:00.227Z,0
2022-11-20T05:20:00.247Z,0
2022-11-20T05:25:00.219Z,0
2022-11-20T05:30:00.324Z,0
2022-11-20T05:35:00.306Z,0
2022-11-20T05:40:00.198Z,0
2022-11-20T05:45:00.255Z,0
2022-11-20T05:50:00.242Z,0
2022-11-20T05:55:00.187Z,0
2022-11-20T06:00:00.253Z,0
2022-11-20T06:05:00.233Z,0
2022-11-20T06:10:00.232Z,0
2022-11-20T06:15:00.236Z,0
2022-11-20T06:20:00.198Z,0
2022-11-20T06:25:00.223Z,0
2022-11-20T06:30:00.242Z,0
2022-11-20T06:35:00.258Z,0
2022-11-20T06:40:00.215Z,0
2022-11-20T06:45:00.243Z,0
2022-11-20T06:50:00.216Z,0
2022-11-20T06:55:00.248Z,0
2022-11-20T07:00:00.280Z,0
2022-11-20T07:05:00.261Z,0
2022-11-20T07:10:00.254Z,0
2022-11-20T07:15:00.267Z,0
2022-11-20T07:20:00.244Z,0
2022-11-20T07:25:00.217Z,0
2022-11-20T07:30:00.255Z,0
2022-11-20T07:35:00.358Z,0
2022-11-20T07:40:00.218Z,0
2022-11-20T07:45:00.270Z,0
2022-11-20T07:50:00.227Z,0
2022-11-20T07:55:00.222Z,0
2022-11-20T08:00:00.223Z,0
2022-11-20T08:05:00.219Z,0
2022-11-20T08:10:00.222Z,0
2022-11-20T08:15:00.235Z,0
2022-11-20T08:20:00.217Z,0
2022-11-20T08:25:00.214Z,0
2022-11-20T08:30:00.241Z,0
2022-11-20T08:35:00.235Z,0
2022-11-20T08:40:00.234Z,0
2022-11-20T08:45:00.205Z,0
2022-11-20T08:50:00.237Z,0
2022-11-20T08:55:00.218Z,0
2022-11-20T09:00:06.943Z,0
2022-11-20T09:05:00.218Z,0
2022-11-20T09:10:22.536Z,0
2022-11-20T09:15:00.218Z,0
2022-11-20T09:20:00.263Z,0
2022-11-20T09:25:00.232Z,0
2022-11-20T09:30:00.210Z,0
2022-11-20T09:40:00.224Z,0
2022-11-20T09:45:00.221Z,0
2022-11-20T09:50:00.229Z,0
2022-11-20T09:55:00.216Z,0
2022-11-20T10:00:00.276Z,0
2022-11-20T10:05:00.249Z,0
2022-11-20T10:10:00.233Z,0
2022-11-20T10:15:00.224Z,0
2022-11-20T10:20:00.247Z,0
2022-11-20T10:25:00.201Z,0
2022-11-20T10:30:00.312Z,0
2022-11-20T10:35:00.225Z,0
2022-11-20T10:40:00.246Z,0
2022-11-20T10:45:04.201Z,0
2022-11-20T10:50:00.283Z,0
2022-11-20T10:55:00.242Z,0
2022-11-20T11:00:00.293Z,0
2022-11-20T11:05:00.297Z,0
2022-11-20T11:10:00.226Z,0
2022-11-20T11:15:00.212Z,0
2022-11-20T11:20:00.676Z,0
2022-11-20T11:25:00.277Z,0
2022-11-20T11:30:00.239Z,0
2022-11-20T11:35:00.237Z,0
2022-11-20T11:40:23.002Z,0
2022-11-20T11:45:00.257Z,0
2022-11-20T11:50:00.261Z,0
2022-11-20T11:55:00.250Z,0
2022-11-20T12:00:00.253Z,0
2022-11-20T12:05:00.401Z,0
2022-11-20T12:10:00.275Z,0
2022-11-20T12:15:00.240Z,0
2022-11-20T12:20:00.279Z,0
2022-11-20T12:25:00.240Z,0
2022-11-20T12:30:00.253Z,0
2022-11-20T12:35:00.235Z,0
2022-11-20T12:40:00.266Z,0
2022-11-20T12:45:00.230Z,0
2022-11-20T12:50:00.290Z,0
2022-11-20T12:55:00.228Z,0
2022-11-20T13:00:00.264Z,0
2022-11-20T13:05:00.260Z,0
2022-11-20T13:10:01.833Z,0
2022-11-20T13:15:00.247Z,0
2022-11-20T13:20:00.262Z,0
2022-11-20T13:25:00.221Z,0
2022-11-20T13:30:00.279Z,0
2022-11-20T13:35:00.214Z,1
2022-11-20T13:40:00.838Z,1
2022-11-20T13:45:00.192Z,0
2022-11-20T13:50:00.229Z,0
2022-11-20T13:55:00.240Z,0
2022-11-20T14:00:00.389Z,0
2022-11-20T14:05:00.317Z,0
2022-11-20T14:10:00.228Z,0
2022-11-20T14:15:00.200Z,0
2022-11-20T14:20:00.214Z,0
2022-11-20T14:25:00.243Z,0
2022-11-20T14:30:00.211Z,0
2022-11-20T14:35:00.332Z,0
2022-11-20T14:40:00.291Z,0
2022-11-20T14:45:00.243Z,0
2022-11-20T14:50:00.290Z,0
2022-11-20T14:55:00.226Z,0
2022-11-20T15:00:00.221Z,0
2022-11-20T15:05:00.239Z,0
2022-11-20T15:10:00.316Z,0
2022-11-20T15:15:00.235Z,2
2022-11-20T15:20:00.368Z,2
2022-11-20T15:25:00.249Z,0
2022-11-20T15:30:00.430Z,0
2022-11-20T15:35:00.242Z,0
2022-11-20T15:40:00.227Z,0
2022-11-20T15:45:00.227Z,1
2022-11-20T15:50:00.266Z,1
2022-11-20T15:55:00.219Z,0
2022-11-20T16:00:00.540Z,2
2022-11-20T16:05:00.218Z,2
2022-11-20T16:10:00.221Z,1
2022-11-20T16:15:00.309Z,3
2022-11-20T16:20:00.242Z,4
2022-11-20T16:25:00.245Z,3
2022-11-20T16:30:00.361Z,3
2022-11-20T16:35:00.247Z,3
2022-11-20T16:40:00.222Z,3
2022-11-20T16:45:00.215Z,5
2022-11-20T16:50:00.246Z,4
2022-11-20T16:55:00.253Z,6
2022-11-20T17:00:02.272Z,7
2022-11-20T17:05:00.193Z,5
2022-11-20T17:10:00.470Z,4
2022-11-20T17:15:00.228Z,5
2022-11-20T17:20:00.211Z,3
2022-11-20T17:25:00.220Z,3
2022-11-20T17:30:00.218Z,4
2022-11-20T17:35:00.276Z,3
2022-11-20T17:40:00.315Z,2
2022-11-20T17:45:00.245Z,1
2022-11-20T17:50:00.233Z,1
2022-11-20T17:55:00.369Z,0
2022-11-20T18:00:00.333Z,2
2022-11-20T18:05:00.260Z,2
2022-11-20T18:10:00.289Z,1
2022-11-20T18:15:00.251Z,1
2022-11-20T18:20:27.421Z,0
2022-11-20T18:25:00.268Z,2
2022-11-20T18:30:00.266Z,2
2022-11-20T18:35:00.260Z,2
2022-11-20T18:40:00.256Z,2
2022-11-20T18:45:00.248Z,0
2022-11-20T18:50:00.267Z,1
2022-11-20T18:55:00.237Z,1
2022-11-20T19:00:06.383Z,0
2022-11-20T19:05:00.346Z,0
2022-11-20T19:10:03.620Z,0
2022-11-20T19:15:00.338Z,0
2022-11-20T19:20:00.342Z,0
2022-11-20T19:25:00.328Z,2
2022-11-20T19:30:00.315Z,2
2022-11-20T19:35:00.408Z,0
2022-11-20T19:40:00.446Z,1
2022-11-20T19:45:00.298Z,1
2022-11-20T19:50:00.405Z,0
2022-11-20T19:55:00.291Z,0
2022-11-20T20:00:00.349Z,0
2022-11-20T20:05:00.320Z,0
2022-11-20T20:10:00.311Z,0
2022-11-20T20:15:00.253Z,0
2022-11-20T20:20:00.281Z,2
2022-11-20T20:25:00.294Z,2
2022-11-20T20:30:00.276Z,0
2022-11-20T20:35:00.266Z,0
2022-11-20T20:40:00.310Z,0
2022-11-20T20:45:00.248Z,0
2022-11-20T20:50:00.260Z,0
2022-11-20T20:55:00.267Z,0
2022-11-20T21:00:00.253Z,0
2022-11-20T21:05:00.269Z,0
2022-11-20T21:10:00.242Z,0
2022-11-20T21:15:00.268Z,0
2022-11-20T21:20:00.273Z,0
2022-11-20T21:25:00.259Z,1
2022-11-20T21:30:00.271Z,3
2022-11-20T21:35:00.240Z,3
2022-11-20T21:40:00.225Z,3
2022-11-20T21:45:00.260Z,1
2022-11-20T21:50:00.239Z,2
2022-11-20T21:55:00.205Z,3
2022-11-20T22:00:01.329Z,1
2022-11-20T22:05:00.191Z,0
2022-11-20T22:10:00.172Z,2
2022-11-20T22:15:00.166Z,2
2022-11-20T22:20:00.185Z,1
2022-11-20T22:25:00.166Z,1
2022-11-20T22:30:00.219Z,1
2022-11-20T22:35:00.165Z,0
2022-11-20T22:40:00.179Z,2
2022-11-20T22:45:00.189Z,2
2022-11-20T22:50:00.171Z,0
2022-11-20T22:55:00.160Z,0
2022-11-20T23:00:00.225Z,0
2022-11-20T23:05:00.168Z,0
2022-11-20T23:10:00.173Z,2
2022-11-20T23:15:00.168Z,2
2022-11-20T23:20:00.176Z,2
2022-11-20T23:25:00.169Z,0
2022-11-20T23:30:00.186Z,0
2022-11-20T23:35:00.189Z,0
2022-11-20T23:40:00.182Z,0
2022-11-20T23:45:00.169Z,0
2022-11-20T23:50:00.172Z,0
2022-11-20T23:55:00.162Z,1
