createdAt,value
2019-05-15T00:00:44.677Z,101926.63
2019-05-15T00:03:19.578Z,101920.16
2019-05-15T00:05:50.737Z,101916.83
2019-05-15T00:08:22.623Z,101914.75
2019-05-15T00:10:54.495Z,101911.91
2019-05-15T00:13:28.253Z,101905.34
2019-05-15T00:15:59.926Z,101906.74
2019-05-15T00:18:31.819Z,101902.50
2019-05-15T00:21:03.948Z,101901.47
2019-05-15T00:23:38.256Z,101895.70
2019-05-15T00:26:09.789Z,101892.47
2019-05-15T00:28:42.032Z,101893.11
2019-05-15T00:31:15.013Z,101886.55
2019-05-15T00:33:48.267Z,101889.97
2019-05-15T00:36:21.341Z,101884.11
2019-05-15T00:38:53.344Z,101885.66
2019-05-15T00:41:25.284Z,101887.80
2019-05-15T00:43:58.476Z,101880.48
2019-05-15T00:46:30.468Z,101876.98
2019-05-15T00:49:02.362Z,101878.15
2019-05-15T00:51:35.332Z,101872.17
2019-05-15T00:54:08.408Z,101870.67
2019-05-15T00:56:40.427Z,101873.27
2019-05-15T00:59:23.114Z,101860.94
2019-05-15T01:01:45.801Z,101865.13
2019-05-15T01:04:18.728Z,101860.15
2019-05-15T01:06:52.649Z,101855.52
2019-05-15T01:09:24.295Z,101856.02
2019-05-15T01:11:56.149Z,101859.73
2019-05-15T01:14:28.545Z,101854.42
2019-05-15T01:17:00.401Z,101856.78
2019-05-15T01:19:34.425Z,101858.92
2019-05-15T01:22:08.701Z,101853.02
2019-05-15T01:24:41.604Z,101850.78
2019-05-15T01:27:13.673Z,101850.47
2019-05-15T01:29:45.448Z,101840.44
2019-05-15T01:32:19.117Z,101843.66
2019-05-15T01:34:50.853Z,101843.75
2019-05-15T01:37:22.937Z,101842.20
2019-05-15T01:39:54.807Z,101840.09
2019-05-15T01:42:27.993Z,101835.19
2019-05-15T01:45:00.061Z,101836.10
2019-05-15T01:47:31.844Z,101840.01
2019-05-15T01:50:03.681Z,101828.20
2019-05-15T01:52:35.825Z,101830.88
2019-05-15T01:55:09.140Z,101825.55
2019-05-15T01:57:41.354Z,101823.13
2019-05-15T02:00:13.445Z,101814.80
2019-05-15T02:02:45.318Z,101818.19
2019-05-15T02:05:18.795Z,101812.60
2019-05-15T02:07:50.733Z,101812.38
2019-05-15T02:10:22.605Z,101815.59
2019-05-15T02:12:54.478Z,101806.44
2019-05-15T02:15:28.382Z,101806.04
2019-05-15T02:17:59.979Z,101807.78
2019-05-15T02:20:31.840Z,101801.02
2019-05-15T02:23:03.960Z,101799.47
2019-05-15T02:25:36.090Z,101795.42
2019-05-15T02:28:09.463Z,101791.09
2019-05-15T02:30:41.528Z,101790.46
2019-05-15T02:33:13.405Z,101782.08
2019-05-15T02:35:45.281Z,101783.09
2019-05-15T02:38:19.967Z,101783.81
2019-05-15T02:40:50.698Z,101784.44
2019-05-15T02:43:23.687Z,101779.90
2019-05-15T02:45:56.658Z,101777.70
2019-05-15T02:48:29.131Z,101771.55
2019-05-15T02:51:01.014Z,101770.49
2019-05-15T02:53:32.868Z,101765.13
2019-05-15T02:56:04.740Z,101775.13
2019-05-15T02:58:39.510Z,101765.41
2019-05-15T03:01:10.246Z,101762.28
2019-05-15T03:03:42.125Z,101763.75
2019-05-15T03:06:14.109Z,101767.05
2019-05-15T03:08:49.205Z,101767.19
2019-05-15T03:11:19.610Z,101765.63
2019-05-15T03:13:51.465Z,101765.14
2019-05-15T03:16:23.453Z,101764.20
2019-05-15T03:18:56.632Z,101768.66
2019-05-15T03:21:29.590Z,101767.32
2019-05-15T03:24:01.602Z,101762.91
2019-05-15T03:26:33.411Z,101762.45
2019-05-15T03:29:09.479Z,101763.57
2019-05-15T03:31:57.817Z,101760.22
2019-05-15T03:34:21.521Z,101758.34
2019-05-15T03:36:52.919Z,101762.48
2019-05-15T03:39:21.470Z,101763.06
2019-05-15T03:41:53.283Z,101763.19
2019-05-15T03:44:25.117Z,101760.69
2019-05-15T03:46:59.456Z,101762.25
2019-05-15T03:49:30.481Z,101763.06
2019-05-15T03:52:04.161Z,101763.37
2019-05-15T03:54:39.256Z,101759.63
2019-05-15T03:57:10.629Z,101760.77
2019-05-15T03:59:42.698Z,101760.77
2019-05-15T04:02:14.565Z,101760.52
2019-05-15T04:04:49.790Z,101760.82
2019-05-15T04:07:20.004Z,101755.16
2019-05-15T04:09:52.855Z,101760.43
2019-05-15T04:12:24.637Z,101753.42
2019-05-15T04:14:59.570Z,101753.28
2019-05-15T04:17:30.054Z,101747.97
2019-05-15T04:20:01.935Z,101753.95
2019-05-15T04:22:34.040Z,101755.61
2019-05-15T04:25:09.723Z,101758.77
2019-05-15T04:27:40.215Z,101760.56
2019-05-15T04:30:12.130Z,101753.13
2019-05-15T04:32:44.014Z,101754.55
2019-05-15T04:35:15.934Z,101747.77
2019-05-15T04:37:49.513Z,101749.91
2019-05-15T04:40:21.302Z,101754.14
2019-05-15T04:42:53.172Z,101755.29
2019-05-15T04:45:25.066Z,101752.75
2019-05-15T04:47:58.758Z,101749.53
2019-05-15T04:50:30.772Z,101747.25
2019-05-15T04:53:02.848Z,101751.45
2019-05-15T04:55:34.741Z,101738.69
2019-05-15T04:58:09.692Z,101737.48
2019-05-15T05:00:50.903Z,101740.34
2019-05-15T05:03:22.783Z,101742.17
2019-05-15T05:05:54.664Z,101739.75
2019-05-15T05:08:28.995Z,101750.19
2019-05-15T05:11:00.204Z,101747.17
2019-05-15T05:13:32.839Z,101741.64
2019-05-15T05:16:04.737Z,101748.67
2019-05-15T05:18:41.374Z,101739.48
2019-05-15T05:21:10.200Z,101744.05
2019-05-15T05:23:42.180Z,101739.55
2019-05-15T05:26:14.057Z,101738.62
2019-05-15T05:28:48.030Z,101740.70
2019-05-15T05:31:20.163Z,101738.16
2019-05-15T05:33:52.048Z,101736.28
2019-05-15T05:36:24.033Z,101727.52
2019-05-15T05:38:58.298Z,101723.02
2019-05-15T05:41:29.505Z,101727.65
2019-05-15T05:44:01.411Z,101722.23
2019-05-15T05:46:33.507Z,101728.20
2019-05-15T05:49:07.974Z,101736.55
2019-05-15T05:51:39.107Z,101729.86
2019-05-15T05:54:10.925Z,101736.00
2019-05-15T05:56:42.825Z,101736.41
2019-05-15T05:59:14.721Z,101734.80
2019-05-15T06:01:48.388Z,101733.33
2019-05-15T06:04:20.216Z,101733.14
2019-05-15T06:07:06.221Z,101736.62
2019-05-15T06:09:27.670Z,101739.30
2019-05-15T06:11:59.153Z,101731.45
2019-05-15T06:14:31.038Z,101731.59
2019-05-15T06:17:02.939Z,101735.08
2019-05-15T06:19:34.822Z,101730.12
2019-05-15T06:22:08.599Z,101733.48
2019-05-15T06:24:40.240Z,101731.87
2019-05-15T06:27:12.137Z,101728.58
2019-05-15T06:29:44.023Z,101733.00
2019-05-15T06:32:19.336Z,101733.98
2019-05-15T06:34:50.476Z,101732.64
2019-05-15T06:37:22.360Z,101729.84
2019-05-15T06:39:54.246Z,101730.77
2019-05-15T06:42:28.343Z,101731.31
2019-05-15T06:44:59.710Z,101732.38
2019-05-15T06:47:31.591Z,101729.52
2019-05-15T06:50:03.501Z,101726.48
2019-05-15T06:52:37.821Z,101729.83
2019-05-15T06:55:10.142Z,101735.85
2019-05-15T06:57:42.064Z,101730.63
2019-05-15T07:00:14.043Z,101730.89
2019-05-15T07:02:48.538Z,101720.41
2019-05-15T07:05:19.794Z,101718.14
2019-05-15T07:07:51.669Z,101719.60
2019-05-15T07:10:23.575Z,101720.92
2019-05-15T07:12:58.449Z,101715.08
2019-05-15T07:15:30.139Z,101717.07
2019-05-15T07:18:02.047Z,101719.04
2019-05-15T07:20:34.058Z,101723.48
2019-05-15T07:23:08.648Z,101717.78
2019-05-15T07:25:39.700Z,101710.61
2019-05-15T07:28:11.591Z,101716.67
2019-05-15T07:30:43.533Z,101708.09
2019-05-15T07:33:15.307Z,101708.23
2019-05-15T07:35:49.306Z,101713.36
2019-05-15T07:38:20.778Z,101708.95
2019-05-15T07:40:59.432Z,101709.05
2019-05-15T07:43:28.115Z,101706.92
2019-05-15T07:45:59.892Z,101708.59
2019-05-15T07:48:31.870Z,101706.86
2019-05-15T07:51:04.039Z,101709.39
2019-05-15T07:53:38.484Z,101712.63
2019-05-15T07:56:11.589Z,101703.78
2019-05-15T07:58:43.284Z,101704.73
2019-05-15T08:01:15.197Z,101705.28
2019-05-15T08:03:56.543Z,101702.91
2019-05-15T08:06:20.690Z,101705.69
2019-05-15T08:08:52.488Z,101703.41
2019-05-15T08:11:24.937Z,101703.41
2019-05-15T08:13:58.198Z,101697.50
2019-05-15T08:16:31.228Z,101699.55
2019-05-15T08:19:03.122Z,101705.54
2019-05-15T08:21:34.995Z,101703.26
2019-05-15T08:24:08.536Z,101692.43
2019-05-15T08:26:45.300Z,101698.75
2019-05-15T08:29:14.197Z,101699.94
2019-05-15T08:31:48.191Z,101699.94
2019-05-15T08:34:19.860Z,101693.48
2019-05-15T08:36:51.828Z,101685.44
2019-05-15T08:39:23.716Z,101687.53
2019-05-15T08:41:55.611Z,101691.41
2019-05-15T08:44:29.287Z,101690.95
2019-05-15T08:47:01.095Z,101695.13
2019-05-15T08:49:32.977Z,101687.37
2019-05-15T08:52:07.784Z,101701.62
2019-05-15T08:54:39.455Z,101700.61
2019-05-15T08:57:11.354Z,101697.68
2019-05-15T08:59:43.250Z,101696.48
2019-05-15T09:02:15.148Z,101692.61
2019-05-15T09:04:48.695Z,101686.86
2019-05-15T09:07:20.687Z,101691.09
2019-05-15T09:09:52.559Z,101677.02
2019-05-15T09:12:24.574Z,101683.08
2019-05-15T09:14:58.211Z,101684.81
2019-05-15T09:17:30.223Z,101679.42
2019-05-15T09:20:02.241Z,101679.48
2019-05-15T09:22:34.129Z,101682.56
2019-05-15T09:25:08.759Z,101674.06
2019-05-15T09:27:39.774Z,101676.52
2019-05-15T09:30:12.179Z,101676.70
2019-05-15T09:32:44.084Z,101670.59
2019-05-15T09:35:19.653Z,101671.33
2019-05-15T09:37:51.532Z,101669.80
2019-05-15T09:40:37.820Z,101668.94
2019-05-15T09:42:57.803Z,101663.89
2019-05-15T09:45:29.779Z,101666.65
2019-05-15T09:48:01.726Z,101658.91
2019-05-15T09:50:33.699Z,101666.25
2019-05-15T09:53:05.867Z,101660.95
2019-05-15T09:55:38.288Z,101660.78
2019-05-15T09:58:10.320Z,101654.96
2019-05-15T10:00:42.259Z,101657.20
2019-05-15T10:03:14.429Z,101652.94
2019-05-15T10:05:48.251Z,101651.11
2019-05-15T10:08:21.338Z,101643.22
2019-05-15T10:10:53.692Z,101648.59
2019-05-15T10:13:28.820Z,101646.22
2019-05-15T10:16:00.224Z,101639.09
2019-05-15T10:18:32.140Z,101637.38
2019-05-15T10:21:04.113Z,101634.93
2019-05-15T10:23:36.119Z,101638.08
2019-05-15T10:26:13.777Z,101633.72
2019-05-15T10:28:41.599Z,101625.92
2019-05-15T10:31:13.497Z,101622.52
2019-05-15T10:33:45.411Z,101626.38
2019-05-15T10:36:18.885Z,101618.51
2019-05-15T10:38:52.115Z,101633.19
2019-05-15T10:41:24.043Z,101622.64
2019-05-15T10:43:56.944Z,101623.95
2019-05-15T10:46:29.794Z,101621.09
2019-05-15T10:49:01.702Z,101616.46
2019-05-15T10:51:34.089Z,101612.14
2019-05-15T10:54:08.352Z,101617.57
2019-05-15T10:56:39.743Z,101615.10
2019-05-15T10:59:11.532Z,101614.32
2019-05-15T11:01:43.440Z,101616.85
2019-05-15T11:04:15.349Z,101608.33
2019-05-15T11:06:49.118Z,101610.36
2019-05-15T11:09:21.737Z,101606.55
2019-05-15T11:11:53.633Z,101601.73
2019-05-15T11:14:25.537Z,101598.98
2019-05-15T11:16:58.953Z,101598.88
2019-05-15T11:19:35.913Z,101602.84
2019-05-15T11:22:04.667Z,101597.19
2019-05-15T11:24:38.508Z,101596.06
2019-05-15T11:27:10.259Z,101597.97
2019-05-15T11:29:42.180Z,101593.55
2019-05-15T11:32:14.159Z,101590.02
2019-05-15T11:34:46.069Z,101593.49
2019-05-15T11:37:18.890Z,101585.56
2019-05-15T11:39:51.101Z,101586.52
2019-05-15T11:42:23.098Z,101582.74
2019-05-15T11:44:55.012Z,101576.17
2019-05-15T11:47:27.899Z,101577.52
2019-05-15T11:49:59.909Z,101574.44
2019-05-15T11:52:31.889Z,101570.02
2019-05-15T11:55:04.094Z,101565.34
2019-05-15T11:57:43.567Z,101563.72
2019-05-15T12:00:17.680Z,101559.90
2019-05-15T12:02:43.539Z,101559.13
2019-05-15T12:05:18.096Z,101561.52
2019-05-15T12:07:49.152Z,101559.80
2019-05-15T12:10:21.180Z,101558.66
2019-05-15T12:12:53.083Z,101560.96
2019-05-15T12:15:24.972Z,101558.09
2019-05-15T12:17:59.009Z,101561.27
2019-05-15T12:20:31.970Z,101554.27
2019-05-15T12:23:04.122Z,101551.99
2019-05-15T12:25:38.985Z,101550.64
2019-05-15T12:28:09.959Z,101546.61
2019-05-15T12:30:41.908Z,101537.30
2019-05-15T12:33:13.813Z,101535.47
2019-05-15T12:35:45.721Z,101535.59
2019-05-15T12:38:18.591Z,101540.08
2019-05-15T13:01:21.957Z,101514.20
2019-05-15T13:03:55.070Z,101510.34
2019-05-15T13:06:28.544Z,101511.13
2019-05-15T13:09:00.666Z,101508.42
2019-05-15T13:11:33.352Z,101511.70
2019-05-15T13:14:07.986Z,101505.80
2019-05-15T13:16:39.456Z,101501.77
2019-05-15T13:19:11.360Z,101502.50
2019-05-15T13:21:43.239Z,101503.05
2019-05-15T13:24:15.143Z,101510.28
2019-05-15T13:26:48.050Z,101492.29
2019-05-15T13:29:19.950Z,101493.05
2019-05-15T13:31:51.896Z,101484.22
2019-05-15T13:34:23.797Z,101484.98
2019-05-15T13:36:55.687Z,101476.41
2019-05-15T13:39:28.416Z,101477.30
2019-05-15T13:42:00.521Z,101478.14
2019-05-15T13:44:32.522Z,101474.98
2019-05-15T13:47:08.484Z,101473.22
2019-05-15T13:49:39.702Z,101465.70
2019-05-15T13:52:11.709Z,101474.48
2019-05-15T13:54:43.597Z,101468.02
2019-05-15T13:57:17.940Z,101464.73
2019-05-15T13:59:49.258Z,101463.77
2019-05-15T14:02:21.234Z,101452.28
2019-05-15T14:04:55.211Z,101451.50
2019-05-15T14:07:33.072Z,101454.83
2019-05-15T14:10:01.933Z,101452.72
2019-05-15T14:12:34.609Z,101445.48
2019-05-15T14:15:09.008Z,101449.86
2019-05-15T14:17:41.883Z,101450.06
2019-05-15T14:20:13.780Z,101451.72
2019-05-15T14:22:48.258Z,101447.93
2019-05-15T14:25:19.229Z,101445.73
2019-05-15T14:27:51.118Z,101442.91
2019-05-15T14:30:23.370Z,101439.44
2019-05-15T14:32:55.618Z,101439.59
2019-05-15T14:35:27.837Z,101433.06
2019-05-15T14:38:06.002Z,101438.58
2019-05-15T14:40:33.436Z,101429.44
2019-05-15T14:43:05.395Z,101428.52
2019-05-15T14:45:38.811Z,101422.70
2019-05-15T14:48:10.956Z,101420.64
2019-05-15T14:50:42.915Z,101415.02
2019-05-15T14:53:14.756Z,101418.70
2019-05-15T14:55:49.230Z,101415.39
2019-05-15T14:58:20.447Z,101414.72
2019-05-15T15:00:52.365Z,101406.11
2019-05-15T15:03:24.346Z,101408.52
2019-05-15T15:05:58.159Z,101407.84
2019-05-15T15:08:32.225Z,101399.84
2019-05-15T15:11:03.432Z,101401.16
2019-05-15T15:13:35.482Z,101405.41
2019-05-15T15:16:08.409Z,101402.47
2019-05-15T15:18:40.498Z,101399.70
2019-05-15T15:21:12.408Z,101401.51
2019-05-15T15:23:44.326Z,101398.12
2019-05-15T15:26:16.173Z,101395.25
2019-05-15T15:28:48.905Z,101397.95
2019-05-15T15:31:20.945Z,101397.07
2019-05-15T15:33:54.405Z,101391.02
2019-05-15T15:36:28.528Z,101387.19
2019-05-15T15:39:01.540Z,101389.33
2019-05-15T15:41:34.498Z,101385.21
2019-05-15T15:44:08.512Z,101381.36
2019-05-15T15:46:40.795Z,101375.08
2019-05-15T15:49:13.078Z,101362.89
2019-05-15T15:51:45.174Z,101367.91
2019-05-15T15:54:18.933Z,101361.97
2019-05-15T15:56:51.354Z,101360.29
2019-05-15T15:59:23.253Z,101358.19
2019-05-15T16:01:55.489Z,101355.71
2019-05-15T16:04:28.234Z,101352.50
2019-05-15T16:07:00.547Z,101357.28
2019-05-15T16:09:33.521Z,101351.38
2019-05-15T16:12:05.732Z,101351.59
2019-05-15T16:14:38.191Z,101346.91
2019-05-15T16:17:10.904Z,101350.38
2019-05-15T16:19:43.091Z,101351.17
2019-05-15T16:22:18.642Z,101345.48
2019-05-15T16:24:54.274Z,101335.73
2019-05-15T16:27:28.684Z,101338.13
2019-05-15T16:30:01.079Z,101331.87
2019-05-15T16:32:33.304Z,101333.50
2019-05-15T16:35:08.083Z,101331.13
2019-05-15T16:37:41.253Z,101332.59
2019-05-15T16:40:13.446Z,101336.81
2019-05-15T16:42:45.356Z,101331.31
2019-05-15T16:45:17.396Z,101335.98
2019-05-15T16:47:49.403Z,101323.83
2019-05-15T16:50:21.750Z,101325.78
2019-05-15T16:52:54.571Z,101327.13
2019-05-15T16:55:29.611Z,101329.61
2019-05-15T16:58:02.379Z,101332.95
2019-05-15T17:00:34.932Z,101329.00
2019-05-15T17:03:10.070Z,101331.39
2019-05-15T17:05:41.154Z,101332.53
2019-05-15T17:08:13.514Z,101334.26
2019-05-15T17:10:48.099Z,101336.96
2019-05-15T17:13:19.913Z,101337.88
2019-05-15T17:15:52.126Z,101336.48
2019-05-15T17:18:24.183Z,101339.66
2019-05-15T17:20:58.997Z,101343.81
2019-05-15T17:23:31.232Z,101341.27
2019-05-15T17:26:04.221Z,101340.95
2019-05-15T17:28:38.199Z,101342.84
2019-05-15T17:31:09.794Z,101343.28
2019-05-15T17:33:41.962Z,101341.45
2019-05-15T17:36:14.274Z,101344.12
2019-05-15T17:38:48.566Z,101345.24
2019-05-15T17:41:20.406Z,101344.58
2019-05-15T17:43:52.947Z,101342.22
2019-05-15T17:46:25.189Z,101343.53
2019-05-15T17:49:07.101Z,101344.66
2019-05-15T17:51:31.976Z,101348.04
2019-05-15T17:54:04.246Z,101343.23
2019-05-15T17:56:39.025Z,101346.10
2019-05-15T17:59:10.490Z,101344.33
2019-05-15T18:01:42.843Z,101342.48
2019-05-15T18:04:15.043Z,101342.48
2019-05-15T18:06:48.385Z,101344.83
2019-05-15T18:09:21.094Z,101344.61
2019-05-15T18:11:53.567Z,101340.13
2019-05-15T18:14:26.008Z,101343.24
2019-05-15T18:16:58.847Z,101342.69
2019-05-15T18:19:30.812Z,101346.58
2019-05-15T18:22:03.660Z,101347.66
2019-05-15T18:24:38.325Z,101348.63
2019-05-15T18:27:10.186Z,101343.94
2019-05-15T18:29:45.083Z,101338.93
2019-05-15T18:32:15.657Z,101341.19
2019-05-15T18:34:48.848Z,101335.33
2019-05-15T18:37:20.837Z,101334.22
2019-05-15T18:40:02.325Z,101335.18
2019-05-15T18:42:29.096Z,101328.73
2019-05-15T18:45:00.697Z,101334.11
2019-05-15T18:47:32.590Z,101337.60
2019-05-15T18:50:06.162Z,101327.31
2019-05-15T18:52:38.486Z,101334.34
2019-05-15T18:55:10.748Z,101337.59
2019-05-15T18:57:42.651Z,101336.74
2019-05-15T19:00:14.861Z,101339.33
2019-05-15T19:02:46.743Z,101331.38
2019-05-15T19:05:19.142Z,101334.06
2019-05-15T19:07:51.338Z,101331.64
2019-05-15T19:10:23.262Z,101325.11
2019-05-15T19:12:58.461Z,101315.81
2019-05-15T19:15:31.951Z,101314.74
2019-05-15T19:18:04.842Z,101310.12
2019-05-15T19:20:38.842Z,101317.81
2019-05-15T19:23:10.640Z,101310.12
2019-05-15T19:25:42.585Z,101306.78
2019-05-15T19:28:14.479Z,101302.75
2019-05-15T19:30:48.071Z,101293.23
2019-05-15T19:33:33.281Z,101294.87
2019-05-15T19:35:53.863Z,101294.22
2019-05-15T19:38:27.808Z,101287.58
2019-05-15T19:41:02.650Z,101283.08
2019-05-15T19:43:32.996Z,101285.19
2019-05-15T19:46:04.878Z,101282.20
2019-05-15T19:48:38.583Z,101279.70
2019-05-15T19:51:11.029Z,101280.01
2019-05-15T19:53:43.293Z,101268.67
2019-05-15T19:56:15.564Z,101267.63
2019-05-15T19:58:47.736Z,101262.14
2019-05-15T20:01:19.769Z,101266.75
2019-05-15T20:03:53.294Z,101257.45
2019-05-15T20:06:27.956Z,101258.02
2019-05-15T20:08:59.766Z,101251.61
2019-05-15T20:11:31.935Z,101251.20
2019-05-15T20:14:04.285Z,101242.09
2019-05-15T20:16:38.691Z,101237.88
2019-05-15T20:19:10.962Z,101234.31
2019-05-15T20:21:43.249Z,101237.58
2019-05-15T20:24:15.226Z,101228.86
2019-05-15T20:26:48.571Z,101233.77
2019-05-15T20:29:21.233Z,101233.17
2019-05-15T20:31:55.832Z,101230.00
2019-05-15T20:34:28.765Z,101223.28
2019-05-15T20:37:01.506Z,101209.47
2019-05-15T20:39:33.583Z,101209.95
2019-05-15T20:42:05.465Z,101205.93
2019-05-15T20:44:38.671Z,101207.66
2019-05-15T20:47:11.335Z,101199.98
2019-05-15T20:49:43.295Z,101190.96
2019-05-15T20:52:18.300Z,101191.81
2019-05-15T20:54:48.923Z,101182.14
2019-05-15T20:57:20.779Z,101185.09
2019-05-15T20:59:52.912Z,101178.68
2019-05-15T21:02:24.779Z,101179.83
2019-05-15T21:04:58.323Z,101173.30
2019-05-15T21:07:38.082Z,101171.58
2019-05-15T21:10:04.334Z,101164.09
2019-05-15T21:12:36.207Z,101159.98
2019-05-15T21:15:08.695Z,101163.72
2019-05-15T21:17:42.154Z,101157.38
2019-05-15T21:20:14.331Z,101158.53
2019-05-15T21:22:46.191Z,101157.00
2019-05-15T21:25:19.671Z,101150.66
2019-05-15T21:27:51.897Z,101136.84
2019-05-15T21:30:23.760Z,101137.12
2019-05-15T21:32:58.098Z,101133.59
2019-05-15T21:35:30.605Z,101128.87
2019-05-15T21:38:02.547Z,101133.02
2019-05-15T21:40:34.582Z,101135.52
2019-05-15T21:43:08.620Z,101135.89
2019-05-15T21:45:40.910Z,101125.91
2019-05-15T21:48:12.794Z,101118.70
2019-05-15T21:50:44.667Z,101123.11
2019-05-15T21:53:17.638Z,101124.45
2019-05-15T21:55:50.684Z,101118.62
2019-05-15T21:58:22.694Z,101113.90
2019-05-15T22:00:55.747Z,101116.70
2019-05-15T22:03:28.536Z,101111.14
2019-05-15T22:06:00.732Z,101105.84
2019-05-15T22:08:32.606Z,101107.67
2019-05-15T22:11:04.712Z,101107.56
2019-05-15T22:13:39.325Z,101107.87
2019-05-15T22:16:12.242Z,101107.95
2019-05-15T22:18:44.188Z,101101.60
2019-05-15T22:21:18.456Z,101104.86
2019-05-15T22:23:49.622Z,101096.95
2019-05-15T22:26:21.778Z,101086.00
2019-05-15T22:28:53.568Z,101086.88
2019-05-15T22:31:25.372Z,101079.58
2019-05-15T22:33:58.548Z,101082.34
2019-05-15T22:36:30.507Z,101082.66
2019-05-15T22:39:02.391Z,101077.09
2019-05-15T22:41:35.800Z,101070.75
2019-05-15T22:44:07.998Z,101065.75
2019-05-15T22:46:41.237Z,101059.68
2019-05-15T22:49:13.014Z,101059.23
2019-05-15T22:51:44.878Z,101050.77
2019-05-15T22:54:16.732Z,101053.90
2019-05-15T22:56:48.597Z,101046.04
2019-05-15T22:59:20.663Z,101047.59
2019-05-15T23:01:52.524Z,101050.57
2019-05-15T23:04:24.488Z,101041.92
2019-05-15T23:06:56.280Z,101041.45
2019-05-15T23:09:28.522Z,101031.20
2019-05-15T23:12:00.488Z,101033.30
2019-05-15T23:14:32.440Z,101028.10
2019-05-15T23:17:04.315Z,101017.35
2019-05-15T23:19:38.443Z,101012.55
2019-05-15T23:22:09.721Z,101007.94
2019-05-15T23:24:41.690Z,101007.13
2019-05-15T23:27:13.559Z,100990.09
2019-05-15T23:29:45.434Z,100995.38
2019-05-15T23:32:18.243Z,100992.42
2019-05-15T23:34:50.184Z,100991.81
2019-05-15T23:37:22.074Z,100986.91
2019-05-15T23:39:53.861Z,100991.34
2019-05-15T23:42:29.051Z,100984.62
2019-05-15T23:45:00.242Z,100987.28
2019-05-15T23:47:32.118Z,100984.06
2019-05-15T23:50:04.462Z,100976.76
2019-05-15T23:52:38.524Z,100982.14
2019-05-15T23:55:09.857Z,100973.22
2019-05-15T23:57:41.751Z,100964.66
