createdAt,value
2018-08-19T00:02:24.317Z,16.40
2018-08-19T00:05:06.583Z,16.40
2018-08-19T00:07:35.791Z,16.40
2018-08-19T00:10:06.033Z,16.40
2018-08-19T00:12:39.274Z,16.40
2018-08-19T00:15:08.382Z,16.30
2018-08-19T00:17:37.454Z,16.30
2018-08-19T00:20:08.753Z,16.30
2018-08-19T00:22:37.807Z,16.30
2018-08-19T00:25:06.997Z,16.30
2018-08-19T00:27:38.122Z,16.30
2018-08-19T00:30:08.985Z,16.30
2018-08-19T00:32:38.111Z,16.20
2018-08-19T00:35:07.294Z,16.20
2018-08-19T00:37:36.360Z,16.20
2018-08-19T00:40:12.654Z,16.20
2018-08-19T00:42:43.714Z,16.30
2018-08-19T00:45:12.982Z,16.20
2018-08-19T00:47:42.141Z,16.20
2018-08-19T00:50:11.245Z,16.20
2018-08-19T00:52:40.616Z,16.10
2018-08-19T00:55:10.082Z,16.10
2018-08-19T00:57:40.621Z,16.20
2018-08-19T01:00:09.733Z,16.20
2018-08-19T01:02:38.865Z,16.10
2018-08-19T01:05:07.978Z,16.10
2018-08-19T01:07:37.080Z,16.10
2018-08-19T01:10:06.062Z,16.00
2018-08-19T01:12:35.233Z,15.90
2018-08-19T01:15:04.722Z,15.90
2018-08-19T01:17:49.077Z,15.90
2018-08-19T01:20:21.407Z,15.90
2018-08-19T01:22:50.595Z,16.00
2018-08-19T01:25:19.723Z,16.00
2018-08-19T01:27:48.939Z,15.90
2018-08-19T01:30:21.351Z,15.90
2018-08-19T01:32:50.483Z,15.80
2018-08-19T01:35:26.762Z,15.80
2018-08-19T01:37:55.863Z,15.70
2018-08-19T01:40:24.982Z,15.70
2018-08-19T01:42:54.022Z,15.70
2018-08-19T01:45:23.127Z,15.60
2018-08-19T01:47:52.200Z,15.60
2018-08-19T01:50:21.369Z,15.60
2018-08-19T01:52:50.937Z,15.60
2018-08-19T01:55:20.240Z,15.70
2018-08-19T01:57:50.642Z,15.70
2018-08-19T02:00:19.914Z,15.60
2018-08-19T02:02:58.273Z,15.60
2018-08-19T02:05:27.443Z,15.50
2018-08-19T02:07:58.550Z,15.60
2018-08-19T02:10:28.897Z,15.50
2018-08-19T02:12:58.602Z,15.50
2018-08-19T02:15:28.822Z,15.50
2018-08-19T02:18:01.967Z,15.50
2018-08-19T02:20:36.040Z,15.50
2018-08-19T02:23:06.559Z,15.50
2018-08-19T02:25:45.904Z,15.50
2018-08-19T02:28:17.801Z,15.40
2018-08-19T02:31:02.634Z,15.40
2018-08-19T02:33:35.111Z,15.30
2018-08-19T02:36:08.305Z,15.30
2018-08-19T02:38:38.461Z,15.30
2018-08-19T02:41:07.727Z,15.30
2018-08-19T02:43:44.863Z,15.30
2018-08-19T02:46:18.549Z,15.30
2018-08-19T02:48:57.057Z,15.30
2018-08-19T02:51:29.697Z,15.30
2018-08-19T02:53:58.946Z,15.30
2018-08-19T02:56:28.140Z,15.30
2018-08-19T02:58:57.271Z,15.30
2018-08-19T03:01:26.441Z,15.30
2018-08-19T03:03:55.581Z,15.30
2018-08-19T03:06:24.650Z,15.30
2018-08-19T03:09:00.361Z,15.30
2018-08-19T03:11:29.434Z,15.20
2018-08-19T03:13:58.545Z,15.20
2018-08-19T03:16:27.518Z,15.20
2018-08-19T03:18:56.707Z,15.20
2018-08-19T03:21:25.877Z,15.10
2018-08-19T03:23:55.030Z,15.00
2018-08-19T03:26:24.142Z,15.00
2018-08-19T03:28:53.267Z,14.90
2018-08-19T03:31:22.396Z,14.90
2018-08-19T03:33:51.531Z,14.90
2018-08-19T03:36:20.643Z,14.90
2018-08-19T03:38:49.667Z,14.90
2018-08-19T03:41:18.833Z,14.90
2018-08-19T03:44:00.484Z,14.90
2018-08-19T03:46:29.874Z,14.90
2018-08-19T03:48:58.924Z,14.90
2018-08-19T03:51:28.138Z,14.90
2018-08-19T03:53:57.284Z,14.90
2018-08-19T03:56:26.382Z,15.00
2018-08-19T03:59:00.313Z,14.90
2018-08-19T04:01:36.923Z,14.90
2018-08-19T04:04:06.156Z,14.90
2018-08-19T04:06:35.961Z,14.90
2018-08-19T04:09:05.894Z,14.90
2018-08-19T04:11:35.119Z,14.90
2018-08-19T04:14:05.383Z,14.80
2018-08-19T04:16:34.433Z,14.80
2018-08-19T04:19:08.264Z,14.80
2018-08-19T04:21:37.589Z,14.90
2018-08-19T04:24:06.704Z,14.90
2018-08-19T04:26:35.881Z,15.00
2018-08-19T04:29:09.430Z,15.00
2018-08-19T04:31:38.528Z,15.10
2018-08-19T04:34:07.723Z,15.10
2018-08-19T04:36:36.800Z,15.10
2018-08-19T04:39:06.163Z,15.10
2018-08-19T04:41:35.211Z,15.10
2018-08-19T04:44:04.455Z,15.20
2018-08-19T04:46:33.540Z,15.30
2018-08-19T04:49:02.722Z,15.30
2018-08-19T04:51:33.598Z,15.40
2018-08-19T04:54:03.831Z,15.40
2018-08-19T04:56:33.057Z,15.40
2018-08-19T04:59:02.502Z,15.40
2018-08-19T05:01:31.594Z,15.40
2018-08-19T05:04:00.664Z,15.50
2018-08-19T05:06:29.660Z,15.50
2018-08-19T05:08:58.753Z,15.50
2018-08-19T05:11:27.803Z,15.50
2018-08-19T05:13:58.525Z,15.60
2018-08-19T05:16:27.611Z,15.60
2018-08-19T05:19:01.864Z,15.70
2018-08-19T05:21:30.930Z,15.70
2018-08-19T05:24:00.000Z,15.80
2018-08-19T05:26:29.057Z,15.90
2018-08-19T05:29:07.085Z,15.90
2018-08-19T05:31:45.323Z,15.90
2018-08-19T05:34:47.818Z,15.90
2018-08-19T05:37:17.042Z,16.00
2018-08-19T05:39:51.250Z,16.00
2018-08-19T05:42:20.362Z,16.10
2018-08-19T05:44:49.460Z,16.10
2018-08-19T05:47:18.596Z,16.20
2018-08-19T05:49:48.758Z,16.20
2018-08-19T05:52:22.979Z,16.20
2018-08-19T05:54:58.282Z,16.30
2018-08-19T05:57:28.882Z,16.30
2018-08-19T05:59:58.048Z,16.30
2018-08-19T06:02:33.103Z,16.40
2018-08-19T06:05:03.805Z,16.40
2018-08-19T06:07:33.077Z,16.50
2018-08-19T06:10:02.430Z,16.50
2018-08-19T06:12:31.821Z,16.60
2018-08-19T06:15:05.732Z,16.60
2018-08-19T06:17:41.208Z,16.60
2018-08-19T06:20:10.699Z,16.70
2018-08-19T06:22:40.049Z,16.70
2018-08-19T06:25:15.177Z,16.80
2018-08-19T06:27:47.084Z,16.80
2018-08-19T06:30:17.189Z,16.90
2018-08-19T06:32:46.411Z,17.00
2018-08-19T06:35:15.701Z,17.10
2018-08-19T06:37:46.063Z,17.20
2018-08-19T06:40:20.023Z,17.30
2018-08-19T06:42:49.135Z,17.30
2018-08-19T06:45:18.290Z,17.40
2018-08-19T06:47:47.453Z,17.50
2018-08-19T06:50:26.115Z,17.60
2018-08-19T06:52:55.696Z,17.70
2018-08-19T06:55:24.711Z,17.80
2018-08-19T06:57:55.189Z,18.00
2018-08-19T07:00:27.425Z,18.10
2018-08-19T07:02:58.121Z,18.30
2018-08-19T07:05:27.411Z,18.50
2018-08-19T07:07:56.485Z,18.70
2018-08-19T07:10:31.946Z,19.00
2018-08-19T07:13:06.317Z,19.30
2018-08-19T07:15:36.734Z,19.60
2018-08-19T07:18:13.832Z,19.90
2018-08-19T07:20:43.706Z,20.20
2018-08-19T07:23:13.197Z,20.40
2018-08-19T07:25:43.515Z,20.60
2018-08-19T07:28:13.710Z,20.90
2018-08-19T07:30:43.147Z,21.20
2018-08-19T07:33:13.217Z,21.40
2018-08-19T07:35:42.263Z,21.70
2018-08-19T07:38:11.426Z,22.00
2018-08-19T07:40:40.526Z,22.20
2018-08-19T07:43:09.744Z,22.40
2018-08-19T07:45:38.879Z,22.60
2018-08-19T07:48:08.316Z,22.90
2018-08-19T07:50:37.378Z,23.10
2018-08-19T07:53:06.478Z,23.40
2018-08-19T07:55:35.476Z,23.70
2018-08-19T07:58:04.624Z,23.90
2018-08-19T08:00:40.615Z,24.20
2018-08-19T08:03:10.039Z,24.40
2018-08-19T08:05:44.127Z,24.50
2018-08-19T08:08:13.212Z,24.80
2018-08-19T08:10:42.328Z,25.00
2018-08-19T08:13:12.711Z,25.20
2018-08-19T08:15:49.805Z,25.40
2018-08-19T08:18:19.026Z,25.90
2018-08-19T08:20:48.207Z,26.40
2018-08-19T08:23:25.337Z,26.70
2018-08-19T08:25:54.519Z,27.00
2018-08-19T08:28:23.725Z,27.40
2018-08-19T08:30:52.755Z,27.70
2018-08-19T08:33:22.051Z,27.90
2018-08-19T08:35:58.256Z,28.10
2018-08-19T08:38:27.411Z,28.50
2018-08-19T08:40:56.531Z,28.80
2018-08-19T08:43:25.574Z,29.00
2018-08-19T08:45:57.208Z,29.20
2018-08-19T08:48:26.591Z,29.60
2018-08-19T08:50:55.819Z,29.80
2018-08-19T08:53:32.189Z,30.10
2018-08-19T08:56:01.275Z,30.40
2018-08-19T08:58:30.481Z,30.60
2018-08-19T09:00:59.628Z,30.80
2018-08-19T09:03:28.812Z,30.90
2018-08-19T09:05:58.083Z,30.90
2018-08-19T09:08:27.444Z,31.10
2018-08-19T09:10:58.209Z,31.30
2018-08-19T09:13:27.286Z,31.50
2018-08-19T09:15:56.329Z,31.60
2018-08-19T09:18:25.392Z,31.90
2018-08-19T09:20:54.481Z,32.20
2018-08-19T09:23:23.755Z,32.30
2018-08-19T09:25:52.659Z,32.50
2018-08-19T09:28:21.822Z,32.70
2018-08-19T09:30:50.941Z,32.80
2018-08-19T09:33:20.266Z,32.90
2018-08-19T09:35:49.408Z,32.60
2018-08-19T09:38:20.742Z,32.60
2018-08-19T09:40:49.962Z,32.80
2018-08-19T09:43:19.393Z,32.90
2018-08-19T09:45:49.745Z,33.00
2018-08-19T09:48:19.325Z,33.20
2018-08-19T09:50:48.554Z,33.50
2018-08-19T09:53:17.819Z,33.60
2018-08-19T09:55:53.096Z,33.50
2018-08-19T09:58:23.098Z,33.40
2018-08-19T10:00:57.446Z,33.50
2018-08-19T10:03:26.662Z,33.80
2018-08-19T10:05:55.845Z,34.10
2018-08-19T10:08:25.096Z,34.30
2018-08-19T10:10:54.161Z,34.40
2018-08-19T10:13:23.314Z,34.50
2018-08-19T10:15:52.384Z,34.50
2018-08-19T10:18:21.380Z,34.40
2018-08-19T10:20:50.408Z,34.40
2018-08-19T10:23:19.687Z,34.60
2018-08-19T10:25:48.727Z,34.60
2018-08-19T10:28:17.822Z,34.70
2018-08-19T10:30:56.032Z,34.70
2018-08-19T10:33:25.054Z,34.90
2018-08-19T10:35:54.686Z,35.00
2018-08-19T10:38:23.623Z,35.00
2018-08-19T10:40:57.636Z,35.00
2018-08-19T10:43:29.091Z,35.10
2018-08-19T10:45:58.176Z,35.30
2018-08-19T10:48:27.165Z,35.30
2018-08-19T10:50:56.314Z,35.50
2018-08-19T10:53:27.743Z,35.60
2018-08-19T10:56:01.900Z,35.20
2018-08-19T10:58:31.031Z,35.20
2018-08-19T11:01:00.136Z,35.20
2018-08-19T11:03:30.768Z,35.30
2018-08-19T11:05:59.856Z,35.40
2018-08-19T11:08:29.006Z,35.60
2018-08-19T11:11:00.285Z,35.50
2018-08-19T11:13:29.605Z,35.60
2018-08-19T11:15:59.346Z,35.70
2018-08-19T11:18:34.705Z,35.90
2018-08-19T11:22:06.905Z,36.10
2018-08-19T11:24:38.659Z,36.40
2018-08-19T11:27:08.036Z,36.40
2018-08-19T11:29:39.218Z,36.20
2018-08-19T11:32:08.654Z,36.00
2018-08-19T11:34:37.749Z,36.00
2018-08-19T11:37:06.829Z,36.10
2018-08-19T11:39:41.202Z,36.20
2018-08-19T11:42:10.363Z,36.20
2018-08-19T11:44:39.493Z,36.20
2018-08-19T11:47:08.615Z,36.40
2018-08-19T11:49:37.600Z,36.40
2018-08-19T11:52:06.737Z,36.30
2018-08-19T11:54:35.862Z,36.50
2018-08-19T11:57:11.505Z,36.50
2018-08-19T11:59:43.707Z,36.20
2018-08-19T12:02:19.244Z,35.70
2018-08-19T12:04:48.547Z,35.70
2018-08-19T12:07:18.109Z,35.90
2018-08-19T12:09:53.743Z,36.30
2018-08-19T12:12:36.656Z,36.40
2018-08-19T12:15:06.045Z,36.40
2018-08-19T12:17:35.153Z,36.60
2018-08-19T12:20:04.339Z,36.90
2018-08-19T12:22:33.400Z,37.10
2018-08-19T12:25:02.551Z,37.20
2018-08-19T12:27:38.617Z,37.40
2018-08-19T12:30:14.421Z,37.10
2018-08-19T12:32:43.651Z,36.80
2018-08-19T12:35:12.699Z,36.70
2018-08-19T12:37:41.843Z,36.90
2018-08-19T12:40:10.895Z,37.20
2018-08-19T12:42:45.154Z,37.50
2018-08-19T12:45:14.260Z,37.50
2018-08-19T12:47:44.423Z,37.50
2018-08-19T12:50:16.112Z,37.70
2018-08-19T12:52:45.118Z,37.60
2018-08-19T12:55:16.774Z,37.80
2018-08-19T12:57:46.422Z,38.20
2018-08-19T13:00:25.988Z,38.30
2018-08-19T13:02:55.293Z,38.60
2018-08-19T13:05:24.685Z,38.70
2018-08-19T13:07:53.921Z,38.70
2018-08-19T13:10:23.462Z,38.60
2018-08-19T13:12:56.927Z,38.60
2018-08-19T13:15:28.119Z,39.10
2018-08-19T13:17:57.282Z,39.20
2018-08-19T13:20:26.735Z,39.10
2018-08-19T13:23:00.697Z,38.50
2018-08-19T13:25:30.146Z,38.10
2018-08-19T13:27:59.406Z,38.00
2018-08-19T13:30:28.665Z,38.10
2018-08-19T13:32:57.951Z,38.40
2018-08-19T13:35:27.532Z,39.20
2018-08-19T13:37:56.746Z,39.30
2018-08-19T13:40:25.827Z,40.10
2018-08-19T13:42:54.915Z,41.00
2018-08-19T13:45:26.325Z,41.70
2018-08-19T13:47:55.411Z,42.40
2018-08-19T13:50:24.544Z,42.70
2018-08-19T13:52:53.696Z,42.80
2018-08-19T13:55:22.769Z,42.70
2018-08-19T13:57:51.964Z,42.70
2018-08-19T14:00:23.533Z,43.10
2018-08-19T14:02:52.797Z,43.90
2018-08-19T14:05:21.931Z,44.60
2018-08-19T14:07:50.977Z,45.30
2018-08-19T14:10:20.073Z,45.60
2018-08-19T14:12:49.226Z,45.80
2018-08-19T14:15:18.352Z,45.70
2018-08-19T14:17:47.335Z,45.70
2018-08-19T14:20:16.434Z,45.70
2018-08-19T14:22:45.555Z,45.60
2018-08-19T14:25:14.766Z,45.80
2018-08-19T14:27:43.793Z,46.00
2018-08-19T14:30:13.490Z,46.20
2018-08-19T14:32:44.157Z,46.20
2018-08-19T14:35:13.382Z,46.40
2018-08-19T14:37:42.614Z,46.80
2018-08-19T14:40:14.489Z,47.10
2018-08-19T14:42:43.625Z,46.80
2018-08-19T14:45:12.869Z,46.70
2018-08-19T14:47:41.988Z,46.80
2018-08-19T14:50:15.193Z,46.80
2018-08-19T14:52:44.375Z,47.00
2018-08-19T14:55:13.554Z,47.40
2018-08-19T14:57:42.726Z,47.70
2018-08-19T15:00:13.721Z,47.70
2018-08-19T15:02:42.829Z,47.90
2018-08-19T15:05:15.239Z,47.80
2018-08-19T15:07:44.627Z,47.60
2018-08-19T15:10:17.907Z,47.20
2018-08-19T15:12:47.052Z,46.80
2018-08-19T15:15:16.156Z,46.70
2018-08-19T15:17:54.025Z,46.90
2018-08-19T15:20:32.062Z,47.20
2018-08-19T15:23:12.412Z,47.30
2018-08-19T15:25:41.572Z,47.20
2018-08-19T15:28:10.625Z,46.90
2018-08-19T15:30:41.542Z,46.80
2018-08-19T15:33:12.408Z,46.40
2018-08-19T15:35:41.812Z,46.20
2018-08-19T15:38:11.489Z,46.10
2018-08-19T15:40:47.141Z,45.90
2018-08-19T15:43:16.274Z,45.70
2018-08-19T15:45:45.722Z,44.70
2018-08-19T15:48:14.805Z,42.70
2018-08-19T15:50:43.893Z,40.60
2018-08-19T15:53:13.017Z,38.70
2018-08-19T15:55:42.246Z,37.30
2018-08-19T15:58:11.338Z,36.00
2018-08-19T16:00:41.894Z,35.00
2018-08-19T16:03:12.577Z,34.20
2018-08-19T16:05:41.707Z,33.40
2018-08-19T16:08:10.778Z,32.90
2018-08-19T16:10:39.821Z,32.50
2018-08-19T16:13:10.563Z,32.10
2018-08-19T16:15:39.646Z,31.80
2018-08-19T16:18:09.136Z,31.50
2018-08-19T16:20:38.414Z,31.40
2018-08-19T16:23:07.580Z,31.10
2018-08-19T16:25:36.628Z,30.90
2018-08-19T16:28:05.954Z,30.70
2018-08-19T16:30:35.055Z,30.50
2018-08-19T16:33:04.262Z,30.30
2018-08-19T16:35:33.379Z,30.00
2018-08-19T16:38:02.618Z,29.70
2018-08-19T16:40:31.811Z,29.30
2018-08-19T16:43:00.998Z,28.90
2018-08-19T16:45:30.177Z,28.60
2018-08-19T16:47:59.393Z,28.40
2018-08-19T16:50:28.571Z,28.20
2018-08-19T16:52:57.623Z,28.10
2018-08-19T16:55:26.778Z,27.90
2018-08-19T16:58:02.270Z,27.70
2018-08-19T17:00:31.462Z,27.60
2018-08-19T17:03:00.672Z,27.50
2018-08-19T17:05:32.695Z,27.30
2018-08-19T17:08:01.986Z,27.20
2018-08-19T17:10:31.186Z,27.10
2018-08-19T17:13:00.333Z,26.90
2018-08-19T17:15:29.718Z,26.70
2018-08-19T17:17:59.158Z,26.50
2018-08-19T17:20:28.227Z,26.40
2018-08-19T17:22:57.263Z,26.30
2018-08-19T17:25:26.306Z,26.20
2018-08-19T17:27:55.588Z,26.10
2018-08-19T17:30:24.659Z,26.00
2018-08-19T17:32:58.684Z,25.70
2018-08-19T17:35:28.158Z,25.60
2018-08-19T17:37:57.286Z,25.50
2018-08-19T17:40:26.354Z,25.30
2018-08-19T17:42:55.544Z,25.10
2018-08-19T17:45:24.799Z,25.00
2018-08-19T17:47:54.243Z,24.80
2018-08-19T17:50:28.275Z,24.70
2018-08-19T17:52:59.565Z,24.60
2018-08-19T17:55:28.623Z,24.50
2018-08-19T17:57:59.142Z,24.30
2018-08-19T18:00:28.186Z,24.20
2018-08-19T18:02:57.359Z,24.00
2018-08-19T18:05:26.492Z,23.90
2018-08-19T18:07:56.245Z,23.80
2018-08-19T18:10:25.437Z,23.70
2018-08-19T18:12:54.456Z,23.50
2018-08-19T18:15:23.685Z,23.40
2018-08-19T18:18:01.675Z,23.30
2018-08-19T18:20:37.066Z,23.20
2018-08-19T18:23:13.057Z,23.00
2018-08-19T18:25:42.800Z,22.90
2018-08-19T18:28:15.994Z,22.80
2018-08-19T18:30:45.897Z,22.70
2018-08-19T18:33:14.946Z,22.70
2018-08-19T18:35:44.043Z,22.60
2018-08-19T18:38:24.279Z,22.50
2018-08-19T18:40:53.278Z,22.40
2018-08-19T18:43:22.473Z,22.30
2018-08-19T18:45:51.537Z,22.30
2018-08-19T18:48:21.456Z,22.20
2018-08-19T18:50:54.731Z,22.00
2018-08-19T18:53:24.273Z,22.00
2018-08-19T18:55:53.517Z,21.90
2018-08-19T18:58:22.718Z,21.70
2018-08-19T19:00:57.002Z,21.60
2018-08-19T19:03:26.256Z,21.50
2018-08-19T19:05:55.392Z,21.40
2018-08-19T19:08:24.480Z,21.20
2018-08-19T19:10:58.865Z,21.20
2018-08-19T19:13:28.505Z,21.20
2018-08-19T19:15:57.524Z,21.10
2018-08-19T19:18:26.581Z,21.00
2018-08-19T19:21:01.504Z,20.90
2018-08-19T19:23:39.599Z,20.80
2018-08-19T19:26:09.322Z,20.70
2018-08-19T19:28:38.527Z,20.70
2018-08-19T19:31:13.378Z,20.60
2018-08-19T19:33:42.514Z,20.60
2018-08-19T19:36:16.817Z,20.50
2018-08-19T19:38:51.067Z,20.40
2018-08-19T19:41:24.994Z,20.30
2018-08-19T19:43:54.085Z,20.30
2018-08-19T19:46:23.605Z,20.20
2018-08-19T19:48:52.801Z,20.20
2018-08-19T19:51:21.901Z,20.20
2018-08-19T19:53:50.920Z,20.20
2018-08-19T19:56:20.509Z,20.20
2018-08-19T19:58:50.884Z,20.10
2018-08-19T20:01:19.994Z,20.00
2018-08-19T20:03:53.754Z,20.00
2018-08-19T20:06:23.335Z,19.90
2018-08-19T20:08:52.531Z,19.90
2018-08-19T20:11:29.401Z,19.80
2018-08-19T20:13:59.946Z,19.70
2018-08-19T20:16:28.986Z,19.70
2018-08-19T20:18:58.025Z,19.60
2018-08-19T20:21:28.396Z,19.60
2018-08-19T20:23:58.553Z,19.60
2018-08-19T20:26:28.085Z,19.60
2018-08-19T20:28:58.702Z,19.50
2018-08-19T20:31:27.917Z,19.50
2018-08-19T20:33:57.043Z,19.50
2018-08-19T20:36:26.238Z,19.40
2018-08-19T20:38:55.313Z,19.40
2018-08-19T20:41:24.376Z,19.40
2018-08-19T20:43:53.482Z,19.40
2018-08-19T20:46:22.526Z,19.40
2018-08-19T20:48:51.687Z,19.30
2018-08-19T20:51:20.709Z,19.20
2018-08-19T20:53:49.762Z,19.20
2018-08-19T20:56:18.731Z,19.10
2018-08-19T20:58:47.830Z,19.10
2018-08-19T21:01:22.104Z,19.00
2018-08-19T21:03:51.098Z,19.00
2018-08-19T21:06:20.113Z,19.00
2018-08-19T21:08:49.065Z,19.00
2018-08-19T21:11:18.112Z,19.00
2018-08-19T21:13:47.167Z,18.90
2018-08-19T21:16:16.153Z,18.90
2018-08-19T21:18:45.154Z,18.90
2018-08-19T21:21:14.990Z,18.90
2018-08-19T21:23:44.104Z,18.90
2018-08-19T21:26:13.187Z,18.90
2018-08-19T21:28:48.661Z,18.80
2018-08-19T21:31:17.985Z,18.80
2018-08-19T21:33:47.008Z,18.70
2018-08-19T21:36:16.111Z,18.70
2018-08-19T21:38:45.205Z,18.70
2018-08-19T21:41:14.244Z,18.70
2018-08-19T21:43:43.297Z,18.60
2018-08-19T21:46:12.348Z,18.60
2018-08-19T21:48:41.544Z,18.60
2018-08-19T21:51:10.584Z,18.50
2018-08-19T21:53:39.621Z,18.40
2018-08-19T21:56:08.665Z,18.40
2018-08-19T21:58:37.823Z,18.40
2018-08-19T22:01:12.117Z,18.40
2018-08-19T22:03:46.309Z,18.40
2018-08-19T22:06:15.329Z,18.30
2018-08-19T22:08:45.415Z,18.30
2018-08-19T22:11:14.427Z,18.30
2018-08-19T22:13:45.053Z,18.20
2018-08-19T22:16:14.141Z,18.20
2018-08-19T22:18:43.181Z,18.20
2018-08-19T22:21:16.565Z,18.20
2018-08-19T22:23:46.842Z,18.20
2018-08-19T22:26:17.221Z,18.20
2018-08-19T22:28:47.140Z,18.20
2018-08-19T22:31:25.792Z,18.10
2018-08-19T22:33:59.145Z,18.10
2018-08-19T22:36:28.217Z,18.10
2018-08-19T22:38:57.826Z,18.10
2018-08-19T22:41:28.484Z,18.00
2018-08-19T22:43:57.997Z,18.00
2018-08-19T22:46:27.759Z,18.00
2018-08-19T22:48:57.602Z,17.90
2018-08-19T22:51:29.856Z,17.90
2018-08-19T22:53:58.893Z,17.90
2018-08-19T22:56:27.976Z,17.90
2018-08-19T22:58:57.137Z,17.90
2018-08-19T23:01:31.365Z,17.80
2018-08-19T23:04:02.082Z,17.80
2018-08-19T23:06:31.998Z,17.80
2018-08-19T23:09:01.385Z,17.80
2018-08-19T23:11:37.083Z,17.80
2018-08-19T23:14:17.511Z,17.80
2018-08-19T23:16:46.505Z,17.80
2018-08-19T23:19:15.641Z,17.80
2018-08-19T23:21:44.745Z,17.70
2018-08-19T23:24:13.816Z,17.70
2018-08-19T23:26:42.861Z,17.60
2018-08-19T23:29:11.957Z,17.60
2018-08-19T23:31:40.973Z,17.60
2018-08-19T23:34:10.055Z,17.60
2018-08-19T23:36:39.122Z,17.60
2018-08-19T23:39:09.239Z,17.60
2018-08-19T23:41:38.252Z,17.60
2018-08-19T23:44:07.532Z,17.50
2018-08-19T23:46:36.580Z,17.50
2018-08-19T23:49:05.732Z,17.50
2018-08-19T23:51:34.716Z,17.40
2018-08-19T23:54:04.552Z,17.50
2018-08-19T23:56:33.577Z,17.40
2018-08-19T23:59:02.658Z,17.50
