createdAt,value
2023-02-15T00:01:47.902Z,33.65
2023-02-15T00:04:16.053Z,37.00
2023-02-15T00:06:43.187Z,31.63
2023-02-15T00:09:10.928Z,31.98
2023-02-15T00:11:41.153Z,30.90
2023-02-15T00:14:09.465Z,30.95
2023-02-15T00:16:37.040Z,32.83
2023-02-15T00:19:04.547Z,31.77
2023-02-15T00:21:32.339Z,32.60
2023-02-15T00:24:00.020Z,36.35
2023-02-15T00:26:27.276Z,31.67
2023-02-15T00:28:55.298Z,30.33
2023-02-15T00:31:22.475Z,30.90
2023-02-15T00:33:49.593Z,28.27
2023-02-15T00:36:16.692Z,26.77
2023-02-15T00:38:43.803Z,28.50
2023-02-15T00:41:11.240Z,29.80
2023-02-15T00:43:38.758Z,29.25
2023-02-15T00:46:07.148Z,31.60
2023-02-15T00:48:34.427Z,29.38
2023-02-15T00:51:02.434Z,31.95
2023-02-15T00:53:30.041Z,30.00
2023-02-15T00:55:57.337Z,30.17
2023-02-15T00:58:24.541Z,28.40
2023-02-15T01:00:51.685Z,29.60
2023-02-15T01:03:19.374Z,29.80
2023-02-15T01:05:47.730Z,28.92
2023-02-15T01:08:14.817Z,25.95
2023-02-15T01:10:41.873Z,29.27
2023-02-15T01:13:09.019Z,27.17
2023-02-15T01:15:36.984Z,26.00
2023-02-15T01:18:04.102Z,32.15
2023-02-15T01:20:31.645Z,26.23
2023-02-15T01:22:58.751Z,23.20
2023-02-15T01:25:25.871Z,27.35
2023-02-15T01:27:52.941Z,25.23
2023-02-15T01:30:20.041Z,21.70
2023-02-15T01:32:47.110Z,22.13
2023-02-15T01:35:14.130Z,22.20
2023-02-15T01:37:41.153Z,23.27
2023-02-15T01:40:09.673Z,23.10
2023-02-15T01:42:36.733Z,21.58
2023-02-15T01:45:05.332Z,22.95
2023-02-15T01:47:38.513Z,23.15
2023-02-15T01:52:46.165Z,22.92
2023-02-15T01:55:13.629Z,23.95
2023-02-15T01:57:41.254Z,23.95
2023-02-15T02:00:08.811Z,23.85
2023-02-15T02:02:35.859Z,21.95
2023-02-15T02:05:07.146Z,22.48
2023-02-15T02:07:39.869Z,22.80
2023-02-15T02:10:07.708Z,23.37
2023-02-15T02:12:36.253Z,23.38
2023-02-15T02:15:03.432Z,23.05
2023-02-15T02:17:49.188Z,22.90
2023-02-15T02:20:21.711Z,22.38
2023-02-15T02:23:07.543Z,22.80
2023-02-15T02:25:46.833Z,21.30
2023-02-15T02:28:16.599Z,21.55
2023-02-15T02:31:10.004Z,24.95
2023-02-15T02:34:00.251Z,20.67
2023-02-15T02:36:37.211Z,20.13
2023-02-15T02:39:04.207Z,21.77
2023-02-15T02:41:39.820Z,22.27
2023-02-15T02:44:11.085Z,24.02
2023-02-15T02:46:47.719Z,24.38
2023-02-15T02:49:14.829Z,23.70
2023-02-15T02:51:42.026Z,24.48
2023-02-15T02:54:09.089Z,21.83
2023-02-15T02:56:42.589Z,22.35
2023-02-15T02:59:14.383Z,23.73
2023-02-15T03:01:45.428Z,23.00
2023-02-15T03:04:16.145Z,24.45
2023-02-15T03:06:53.596Z,24.92
2023-02-15T03:09:25.960Z,25.35
2023-02-15T03:11:53.115Z,25.05
2023-02-15T03:14:20.921Z,28.15
2023-02-15T03:16:49.486Z,24.65
2023-02-15T03:19:18.949Z,23.38
2023-02-15T03:21:50.423Z,24.55
2023-02-15T03:24:22.575Z,25.52
2023-02-15T03:26:52.434Z,24.00
2023-02-15T03:29:21.223Z,24.63
2023-02-15T03:31:50.608Z,26.63
2023-02-15T03:34:18.862Z,23.85
2023-02-15T03:37:08.141Z,24.70
2023-02-15T03:39:37.515Z,23.23
2023-02-15T03:42:19.357Z,20.38
2023-02-15T03:45:04.996Z,22.33
2023-02-15T03:47:34.611Z,23.42
2023-02-15T03:50:30.326Z,23.10
2023-02-15T03:52:58.975Z,24.58
2023-02-15T03:55:26.116Z,24.45
2023-02-15T03:58:12.673Z,27.80
2023-02-15T04:01:02.057Z,24.15
2023-02-15T04:03:41.058Z,26.00
2023-02-15T04:06:08.549Z,25.02
2023-02-15T04:08:54.546Z,24.30
2023-02-15T04:11:21.564Z,24.60
2023-02-15T04:13:48.557Z,24.95
2023-02-15T04:16:15.601Z,25.65
2023-02-15T04:19:02.643Z,25.40
2023-02-15T04:21:49.674Z,23.13
2023-02-15T04:24:35.554Z,22.08
2023-02-15T04:27:04.119Z,22.42
2023-02-15T04:29:31.477Z,23.02
2023-02-15T04:31:59.373Z,22.08
2023-02-15T04:34:26.957Z,22.63
2023-02-15T04:36:54.005Z,22.95
2023-02-15T04:39:21.031Z,22.48
2023-02-15T04:41:48.832Z,22.75
2023-02-15T04:44:15.963Z,24.25
2023-02-15T04:46:42.967Z,21.52
2023-02-15T04:49:10.371Z,22.52
2023-02-15T04:51:37.444Z,22.40
2023-02-15T04:54:04.496Z,21.55
2023-02-15T04:56:32.140Z,24.10
2023-02-15T04:58:59.239Z,23.15
2023-02-15T05:01:26.363Z,21.02
2023-02-15T05:03:53.550Z,20.50
2023-02-15T05:06:20.573Z,24.17
2023-02-15T05:08:47.592Z,25.02
2023-02-15T05:11:14.682Z,20.73
2023-02-15T05:13:41.859Z,21.52
2023-02-15T05:16:08.896Z,19.80
2023-02-15T05:18:35.939Z,20.75
2023-02-15T05:21:02.988Z,20.13
2023-02-15T05:23:30.088Z,21.35
2023-02-15T05:26:17.524Z,20.05
2023-02-15T05:28:44.686Z,17.70
2023-02-15T05:31:13.445Z,18.23
2023-02-15T05:33:41.021Z,18.77
2023-02-15T05:36:08.782Z,19.58
2023-02-15T05:38:38.297Z,19.10
2023-02-15T05:41:05.794Z,21.13
2023-02-15T05:43:33.239Z,19.67
2023-02-15T05:46:00.569Z,19.23
2023-02-15T05:48:28.305Z,20.17
2023-02-15T05:51:02.507Z,19.17
2023-02-15T05:53:29.989Z,19.02
2023-02-15T05:56:00.446Z,18.27
2023-02-15T05:58:28.375Z,20.60
2023-02-15T06:00:55.431Z,19.48
2023-02-15T06:03:22.867Z,18.23
2023-02-15T06:05:50.307Z,19.48
2023-02-15T06:08:17.360Z,18.83
2023-02-15T06:10:44.399Z,23.15
2023-02-15T06:13:11.650Z,19.63
2023-02-15T06:15:38.949Z,21.17
2023-02-15T06:18:06.030Z,20.20
2023-02-15T06:20:33.366Z,20.88
2023-02-15T06:23:00.432Z,25.00
2023-02-15T06:25:27.514Z,22.25
2023-02-15T06:27:54.549Z,20.15
2023-02-15T06:30:21.704Z,22.38
2023-02-15T06:32:49.101Z,25.00
2023-02-15T06:35:16.176Z,22.52
2023-02-15T06:37:43.249Z,22.10
2023-02-15T06:40:10.463Z,21.55
2023-02-15T06:42:37.525Z,22.63
2023-02-15T06:45:05.754Z,22.83
2023-02-15T06:47:33.544Z,22.33
2023-02-15T06:50:00.648Z,22.05
2023-02-15T06:52:27.988Z,20.75
2023-02-15T06:54:55.027Z,22.40
2023-02-15T06:57:22.033Z,22.08
2023-02-15T06:59:49.075Z,24.05
2023-02-15T07:02:16.222Z,22.58
2023-02-15T07:04:43.284Z,24.05
2023-02-15T07:07:11.360Z,23.73
2023-02-15T07:09:38.491Z,22.85
2023-02-15T07:12:28.631Z,23.33
2023-02-15T07:14:55.694Z,23.35
2023-02-15T07:17:38.236Z,23.42
2023-02-15T07:20:06.246Z,20.45
2023-02-15T07:22:35.041Z,23.02
2023-02-15T07:25:02.250Z,21.25
2023-02-15T07:27:29.322Z,21.55
2023-02-15T07:29:56.422Z,22.75
2023-02-15T07:32:23.468Z,22.23
2023-02-15T07:34:50.499Z,21.50
2023-02-15T07:37:17.503Z,21.67
2023-02-15T07:39:44.528Z,24.02
2023-02-15T07:42:11.567Z,22.42
2023-02-15T07:44:38.675Z,22.75
2023-02-15T07:47:05.948Z,21.70
2023-02-15T07:49:33.021Z,20.70
2023-02-15T07:52:01.866Z,20.70
2023-02-15T07:54:29.050Z,20.05
2023-02-15T07:56:56.080Z,21.02
2023-02-15T07:59:23.159Z,20.17
2023-02-15T08:01:50.183Z,20.08
2023-02-15T08:04:18.857Z,21.55
2023-02-15T08:06:45.945Z,22.20
2023-02-15T08:09:13.245Z,21.40
2023-02-15T08:11:41.712Z,20.75
2023-02-15T08:14:08.789Z,20.17
2023-02-15T08:16:39.054Z,19.98
2023-02-15T08:19:13.829Z,19.65
2023-02-15T08:21:42.101Z,21.65
2023-02-15T08:24:09.745Z,19.88
2023-02-15T08:26:37.101Z,20.40
2023-02-15T08:29:04.884Z,20.13
2023-02-15T08:31:31.961Z,20.33
2023-02-15T08:33:59.402Z,20.15
2023-02-15T08:36:29.536Z,19.90
2023-02-15T08:38:58.930Z,18.30
2023-02-15T08:41:32.821Z,21.05
2023-02-15T08:44:01.456Z,20.20
2023-02-15T08:46:29.871Z,19.92
2023-02-15T08:48:57.308Z,20.38
2023-02-15T08:51:25.386Z,20.85
2023-02-15T08:53:53.905Z,19.45
2023-02-15T08:56:23.138Z,19.95
2023-02-15T08:58:50.201Z,20.33
2023-02-15T09:01:22.419Z,18.67
2023-02-15T09:03:54.347Z,20.20
2023-02-15T09:06:22.085Z,20.92
2023-02-15T09:08:49.387Z,19.73
2023-02-15T09:11:28.537Z,18.40
2023-02-15T09:13:56.803Z,20.38
2023-02-15T09:16:24.927Z,18.88
2023-02-15T09:18:52.752Z,18.65
2023-02-15T09:21:21.574Z,18.67
2023-02-15T09:23:49.711Z,21.00
2023-02-15T09:26:21.367Z,19.98
2023-02-15T09:28:50.245Z,20.50
2023-02-15T09:31:18.906Z,19.10
2023-02-15T09:33:47.156Z,20.42
2023-02-15T09:36:22.476Z,18.95
2023-02-15T09:38:54.152Z,20.08
2023-02-15T09:41:30.107Z,19.55
2023-02-15T09:44:08.649Z,20.02
2023-02-15T09:47:00.116Z,20.90
2023-02-15T09:49:34.835Z,19.50
2023-02-15T09:52:10.849Z,21.17
2023-02-15T09:54:43.739Z,18.30
2023-02-15T09:57:22.249Z,19.90
2023-02-15T10:00:17.708Z,19.70
2023-02-15T10:02:50.847Z,19.45
2023-02-15T10:05:40.878Z,15.25
2023-02-15T10:08:14.048Z,18.98
2023-02-15T10:10:50.200Z,20.23
2023-02-15T10:13:43.415Z,19.17
2023-02-15T10:16:28.451Z,20.35
2023-02-15T10:19:01.814Z,18.70
2023-02-15T10:22:01.298Z,19.90
2023-02-15T10:24:56.278Z,19.17
2023-02-15T10:27:23.565Z,19.02
2023-02-15T10:30:05.866Z,19.20
2023-02-15T10:32:37.855Z,20.88
2023-02-15T10:35:23.463Z,21.92
2023-02-15T10:37:59.577Z,23.58
2023-02-15T10:40:26.606Z,22.95
2023-02-15T10:43:16.777Z,23.55
2023-02-15T10:45:47.903Z,20.67
2023-02-15T10:48:20.415Z,23.25
2023-02-15T10:50:49.487Z,22.48
2023-02-15T10:53:19.404Z,23.50
2023-02-15T10:55:49.216Z,23.77
2023-02-15T10:58:16.390Z,22.80
2023-02-15T11:00:45.437Z,24.08
2023-02-15T11:03:31.028Z,23.65
2023-02-15T11:06:07.294Z,22.70
2023-02-15T11:08:37.312Z,23.92
2023-02-15T11:11:07.787Z,23.33
2023-02-15T11:13:36.941Z,22.80
2023-02-15T11:16:18.668Z,23.60
2023-02-15T11:18:52.073Z,24.02
2023-02-15T11:21:24.006Z,23.63
2023-02-15T11:23:52.947Z,24.48
2023-02-15T11:26:23.087Z,25.25
2023-02-15T11:28:52.796Z,24.67
2023-02-15T11:31:24.403Z,24.00
2023-02-15T11:33:54.170Z,24.20
2023-02-15T11:36:26.055Z,24.35
2023-02-15T11:38:56.624Z,25.02
2023-02-15T11:41:26.523Z,24.85
2023-02-15T11:43:58.132Z,23.55
2023-02-15T11:46:25.367Z,26.70
2023-02-15T11:48:52.535Z,25.95
2023-02-15T11:51:22.711Z,25.90
2023-02-15T11:53:51.302Z,24.77
2023-02-15T11:56:19.534Z,26.77
2023-02-15T11:58:49.201Z,24.75
2023-02-15T12:01:22.271Z,25.73
2023-02-15T12:03:51.858Z,19.25
2023-02-15T12:06:35.144Z,26.75
2023-02-15T12:09:17.560Z,26.20
2023-02-15T12:11:44.724Z,24.55
2023-02-15T12:14:12.804Z,26.63
2023-02-15T12:16:50.259Z,26.83
2023-02-15T12:19:30.487Z,25.40
2023-02-15T12:21:57.880Z,25.00
2023-02-15T12:24:45.169Z,25.98
2023-02-15T12:27:19.932Z,25.50
2023-02-15T12:29:51.929Z,24.23
2023-02-15T12:32:20.679Z,24.90
2023-02-15T12:34:48.123Z,25.00
2023-02-15T12:37:19.620Z,24.77
2023-02-15T12:39:54.194Z,24.92
2023-02-15T12:42:22.569Z,24.92
2023-02-15T12:45:00.418Z,25.15
2023-02-15T12:47:29.384Z,25.02
2023-02-15T12:50:19.580Z,25.33
2023-02-15T12:52:50.665Z,25.17
2023-02-15T12:55:22.560Z,25.77
2023-02-15T12:57:51.358Z,24.42
2023-02-15T13:00:21.875Z,24.75
2023-02-15T13:02:49.909Z,25.50
2023-02-15T13:05:24.512Z,24.33
2023-02-15T13:07:52.701Z,24.92
2023-02-15T13:10:29.274Z,23.77
2023-02-15T13:12:58.648Z,24.40
2023-02-15T13:15:27.216Z,24.40
2023-02-15T13:17:54.345Z,24.38
2023-02-15T13:20:25.469Z,24.27
2023-02-15T13:22:54.015Z,25.23
2023-02-15T13:25:21.061Z,23.38
2023-02-15T13:27:50.114Z,24.02
2023-02-15T13:30:27.040Z,23.90
2023-02-15T13:32:57.635Z,21.80
2023-02-15T13:35:25.012Z,20.20
2023-02-15T13:38:10.887Z,21.30
2023-02-15T13:40:47.052Z,21.17
2023-02-15T13:43:14.100Z,20.67
2023-02-15T13:45:47.554Z,19.75
2023-02-15T13:48:29.423Z,19.77
2023-02-15T13:51:10.325Z,20.55
2023-02-15T13:53:43.474Z,20.35
2023-02-15T13:56:25.868Z,20.23
2023-02-15T13:58:59.807Z,19.88
2023-02-15T14:04:14.470Z,19.95
2023-02-15T14:06:47.620Z,19.88
2023-02-15T14:09:33.550Z,19.30
2023-02-15T14:12:00.564Z,18.65
2023-02-15T14:14:46.197Z,18.25
2023-02-15T14:17:13.362Z,18.73
2023-02-15T14:19:45.679Z,19.08
2023-02-15T14:22:20.460Z,18.15
2023-02-15T14:24:52.405Z,19.20
2023-02-15T14:27:35.195Z,18.67
2023-02-15T14:30:04.283Z,16.63
2023-02-15T14:32:37.337Z,19.05
2023-02-15T14:35:06.911Z,18.65
2023-02-15T14:37:33.961Z,19.00
2023-02-15T14:40:26.269Z,18.15
2023-02-15T14:42:57.524Z,17.05
2023-02-15T14:45:43.784Z,17.75
2023-02-15T14:48:14.062Z,17.40
2023-02-15T14:50:44.069Z,16.15
2023-02-15T14:53:34.236Z,15.73
2023-02-15T14:56:10.217Z,16.50
2023-02-15T14:58:38.019Z,17.27
2023-02-15T15:01:09.343Z,17.20
2023-02-15T15:03:37.116Z,17.30
2023-02-15T15:06:06.323Z,17.08
2023-02-15T15:08:35.999Z,17.52
2023-02-15T15:11:42.561Z,17.08
2023-02-15T15:14:11.140Z,18.05
2023-02-15T15:16:38.263Z,17.30
2023-02-15T15:19:07.208Z,16.40
2023-02-15T15:21:53.322Z,15.98
2023-02-15T15:24:39.061Z,19.45
2023-02-15T15:27:24.934Z,16.75
2023-02-15T15:29:52.009Z,18.25
2023-02-15T15:32:27.811Z,17.75
2023-02-15T15:35:15.374Z,17.20
2023-02-15T15:38:00.348Z,19.58
2023-02-15T15:40:43.119Z,17.80
2023-02-15T15:43:31.312Z,19.25
2023-02-15T15:45:58.419Z,19.92
2023-02-15T15:48:34.293Z,18.27
2023-02-15T15:51:03.182Z,17.80
2023-02-15T15:53:33.577Z,18.70
2023-02-15T15:56:05.285Z,18.75
2023-02-15T15:58:32.726Z,19.45
2023-02-15T16:01:12.385Z,19.70
2023-02-15T16:03:39.836Z,20.17
2023-02-15T16:06:07.517Z,21.52
2023-02-15T16:08:35.960Z,20.65
2023-02-15T16:11:15.417Z,20.83
2023-02-15T16:13:43.207Z,22.33
2023-02-15T16:16:11.041Z,21.70
2023-02-15T16:18:45.519Z,21.05
2023-02-15T16:21:19.366Z,22.40
2023-02-15T16:24:00.375Z,22.52
2023-02-15T16:26:42.570Z,23.65
2023-02-15T16:29:20.077Z,24.15
2023-02-15T16:32:01.195Z,23.02
2023-02-15T16:34:29.102Z,25.38
2023-02-15T16:37:14.761Z,26.67
2023-02-15T16:39:42.387Z,25.77
2023-02-15T16:42:10.017Z,27.23
2023-02-15T16:44:37.078Z,27.95
2023-02-15T16:47:04.255Z,28.02
2023-02-15T16:49:33.096Z,29.27
2023-02-15T16:52:06.756Z,27.05
2023-02-15T16:54:35.694Z,29.77
2023-02-15T16:57:03.216Z,31.08
2023-02-15T16:59:40.718Z,33.00
2023-02-15T17:02:14.410Z,35.42
2023-02-15T17:07:16.848Z,34.00
2023-02-15T17:09:54.529Z,36.75
2023-02-15T17:12:40.345Z,35.08
2023-02-15T17:15:25.546Z,32.92
2023-02-15T17:17:52.575Z,34.58
2023-02-15T17:20:20.589Z,34.42
2023-02-15T17:22:47.719Z,36.83
2023-02-15T17:25:22.031Z,37.42
2023-02-15T17:27:52.556Z,36.30
2023-02-15T17:30:24.961Z,36.42
2023-02-15T17:32:56.211Z,39.00
2023-02-15T17:35:25.650Z,38.15
2023-02-15T17:38:01.827Z,38.58
2023-02-15T17:40:33.473Z,37.75
2023-02-15T17:43:01.448Z,38.92
2023-02-15T17:45:39.630Z,39.40
2023-02-15T17:48:07.087Z,39.33
2023-02-15T17:50:34.747Z,39.75
2023-02-15T17:53:02.108Z,38.60
2023-02-15T17:55:35.359Z,39.08
2023-02-15T17:58:03.174Z,40.60
2023-02-15T18:00:50.624Z,39.50
2023-02-15T18:03:36.978Z,42.50
2023-02-15T18:06:23.280Z,39.08
2023-02-15T18:09:11.588Z,44.38
2023-02-15T18:11:39.882Z,40.85
2023-02-15T18:14:10.560Z,40.17
2023-02-15T18:16:43.091Z,45.17
2023-02-15T18:19:14.167Z,51.45
2023-02-15T18:21:41.514Z,41.75
2023-02-15T18:24:15.165Z,42.17
2023-02-15T18:26:42.403Z,41.70
2023-02-15T18:29:09.379Z,43.75
2023-02-15T18:31:36.503Z,45.55
2023-02-15T18:34:03.928Z,43.53
2023-02-15T18:36:32.649Z,47.28
2023-02-15T18:39:03.797Z,56.33
2023-02-15T18:41:32.887Z,55.00
2023-02-15T18:43:59.876Z,39.97
2023-02-15T18:46:26.908Z,46.25
2023-02-15T18:48:54.028Z,43.28
2023-02-15T18:51:22.812Z,40.22
2023-02-15T18:53:51.709Z,46.58
2023-02-15T18:56:19.699Z,41.35
2023-02-15T18:58:47.733Z,38.72
2023-02-15T19:01:16.772Z,41.25
2023-02-15T19:03:47.680Z,41.28
2023-02-15T19:06:15.925Z,42.83
2023-02-15T19:08:44.129Z,40.38
2023-02-15T19:11:23.027Z,43.90
2023-02-15T19:13:51.076Z,43.22
2023-02-15T19:16:24.284Z,42.88
2023-02-15T19:18:51.369Z,48.63
2023-02-15T19:21:18.593Z,45.00
2023-02-15T19:23:49.538Z,44.53
2023-02-15T19:26:16.563Z,44.20
2023-02-15T19:28:43.668Z,43.92
2023-02-15T19:31:13.900Z,42.83
2023-02-15T19:33:40.952Z,47.58
2023-02-15T19:36:17.361Z,43.85
2023-02-15T19:38:46.640Z,45.10
2023-02-15T19:41:17.609Z,44.78
2023-02-15T19:43:46.575Z,40.25
2023-02-15T19:46:19.013Z,41.30
2023-02-15T19:48:46.702Z,46.53
2023-02-15T19:51:14.238Z,41.08
2023-02-15T19:53:41.456Z,42.83
2023-02-15T19:56:18.524Z,44.88
2023-02-15T19:58:45.583Z,43.05
2023-02-15T20:01:12.804Z,43.90
2023-02-15T20:03:39.885Z,41.58
2023-02-15T20:06:07.260Z,43.17
2023-02-15T20:08:34.396Z,42.85
2023-02-15T20:11:01.726Z,42.08
2023-02-15T20:13:29.051Z,43.08
2023-02-15T20:15:56.133Z,46.22
2023-02-15T20:18:23.231Z,49.03
2023-02-15T20:20:51.483Z,43.95
2023-02-15T20:23:19.707Z,45.75
2023-02-15T20:25:47.001Z,46.58
2023-02-15T20:28:24.186Z,42.60
2023-02-15T20:30:51.484Z,40.30
2023-02-15T20:33:19.537Z,52.22
2023-02-15T20:35:46.717Z,45.30
2023-02-15T20:38:25.362Z,42.13
2023-02-15T20:41:11.769Z,46.05
2023-02-15T20:43:38.925Z,45.00
2023-02-15T20:46:06.898Z,40.78
2023-02-15T20:48:34.246Z,39.10
2023-02-15T20:51:01.765Z,38.85
2023-02-15T20:53:29.575Z,38.88
2023-02-15T20:55:56.612Z,40.72
2023-02-15T20:58:28.403Z,35.97
2023-02-15T21:00:56.468Z,42.65
2023-02-15T21:03:26.476Z,42.40
2023-02-15T21:05:53.540Z,40.90
2023-02-15T21:08:21.789Z,34.95
2023-02-15T21:10:49.922Z,38.22
2023-02-15T21:13:27.913Z,36.13
2023-02-15T21:15:55.666Z,37.30
2023-02-15T21:18:23.710Z,37.42
2023-02-15T21:20:52.362Z,38.97
2023-02-15T21:23:21.284Z,38.63
2023-02-15T21:25:48.366Z,38.05
2023-02-15T21:28:22.958Z,36.08
2023-02-15T21:30:50.528Z,37.58
2023-02-15T21:33:17.804Z,36.70
2023-02-15T21:35:47.007Z,37.90
2023-02-15T21:38:15.624Z,36.17
2023-02-15T21:40:43.079Z,39.58
2023-02-15T21:43:36.236Z,37.47
2023-02-15T21:46:30.313Z,42.50
2023-02-15T21:48:57.475Z,41.83
2023-02-15T21:51:43.135Z,38.70
2023-02-15T21:54:20.142Z,39.20
2023-02-15T21:56:48.647Z,39.72
2023-02-15T21:59:16.864Z,37.95
2023-02-15T22:01:48.976Z,39.28
2023-02-15T22:04:42.193Z,41.13
2023-02-15T22:07:14.809Z,37.90
2023-02-15T22:09:41.800Z,40.28
2023-02-15T22:12:10.540Z,39.38
2023-02-15T22:14:39.006Z,40.47
2023-02-15T22:17:24.873Z,38.75
2023-02-15T22:19:52.469Z,35.13
2023-02-15T22:22:19.517Z,35.30
2023-02-15T22:24:46.591Z,34.47
2023-02-15T22:27:27.913Z,33.40
2023-02-15T22:29:55.672Z,38.95
2023-02-15T22:32:24.127Z,36.03
2023-02-15T22:34:51.769Z,33.50
2023-02-15T22:37:18.916Z,34.53
2023-02-15T22:39:45.951Z,33.25
2023-02-15T22:42:25.120Z,35.65
2023-02-15T22:44:53.510Z,33.83
2023-02-15T22:47:21.868Z,37.78
2023-02-15T22:49:48.974Z,35.13
2023-02-15T22:52:16.355Z,34.80
2023-02-15T22:54:43.482Z,35.10
2023-02-15T22:57:22.229Z,35.38
2023-02-15T22:59:49.483Z,33.50
2023-02-15T23:02:17.971Z,33.08
2023-02-15T23:04:44.982Z,34.78
2023-02-15T23:07:15.948Z,33.67
2023-02-15T23:09:43.233Z,34.22
2023-02-15T23:12:22.236Z,32.60
2023-02-15T23:14:49.264Z,32.20
2023-02-15T23:17:16.271Z,33.13
2023-02-15T23:19:43.279Z,32.25
2023-02-15T23:22:17.231Z,32.70
2023-02-15T23:24:46.082Z,31.55
2023-02-15T23:27:38.149Z,33.25
2023-02-15T23:30:06.671Z,34.42
2023-02-15T23:32:33.822Z,32.97
2023-02-15T23:35:00.942Z,32.70
2023-02-15T23:37:28.156Z,33.63
2023-02-15T23:40:14.133Z,31.42
2023-02-15T23:42:41.226Z,32.50
2023-02-15T23:45:18.940Z,31.17
2023-02-15T23:48:04.997Z,31.55
2023-02-15T23:50:32.076Z,31.85
2023-02-15T23:53:01.188Z,30.05
2023-02-15T23:55:46.381Z,31.02
2023-02-15T23:58:18.022Z,30.20
