createdAt,value
2023-04-07T00:01:36.766Z,13.93
2023-04-07T00:06:52.682Z,5.93
2023-04-07T00:09:22.649Z,5.77
2023-04-07T00:12:05.359Z,8.47
2023-04-07T00:14:36.892Z,5.37
2023-04-07T00:17:07.650Z,4.65
2023-04-07T00:19:39.606Z,5.95
2023-04-07T00:22:17.004Z,3.85
2023-04-07T00:24:55.595Z,6.87
2023-04-07T00:27:28.515Z,4.40
2023-04-07T00:30:07.283Z,4.00
2023-04-07T00:32:45.530Z,3.73
2023-04-07T00:37:55.980Z,8.55
2023-04-07T00:40:25.571Z,6.20
2023-04-07T00:42:56.639Z,7.57
2023-04-07T00:45:26.805Z,7.75
2023-04-07T00:47:59.507Z,11.80
2023-04-07T00:50:36.967Z,7.22
2023-04-07T00:53:11.472Z,7.57
2023-04-07T00:56:04.334Z,5.90
2023-04-07T00:58:35.564Z,5.00
2023-04-07T01:01:18.062Z,6.38
2023-04-07T01:04:14.409Z,4.80
2023-04-07T01:07:08.270Z,7.00
2023-04-07T01:09:49.419Z,4.20
2023-04-07T01:12:52.108Z,7.13
2023-04-07T01:15:34.990Z,4.13
2023-04-07T01:18:37.185Z,4.80
2023-04-07T01:21:13.460Z,4.53
2023-04-07T01:24:01.894Z,5.03
2023-04-07T01:26:32.082Z,6.10
2023-04-07T01:32:42.033Z,4.03
2023-04-07T01:35:19.673Z,2.73
2023-04-07T01:37:52.686Z,3.23
2023-04-07T01:40:29.802Z,3.00
2023-04-07T01:43:06.899Z,4.27
2023-04-07T01:45:40.889Z,3.80
2023-04-07T01:48:13.377Z,5.93
2023-04-07T01:50:43.959Z,5.93
2023-04-07T01:55:59.616Z,2.67
2023-04-07T01:58:45.801Z,3.90
2023-04-07T02:01:21.464Z,3.13
2023-04-07T02:04:08.599Z,5.53
2023-04-07T02:06:57.792Z,2.73
2023-04-07T02:09:45.467Z,2.90
2023-04-07T02:12:17.719Z,6.43
2023-04-07T02:15:02.859Z,3.97
2023-04-07T02:17:40.858Z,5.23
2023-04-07T02:20:16.442Z,3.27
2023-04-07T02:22:48.356Z,5.73
2023-04-07T02:25:45.555Z,6.50
2023-04-07T02:28:19.123Z,4.30
2023-04-07T02:30:53.125Z,8.43
2023-04-07T02:33:32.556Z,4.53
2023-04-07T02:36:03.002Z,5.93
2023-04-07T02:38:36.282Z,5.00
2023-04-07T02:41:16.337Z,7.03
2023-04-07T02:43:47.291Z,4.13
2023-04-07T02:46:38.333Z,3.77
2023-04-07T02:49:12.800Z,7.63
2023-04-07T02:51:44.070Z,8.67
2023-04-07T02:54:14.929Z,6.65
2023-04-07T02:56:52.925Z,5.27
2023-04-07T02:59:23.341Z,7.03
2023-04-07T03:01:55.528Z,4.80
2023-04-07T03:04:26.511Z,3.73
2023-04-07T03:06:58.259Z,6.88
2023-04-07T03:09:31.060Z,7.27
2023-04-07T03:12:02.815Z,3.67
2023-04-07T03:14:44.784Z,6.80
2023-04-07T03:17:17.235Z,2.80
2023-04-07T03:19:52.815Z,5.20
2023-04-07T03:22:23.974Z,4.70
2023-04-07T03:24:57.217Z,5.50
2023-04-07T03:27:30.797Z,7.73
2023-04-07T03:30:01.339Z,2.70
2023-04-07T03:32:33.635Z,3.90
2023-04-07T03:35:04.399Z,3.23
2023-04-07T03:37:40.859Z,3.97
2023-04-07T03:40:20.820Z,4.95
2023-04-07T03:42:51.653Z,7.93
2023-04-07T03:45:23.246Z,8.47
2023-04-07T03:50:55.809Z,3.27
2023-04-07T03:53:27.435Z,7.70
2023-04-07T03:56:03.785Z,2.78
2023-04-07T03:58:57.253Z,2.43
2023-04-07T04:01:38.608Z,4.13
2023-04-07T04:04:17.278Z,4.13
2023-04-07T04:06:51.615Z,5.33
2023-04-07T04:09:32.304Z,5.93
2023-04-07T04:12:03.491Z,6.67
2023-04-07T04:14:39.082Z,6.67
2023-04-07T04:17:13.046Z,5.77
2023-04-07T04:19:53.755Z,8.90
2023-04-07T04:22:28.671Z,6.20
2023-04-07T04:25:04.239Z,5.40
2023-04-07T04:30:27.916Z,9.73
2023-04-07T04:33:07.286Z,6.00
2023-04-07T04:35:56.984Z,6.40
2023-04-07T04:38:29.870Z,5.07
2023-04-07T04:41:11.004Z,5.20
2023-04-07T04:43:47.450Z,6.20
2023-04-07T04:46:28.584Z,5.50
2023-04-07T04:49:00.174Z,7.70
2023-04-07T04:51:33.742Z,12.23
2023-04-07T04:54:14.968Z,6.23
2023-04-07T04:56:51.192Z,13.57
2023-04-07T04:59:30.030Z,11.27
2023-04-07T05:02:16.920Z,6.60
2023-04-07T05:04:46.550Z,9.10
2023-04-07T05:07:30.994Z,7.30
2023-04-07T05:10:02.417Z,8.80
2023-04-07T05:12:38.270Z,6.23
2023-04-07T05:15:13.806Z,4.73
2023-04-07T05:17:44.381Z,10.33
2023-04-07T05:20:21.482Z,13.43
2023-04-07T05:22:55.305Z,14.70
2023-04-07T05:25:31.928Z,16.37
2023-04-07T05:28:06.992Z,16.07
2023-04-07T05:30:44.621Z,13.07
2023-04-07T05:33:29.168Z,17.17
2023-04-07T05:36:03.521Z,12.60
2023-04-07T05:38:49.622Z,16.40
2023-04-07T05:41:24.628Z,14.33
2023-04-07T05:46:26.247Z,19.23
2023-04-07T05:49:07.198Z,12.33
2023-04-07T05:51:49.400Z,8.70
2023-04-07T05:54:22.981Z,7.53
2023-04-07T05:56:56.800Z,5.87
2023-04-07T05:59:28.724Z,9.40
2023-04-07T06:01:58.739Z,12.77
2023-04-07T06:04:30.806Z,11.37
2023-04-07T06:07:01.898Z,12.23
2023-04-07T06:09:31.082Z,8.65
2023-04-07T06:12:05.551Z,12.77
2023-04-07T06:14:37.704Z,6.70
2023-04-07T06:17:11.906Z,11.80
2023-04-07T06:19:48.636Z,10.80
2023-04-07T06:22:17.366Z,6.83
2023-04-07T06:24:48.306Z,9.60
2023-04-07T06:27:24.632Z,6.63
2023-04-07T06:30:01.076Z,9.87
2023-04-07T06:32:32.003Z,14.27
2023-04-07T06:35:03.240Z,6.30
2023-04-07T06:37:34.495Z,12.93
2023-04-07T06:40:10.394Z,7.90
2023-04-07T06:42:47.938Z,7.50
2023-04-07T06:45:27.801Z,10.20
2023-04-07T06:48:01.358Z,10.45
2023-04-07T06:50:35.809Z,11.03
2023-04-07T06:53:06.854Z,6.37
2023-04-07T06:55:43.920Z,13.23
2023-04-07T06:58:14.633Z,12.17
2023-04-07T07:00:51.676Z,6.60
2023-04-07T07:03:22.321Z,21.87
2023-04-07T07:05:50.569Z,6.40
2023-04-07T07:08:23.707Z,8.73
2023-04-07T07:10:55.160Z,8.18
2023-04-07T07:16:17.708Z,12.73
2023-04-07T07:18:49.433Z,16.00
2023-04-07T07:21:24.487Z,9.95
2023-04-07T07:23:54.960Z,8.73
2023-04-07T07:26:28.462Z,9.47
2023-04-07T07:28:59.957Z,11.97
2023-04-07T07:31:28.319Z,18.42
2023-04-07T07:36:45.266Z,17.23
2023-04-07T07:39:19.317Z,16.50
2023-04-07T07:41:50.067Z,11.73
2023-04-07T07:44:35.453Z,11.57
2023-04-07T07:47:09.769Z,9.73
2023-04-07T07:49:40.330Z,11.20
2023-04-07T07:52:17.719Z,10.93
2023-04-07T07:54:55.327Z,8.33
2023-04-07T07:57:25.599Z,11.77
2023-04-07T08:00:10.038Z,8.93
2023-04-07T08:02:50.633Z,10.90
2023-04-07T08:05:23.291Z,9.57
2023-04-07T08:07:58.699Z,12.40
2023-04-07T08:10:31.046Z,11.53
2023-04-07T08:13:05.806Z,6.80
2023-04-07T08:15:47.516Z,9.00
2023-04-07T08:18:16.386Z,7.20
2023-04-07T08:20:54.376Z,8.00
2023-04-07T08:23:27.480Z,6.60
2023-04-07T08:25:56.530Z,4.03
2023-04-07T08:28:27.362Z,8.60
2023-04-07T08:31:04.011Z,7.60
2023-04-07T08:33:37.912Z,7.43
2023-04-07T08:36:11.508Z,12.97
2023-04-07T08:38:44.468Z,6.57
2023-04-07T08:41:17.420Z,9.37
2023-04-07T08:43:57.984Z,4.33
2023-04-07T08:46:27.525Z,5.37
2023-04-07T08:48:58.442Z,5.80
2023-04-07T08:51:37.052Z,5.67
2023-04-07T08:54:24.795Z,5.20
2023-04-07T08:56:57.778Z,5.37
2023-04-07T08:59:29.751Z,3.03
2023-04-07T09:02:00.881Z,5.22
2023-04-07T09:07:16.256Z,5.23
2023-04-07T09:09:47.873Z,10.73
2023-04-07T09:12:15.948Z,4.70
2023-04-07T09:14:45.801Z,4.80
2023-04-07T09:17:16.782Z,6.73
2023-04-07T09:19:46.828Z,6.47
2023-04-07T09:22:21.260Z,6.37
2023-04-07T09:24:59.060Z,7.17
2023-04-07T09:27:39.099Z,4.83
2023-04-07T09:30:27.142Z,4.30
2023-04-07T09:33:02.308Z,6.87
2023-04-07T09:35:30.943Z,6.03
2023-04-07T09:38:21.243Z,8.63
2023-04-07T09:40:56.575Z,5.23
2023-04-07T09:43:27.354Z,6.63
2023-04-07T09:46:22.504Z,5.57
2023-04-07T09:49:13.478Z,11.20
2023-04-07T09:52:02.650Z,9.60
2023-04-07T09:54:47.201Z,4.00
2023-04-07T09:57:18.689Z,5.13
2023-04-07T09:59:51.886Z,9.60
2023-04-07T10:02:33.776Z,6.80
2023-04-07T10:07:46.957Z,5.63
2023-04-07T10:10:19.820Z,8.53
2023-04-07T10:13:03.135Z,7.50
2023-04-07T10:15:39.593Z,5.63
2023-04-07T10:18:18.546Z,6.30
2023-04-07T10:20:57.272Z,3.23
2023-04-07T10:23:38.958Z,3.67
2023-04-07T10:26:11.854Z,3.92
2023-04-07T10:28:52.272Z,3.93
2023-04-07T10:31:22.816Z,5.90
2023-04-07T10:33:56.879Z,7.65
2023-04-07T10:36:37.438Z,4.17
2023-04-07T10:39:28.010Z,3.40
2023-04-07T10:41:59.424Z,5.27
2023-04-07T10:44:43.003Z,5.65
2023-04-07T10:47:19.720Z,2.10
2023-04-07T10:50:26.709Z,2.77
2023-04-07T10:53:18.608Z,5.53
2023-04-07T10:55:49.808Z,2.30
2023-04-07T10:58:33.193Z,2.30
2023-04-07T11:01:18.207Z,1.90
2023-04-07T11:04:02.055Z,3.37
2023-04-07T11:06:35.123Z,4.00
2023-04-07T11:09:05.470Z,3.73
2023-04-07T11:14:37.047Z,3.60
2023-04-07T11:17:16.622Z,2.77
2023-04-07T11:20:00.817Z,5.43
2023-04-07T11:22:34.906Z,4.27
2023-04-07T11:25:19.594Z,2.03
2023-04-07T11:27:48.268Z,3.17
2023-04-07T11:30:21.532Z,4.47
2023-04-07T11:32:55.251Z,2.10
2023-04-07T11:35:36.919Z,4.73
2023-04-07T11:38:13.005Z,2.80
2023-04-07T11:40:41.689Z,2.47
2023-04-07T11:43:34.214Z,4.55
2023-04-07T11:46:32.054Z,3.10
2023-04-07T11:52:14.176Z,1.30
2023-04-07T11:54:51.850Z,2.17
2023-04-07T11:57:33.470Z,3.37
2023-04-07T12:00:18.410Z,1.87
2023-04-07T12:02:50.316Z,5.03
2023-04-07T12:05:22.146Z,2.47
2023-04-07T12:10:45.570Z,7.32
2023-04-07T12:13:17.989Z,2.25
2023-04-07T12:15:54.251Z,1.90
2023-04-07T12:18:27.297Z,3.78
2023-04-07T12:21:02.771Z,3.38
2023-04-07T12:23:47.071Z,2.17
2023-04-07T12:26:22.951Z,3.75
2023-04-07T12:28:55.227Z,3.10
2023-04-07T12:34:08.699Z,4.53
2023-04-07T12:36:42.404Z,2.70
2023-04-07T12:39:12.796Z,1.67
2023-04-07T12:41:43.127Z,3.13
2023-04-07T12:44:11.420Z,1.80
2023-04-07T12:46:45.740Z,2.25
2023-04-07T12:49:14.608Z,2.75
2023-04-07T12:51:45.224Z,1.95
2023-04-07T12:54:16.432Z,2.15
2023-04-07T12:56:57.803Z,1.70
2023-04-07T12:59:32.714Z,1.75
2023-04-07T13:02:05.611Z,2.05
2023-04-07T13:04:42.463Z,1.35
2023-04-07T13:07:15.719Z,1.60
2023-04-07T13:09:50.572Z,1.90
2023-04-07T13:12:21.339Z,2.00
2023-04-07T13:15:00.673Z,1.02
2023-04-07T13:20:04.123Z,1.85
2023-04-07T13:22:35.824Z,2.15
2023-04-07T13:25:11.325Z,3.20
2023-04-07T13:27:44.649Z,1.30
2023-04-07T13:30:15.187Z,1.25
2023-04-07T13:32:49.246Z,2.63
2023-04-07T13:35:23.534Z,2.25
2023-04-07T13:38:00.811Z,1.35
2023-04-07T13:40:34.151Z,4.15
2023-04-07T13:43:04.889Z,1.92
2023-04-07T13:45:47.242Z,2.10
2023-04-07T13:48:25.561Z,3.47
2023-04-07T13:50:59.573Z,3.28
2023-04-07T13:53:28.117Z,0.88
2023-04-07T13:58:47.865Z,0.88
2023-04-07T14:01:23.864Z,1.33
2023-04-07T14:03:55.221Z,1.00
2023-04-07T14:09:09.839Z,1.30
2023-04-07T14:11:41.367Z,0.93
2023-04-07T14:14:15.622Z,1.20
2023-04-07T14:16:47.441Z,2.22
2023-04-07T14:19:18.298Z,1.17
2023-04-07T14:21:51.161Z,1.15
2023-04-07T14:24:21.899Z,1.20
2023-04-07T14:26:56.900Z,0.75
2023-04-07T14:29:27.651Z,0.98
2023-04-07T14:32:00.167Z,1.33
2023-04-07T14:34:31.745Z,2.65
2023-04-07T14:40:01.525Z,2.42
2023-04-07T14:42:39.142Z,2.25
2023-04-07T14:45:11.027Z,3.38
2023-04-07T14:47:44.688Z,7.28
2023-04-07T14:50:18.904Z,3.78
2023-04-07T14:52:49.821Z,4.03
2023-04-07T14:55:26.556Z,3.97
2023-04-07T14:58:00.265Z,3.13
2023-04-07T15:00:33.063Z,11.75
2023-04-07T15:03:04.300Z,4.30
2023-04-07T15:08:33.334Z,5.65
2023-04-07T15:11:14.048Z,4.60
2023-04-07T15:13:43.007Z,5.68
2023-04-07T15:16:15.165Z,4.15
2023-04-07T15:18:51.707Z,3.33
2023-04-07T15:21:27.850Z,4.25
2023-04-07T15:24:02.836Z,3.35
2023-04-07T15:26:36.586Z,6.80
2023-04-07T15:29:06.953Z,5.53
2023-04-07T15:31:40.536Z,4.73
2023-04-07T15:34:15.055Z,3.40
2023-04-07T15:36:51.802Z,4.05
2023-04-07T15:39:35.456Z,5.40
2023-04-07T15:42:10.448Z,4.82
2023-04-07T15:44:41.134Z,4.28
2023-04-07T15:47:14.251Z,4.05
2023-04-07T15:52:38.768Z,2.28
2023-04-07T15:55:14.118Z,5.22
2023-04-07T15:57:47.497Z,5.03
2023-04-07T16:00:21.892Z,5.22
2023-04-07T16:02:52.396Z,3.77
2023-04-07T16:05:26.590Z,8.48
2023-04-07T16:07:57.137Z,5.30
2023-04-07T16:10:33.001Z,4.85
2023-04-07T16:13:05.298Z,3.90
2023-04-07T16:15:41.614Z,5.95
2023-04-07T16:18:14.768Z,5.82
2023-04-07T16:20:53.563Z,3.43
2023-04-07T16:23:24.992Z,4.20
2023-04-07T16:25:56.537Z,3.35
2023-04-07T16:30:56.865Z,4.53
2023-04-07T16:33:28.383Z,2.10
2023-04-07T16:36:04.484Z,5.10
2023-04-07T16:38:34.985Z,2.87
2023-04-07T16:41:13.709Z,5.23
2023-04-07T16:43:47.818Z,4.53
2023-04-07T16:46:17.238Z,7.47
2023-04-07T16:48:52.286Z,3.87
2023-04-07T16:51:21.792Z,3.27
2023-04-07T16:53:53.497Z,5.00
2023-04-07T16:59:02.574Z,6.00
2023-04-07T17:01:39.060Z,3.27
2023-04-07T17:04:12.602Z,3.60
2023-04-07T17:06:50.289Z,5.10
2023-04-07T17:09:20.601Z,4.50
2023-04-07T17:11:53.222Z,3.97
2023-04-07T17:14:24.967Z,6.60
2023-04-07T17:19:24.434Z,5.47
2023-04-07T17:22:22.973Z,3.60
2023-04-07T17:24:54.319Z,3.10
2023-04-07T17:27:24.842Z,4.68
2023-04-07T17:29:55.116Z,10.17
2023-04-07T17:35:11.497Z,4.60
2023-04-07T17:37:50.552Z,5.10
2023-04-07T17:40:19.778Z,5.47
2023-04-07T17:42:50.309Z,4.03
2023-04-07T17:45:21.599Z,6.63
2023-04-07T17:47:52.885Z,7.77
2023-04-07T17:50:22.052Z,6.63
2023-04-07T17:52:59.141Z,4.03
2023-04-07T17:55:33.585Z,4.27
2023-04-07T17:58:06.836Z,4.73
2023-04-07T18:00:37.861Z,3.93
2023-04-07T18:03:11.465Z,5.38
2023-04-07T18:05:51.577Z,5.47
2023-04-07T18:08:26.499Z,6.25
2023-04-07T18:11:01.196Z,3.70
2023-04-07T18:13:30.533Z,6.50
2023-04-07T18:16:05.808Z,4.83
2023-04-07T18:18:36.415Z,7.10
2023-04-07T18:21:09.953Z,7.73
2023-04-07T18:26:27.702Z,8.67
2023-04-07T18:29:00.528Z,4.33
2023-04-07T18:31:31.080Z,5.33
2023-04-07T18:34:10.494Z,5.03
2023-04-07T18:36:44.220Z,8.17
2023-04-07T18:39:14.979Z,6.60
2023-04-07T18:42:00.424Z,12.20
2023-04-07T18:44:37.874Z,9.07
2023-04-07T18:47:11.070Z,10.40
2023-04-07T18:49:43.856Z,6.50
2023-04-07T18:52:17.287Z,4.07
2023-04-07T18:54:46.842Z,5.30
2023-04-07T18:57:17.011Z,6.27
2023-04-07T18:59:47.167Z,2.03
2023-04-07T19:02:18.119Z,2.83
2023-04-07T19:04:48.047Z,3.00
2023-04-07T19:07:21.010Z,5.30
2023-04-07T19:10:03.742Z,4.53
2023-04-07T19:12:34.552Z,6.53
2023-04-07T19:15:05.651Z,5.60
2023-04-07T19:17:36.506Z,10.25
2023-04-07T19:20:07.567Z,7.75
2023-04-07T19:22:41.257Z,3.22
2023-04-07T19:25:18.188Z,7.40
2023-04-07T19:27:49.730Z,3.53
2023-04-07T19:30:21.493Z,3.75
2023-04-07T19:32:55.173Z,2.90
2023-04-07T19:35:36.922Z,6.03
2023-04-07T19:38:12.031Z,5.20
2023-04-07T19:40:49.573Z,8.70
2023-04-07T19:43:20.011Z,8.77
2023-04-07T19:45:54.150Z,9.63
2023-04-07T19:48:24.848Z,3.63
2023-04-07T19:50:56.336Z,3.90
2023-04-07T19:53:26.672Z,3.97
2023-04-07T19:55:59.892Z,9.90
2023-04-07T19:58:32.230Z,1.83
2023-04-07T20:01:07.391Z,2.87
2023-04-07T20:03:42.616Z,3.50
2023-04-07T20:06:17.621Z,2.33
2023-04-07T20:08:48.421Z,4.47
2023-04-07T20:11:20.726Z,11.10
2023-04-07T20:13:58.196Z,2.80
2023-04-07T20:16:32.263Z,6.90
2023-04-07T20:19:18.091Z,5.23
2023-04-07T20:22:07.368Z,6.43
2023-04-07T20:24:44.249Z,5.47
2023-04-07T20:27:18.025Z,7.10
2023-04-07T20:29:55.469Z,9.83
2023-04-07T20:35:15.781Z,9.93
2023-04-07T20:37:49.665Z,4.57
2023-04-07T20:40:20.359Z,2.93
2023-04-07T20:42:59.348Z,6.67
2023-04-07T20:45:33.519Z,7.93
2023-04-07T20:48:03.180Z,8.37
2023-04-07T20:50:47.702Z,5.50
2023-04-07T20:53:17.620Z,10.57
2023-04-07T20:55:53.916Z,6.03
2023-04-07T20:58:29.429Z,10.93
2023-04-07T21:01:12.167Z,6.83
2023-04-07T21:03:58.889Z,8.23
2023-04-07T21:06:42.234Z,14.20
2023-04-07T21:09:15.832Z,9.70
2023-04-07T21:11:57.201Z,5.90
2023-04-07T21:14:28.604Z,5.32
2023-04-07T21:16:59.360Z,5.43
2023-04-07T21:25:00.704Z,6.40
2023-04-07T21:27:40.847Z,6.03
2023-04-07T21:30:14.007Z,4.10
2023-04-07T21:32:44.358Z,9.80
2023-04-07T21:35:16.949Z,11.27
2023-04-07T21:37:48.092Z,6.20
2023-04-07T21:40:19.562Z,4.33
2023-04-07T21:42:49.955Z,6.88
2023-04-07T21:45:25.316Z,6.47
2023-04-07T21:48:07.270Z,5.20
2023-04-07T21:53:12.742Z,6.90
2023-04-07T21:55:42.836Z,12.30
2023-04-07T22:01:06.937Z,5.77
2023-04-07T22:06:19.769Z,5.75
2023-04-07T22:09:00.506Z,5.87
2023-04-07T22:11:36.383Z,7.03
2023-04-07T22:14:06.866Z,7.70
2023-04-07T22:16:39.511Z,5.53
2023-04-07T22:19:10.503Z,6.73
2023-04-07T22:21:39.409Z,6.80
2023-04-07T22:24:09.896Z,6.03
2023-04-07T22:26:39.771Z,3.50
2023-04-07T22:31:56.580Z,6.00
2023-04-07T22:37:18.562Z,5.20
2023-04-07T22:39:56.328Z,6.00
2023-04-07T22:42:29.930Z,6.50
2023-04-07T22:45:13.150Z,6.43
2023-04-07T22:47:44.377Z,6.30
2023-04-07T22:50:18.189Z,7.97
2023-04-07T22:52:56.148Z,4.67
2023-04-07T22:55:24.999Z,4.53
2023-04-07T22:58:00.688Z,5.83
2023-04-07T23:00:30.303Z,9.53
2023-04-07T23:02:59.914Z,6.03
2023-04-07T23:05:37.437Z,7.30
2023-04-07T23:08:11.498Z,4.83
2023-04-07T23:10:39.266Z,16.77
2023-04-07T23:13:08.240Z,5.77
2023-04-07T23:15:53.966Z,10.83
2023-04-07T23:18:28.714Z,7.90
2023-04-07T23:21:14.682Z,6.33
2023-04-07T23:23:48.621Z,8.67
2023-04-07T23:26:23.759Z,7.90
2023-04-07T23:28:58.440Z,3.40
2023-04-07T23:31:42.853Z,8.83
2023-04-07T23:34:25.402Z,6.13
2023-04-07T23:37:09.270Z,6.73
2023-04-07T23:39:42.888Z,6.60
2023-04-07T23:42:13.837Z,5.43
2023-04-07T23:44:47.839Z,6.65
2023-04-07T23:47:33.589Z,6.77
2023-04-07T23:50:06.466Z,9.53
2023-04-07T23:52:45.029Z,3.72
2023-04-07T23:55:17.014Z,10.37
2023-04-07T23:57:46.849Z,6.87
