createdAt,value
2017-05-05T00:01:58.073Z,101501.74
2017-05-05T00:04:25.703Z,101498.47
2017-05-05T00:06:53.412Z,101493.44
2017-05-05T00:09:20.932Z,101493.59
2017-05-05T00:11:48.489Z,101492.36
2017-05-05T00:14:16.019Z,101488.96
2017-05-05T00:16:43.854Z,101491.97
2017-05-05T00:19:11.391Z,101482.58
2017-05-05T00:21:38.915Z,101479.19
2017-05-05T00:24:06.467Z,101480.11
2017-05-05T00:26:33.995Z,101481.33
2017-05-05T00:29:01.535Z,101478.56
2017-05-05T00:31:29.061Z,101482.56
2017-05-05T00:33:56.985Z,101480.38
2017-05-05T00:36:24.530Z,101483.53
2017-05-05T00:38:52.084Z,101485.16
2017-05-05T00:41:19.996Z,101483.03
2017-05-05T00:43:47.551Z,101482.70
2017-05-05T00:46:15.096Z,101478.67
2017-05-05T00:48:42.631Z,101483.83
2017-05-05T00:51:10.501Z,101479.17
2017-05-05T00:53:38.013Z,101477.20
2017-05-05T00:56:05.534Z,101477.46
2017-05-05T00:58:33.088Z,101472.48
2017-05-05T01:01:00.608Z,101473.77
2017-05-05T01:03:28.192Z,101469.49
2017-05-05T01:05:55.712Z,101471.46
2017-05-05T01:08:23.535Z,101468.53
2017-05-05T01:10:51.089Z,101470.59
2017-05-05T01:13:18.683Z,101464.00
2017-05-05T01:15:46.316Z,101464.35
2017-05-05T01:18:13.895Z,101463.50
2017-05-05T01:20:41.719Z,101469.20
2017-05-05T01:23:09.240Z,101472.30
2017-05-05T01:25:36.797Z,101469.92
2017-05-05T01:28:04.351Z,101468.33
2017-05-05T01:30:31.876Z,101473.60
2017-05-05T01:32:59.444Z,101479.55
2017-05-05T01:35:26.956Z,101470.67
2017-05-05T01:37:54.770Z,101466.86
2017-05-05T01:40:22.359Z,101476.58
2017-05-05T01:42:49.872Z,101468.75
2017-05-05T01:45:17.444Z,101471.84
2017-05-05T01:47:44.975Z,101470.75
2017-05-05T01:50:12.599Z,101469.45
2017-05-05T01:52:40.171Z,101467.36
2017-05-05T01:55:07.767Z,101469.41
2017-05-05T01:57:35.382Z,101472.01
2017-05-05T02:00:02.975Z,101470.75
2017-05-05T02:02:30.923Z,101466.86
2017-05-05T02:04:58.447Z,101471.47
2017-05-05T02:07:26.001Z,101470.55
2017-05-05T02:09:53.573Z,101470.21
2017-05-05T02:12:21.091Z,101471.00
2017-05-05T02:14:48.624Z,101470.34
2017-05-05T02:17:16.179Z,101473.89
2017-05-05T02:19:43.696Z,101474.73
2017-05-05T02:22:11.247Z,101476.73
2017-05-05T02:24:38.780Z,101476.38
2017-05-05T02:27:06.712Z,101480.77
2017-05-05T02:29:34.223Z,101488.06
2017-05-05T02:32:01.769Z,101487.80
2017-05-05T02:34:29.322Z,101483.06
2017-05-05T02:36:57.075Z,101478.50
2017-05-05T02:39:24.596Z,101478.38
2017-05-05T02:41:52.104Z,101482.91
2017-05-05T02:44:19.648Z,101478.71
2017-05-05T02:46:47.167Z,101475.19
2017-05-05T02:49:15.052Z,101478.38
2017-05-05T02:51:42.572Z,101478.34
2017-05-05T02:54:10.099Z,101473.52
2017-05-05T02:56:37.655Z,101468.16
2017-05-05T02:59:05.187Z,101471.25
2017-05-05T03:01:32.698Z,101471.17
2017-05-05T03:04:00.274Z,101470.75
2017-05-05T03:06:27.790Z,101469.00
2017-05-05T03:08:55.427Z,101472.05
2017-05-05T03:11:23.004Z,101477.20
2017-05-05T03:13:50.559Z,101470.75
2017-05-05T03:16:18.211Z,101472.14
2017-05-05T03:18:45.833Z,101476.28
2017-05-05T03:21:13.368Z,101468.28
2017-05-05T03:23:40.895Z,101466.81
2017-05-05T03:26:08.448Z,101465.94
2017-05-05T03:28:35.980Z,101469.19
2017-05-05T03:31:03.535Z,101469.02
2017-05-05T03:33:31.063Z,101469.05
2017-05-05T03:35:58.607Z,101468.47
2017-05-05T03:38:26.156Z,101466.91
2017-05-05T03:40:53.699Z,101461.41
2017-05-05T03:43:21.219Z,101469.92
2017-05-05T03:45:48.784Z,101470.02
2017-05-05T03:48:16.296Z,101475.90
2017-05-05T03:50:43.855Z,101476.02
2017-05-05T03:53:11.371Z,101482.51
2017-05-05T03:55:38.989Z,101480.83
2017-05-05T03:58:06.511Z,101484.09
2017-05-05T04:00:34.237Z,101478.56
2017-05-05T04:03:01.752Z,101478.37
2017-05-05T04:05:29.283Z,101475.31
2017-05-05T04:07:56.829Z,101480.94
2017-05-05T04:10:24.346Z,101474.77
2017-05-05T04:12:51.887Z,101478.91
2017-05-05T04:15:19.414Z,101481.91
2017-05-05T04:17:47.029Z,101481.48
2017-05-05T04:20:14.577Z,101479.70
2017-05-05T04:22:42.152Z,101479.92
2017-05-05T04:25:09.673Z,101482.33
2017-05-05T04:27:37.223Z,101479.69
2017-05-05T04:30:04.746Z,101474.94
2017-05-05T04:32:32.376Z,101478.52
2017-05-05T04:34:59.908Z,101474.64
2017-05-05T04:37:27.478Z,101477.34
2017-05-05T04:39:55.007Z,101483.08
2017-05-05T04:42:22.859Z,101479.59
2017-05-05T04:44:50.471Z,101483.55
2017-05-05T04:47:18.075Z,101480.81
2017-05-05T04:49:45.656Z,101484.84
2017-05-05T04:52:13.275Z,101489.52
2017-05-05T04:54:41.155Z,101489.35
2017-05-05T04:57:08.675Z,101494.20
2017-05-05T04:59:36.201Z,101495.88
2017-05-05T05:02:03.799Z,101502.59
2017-05-05T05:04:31.327Z,101510.39
2017-05-05T05:06:58.910Z,101509.34
2017-05-05T05:09:26.436Z,101511.50
2017-05-05T05:11:53.973Z,101504.35
2017-05-05T05:14:21.572Z,101515.58
2017-05-05T05:16:49.125Z,101516.20
2017-05-05T05:19:16.767Z,101515.01
2017-05-05T05:21:44.368Z,101506.78
2017-05-05T05:24:12.287Z,101512.87
2017-05-05T05:26:39.831Z,101522.76
2017-05-05T05:29:07.353Z,101514.58
2017-05-05T05:31:34.920Z,101518.69
2017-05-05T05:34:02.595Z,101517.98
2017-05-05T05:36:30.124Z,101513.66
2017-05-05T05:38:57.675Z,101520.05
2017-05-05T05:41:25.231Z,101515.48
2017-05-05T05:43:52.754Z,101523.92
2017-05-05T05:46:20.311Z,101522.98
2017-05-05T05:48:47.868Z,101523.83
2017-05-05T05:51:15.596Z,101528.37
2017-05-05T05:53:43.119Z,101531.67
2017-05-05T05:56:10.703Z,101540.84
2017-05-05T05:58:38.271Z,101538.50
2017-05-05T06:01:05.803Z,101532.81
2017-05-05T06:03:33.434Z,101541.45
2017-05-05T06:06:00.996Z,101536.77
2017-05-05T06:08:28.601Z,101542.31
2017-05-05T06:10:56.125Z,101542.73
2017-05-05T06:13:23.696Z,101539.93
2017-05-05T06:15:51.235Z,101544.10
2017-05-05T06:18:18.803Z,101545.37
2017-05-05T06:20:46.332Z,101538.61
2017-05-05T06:23:14.060Z,101535.78
2017-05-05T06:25:41.679Z,101549.69
2017-05-05T06:28:09.304Z,101547.18
2017-05-05T06:30:36.878Z,101549.13
2017-05-05T06:33:04.411Z,101545.24
2017-05-05T06:35:32.021Z,101550.31
2017-05-05T06:37:59.567Z,101550.66
2017-05-05T06:40:27.428Z,101543.84
2017-05-05T06:42:54.958Z,101551.60
2017-05-05T06:45:22.551Z,101550.47
2017-05-05T06:47:50.122Z,101548.98
2017-05-05T06:50:17.645Z,101555.70
2017-05-05T06:52:45.217Z,101550.14
2017-05-05T06:55:13.383Z,101552.78
2017-05-05T06:57:41.356Z,101552.41
2017-05-05T07:00:08.896Z,101548.91
2017-05-05T07:02:39.209Z,101551.58
2017-05-05T07:05:06.932Z,101554.31
2017-05-05T07:07:34.455Z,101554.11
2017-05-05T07:10:02.011Z,101553.94
2017-05-05T07:12:29.528Z,101557.59
2017-05-05T07:14:57.636Z,101557.12
2017-05-05T07:17:25.159Z,101556.63
2017-05-05T07:19:52.687Z,101559.17
2017-05-05T07:22:20.249Z,101554.94
2017-05-05T07:24:47.770Z,101557.75
2017-05-05T07:27:15.398Z,101560.16
2017-05-05T07:29:42.929Z,101561.88
2017-05-05T07:32:10.569Z,101557.16
2017-05-05T07:34:38.112Z,101555.56
2017-05-05T07:37:05.703Z,101562.52
2017-05-05T07:39:33.277Z,101559.30
2017-05-05T07:42:00.841Z,101563.09
2017-05-05T07:44:28.400Z,101560.72
2017-05-05T07:46:55.906Z,101558.16
2017-05-05T07:49:23.475Z,101562.45
2017-05-05T07:51:51.003Z,101564.48
2017-05-05T07:54:18.991Z,101565.30
2017-05-05T07:56:46.528Z,101570.79
2017-05-05T07:59:14.055Z,101566.55
2017-05-05T08:01:41.634Z,101571.60
2017-05-05T08:04:09.239Z,101568.80
2017-05-05T08:06:36.840Z,101562.72
2017-05-05T08:09:04.384Z,101564.66
2017-05-05T08:11:31.945Z,101567.78
2017-05-05T08:13:59.471Z,101561.81
2017-05-05T08:16:27.256Z,101562.97
2017-05-05T08:18:54.774Z,101556.45
2017-05-05T08:21:22.313Z,101557.20
2017-05-05T08:23:49.888Z,101560.46
2017-05-05T08:26:17.432Z,101564.36
2017-05-05T08:28:45.081Z,101564.38
2017-05-05T08:31:12.652Z,101563.47
2017-05-05T08:33:40.520Z,101565.92
2017-05-05T08:36:08.048Z,101565.16
2017-05-05T08:38:35.574Z,101563.04
2017-05-05T08:41:03.132Z,101556.50
2017-05-05T08:43:30.655Z,101558.77
2017-05-05T08:45:58.254Z,101561.59
2017-05-05T08:48:25.787Z,101560.55
2017-05-05T08:50:53.576Z,101560.37
2017-05-05T08:53:21.092Z,101558.09
2017-05-05T08:55:48.617Z,101565.50
2017-05-05T08:58:16.259Z,101568.59
2017-05-05T09:00:43.804Z,101563.01
2017-05-05T09:03:11.357Z,101564.67
2017-05-05T09:05:38.900Z,101569.30
2017-05-05T09:08:06.665Z,101568.42
2017-05-05T09:10:34.249Z,101564.51
2017-05-05T09:13:01.894Z,101566.12
2017-05-05T09:15:29.548Z,101557.67
2017-05-05T09:17:57.086Z,101562.00
2017-05-05T09:20:24.846Z,101561.92
2017-05-05T09:22:52.382Z,101559.30
2017-05-05T09:25:23.817Z,101557.27
2017-05-05T09:27:51.402Z,101557.41
2017-05-05T09:30:20.146Z,101560.14
2017-05-05T09:32:47.987Z,101557.33
2017-05-05T09:35:16.911Z,101553.05
2017-05-05T09:37:44.691Z,101553.71
2017-05-05T09:40:12.230Z,101562.04
2017-05-05T09:42:39.779Z,101560.02
2017-05-05T09:45:07.370Z,101557.30
2017-05-05T09:47:34.960Z,101561.24
2017-05-05T09:50:02.621Z,101562.20
2017-05-05T09:52:30.163Z,101560.75
2017-05-05T09:54:57.693Z,101556.23
2017-05-05T09:57:25.283Z,101559.44
2017-05-05T09:59:52.808Z,101563.32
2017-05-05T10:02:20.482Z,101560.42
2017-05-05T10:04:48.069Z,101557.16
2017-05-05T10:07:15.619Z,101563.77
2017-05-05T10:09:43.237Z,101556.98
2017-05-05T10:12:10.863Z,101560.42
2017-05-05T10:14:38.957Z,101556.32
2017-05-05T10:17:06.542Z,101556.90
2017-05-05T10:19:34.084Z,101554.74
2017-05-05T10:22:01.654Z,101553.47
2017-05-05T10:24:29.190Z,101548.41
2017-05-05T10:26:56.892Z,101549.02
2017-05-05T10:29:24.462Z,101547.67
2017-05-05T10:31:52.083Z,101551.00
2017-05-05T10:34:19.644Z,101549.55
2017-05-05T10:36:47.183Z,101547.63
2017-05-05T10:39:14.762Z,101549.14
2017-05-05T10:41:42.294Z,101544.83
2017-05-05T10:44:10.098Z,101543.89
2017-05-05T10:46:37.668Z,101552.59
2017-05-05T10:49:05.195Z,101549.29
2017-05-05T10:51:32.755Z,101541.75
2017-05-05T10:54:00.279Z,101537.77
2017-05-05T10:56:27.971Z,101531.58
2017-05-05T10:58:55.508Z,101532.77
2017-05-05T11:01:23.026Z,101527.51
2017-05-05T11:03:50.597Z,101527.78
2017-05-05T11:06:18.147Z,101533.05
2017-05-05T11:08:45.944Z,101536.88
2017-05-05T11:11:13.503Z,101528.03
2017-05-05T11:13:41.098Z,101528.31
2017-05-05T11:16:08.673Z,101527.94
2017-05-05T11:18:36.269Z,101525.50
2017-05-05T11:21:03.837Z,101524.69
2017-05-05T11:23:31.358Z,101528.98
2017-05-05T11:25:58.927Z,101535.08
2017-05-05T11:28:26.439Z,101529.81
2017-05-05T11:30:53.997Z,101531.77
2017-05-05T11:33:21.511Z,101528.13
2017-05-05T11:35:49.373Z,101530.33
2017-05-05T11:38:16.915Z,101530.83
2017-05-05T11:40:44.462Z,101536.30
2017-05-05T11:43:12.023Z,101531.42
2017-05-05T11:45:39.554Z,101534.02
2017-05-05T11:48:07.253Z,101531.70
2017-05-05T11:50:34.796Z,101540.64
2017-05-05T11:53:02.332Z,101536.11
2017-05-05T11:55:29.891Z,101544.22
2017-05-05T11:57:57.396Z,101543.49
2017-05-05T12:00:24.976Z,101540.84
2017-05-05T12:02:52.513Z,101548.58
2017-05-05T12:05:20.104Z,101554.95
2017-05-05T12:07:47.786Z,101553.73
2017-05-05T12:10:15.323Z,101556.22
2017-05-05T12:12:42.852Z,101552.23
2017-05-05T12:15:10.872Z,101550.44
2017-05-05T12:17:38.399Z,101556.30
2017-05-05T12:20:05.994Z,101547.80
2017-05-05T12:22:33.578Z,101551.17
2017-05-05T12:25:01.109Z,101547.73
2017-05-05T12:27:28.819Z,101545.47
2017-05-05T12:29:56.372Z,101545.77
2017-05-05T12:32:24.707Z,101548.67
2017-05-05T12:34:52.275Z,101546.31
2017-05-05T12:37:19.805Z,101542.59
2017-05-05T12:39:47.508Z,101543.91
2017-05-05T12:42:15.036Z,101548.87
2017-05-05T12:44:42.587Z,101552.02
2017-05-05T12:47:10.163Z,101545.02
2017-05-05T12:49:38.012Z,101541.47
2017-05-05T12:52:05.545Z,101533.41
2017-05-05T12:54:33.159Z,101538.37
2017-05-05T12:57:00.796Z,101536.98
2017-05-05T12:59:28.399Z,101533.38
2017-05-05T13:01:55.960Z,101529.12
2017-05-05T13:04:23.496Z,101526.34
2017-05-05T13:06:51.073Z,101527.28
2017-05-05T13:09:18.595Z,101521.67
2017-05-05T13:11:46.440Z,101520.99
2017-05-05T13:14:13.958Z,101522.86
2017-05-05T13:16:41.517Z,101523.17
2017-05-05T13:19:09.092Z,101521.70
2017-05-05T13:21:36.608Z,101525.53
2017-05-05T13:24:04.182Z,101524.88
2017-05-05T13:26:31.704Z,101521.27
2017-05-05T13:28:59.268Z,101523.06
2017-05-05T13:31:26.804Z,101523.52
2017-05-05T13:33:54.373Z,101513.40
2017-05-05T13:36:22.024Z,101514.33
2017-05-05T13:38:50.020Z,101514.57
2017-05-05T13:41:17.596Z,101508.56
2017-05-05T13:43:45.139Z,101515.41
2017-05-05T13:46:12.771Z,101508.46
2017-05-05T13:48:40.396Z,101508.73
2017-05-05T13:51:07.941Z,101504.73
2017-05-05T13:53:35.476Z,101505.81
2017-05-05T13:56:03.419Z,101503.22
2017-05-05T13:58:30.980Z,101499.38
2017-05-05T14:00:58.515Z,101500.95
2017-05-05T14:03:26.076Z,101501.06
2017-05-05T14:05:53.643Z,101498.73
2017-05-05T14:08:21.307Z,101500.34
2017-05-05T14:10:48.833Z,101496.08
2017-05-05T14:13:16.759Z,101499.08
2017-05-05T14:15:44.307Z,101498.54
2017-05-05T14:18:11.868Z,101497.64
2017-05-05T14:20:39.432Z,101500.42
2017-05-05T14:23:06.980Z,101495.65
2017-05-05T14:25:34.560Z,101490.64
2017-05-05T14:28:02.113Z,101483.41
2017-05-05T14:30:29.996Z,101480.44
2017-05-05T14:32:57.607Z,101482.10
2017-05-05T14:35:25.153Z,101476.52
2017-05-05T14:37:52.727Z,101472.32
2017-05-05T14:40:20.283Z,101478.80
2017-05-05T14:42:47.872Z,101471.02
2017-05-05T14:45:15.406Z,101471.56
2017-05-05T14:47:43.307Z,101462.55
2017-05-05T14:50:10.838Z,101455.86
2017-05-05T14:52:38.390Z,101449.44
2017-05-05T14:55:06.012Z,101449.28
2017-05-05T14:57:33.677Z,101445.09
2017-05-05T15:00:01.251Z,101442.14
2017-05-05T15:02:28.780Z,101442.80
2017-05-05T15:04:56.451Z,101443.08
2017-05-05T15:07:24.005Z,101437.23
2017-05-05T15:09:51.596Z,101436.27
2017-05-05T15:12:19.156Z,101435.45
2017-05-05T15:14:46.715Z,101435.64
2017-05-05T15:17:14.278Z,101433.20
2017-05-05T15:19:41.880Z,101431.97
2017-05-05T15:22:09.399Z,101430.91
2017-05-05T15:24:37.414Z,101427.82
2017-05-05T15:27:05.022Z,101431.84
2017-05-05T15:29:32.559Z,101434.73
2017-05-05T15:32:00.220Z,101432.12
2017-05-05T15:34:27.758Z,101427.94
2017-05-05T15:36:55.715Z,101422.56
2017-05-05T15:39:23.319Z,101425.11
2017-05-05T15:41:50.873Z,101423.89
2017-05-05T15:44:18.449Z,101422.83
2017-05-05T15:46:46.087Z,101417.47
2017-05-05T15:49:13.662Z,101413.02
2017-05-05T15:51:41.203Z,101416.52
2017-05-05T15:54:09.149Z,101409.61
2017-05-05T15:56:36.688Z,101413.55
2017-05-05T15:59:04.308Z,101403.71
2017-05-05T16:01:31.990Z,101410.98
2017-05-05T16:03:59.542Z,101412.74
2017-05-05T16:06:27.098Z,101408.94
2017-05-05T16:08:54.968Z,101402.85
2017-05-05T16:11:22.515Z,101396.00
2017-05-05T16:13:50.056Z,101392.09
2017-05-05T16:16:17.670Z,101396.42
2017-05-05T16:18:45.560Z,101391.55
2017-05-05T16:21:13.095Z,101387.23
2017-05-05T16:23:40.632Z,101382.73
2017-05-05T16:26:08.318Z,101380.92
2017-05-05T16:28:35.886Z,101378.09
2017-05-05T16:31:03.428Z,101378.05
2017-05-05T16:33:31.107Z,101381.70
2017-05-05T16:35:58.704Z,101385.42
2017-05-05T16:38:26.276Z,101376.47
2017-05-05T16:40:53.904Z,101374.23
2017-05-05T16:43:21.449Z,101376.54
2017-05-05T16:45:48.976Z,101372.08
2017-05-05T16:48:16.667Z,101372.19
2017-05-05T16:50:44.214Z,101376.64
2017-05-05T16:53:11.773Z,101369.31
2017-05-05T16:55:39.364Z,101369.23
2017-05-05T16:58:06.928Z,101364.56
2017-05-05T17:00:34.785Z,101364.58
2017-05-05T17:03:02.361Z,101362.70
2017-05-05T17:05:29.894Z,101358.78
2017-05-05T17:07:57.475Z,101365.71
2017-05-05T17:10:25.007Z,101360.27
2017-05-05T17:12:52.882Z,101360.50
2017-05-05T17:15:20.412Z,101355.80
2017-05-05T17:17:47.967Z,101352.39
2017-05-05T17:20:15.494Z,101354.94
2017-05-05T17:22:43.027Z,101352.02
2017-05-05T17:25:10.608Z,101355.89
2017-05-05T17:27:38.162Z,101352.28
2017-05-05T17:30:05.704Z,101351.58
2017-05-05T17:32:33.266Z,101354.45
2017-05-05T17:35:00.804Z,101341.47
2017-05-05T17:37:28.438Z,101343.38
2017-05-05T17:39:56.290Z,101340.11
2017-05-05T17:42:23.827Z,101337.77
2017-05-05T17:44:51.384Z,101341.83
2017-05-05T17:47:18.966Z,101340.83
2017-05-05T17:49:46.495Z,101335.07
2017-05-05T17:52:14.087Z,101341.34
2017-05-05T17:54:41.658Z,101345.23
2017-05-05T17:57:09.220Z,101341.50
2017-05-05T17:59:36.795Z,101342.06
2017-05-05T18:02:04.370Z,101335.89
2017-05-05T18:04:31.943Z,101329.57
2017-05-05T18:06:59.517Z,101327.78
2017-05-05T18:09:27.392Z,101323.83
2017-05-05T18:11:54.948Z,101324.16
2017-05-05T18:14:22.497Z,101326.02
2017-05-05T18:16:50.085Z,101322.94
2017-05-05T18:19:17.652Z,101322.39
2017-05-05T18:21:45.204Z,101319.83
2017-05-05T18:24:12.762Z,101321.32
2017-05-05T18:26:40.340Z,101320.78
2017-05-05T18:29:07.917Z,101317.30
2017-05-05T18:31:35.524Z,101316.48
2017-05-05T18:34:03.095Z,101322.80
2017-05-05T18:36:30.654Z,101320.27
2017-05-05T18:38:58.212Z,101312.84
2017-05-05T18:41:25.736Z,101316.86
2017-05-05T18:43:53.592Z,101318.06
2017-05-05T18:46:21.141Z,101319.02
2017-05-05T18:48:48.714Z,101323.41
2017-05-05T18:51:16.292Z,101327.40
2017-05-05T18:53:43.810Z,101331.45
2017-05-05T18:56:11.799Z,101326.95
2017-05-05T18:58:39.331Z,101328.56
2017-05-05T19:01:06.857Z,101328.30
2017-05-05T19:03:34.584Z,101327.08
2017-05-05T19:06:02.106Z,101323.85
2017-05-05T19:08:29.633Z,101320.48
2017-05-05T19:10:57.189Z,101323.02
2017-05-05T19:13:24.735Z,101327.66
2017-05-05T19:15:52.280Z,101324.27
2017-05-05T19:18:19.796Z,101319.08
2017-05-05T19:20:47.371Z,101322.67
2017-05-05T19:23:14.930Z,101321.34
2017-05-05T19:25:42.466Z,101328.45
2017-05-05T19:28:10.148Z,101330.70
2017-05-05T19:30:37.700Z,101331.67
2017-05-05T19:33:05.550Z,101332.09
2017-05-05T19:35:33.085Z,101336.52
2017-05-05T19:38:00.664Z,101327.37
2017-05-05T19:40:28.239Z,101331.52
2017-05-05T19:42:55.752Z,101337.78
2017-05-05T19:45:23.620Z,101330.38
2017-05-05T19:47:51.165Z,101326.73
2017-05-05T19:50:18.709Z,101329.05
2017-05-05T19:52:46.524Z,101331.47
2017-05-05T19:55:14.056Z,101329.63
2017-05-05T19:57:41.586Z,101325.91
2017-05-05T20:00:09.141Z,101322.19
2017-05-05T20:02:36.715Z,101324.44
2017-05-05T20:05:04.540Z,101322.13
2017-05-05T20:07:32.079Z,101320.53
2017-05-05T20:09:59.677Z,101324.06
2017-05-05T20:12:27.302Z,101319.50
2017-05-05T20:14:55.357Z,101324.69
2017-05-05T20:17:22.875Z,101321.49
2017-05-05T20:19:50.415Z,101320.05
2017-05-05T20:22:17.971Z,101321.77
2017-05-05T20:24:45.812Z,101317.34
2017-05-05T20:27:13.358Z,101318.13
2017-05-05T20:29:40.887Z,101311.91
2017-05-05T20:32:08.451Z,101314.75
2017-05-05T20:34:35.983Z,101306.82
2017-05-05T20:37:03.588Z,101302.13
2017-05-05T20:39:31.119Z,101297.03
2017-05-05T20:41:58.686Z,101293.74
2017-05-05T20:44:26.521Z,101293.55
2017-05-05T20:46:54.047Z,101297.23
2017-05-05T20:49:21.559Z,101298.05
2017-05-05T20:51:49.120Z,101296.02
2017-05-05T20:54:16.653Z,101297.42
2017-05-05T20:56:44.203Z,101294.30
2017-05-05T20:59:11.722Z,101291.61
2017-05-05T21:01:39.352Z,101285.95
2017-05-05T21:04:06.863Z,101289.15
2017-05-05T21:06:34.392Z,101289.33
2017-05-05T21:09:02.359Z,101289.58
2017-05-05T21:11:29.893Z,101287.67
2017-05-05T21:13:57.423Z,101282.83
2017-05-05T21:16:24.992Z,101284.78
2017-05-05T21:18:52.540Z,101279.58
2017-05-05T21:21:20.097Z,101272.84
2017-05-05T21:23:47.624Z,101267.20
2017-05-05T21:26:15.204Z,101265.82
2017-05-05T21:28:42.724Z,101259.34
2017-05-05T21:31:10.242Z,101257.91
2017-05-05T21:33:37.819Z,101253.16
2017-05-05T21:36:05.381Z,101251.73
2017-05-05T21:38:33.300Z,101255.95
2017-05-05T21:41:00.836Z,101248.48
2017-05-05T21:43:28.359Z,101243.77
2017-05-05T21:45:55.949Z,101236.98
2017-05-05T21:48:23.477Z,101240.08
2017-05-05T21:50:51.028Z,101238.73
2017-05-05T21:53:18.551Z,101238.41
2017-05-05T21:55:46.131Z,101232.85
2017-05-05T21:58:13.660Z,101236.38
2017-05-05T22:00:41.177Z,101237.84
2017-05-05T22:03:08.719Z,101234.62
2017-05-05T22:05:36.271Z,101235.91
2017-05-05T22:08:03.822Z,101235.78
2017-05-05T22:10:31.361Z,101228.38
2017-05-05T22:12:59.001Z,101229.97
2017-05-05T22:15:26.532Z,101235.44
2017-05-05T22:17:54.261Z,101234.14
2017-05-05T22:20:22.020Z,101233.20
2017-05-05T22:22:49.582Z,101233.54
2017-05-05T22:25:17.143Z,101229.65
2017-05-05T22:27:44.690Z,101222.03
2017-05-05T22:30:12.411Z,101221.48
2017-05-05T22:32:40.009Z,101218.73
2017-05-05T22:35:07.732Z,101222.22
2017-05-05T22:37:35.310Z,101215.91
2017-05-05T22:40:02.831Z,101210.18
2017-05-05T22:42:30.633Z,101208.38
2017-05-05T22:44:58.159Z,101212.88
2017-05-05T22:47:25.882Z,101211.12
2017-05-05T22:49:53.453Z,101209.52
2017-05-05T22:52:21.086Z,101210.51
2017-05-05T22:54:48.648Z,101204.86
2017-05-05T22:57:16.156Z,101206.47
2017-05-05T22:59:43.733Z,101202.09
2017-05-05T23:02:11.259Z,101193.72
2017-05-05T23:04:38.815Z,101198.33
2017-05-05T23:07:06.327Z,101189.65
2017-05-05T23:09:34.011Z,101190.16
2017-05-05T23:12:01.526Z,101186.77
2017-05-05T23:14:29.044Z,101183.63
2017-05-05T23:16:56.694Z,101179.08
2017-05-05T23:19:24.221Z,101174.22
2017-05-05T23:21:51.784Z,101173.27
2017-05-05T23:24:19.297Z,101174.19
2017-05-05T23:26:46.868Z,101168.83
2017-05-05T23:29:14.387Z,101168.76
2017-05-05T23:31:42.156Z,101159.51
2017-05-05T23:34:09.716Z,101155.83
2017-05-05T23:36:37.243Z,101147.48
2017-05-05T23:39:04.793Z,101146.44
2017-05-05T23:41:32.296Z,101137.03
2017-05-05T23:43:59.925Z,101135.52
2017-05-05T23:46:27.457Z,101130.88
2017-05-05T23:48:55.173Z,101131.96
2017-05-05T23:51:22.691Z,101127.05
2017-05-05T23:53:50.252Z,101125.41
2017-05-05T23:56:17.792Z,101126.00
2017-05-05T23:58:45.310Z,101119.81
