createdAt,value
2023-02-18T00:01:02.586Z,1.53
2023-02-18T00:03:30.207Z,1.30
2023-02-18T00:05:57.719Z,1.40
2023-02-18T00:08:25.131Z,1.30
2023-02-18T00:10:53.132Z,1.33
2023-02-18T00:13:20.593Z,1.30
2023-02-18T00:15:47.959Z,1.50
2023-02-18T00:18:15.369Z,1.47
2023-02-18T00:20:42.702Z,1.10
2023-02-18T00:23:10.028Z,1.30
2023-02-18T00:25:37.387Z,1.43
2023-02-18T00:28:04.798Z,1.80
2023-02-18T00:30:32.192Z,1.60
2023-02-18T00:32:59.637Z,1.47
2023-02-18T00:35:26.969Z,1.80
2023-02-18T00:37:54.242Z,1.93
2023-02-18T00:40:21.574Z,1.80
2023-02-18T00:42:48.915Z,1.83
2023-02-18T00:45:16.352Z,1.90
2023-02-18T00:47:43.720Z,1.93
2023-02-18T00:50:11.423Z,1.70
2023-02-18T00:52:38.771Z,1.80
2023-02-18T00:55:06.448Z,1.70
2023-02-18T00:57:33.766Z,1.67
2023-02-18T01:00:01.102Z,2.03
2023-02-18T01:02:28.437Z,1.47
2023-02-18T01:04:55.819Z,1.80
2023-02-18T01:07:23.115Z,2.13
2023-02-18T01:09:50.457Z,2.10
2023-02-18T01:12:17.915Z,1.93
2023-02-18T01:14:45.650Z,2.30
2023-02-18T01:17:12.990Z,2.00
2023-02-18T01:19:40.329Z,2.60
2023-02-18T01:22:07.744Z,2.50
2023-02-18T01:24:35.103Z,2.67
2023-02-18T01:27:02.457Z,2.93
2023-02-18T01:29:29.781Z,2.30
2023-02-18T01:31:57.215Z,2.37
2023-02-18T01:34:25.119Z,2.80
2023-02-18T01:36:52.464Z,2.77
2023-02-18T01:39:19.803Z,2.60
2023-02-18T01:41:47.142Z,2.10
2023-02-18T01:44:18.685Z,2.40
2023-02-18T01:46:46.242Z,2.30
2023-02-18T01:49:15.297Z,2.07
2023-02-18T01:51:44.152Z,1.70
2023-02-18T01:54:19.006Z,1.27
2023-02-18T01:56:50.769Z,1.40
2023-02-18T01:59:22.705Z,2.20
2023-02-18T02:01:50.083Z,1.70
2023-02-18T02:04:17.388Z,1.50
2023-02-18T02:06:44.725Z,1.37
2023-02-18T02:09:13.593Z,1.60
2023-02-18T02:11:51.639Z,1.50
2023-02-18T02:14:35.667Z,1.60
2023-02-18T02:17:07.203Z,1.47
2023-02-18T02:19:38.949Z,1.50
2023-02-18T02:22:13.480Z,1.70
2023-02-18T02:24:57.717Z,1.83
2023-02-18T02:27:26.930Z,1.50
2023-02-18T02:29:58.501Z,1.57
2023-02-18T02:32:33.251Z,1.60
2023-02-18T02:35:10.905Z,1.40
2023-02-18T02:37:45.749Z,1.40
2023-02-18T02:40:14.632Z,1.23
2023-02-18T02:42:56.609Z,1.40
2023-02-18T02:45:25.516Z,1.00
2023-02-18T02:47:57.491Z,1.30
2023-02-18T02:50:41.610Z,1.63
2023-02-18T02:53:13.226Z,1.10
2023-02-18T02:55:40.574Z,1.50
2023-02-18T02:58:07.890Z,1.33
2023-02-18T03:00:53.442Z,1.30
2023-02-18T03:03:25.040Z,1.13
2023-02-18T03:06:10.427Z,1.50
2023-02-18T03:08:48.305Z,1.53
2023-02-18T03:11:16.613Z,1.60
2023-02-18T03:14:02.080Z,1.47
2023-02-18T03:16:39.886Z,1.10
2023-02-18T03:19:08.820Z,1.67
2023-02-18T03:21:46.423Z,1.40
2023-02-18T03:24:27.338Z,1.20
2023-02-18T03:26:56.225Z,1.50
2023-02-18T03:29:23.742Z,1.57
2023-02-18T03:31:52.663Z,1.50
2023-02-18T03:34:21.601Z,1.43
2023-02-18T03:36:49.051Z,1.60
2023-02-18T03:39:17.211Z,1.40
2023-02-18T03:41:44.752Z,1.60
2023-02-18T03:44:12.926Z,1.87
2023-02-18T03:46:43.489Z,1.70
2023-02-18T03:49:11.687Z,1.50
2023-02-18T03:51:39.044Z,1.50
2023-02-18T03:54:06.591Z,1.27
2023-02-18T03:56:34.787Z,1.50
2023-02-18T03:59:02.286Z,1.80
2023-02-18T04:01:29.731Z,1.27
2023-02-18T04:03:57.187Z,1.83
2023-02-18T04:06:24.504Z,1.37
2023-02-18T04:08:51.846Z,1.93
2023-02-18T04:11:19.194Z,1.40
2023-02-18T04:13:46.630Z,1.33
2023-02-18T04:16:14.477Z,1.50
2023-02-18T04:18:41.763Z,1.60
2023-02-18T04:21:10.286Z,1.60
2023-02-18T04:23:37.773Z,1.47
2023-02-18T04:26:05.191Z,1.37
2023-02-18T04:28:32.514Z,1.47
2023-02-18T04:30:59.906Z,1.33
2023-02-18T04:33:27.271Z,1.57
2023-02-18T04:35:54.927Z,1.37
2023-02-18T04:38:23.284Z,1.70
2023-02-18T04:40:50.633Z,1.37
2023-02-18T04:43:17.942Z,1.80
2023-02-18T04:45:45.299Z,1.60
2023-02-18T04:48:12.739Z,1.83
2023-02-18T04:50:40.110Z,2.03
2023-02-18T04:53:07.450Z,2.03
2023-02-18T04:55:34.800Z,1.93
2023-02-18T04:58:02.197Z,1.90
2023-02-18T05:00:29.560Z,1.50
2023-02-18T05:02:57.208Z,1.80
2023-02-18T05:05:24.553Z,1.90
2023-02-18T05:07:51.892Z,1.90
2023-02-18T05:10:19.240Z,1.50
2023-02-18T05:12:46.601Z,1.67
2023-02-18T05:15:13.960Z,1.60
2023-02-18T05:17:41.306Z,2.17
2023-02-18T05:20:10.038Z,1.77
2023-02-18T05:22:38.230Z,1.90
2023-02-18T05:25:05.725Z,1.87
2023-02-18T05:27:33.071Z,1.90
2023-02-18T05:30:00.453Z,1.70
2023-02-18T05:32:27.961Z,1.83
2023-02-18T05:34:55.286Z,1.70
2023-02-18T05:37:22.632Z,2.23
2023-02-18T05:39:49.958Z,2.10
2023-02-18T05:42:17.299Z,1.90
2023-02-18T05:44:44.708Z,1.90
2023-02-18T05:47:12.808Z,2.00
2023-02-18T05:49:41.261Z,1.93
2023-02-18T05:52:08.915Z,1.60
2023-02-18T05:54:36.602Z,1.90
2023-02-18T05:57:04.258Z,1.97
2023-02-18T05:59:31.640Z,1.67
2023-02-18T06:01:58.986Z,1.57
2023-02-18T06:04:26.332Z,2.17
2023-02-18T06:06:54.711Z,1.57
2023-02-18T06:09:22.328Z,2.03
2023-02-18T06:11:50.057Z,1.80
2023-02-18T06:14:17.419Z,2.20
2023-02-18T06:16:44.732Z,1.87
2023-02-18T06:19:11.998Z,2.13
2023-02-18T06:21:39.326Z,2.37
2023-02-18T06:24:06.888Z,2.43
2023-02-18T06:26:34.401Z,2.20
2023-02-18T06:29:01.725Z,2.27
2023-02-18T06:31:29.279Z,2.10
2023-02-18T06:33:56.771Z,2.60
2023-02-18T06:36:24.096Z,2.00
2023-02-18T06:38:51.655Z,2.33
2023-02-18T06:41:19.107Z,2.50
2023-02-18T06:43:51.995Z,2.27
2023-02-18T06:46:19.365Z,2.10
2023-02-18T06:48:47.048Z,2.27
2023-02-18T06:51:15.933Z,2.40
2023-02-18T06:53:44.521Z,2.20
2023-02-18T06:56:12.220Z,2.30
2023-02-18T06:58:39.551Z,2.40
2023-02-18T07:01:07.109Z,1.90
2023-02-18T07:03:34.436Z,2.30
2023-02-18T07:06:02.002Z,1.90
2023-02-18T07:08:30.684Z,1.67
2023-02-18T07:10:58.018Z,1.53
2023-02-18T07:13:25.338Z,1.60
2023-02-18T07:15:54.225Z,1.60
2023-02-18T07:18:21.564Z,1.70
2023-02-18T07:20:48.921Z,1.80
2023-02-18T07:23:16.249Z,1.87
2023-02-18T07:25:43.587Z,1.90
2023-02-18T07:28:10.990Z,1.73
2023-02-18T07:30:38.424Z,2.03
2023-02-18T07:33:06.686Z,1.77
2023-02-18T07:35:34.007Z,2.30
2023-02-18T07:38:02.912Z,2.30
2023-02-18T07:40:30.522Z,2.13
2023-02-18T07:42:57.916Z,1.40
2023-02-18T07:45:25.354Z,1.70
2023-02-18T07:47:52.764Z,1.87
2023-02-18T07:50:20.116Z,1.47
2023-02-18T07:52:47.520Z,1.90
2023-02-18T07:55:14.847Z,2.13
2023-02-18T07:57:43.877Z,1.70
2023-02-18T08:00:11.648Z,1.60
2023-02-18T08:02:39.340Z,2.10
2023-02-18T08:05:06.983Z,1.67
2023-02-18T08:07:34.473Z,2.30
2023-02-18T08:10:01.800Z,2.30
2023-02-18T08:12:29.228Z,2.20
2023-02-18T08:14:56.566Z,2.10
2023-02-18T08:17:23.974Z,2.27
2023-02-18T08:19:51.293Z,2.43
2023-02-18T08:22:18.552Z,2.10
2023-02-18T08:24:45.946Z,2.37
2023-02-18T08:27:14.499Z,2.23
2023-02-18T08:29:41.803Z,2.10
2023-02-18T08:32:09.107Z,2.87
2023-02-18T08:34:36.409Z,2.47
2023-02-18T08:37:04.103Z,2.30
2023-02-18T08:39:35.438Z,2.30
2023-02-18T08:42:02.834Z,1.93
2023-02-18T08:44:30.087Z,2.27
2023-02-18T08:46:57.389Z,2.00
2023-02-18T08:49:24.850Z,1.97
2023-02-18T08:51:52.180Z,1.60
2023-02-18T08:54:19.727Z,2.07
2023-02-18T08:56:47.070Z,1.63
2023-02-18T08:59:14.423Z,1.60
2023-02-18T09:01:41.757Z,1.60
2023-02-18T09:04:09.314Z,1.40
2023-02-18T09:06:39.598Z,1.43
2023-02-18T09:09:06.932Z,1.40
2023-02-18T09:11:34.395Z,1.30
2023-02-18T09:14:02.840Z,1.20
2023-02-18T09:16:30.146Z,1.57
2023-02-18T09:18:58.655Z,1.27
2023-02-18T09:21:26.762Z,1.50
2023-02-18T09:23:54.094Z,1.47
2023-02-18T09:26:22.869Z,1.20
2023-02-18T09:28:51.170Z,1.30
2023-02-18T09:31:20.171Z,1.70
2023-02-18T09:33:50.507Z,1.30
2023-02-18T09:36:18.305Z,1.37
2023-02-18T09:38:46.007Z,1.57
2023-02-18T09:41:17.667Z,1.30
2023-02-18T09:43:46.461Z,1.07
2023-02-18T09:46:15.344Z,1.40
2023-02-18T09:48:44.321Z,1.10
2023-02-18T09:51:13.200Z,1.43
2023-02-18T09:53:42.135Z,1.40
2023-02-18T09:56:11.446Z,1.63
2023-02-18T09:58:38.866Z,1.20
2023-02-18T10:01:13.449Z,1.30
2023-02-18T10:03:40.760Z,1.40
2023-02-18T10:06:09.955Z,1.40
2023-02-18T10:08:39.094Z,1.40
2023-02-18T10:11:08.251Z,1.30
2023-02-18T10:13:35.718Z,1.17
2023-02-18T10:16:03.962Z,1.10
2023-02-18T10:18:32.808Z,1.33
2023-02-18T10:21:02.747Z,1.10
2023-02-18T10:23:30.851Z,0.93
2023-02-18T10:25:59.655Z,1.10
2023-02-18T10:28:27.424Z,0.93
2023-02-18T10:30:59.029Z,1.10
2023-02-18T10:33:37.139Z,0.80
2023-02-18T10:36:06.014Z,1.17
2023-02-18T10:38:37.830Z,1.40
2023-02-18T10:41:09.958Z,1.03
2023-02-18T10:43:44.938Z,0.90
2023-02-18T10:46:28.854Z,1.00
2023-02-18T10:48:57.874Z,1.40
2023-02-18T10:51:26.729Z,0.90
2023-02-18T10:53:54.555Z,1.00
2023-02-18T10:56:38.734Z,1.00
2023-02-18T10:59:25.928Z,1.07
2023-02-18T11:01:57.137Z,1.10
2023-02-18T11:04:26.091Z,1.40
2023-02-18T11:06:53.838Z,1.30
2023-02-18T11:09:22.702Z,1.20
2023-02-18T11:11:53.623Z,1.40
2023-02-18T11:14:20.748Z,1.13
2023-02-18T11:16:49.705Z,1.87
2023-02-18T11:19:36.266Z,1.43
2023-02-18T11:22:20.389Z,1.37
2023-02-18T11:24:50.686Z,1.90
2023-02-18T11:27:28.532Z,1.43
2023-02-18T11:29:57.441Z,1.30
2023-02-18T11:32:26.643Z,1.37
2023-02-18T11:34:53.989Z,1.40
2023-02-18T11:37:22.291Z,1.60
2023-02-18T11:39:51.096Z,1.60
2023-02-18T11:42:20.026Z,2.17
2023-02-18T11:44:48.913Z,1.57
2023-02-18T11:47:17.866Z,1.60
2023-02-18T11:49:46.661Z,1.50
2023-02-18T11:52:18.570Z,1.77
2023-02-18T11:54:47.425Z,1.63
2023-02-18T11:57:15.318Z,1.40
2023-02-18T11:59:43.044Z,2.37
2023-02-18T12:02:11.961Z,1.83
2023-02-18T12:04:52.853Z,2.27
2023-02-18T12:07:21.757Z,2.00
2023-02-18T12:09:50.570Z,2.00
2023-02-18T12:12:22.171Z,1.73
2023-02-18T12:14:49.504Z,1.57
2023-02-18T12:17:21.060Z,1.53
2023-02-18T12:20:06.698Z,1.90
2023-02-18T12:22:35.666Z,1.40
2023-02-18T12:25:07.681Z,1.37
2023-02-18T12:27:39.428Z,1.70
2023-02-18T12:30:14.030Z,1.60
2023-02-18T12:32:42.932Z,1.80
2023-02-18T12:35:17.722Z,1.50
2023-02-18T12:37:52.285Z,1.67
2023-02-18T12:40:21.248Z,1.53
2023-02-18T12:43:06.046Z,1.77
2023-02-18T12:45:37.633Z,2.03
2023-02-18T12:48:07.058Z,2.00
2023-02-18T12:50:35.937Z,2.10
2023-02-18T12:53:04.835Z,2.03
2023-02-18T12:55:46.590Z,1.80
2023-02-18T12:58:18.347Z,1.87
2023-02-18T13:00:49.937Z,1.60
2023-02-18T13:03:19.033Z,1.80
2023-02-18T13:06:10.205Z,2.20
2023-02-18T13:08:48.365Z,2.00
2023-02-18T13:11:20.288Z,2.00
2023-02-18T13:13:49.219Z,2.03
2023-02-18T13:16:19.540Z,1.90
2023-02-18T13:18:48.584Z,2.10
2023-02-18T13:21:16.763Z,1.77
2023-02-18T13:23:45.563Z,2.10
2023-02-18T13:26:14.480Z,2.10
2023-02-18T13:28:43.409Z,1.77
2023-02-18T13:31:21.478Z,2.20
2023-02-18T13:33:53.058Z,2.13
2023-02-18T13:36:24.977Z,1.97
2023-02-18T13:39:02.784Z,2.30
2023-02-18T13:41:31.645Z,1.90
2023-02-18T13:43:58.996Z,1.90
2023-02-18T13:46:27.925Z,1.90
2023-02-18T13:49:02.726Z,2.00
2023-02-18T13:51:31.794Z,1.60
2023-02-18T13:54:03.748Z,2.13
2023-02-18T13:56:32.833Z,1.90
2023-02-18T13:59:01.955Z,1.70
2023-02-18T14:01:36.776Z,2.13
2023-02-18T14:04:04.466Z,1.90
2023-02-18T14:06:33.114Z,1.80
2023-02-18T14:09:04.878Z,2.40
2023-02-18T14:11:33.761Z,1.77
2023-02-18T14:14:02.648Z,1.70
2023-02-18T14:16:31.528Z,2.00
2023-02-18T14:19:00.342Z,1.80
2023-02-18T14:21:42.122Z,1.60
2023-02-18T14:24:11.399Z,2.50
2023-02-18T14:26:40.190Z,2.00
2023-02-18T14:29:09.081Z,2.40
2023-02-18T14:31:38.312Z,1.97
2023-02-18T14:34:10.151Z,1.90
2023-02-18T14:36:39.003Z,2.00
2023-02-18T14:39:10.826Z,1.90
2023-02-18T14:41:39.690Z,1.67
2023-02-18T14:44:25.434Z,2.00
2023-02-18T14:47:03.418Z,1.90
2023-02-18T14:49:35.007Z,1.70
2023-02-18T14:52:03.873Z,2.27
2023-02-18T14:54:31.664Z,2.00
2023-02-18T14:57:06.442Z,2.10
2023-02-18T14:59:38.500Z,1.60
2023-02-18T15:02:07.361Z,1.63
2023-02-18T15:04:34.612Z,1.20
2023-02-18T15:07:02.858Z,1.67
2023-02-18T15:09:30.212Z,1.57
2023-02-18T15:11:59.049Z,1.70
2023-02-18T15:14:28.063Z,1.63
2023-02-18T15:16:55.573Z,1.53
2023-02-18T15:19:24.484Z,1.80
2023-02-18T15:21:53.663Z,1.83
2023-02-18T15:24:34.633Z,1.73
2023-02-18T15:27:03.494Z,1.30
2023-02-18T15:29:32.425Z,1.60
2023-02-18T15:32:00.762Z,1.60
2023-02-18T15:34:32.447Z,1.33
2023-02-18T15:37:01.612Z,1.30
2023-02-18T15:39:29.510Z,1.17
2023-02-18T15:41:59.557Z,1.30
2023-02-18T15:44:28.411Z,1.20
2023-02-18T15:46:55.926Z,0.80
2023-02-18T15:49:24.332Z,1.50
2023-02-18T15:51:53.199Z,1.37
2023-02-18T15:54:22.025Z,1.57
2023-02-18T15:56:53.404Z,1.17
2023-02-18T15:59:28.689Z,1.27
2023-02-18T16:01:57.693Z,1.20
2023-02-18T16:04:26.584Z,1.40
2023-02-18T16:06:56.147Z,1.20
2023-02-18T16:09:25.018Z,1.30
2023-02-18T16:12:03.089Z,1.17
2023-02-18T16:14:32.171Z,1.10
2023-02-18T16:17:07.194Z,1.30
2023-02-18T16:19:34.693Z,1.37
2023-02-18T16:22:06.342Z,1.00
2023-02-18T16:24:35.200Z,1.30
2023-02-18T16:27:03.319Z,1.27
2023-02-18T16:29:34.916Z,1.30
2023-02-18T16:32:02.274Z,1.73
2023-02-18T16:34:29.711Z,1.73
2023-02-18T16:37:15.047Z,1.40
2023-02-18T16:39:42.387Z,1.27
2023-02-18T16:42:11.265Z,1.13
2023-02-18T16:44:38.945Z,1.13
2023-02-18T16:47:06.383Z,1.30
2023-02-18T16:49:34.373Z,1.20
2023-02-18T16:52:03.247Z,1.30
2023-02-18T16:54:30.566Z,1.00
2023-02-18T16:56:57.898Z,1.23
2023-02-18T16:59:25.814Z,1.20
2023-02-18T17:01:53.281Z,1.40
2023-02-18T17:04:20.669Z,1.30
2023-02-18T17:06:48.406Z,1.17
2023-02-18T17:09:22.886Z,1.10
2023-02-18T17:11:52.113Z,1.43
2023-02-18T17:14:20.646Z,1.23
2023-02-18T17:16:48.721Z,1.60
2023-02-18T17:19:16.599Z,1.50
2023-02-18T17:21:44.247Z,1.50
2023-02-18T17:24:15.529Z,1.50
2023-02-18T17:26:42.967Z,1.17
2023-02-18T17:29:10.361Z,1.20
2023-02-18T17:31:39.399Z,1.73
2023-02-18T17:34:07.877Z,1.80
2023-02-18T17:36:35.174Z,1.50
2023-02-18T17:39:02.975Z,1.30
2023-02-18T17:41:30.552Z,1.27
2023-02-18T17:43:57.875Z,1.37
2023-02-18T17:46:25.580Z,1.50
2023-02-18T17:48:53.126Z,1.80
2023-02-18T17:51:27.087Z,1.80
2023-02-18T17:53:54.486Z,1.67
2023-02-18T17:56:22.629Z,2.13
2023-02-18T17:58:49.916Z,1.80
2023-02-18T18:01:18.439Z,1.70
2023-02-18T18:03:45.846Z,1.50
2023-02-18T18:06:17.265Z,1.80
2023-02-18T18:08:44.696Z,1.80
2023-02-18T18:11:13.738Z,1.70
2023-02-18T18:13:41.229Z,1.60
2023-02-18T18:16:10.106Z,1.77
2023-02-18T18:18:37.433Z,2.00
2023-02-18T18:21:05.548Z,2.03
2023-02-18T18:23:33.705Z,1.90
2023-02-18T18:26:01.190Z,1.97
2023-02-18T18:28:28.505Z,1.90
2023-02-18T18:30:57.169Z,1.90
2023-02-18T18:33:29.010Z,1.90
2023-02-18T18:35:57.531Z,2.23
2023-02-18T18:38:25.831Z,1.83
2023-02-18T18:40:54.175Z,1.77
2023-02-18T18:43:26.037Z,1.90
2023-02-18T18:45:53.801Z,1.83
2023-02-18T18:48:21.956Z,2.13
2023-02-18T18:50:50.186Z,2.33
2023-02-18T18:53:25.426Z,1.97
2023-02-18T18:55:54.494Z,2.37
2023-02-18T18:58:23.465Z,2.30
2023-02-18T19:00:55.101Z,2.57
2023-02-18T19:03:23.099Z,2.27
2023-02-18T19:05:50.952Z,2.47
2023-02-18T19:08:20.017Z,2.50
2023-02-18T19:10:48.958Z,1.93
2023-02-18T19:13:20.778Z,2.20
2023-02-18T19:15:48.885Z,2.40
2023-02-18T19:18:17.895Z,2.67
2023-02-18T19:20:45.930Z,3.00
2023-02-18T19:23:13.317Z,2.90
2023-02-18T19:25:41.442Z,2.90
2023-02-18T19:28:10.181Z,3.23
2023-02-18T19:30:37.820Z,2.83
2023-02-18T19:33:06.055Z,3.60
2023-02-18T19:35:33.536Z,3.10
2023-02-18T19:38:00.896Z,3.00
2023-02-18T19:40:30.039Z,3.07
2023-02-18T19:42:57.690Z,3.00
2023-02-18T19:45:25.193Z,2.87
2023-02-18T19:47:56.574Z,3.30
2023-02-18T19:50:25.087Z,3.33
2023-02-18T19:52:53.961Z,3.07
2023-02-18T19:55:22.374Z,2.97
2023-02-18T19:57:50.503Z,3.60
2023-02-18T20:00:18.589Z,3.30
2023-02-18T20:02:45.939Z,3.43
2023-02-18T20:05:14.314Z,3.57
2023-02-18T20:07:41.726Z,3.30
2023-02-18T20:10:10.566Z,3.30
2023-02-18T20:12:38.415Z,3.47
2023-02-18T20:15:06.390Z,3.50
2023-02-18T20:17:33.745Z,3.00
2023-02-18T20:20:01.085Z,3.40
2023-02-18T20:22:28.422Z,2.77
2023-02-18T20:24:56.055Z,3.37
2023-02-18T20:27:24.117Z,3.03
2023-02-18T20:29:51.508Z,2.93
2023-02-18T20:32:19.167Z,2.60
2023-02-18T20:34:46.660Z,3.10
2023-02-18T20:37:14.081Z,3.00
2023-02-18T20:39:41.423Z,2.80
2023-02-18T20:42:16.350Z,2.67
2023-02-18T20:44:38.056Z,3.03
2023-02-18T20:47:05.487Z,3.13
2023-02-18T20:49:34.524Z,3.50
2023-02-18T20:52:02.401Z,3.00
2023-02-18T20:54:29.749Z,3.37
2023-02-18T20:56:57.068Z,3.47
2023-02-18T20:59:25.977Z,3.10
2023-02-18T21:01:53.510Z,3.30
2023-02-18T21:04:21.150Z,3.10
2023-02-18T21:06:50.222Z,3.43
2023-02-18T21:09:18.147Z,3.13
2023-02-18T21:11:45.497Z,3.50
2023-02-18T21:14:13.212Z,3.90
2023-02-18T21:16:40.808Z,4.43
2023-02-18T21:19:09.421Z,3.87
2023-02-18T21:21:36.906Z,4.10
2023-02-18T21:24:04.307Z,4.20
2023-02-18T21:26:31.703Z,4.50
2023-02-18T21:29:00.801Z,4.17
2023-02-18T21:31:30.046Z,4.37
2023-02-18T21:33:57.699Z,4.90
2023-02-18T21:36:25.766Z,4.60
2023-02-18T21:38:54.657Z,4.20
2023-02-18T21:41:22.143Z,4.97
2023-02-18T21:43:49.947Z,4.87
2023-02-18T21:46:18.731Z,4.83
2023-02-18T21:49:04.524Z,5.80
2023-02-18T21:51:57.359Z,4.53
2023-02-18T21:54:26.429Z,4.53
2023-02-18T21:56:54.087Z,5.00
2023-02-18T21:59:22.102Z,4.60
2023-02-18T22:01:49.775Z,5.00
2023-02-18T22:04:17.287Z,4.53
2023-02-18T22:06:44.903Z,4.73
2023-02-18T22:09:12.897Z,4.90
2023-02-18T22:11:41.846Z,4.70
2023-02-18T22:14:10.006Z,5.17
2023-02-18T22:16:37.907Z,6.10
2023-02-18T22:19:05.642Z,5.40
2023-02-18T22:21:33.038Z,5.50
2023-02-18T22:24:00.422Z,6.00
2023-02-18T22:26:28.105Z,6.70
2023-02-18T22:28:56.954Z,5.17
2023-02-18T22:31:25.416Z,5.13
2023-02-18T22:33:53.426Z,5.40
2023-02-18T22:36:21.670Z,5.23
2023-02-18T22:38:49.471Z,5.90
2023-02-18T22:41:18.663Z,5.47
2023-02-18T22:43:46.101Z,5.53
2023-02-18T22:46:14.709Z,5.60
2023-02-18T22:48:42.390Z,5.70
2023-02-18T22:51:17.001Z,4.93
2023-02-18T22:53:44.678Z,5.60
2023-02-18T22:56:13.570Z,5.70
2023-02-18T22:58:41.752Z,6.33
2023-02-18T23:01:09.861Z,5.47
2023-02-18T23:03:37.463Z,4.97
2023-02-18T23:06:05.949Z,5.27
2023-02-18T23:08:33.831Z,5.10
2023-02-18T23:11:02.051Z,5.37
2023-02-18T23:13:29.361Z,4.90
2023-02-18T23:15:58.093Z,5.07
2023-02-18T23:18:25.687Z,4.60
2023-02-18T23:21:11.219Z,4.80
2023-02-18T23:23:39.180Z,4.70
2023-02-18T23:26:06.498Z,4.90
2023-02-18T23:28:35.511Z,4.80
2023-02-18T23:31:02.940Z,4.40
2023-02-18T23:33:30.565Z,5.00
2023-02-18T23:35:57.928Z,4.60
2023-02-18T23:38:25.241Z,4.97
2023-02-18T23:40:52.696Z,4.57
2023-02-18T23:43:20.030Z,4.40
2023-02-18T23:45:47.392Z,4.67
2023-02-18T23:48:14.703Z,4.53
2023-02-18T23:50:42.147Z,4.20
2023-02-18T23:53:09.490Z,3.70
2023-02-18T23:55:36.755Z,4.13
2023-02-18T23:58:04.079Z,4.10
