createdAt,value
2018-10-16T00:00:02.118Z,49.1
2018-10-16T00:05:01.057Z,50.0
2018-10-16T00:15:01.057Z,50.9
2018-10-16T00:20:01.081Z,50.6
2018-10-16T00:25:01.076Z,51.4
2018-10-16T00:30:02.098Z,50.8
2018-10-16T00:35:01.038Z,51.5
2018-10-16T00:40:01.036Z,51.8
2018-10-16T00:45:01.068Z,52.8
2018-10-16T00:50:01.337Z,52.0
2018-10-16T00:55:01.426Z,52.7
2018-10-16T01:00:01.172Z,50.4
2018-10-16T01:05:01.079Z,48.2
2018-10-16T01:10:01.102Z,46.1
2018-10-16T01:15:01.048Z,46.7
2018-10-16T01:20:01.052Z,46.8
2018-10-16T01:25:01.054Z,48.6
2018-10-16T01:30:01.058Z,50.4
2018-10-16T01:35:01.058Z,52.8
2018-10-16T01:40:01.062Z,50.8
2018-10-16T01:45:01.090Z,47.9
2018-10-16T01:50:01.141Z,47.6
2018-10-16T01:55:01.066Z,47.0
2018-10-16T02:00:01.086Z,46.2
2018-10-16T02:05:01.069Z,47.1
2018-10-16T02:10:01.069Z,48.5
2018-10-16T02:15:01.074Z,48.9
2018-10-16T02:25:01.199Z,49.8
2018-10-16T02:30:01.109Z,50.4
2018-10-16T02:35:01.081Z,50.5
2018-10-16T02:40:01.078Z,51.5
2018-10-16T02:45:01.093Z,51.7
2018-10-16T02:50:01.150Z,53.2
2018-10-16T02:55:01.092Z,53.9
2018-10-16T03:00:01.089Z,53.6
2018-10-16T03:05:01.097Z,52.8
2018-10-16T03:10:01.096Z,52.6
2018-10-16T03:15:01.094Z,50.8
2018-10-16T03:20:01.097Z,50.4
2018-10-16T03:25:01.101Z,52.2
2018-10-16T03:30:01.104Z,52.8
2018-10-16T03:35:01.104Z,52.3
2018-10-16T03:40:01.113Z,51.5
2018-10-16T03:45:06.091Z,50.6
2018-10-16T03:50:06.165Z,49.2
2018-10-16T03:55:06.162Z,48.7
2018-10-16T04:00:06.162Z,49.9
2018-10-16T04:05:01.128Z,50.0
2018-10-16T04:10:01.254Z,51.0
2018-10-16T04:15:06.118Z,51.0
2018-10-16T04:20:01.138Z,51.3
2018-10-16T04:25:01.147Z,48.8
2018-10-16T04:30:06.120Z,46.8
2018-10-16T04:36:01.160Z,46.6
2018-10-16T04:46:01.114Z,44.6
2018-10-16T04:51:01.101Z,46.1
2018-10-16T04:56:01.168Z,48.2
2018-10-16T05:01:01.108Z,48.0
2018-10-16T05:06:01.173Z,48.8
2018-10-16T05:11:01.123Z,51.9
2018-10-16T05:16:01.238Z,52.4
2018-10-16T05:21:01.135Z,53.3
2018-10-16T05:26:01.142Z,53.0
2018-10-16T05:31:01.164Z,51.9
2018-10-16T05:36:06.112Z,50.5
2018-10-16T05:41:06.111Z,50.0
2018-10-16T05:46:06.118Z,49.0
2018-10-16T05:51:01.151Z,48.2
2018-10-16T05:57:01.147Z,48.6
2018-10-16T06:02:01.112Z,49.2
2018-10-16T06:07:01.105Z,48.4
2018-10-16T06:12:01.110Z,49.6
2018-10-16T06:17:01.110Z,50.7
2018-10-16T06:22:01.114Z,51.3
2018-10-16T06:32:01.142Z,52.0
2018-10-16T06:37:01.128Z,52.2
2018-10-16T06:42:06.169Z,52.3
2018-10-16T06:47:06.121Z,52.2
2018-10-16T06:52:06.170Z,52.5
2018-10-16T06:57:06.107Z,52.8
2018-10-16T07:02:01.268Z,53.8
2018-10-16T07:07:01.272Z,54.8
2018-10-16T07:12:01.155Z,56.2
2018-10-16T07:18:01.101Z,56.6
2018-10-16T07:23:01.109Z,60.0
2018-10-16T07:28:01.107Z,60.4
2018-10-16T07:33:01.136Z,62.2
2018-10-16T07:38:01.271Z,64.5
2018-10-16T07:43:01.154Z,66.2
2018-10-16T07:48:01.186Z,64.9
2018-10-16T07:53:01.104Z,65.7
2018-10-16T07:58:01.188Z,65.6
2018-10-16T08:03:01.102Z,64.4
2018-10-16T08:08:06.106Z,63.9
2018-10-16T08:13:06.171Z,64.1
2018-10-16T08:18:06.102Z,63.5
2018-10-16T08:23:01.157Z,63.4
2018-10-16T08:28:06.103Z,67.3
2018-10-16T08:33:06.111Z,67.6
2018-10-16T08:38:01.093Z,67.7
2018-10-16T08:50:01.170Z,62.6
2018-10-16T09:10:01.222Z,63.6
2018-10-16T09:15:01.068Z,64.5
2018-10-16T09:20:00.450Z,63.5
2018-10-16T09:25:01.286Z,63.9
2018-10-16T09:30:00.446Z,63.7
2018-10-16T09:35:00.404Z,64.3
2018-10-16T09:40:00.545Z,63.6
2018-10-16T09:45:00.361Z,64.5
2018-10-16T09:50:00.367Z,66.3
2018-10-16T09:55:00.307Z,67.0
2018-10-16T10:00:00.928Z,66.0
2018-10-16T10:05:00.342Z,65.9
2018-10-16T10:10:00.683Z,65.8
2018-10-16T10:15:00.362Z,63.8
2018-10-16T10:20:00.433Z,63.3
2018-10-16T10:25:00.584Z,63.9
2018-10-16T10:30:00.343Z,64.0
2018-10-16T10:35:00.827Z,63.8
2018-10-16T10:40:00.565Z,63.4
2018-10-16T10:45:00.446Z,62.8
2018-10-16T10:50:01.285Z,62.6
2018-10-16T10:55:00.340Z,62.4
2018-10-16T11:00:00.311Z,61.8
2018-10-16T11:10:01.587Z,61.9
2018-10-16T11:15:00.441Z,62.4
2018-10-16T11:20:00.522Z,62.7
2018-10-16T11:25:00.408Z,63.2
2018-10-16T11:30:00.439Z,63.7
2018-10-16T11:35:00.557Z,62.9
2018-10-16T11:40:00.360Z,61.9
2018-10-16T11:45:00.553Z,61.6
2018-10-16T11:50:00.388Z,61.2
2018-10-16T11:55:00.387Z,60.6
2018-10-16T12:00:00.346Z,61.2
2018-10-16T12:05:00.516Z,61.0
2018-10-16T12:10:00.313Z,60.6
2018-10-16T12:15:00.419Z,60.0
2018-10-16T12:20:01.252Z,58.9
2018-10-16T12:25:00.401Z,57.6
2018-10-16T12:30:01.272Z,58.2
2018-10-16T12:35:01.923Z,57.0
2018-10-16T12:40:00.414Z,56.7
2018-10-16T12:45:00.365Z,55.8
2018-10-16T12:50:00.369Z,55.9
2018-10-16T12:55:00.376Z,54.2
2018-10-16T13:00:00.423Z,55.5
2018-10-16T13:05:00.662Z,55.4
2018-10-16T13:10:00.348Z,56.7
2018-10-16T13:15:00.352Z,58.7
2018-10-16T13:20:00.532Z,59.0
2018-10-16T13:25:00.354Z,58.7
2018-10-16T13:30:01.137Z,58.5
2018-10-16T13:35:02.177Z,58.4
2018-10-16T13:40:00.413Z,55.8
2018-10-16T13:45:00.417Z,55.8
2018-10-16T13:50:00.366Z,55.6
2018-10-16T13:55:00.338Z,55.7
2018-10-16T14:00:00.386Z,54.7
2018-10-16T14:05:00.517Z,56.0
2018-10-16T14:10:03.236Z,55.5
2018-10-16T14:15:00.556Z,55.2
2018-10-16T14:20:00.394Z,55.3
2018-10-16T14:25:00.345Z,56.7
2018-10-16T14:30:00.453Z,56.2
2018-10-16T14:35:00.371Z,56.9
2018-10-16T14:40:01.244Z,58.2
2018-10-16T14:45:00.359Z,59.0
2018-10-16T14:50:00.432Z,58.6
2018-10-16T14:55:00.365Z,59.2
2018-10-16T15:00:00.386Z,59.0
2018-10-16T15:05:00.353Z,57.2
2018-10-16T15:10:00.545Z,56.6
2018-10-16T15:15:00.671Z,56.4
2018-10-16T15:20:00.792Z,55.2
2018-10-16T15:25:00.359Z,55.0
2018-10-16T15:30:00.423Z,55.8
2018-10-16T15:40:00.447Z,55.3
2018-10-16T15:45:01.102Z,56.6
2018-10-16T15:50:01.933Z,56.2
2018-10-16T15:55:00.386Z,56.7
2018-10-16T16:00:00.412Z,57.8
2018-10-16T16:05:00.373Z,59.0
2018-10-16T16:10:00.386Z,57.9
2018-10-16T16:15:00.831Z,58.4
2018-10-16T16:20:00.671Z,57.2
2018-10-16T16:25:00.385Z,55.0
2018-10-16T16:30:00.433Z,53.4
2018-10-16T16:35:00.431Z,52.5
2018-10-16T16:40:00.475Z,51.1
2018-10-16T16:45:00.388Z,51.6
2018-10-16T16:50:00.453Z,52.2
2018-10-16T16:55:00.583Z,52.8
2018-10-16T17:00:00.398Z,54.4
2018-10-16T17:05:00.398Z,55.4
2018-10-16T17:15:00.402Z,54.7
2018-10-16T17:20:00.421Z,54.8
2018-10-16T17:25:00.615Z,53.2
2018-10-16T17:30:00.496Z,52.1
2018-10-16T17:35:00.410Z,51.2
2018-10-16T17:40:00.452Z,51.8
2018-10-16T17:45:00.518Z,51.6
2018-10-16T17:50:00.468Z,52.8
2018-10-16T17:55:00.446Z,54.5
2018-10-16T18:00:00.762Z,54.5
2018-10-16T18:05:00.448Z,55.0
2018-10-16T18:10:00.466Z,53.8
2018-10-16T18:15:00.487Z,53.5
2018-10-16T18:20:00.455Z,53.0
2018-10-16T18:25:00.472Z,54.2
2018-10-16T18:30:01.053Z,52.8
2018-10-16T18:35:00.514Z,54.2
2018-10-16T18:40:00.589Z,53.8
2018-10-16T18:45:00.540Z,53.6
2018-10-16T18:50:00.472Z,53.4
2018-10-16T18:55:00.473Z,55.6
2018-10-16T19:00:03.256Z,56.2
2018-10-16T19:05:00.551Z,57.4
2018-10-16T19:10:00.511Z,57.8
2018-10-16T19:15:00.481Z,57.4
2018-10-16T19:20:00.515Z,56.6
2018-10-16T19:25:00.473Z,56.0
2018-10-16T19:30:00.871Z,55.9
2018-10-16T19:35:02.189Z,56.8
2018-10-16T19:40:00.505Z,56.4
2018-10-16T19:45:00.522Z,57.0
2018-10-16T19:50:01.333Z,55.4
2018-10-16T19:55:00.490Z,53.6
2018-10-16T20:00:01.021Z,51.0
2018-10-16T20:05:00.964Z,50.6
2018-10-16T20:10:00.472Z,50.9
2018-10-16T20:15:00.468Z,52.8
2018-10-16T20:20:00.499Z,55.2
2018-10-16T20:25:00.479Z,57.6
2018-10-16T20:30:01.009Z,59.6
2018-10-16T20:35:00.518Z,57.7
2018-10-16T20:40:00.506Z,55.9
2018-10-16T20:45:00.508Z,54.3
2018-10-16T20:50:00.513Z,53.9
2018-10-16T20:55:00.561Z,52.1
2018-10-16T21:00:00.595Z,51.5
2018-10-16T21:05:00.718Z,52.4
2018-10-16T21:10:00.542Z,50.4
2018-10-16T21:15:00.524Z,45.9
2018-10-16T21:20:00.519Z,44.0
2018-10-16T21:25:00.555Z,43.4
2018-10-16T21:30:00.611Z,41.9
2018-10-16T21:35:00.624Z,42.5
2018-10-16T21:40:00.663Z,42.4
2018-10-16T21:45:00.562Z,40.7
2018-10-16T21:50:00.615Z,39.8
2018-10-16T21:55:00.596Z,37.0
2018-10-16T22:00:01.114Z,36.0
2018-10-16T22:05:00.560Z,36.2
2018-10-16T22:10:00.515Z,37.6
2018-10-16T22:15:00.520Z,38.5
2018-10-16T22:20:00.515Z,41.3
2018-10-16T22:25:00.836Z,42.0
2018-10-16T22:30:00.523Z,41.8
2018-10-16T22:40:00.542Z,43.0
2018-10-16T22:45:00.532Z,41.0
2018-10-16T22:50:00.528Z,39.1
2018-10-16T22:55:00.695Z,38.0
2018-10-16T23:00:00.531Z,38.2
2018-10-16T23:05:00.571Z,34.4
2018-10-16T23:10:00.535Z,35.8
2018-10-16T23:15:00.570Z,36.1
2018-10-16T23:20:00.574Z,37.9
2018-10-16T23:25:00.599Z,36.1
2018-10-16T23:30:00.543Z,35.1
2018-10-16T23:35:00.617Z,32.5
2018-10-16T23:40:01.109Z,32.3
2018-10-16T23:45:00.577Z,30.8
2018-10-16T23:50:00.586Z,31.6
2018-10-16T23:55:00.615Z,32.2
