createdAt,value
2023-01-06T00:01:39.143Z,8.15
2023-01-06T00:03:42.048Z,6.32
2023-01-06T00:05:44.899Z,7.53
2023-01-06T00:07:50.358Z,5.90
2023-01-06T00:09:54.608Z,6.78
2023-01-06T00:11:57.484Z,6.45
2023-01-06T00:14:00.494Z,8.95
2023-01-06T00:16:07.907Z,8.68
2023-01-06T00:18:10.937Z,9.10
2023-01-06T00:20:14.330Z,8.35
2023-01-06T00:22:17.569Z,8.43
2023-01-06T00:24:20.952Z,11.15
2023-01-06T00:26:26.075Z,7.38
2023-01-06T00:28:28.958Z,7.57
2023-01-06T00:30:31.851Z,9.35
2023-01-06T00:32:34.756Z,8.88
2023-01-06T00:34:37.576Z,11.77
2023-01-06T00:36:40.370Z,12.27
2023-01-06T00:38:45.516Z,10.35
2023-01-06T00:40:48.400Z,8.88
2023-01-06T00:42:52.527Z,8.45
2023-01-06T00:44:55.329Z,6.13
2023-01-06T00:46:58.171Z,9.20
2023-01-06T00:49:06.663Z,8.55
2023-01-06T00:51:10.133Z,7.20
2023-01-06T00:53:13.360Z,9.43
2023-01-06T00:55:16.802Z,9.90
2023-01-06T00:57:19.539Z,8.45
2023-01-06T00:59:25.964Z,6.68
2023-01-06T01:01:29.857Z,10.73
2023-01-06T01:03:32.959Z,7.72
2023-01-06T01:05:35.800Z,9.32
2023-01-06T01:07:40.926Z,8.20
2023-01-06T01:09:43.769Z,8.27
2023-01-06T01:12:04.140Z,8.80
2023-01-06T01:14:07.065Z,6.63
2023-01-06T01:16:11.300Z,8.02
2023-01-06T01:18:14.136Z,7.10
2023-01-06T01:20:17.435Z,8.73
2023-01-06T01:22:20.204Z,11.40
2023-01-06T01:24:23.504Z,8.00
2023-01-06T01:26:26.384Z,12.13
2023-01-06T01:28:29.232Z,8.27
2023-01-06T01:30:32.019Z,7.60
2023-01-06T01:32:36.159Z,5.95
2023-01-06T01:34:39.415Z,6.13
2023-01-06T01:36:43.532Z,8.32
2023-01-06T01:38:46.606Z,8.85
2023-01-06T01:40:49.830Z,7.53
2023-01-06T01:42:52.615Z,6.97
2023-01-06T01:44:59.883Z,7.72
2023-01-06T01:47:02.942Z,7.85
2023-01-06T01:49:14.819Z,6.22
2023-01-06T01:51:21.205Z,7.95
2023-01-06T01:53:28.604Z,9.25
2023-01-06T01:55:33.301Z,7.90
2023-01-06T01:57:40.640Z,8.75
2023-01-06T01:59:44.599Z,7.38
2023-01-06T02:01:49.021Z,7.40
2023-01-06T02:03:52.563Z,6.55
2023-01-06T02:06:00.341Z,7.68
2023-01-06T02:08:09.042Z,6.80
2023-01-06T02:10:16.044Z,7.50
2023-01-06T02:12:19.202Z,7.32
2023-01-06T02:14:24.137Z,7.60
2023-01-06T02:18:50.361Z,8.27
2023-01-06T02:21:08.022Z,7.13
2023-01-06T02:23:36.334Z,8.90
2023-01-06T02:26:11.561Z,7.97
2023-01-06T02:28:37.392Z,9.80
2023-01-06T02:32:55.372Z,8.63
2023-01-06T02:35:10.593Z,7.22
2023-01-06T02:37:29.836Z,8.65
2023-01-06T02:39:44.320Z,6.60
2023-01-06T02:41:54.475Z,6.07
2023-01-06T02:44:04.407Z,6.75
2023-01-06T02:46:17.706Z,6.90
2023-01-06T02:48:34.368Z,7.38
2023-01-06T02:50:41.924Z,6.82
2023-01-06T02:52:50.438Z,6.78
2023-01-06T02:54:59.458Z,8.15
2023-01-06T02:57:13.247Z,9.35
2023-01-06T02:59:21.783Z,7.60
2023-01-06T03:01:29.669Z,7.65
2023-01-06T03:03:42.054Z,7.80
2023-01-06T03:05:49.149Z,8.38
2023-01-06T03:07:54.556Z,9.35
2023-01-06T03:10:00.649Z,11.20
2023-01-06T03:12:08.419Z,11.63
2023-01-06T03:14:16.601Z,10.65
2023-01-06T03:16:20.485Z,10.73
2023-01-06T03:18:23.621Z,10.63
2023-01-06T03:20:28.139Z,7.95
2023-01-06T03:22:32.723Z,11.65
2023-01-06T03:24:37.043Z,9.50
2023-01-06T03:26:41.520Z,6.68
2023-01-06T03:28:44.362Z,10.68
2023-01-06T03:31:01.442Z,7.40
2023-01-06T03:33:12.708Z,8.30
2023-01-06T03:35:33.201Z,9.38
2023-01-06T03:37:45.212Z,9.38
2023-01-06T03:39:55.071Z,7.50
2023-01-06T03:42:35.965Z,5.68
2023-01-06T03:44:48.761Z,6.50
2023-01-06T03:46:56.366Z,9.23
2023-01-06T03:49:05.236Z,7.30
2023-01-06T03:51:19.652Z,7.28
2023-01-06T03:53:34.276Z,9.48
2023-01-06T03:55:39.634Z,6.72
2023-01-06T03:57:45.703Z,7.35
2023-01-06T03:59:54.233Z,8.32
2023-01-06T04:02:00.827Z,7.95
2023-01-06T04:04:03.866Z,7.15
2023-01-06T04:06:07.539Z,7.72
2023-01-06T04:08:11.717Z,7.03
2023-01-06T04:10:19.212Z,6.32
2023-01-06T04:12:38.393Z,7.53
2023-01-06T04:14:42.373Z,6.50
2023-01-06T04:16:45.167Z,7.85
2023-01-06T04:18:47.899Z,8.77
2023-01-06T04:20:52.327Z,8.30
2023-01-06T04:23:00.957Z,6.65
2023-01-06T04:25:11.276Z,7.13
2023-01-06T04:27:16.176Z,8.18
2023-01-06T04:29:19.157Z,9.23
2023-01-06T04:31:22.206Z,10.73
2023-01-06T04:33:27.648Z,9.48
2023-01-06T04:35:34.633Z,5.93
2023-01-06T04:37:38.669Z,12.20
2023-01-06T04:39:41.558Z,8.20
2023-01-06T04:41:45.697Z,8.32
2023-01-06T04:43:49.445Z,8.00
2023-01-06T04:45:52.495Z,10.80
2023-01-06T04:47:55.290Z,6.35
2023-01-06T04:49:58.137Z,8.18
2023-01-06T04:52:00.936Z,7.45
2023-01-06T04:54:03.777Z,7.00
2023-01-06T04:56:08.786Z,8.15
2023-01-06T04:58:12.987Z,7.05
2023-01-06T05:00:16.592Z,7.53
2023-01-06T05:02:19.452Z,7.15
2023-01-06T05:04:22.498Z,6.20
2023-01-06T05:06:25.464Z,6.40
2023-01-06T05:08:28.207Z,5.93
2023-01-06T05:10:31.029Z,6.35
2023-01-06T05:12:34.547Z,6.45
2023-01-06T05:14:38.763Z,4.85
2023-01-06T05:16:41.622Z,6.60
2023-01-06T05:18:44.722Z,7.35
2023-01-06T05:20:51.202Z,6.15
2023-01-06T05:22:53.998Z,5.47
2023-01-06T05:24:56.800Z,6.53
2023-01-06T05:26:59.550Z,4.68
2023-01-06T05:29:02.377Z,6.70
2023-01-06T05:31:06.920Z,4.53
2023-01-06T05:33:09.813Z,5.05
2023-01-06T05:35:12.579Z,6.88
2023-01-06T05:37:15.333Z,4.85
2023-01-06T05:39:18.291Z,6.88
2023-01-06T05:41:21.409Z,8.32
2023-01-06T05:43:24.549Z,5.18
2023-01-06T05:45:27.520Z,7.15
2023-01-06T05:47:31.646Z,10.05
2023-01-06T05:49:34.458Z,6.30
2023-01-06T05:51:37.301Z,6.90
2023-01-06T05:53:42.079Z,4.60
2023-01-06T05:57:47.631Z,7.82
2023-01-06T05:59:50.392Z,5.57
2023-01-06T06:01:53.588Z,5.35
2023-01-06T06:03:58.434Z,6.32
2023-01-06T06:08:06.844Z,8.85
2023-01-06T06:12:13.846Z,9.45
2023-01-06T06:14:17.353Z,5.47
2023-01-06T06:16:22.167Z,8.07
2023-01-06T06:18:24.955Z,6.13
2023-01-06T06:20:29.365Z,8.13
2023-01-06T06:22:32.166Z,8.00
2023-01-06T06:24:35.040Z,6.97
2023-01-06T06:26:37.808Z,5.45
2023-01-06T06:28:42.279Z,8.68
2023-01-06T06:30:45.023Z,7.35
2023-01-06T06:32:47.780Z,5.75
2023-01-06T06:34:50.600Z,4.75
2023-01-06T06:36:55.150Z,3.22
2023-01-06T06:38:58.363Z,3.60
2023-01-06T06:41:01.124Z,7.75
2023-01-06T06:43:03.923Z,4.13
2023-01-06T06:45:07.811Z,4.15
2023-01-06T06:47:10.562Z,6.77
2023-01-06T06:49:13.325Z,4.40
2023-01-06T06:51:19.142Z,3.08
2023-01-06T06:53:23.243Z,3.05
2023-01-06T06:55:26.070Z,6.72
2023-01-06T06:57:28.866Z,6.82
2023-01-06T06:59:31.644Z,8.30
2023-01-06T07:01:34.488Z,10.77
2023-01-06T07:03:37.532Z,6.55
2023-01-06T07:05:40.495Z,6.57
2023-01-06T07:07:43.578Z,10.20
2023-01-06T07:09:48.847Z,7.72
2023-01-06T07:11:51.806Z,6.00
2023-01-06T07:13:54.692Z,8.00
2023-01-06T07:15:58.023Z,9.23
2023-01-06T07:18:01.430Z,3.22
2023-01-06T07:20:04.761Z,6.78
2023-01-06T07:22:07.511Z,2.78
2023-01-06T07:24:10.384Z,2.03
2023-01-06T07:26:15.673Z,1.60
2023-01-06T07:28:18.545Z,2.13
2023-01-06T07:30:21.400Z,1.95
2023-01-06T07:32:24.172Z,4.72
2023-01-06T07:34:27.035Z,7.40
2023-01-06T07:36:29.786Z,2.90
2023-01-06T07:38:32.575Z,4.25
2023-01-06T07:40:35.891Z,4.90
2023-01-06T07:42:40.153Z,3.35
2023-01-06T07:44:42.924Z,3.60
2023-01-06T07:46:45.700Z,2.70
2023-01-06T07:48:48.447Z,3.28
2023-01-06T07:50:51.343Z,1.15
2023-01-06T07:52:54.434Z,2.97
2023-01-06T07:54:59.362Z,2.75
2023-01-06T07:57:02.134Z,1.00
2023-01-06T07:59:06.246Z,3.30
2023-01-06T08:01:10.349Z,5.10
2023-01-06T08:03:13.548Z,8.05
2023-01-06T08:05:16.536Z,2.58
2023-01-06T08:07:19.326Z,5.43
2023-01-06T08:09:22.089Z,6.35
2023-01-06T08:11:24.947Z,3.33
2023-01-06T08:13:27.712Z,5.53
2023-01-06T08:15:33.066Z,11.43
2023-01-06T08:17:35.901Z,2.47
2023-01-06T08:19:38.835Z,3.70
2023-01-06T08:21:41.598Z,2.70
2023-01-06T08:23:44.451Z,3.22
2023-01-06T08:25:47.440Z,5.15
2023-01-06T08:27:50.213Z,5.88
2023-01-06T08:29:54.787Z,4.40
2023-01-06T08:32:09.825Z,3.53
2023-01-06T08:34:14.668Z,2.78
2023-01-06T08:36:20.130Z,4.38
2023-01-06T08:38:22.999Z,3.92
2023-01-06T08:40:25.875Z,3.80
2023-01-06T08:42:28.684Z,3.15
2023-01-06T08:44:31.521Z,1.63
2023-01-06T08:46:37.444Z,2.42
2023-01-06T08:48:41.804Z,1.80
2023-01-06T08:50:45.043Z,3.05
2023-01-06T08:52:47.852Z,1.05
2023-01-06T08:54:50.587Z,0.32
2023-01-06T08:56:53.416Z,0.77
2023-01-06T08:58:59.382Z,2.40
2023-01-06T09:01:02.127Z,2.17
2023-01-06T09:03:04.924Z,1.33
2023-01-06T09:05:09.828Z,3.03
2023-01-06T09:07:12.629Z,1.15
2023-01-06T09:09:15.426Z,1.58
2023-01-06T09:11:18.990Z,1.85
2023-01-06T09:13:21.883Z,2.53
2023-01-06T09:15:24.706Z,3.72
2023-01-06T09:17:27.487Z,2.90
2023-01-06T09:19:30.267Z,1.00
2023-01-06T09:21:34.367Z,3.22
2023-01-06T09:23:37.239Z,2.15
2023-01-06T09:25:40.167Z,3.42
2023-01-06T09:27:42.973Z,3.42
2023-01-06T09:29:45.800Z,1.25
2023-01-06T09:31:48.623Z,2.25
2023-01-06T09:33:51.352Z,1.85
2023-01-06T09:35:54.155Z,2.28
2023-01-06T09:37:58.374Z,2.28
2023-01-06T09:40:01.237Z,5.00
2023-01-06T09:42:20.068Z,4.13
2023-01-06T09:44:29.592Z,1.35
2023-01-06T09:46:37.898Z,4.75
2023-01-06T09:48:46.124Z,4.45
2023-01-06T09:50:52.506Z,5.97
2023-01-06T09:53:00.061Z,2.25
2023-01-06T09:55:07.802Z,2.70
2023-01-06T09:57:16.453Z,4.88
2023-01-06T09:59:24.439Z,2.08
2023-01-06T10:01:33.738Z,3.97
2023-01-06T10:03:36.625Z,2.83
2023-01-06T10:05:49.411Z,2.88
2023-01-06T10:08:02.965Z,1.42
2023-01-06T10:10:21.905Z,1.75
2023-01-06T10:12:41.573Z,3.17
2023-01-06T10:14:54.430Z,1.85
2023-01-06T10:17:09.901Z,2.67
2023-01-06T10:19:23.241Z,1.60
2023-01-06T10:21:33.670Z,3.05
2023-01-06T10:23:58.672Z,1.00
2023-01-06T10:26:11.142Z,3.42
2023-01-06T10:28:24.875Z,1.15
2023-01-06T10:30:33.859Z,2.22
2023-01-06T10:32:42.077Z,3.38
2023-01-06T10:34:47.328Z,1.88
2023-01-06T10:36:55.699Z,4.82
2023-01-06T10:39:02.340Z,3.60
2023-01-06T10:41:15.459Z,1.90
2023-01-06T10:43:22.482Z,7.72
2023-01-06T10:45:27.525Z,5.13
2023-01-06T10:47:33.169Z,8.25
2023-01-06T10:49:36.261Z,5.32
2023-01-06T10:51:40.896Z,11.07
2023-01-06T10:53:43.821Z,6.07
2023-01-06T10:55:53.305Z,7.32
2023-01-06T10:58:01.008Z,4.50
2023-01-06T11:00:16.370Z,8.95
2023-01-06T11:04:27.928Z,5.90
2023-01-06T11:06:32.596Z,3.28
2023-01-06T11:08:37.087Z,5.43
2023-01-06T11:10:44.400Z,3.45
2023-01-06T11:12:48.764Z,3.50
2023-01-06T11:14:56.852Z,3.05
2023-01-06T11:17:01.961Z,1.95
2023-01-06T11:19:06.736Z,5.68
2023-01-06T11:21:11.986Z,3.30
2023-01-06T11:23:21.502Z,4.97
2023-01-06T11:25:30.171Z,2.72
2023-01-06T11:27:32.963Z,2.47
2023-01-06T11:29:37.292Z,1.80
2023-01-06T11:31:40.105Z,1.15
2023-01-06T11:33:49.882Z,1.77
2023-01-06T11:35:53.881Z,0.60
2023-01-06T11:37:59.683Z,1.27
2023-01-06T11:40:11.300Z,1.48
2023-01-06T11:42:15.520Z,2.75
2023-01-06T11:44:23.981Z,1.13
2023-01-06T11:46:28.242Z,2.05
2023-01-06T11:48:34.943Z,5.40
2023-01-06T11:50:38.247Z,2.88
2023-01-06T11:52:41.130Z,7.97
2023-01-06T11:54:46.772Z,1.65
2023-01-06T11:56:59.164Z,3.60
2023-01-06T11:59:08.574Z,1.40
2023-01-06T12:01:18.822Z,5.15
2023-01-06T12:03:30.975Z,2.08
2023-01-06T12:05:39.803Z,4.45
2023-01-06T12:07:47.891Z,5.18
2023-01-06T12:09:53.727Z,5.47
2023-01-06T12:11:59.311Z,3.20
2023-01-06T12:14:16.226Z,1.73
2023-01-06T12:16:29.169Z,1.58
2023-01-06T12:18:37.977Z,1.10
2023-01-06T12:20:44.996Z,2.22
2023-01-06T12:22:50.551Z,1.17
2023-01-06T12:24:56.681Z,0.60
2023-01-06T12:27:01.809Z,1.33
2023-01-06T12:29:07.468Z,4.55
2023-01-06T12:31:15.447Z,4.75
2023-01-06T12:33:25.743Z,2.75
2023-01-06T12:35:35.090Z,2.28
2023-01-06T12:37:42.251Z,4.93
2023-01-06T12:39:54.997Z,2.05
2023-01-06T12:42:04.309Z,2.28
2023-01-06T12:44:18.639Z,1.65
2023-01-06T12:46:28.474Z,0.73
2023-01-06T12:48:38.388Z,0.63
2023-01-06T12:50:46.169Z,2.15
2023-01-06T12:52:52.528Z,1.60
2023-01-06T12:54:58.286Z,4.50
2023-01-06T12:57:20.895Z,3.28
2023-01-06T12:59:31.589Z,1.42
2023-01-06T13:01:42.058Z,3.60
2023-01-06T13:04:14.115Z,1.85
2023-01-06T13:06:32.653Z,3.47
2023-01-06T13:08:56.495Z,2.25
2023-01-06T13:11:11.041Z,3.33
2023-01-06T13:13:29.740Z,1.00
2023-01-06T13:15:34.037Z,1.45
2023-01-06T13:17:43.936Z,2.03
2023-01-06T13:19:51.135Z,1.85
2023-01-06T13:21:58.462Z,3.88
2023-01-06T13:24:18.749Z,1.88
2023-01-06T13:26:54.885Z,2.17
2023-01-06T13:29:07.825Z,2.33
2023-01-06T13:31:29.835Z,0.85
2023-01-06T13:33:58.935Z,1.75
2023-01-06T13:36:36.019Z,0.57
2023-01-06T13:38:58.127Z,4.68
2023-01-06T13:41:05.008Z,4.07
2023-01-06T13:43:19.496Z,8.30
2023-01-06T13:45:27.667Z,1.17
2023-01-06T13:47:32.127Z,2.53
2023-01-06T13:49:37.310Z,1.42
2023-01-06T13:51:44.185Z,4.00
2023-01-06T13:53:50.282Z,2.20
2023-01-06T13:56:23.992Z,2.38
2023-01-06T13:58:37.713Z,0.95
2023-01-06T14:00:44.094Z,1.85
2023-01-06T14:03:02.478Z,3.03
2023-01-06T14:05:05.682Z,3.45
2023-01-06T14:07:08.739Z,1.75
2023-01-06T14:09:18.849Z,0.98
2023-01-06T14:11:30.641Z,3.78
2023-01-06T14:13:40.429Z,2.28
2023-01-06T14:15:55.893Z,2.10
2023-01-06T14:17:59.490Z,3.13
2023-01-06T14:20:02.250Z,4.15
2023-01-06T14:22:16.335Z,7.00
2023-01-06T14:24:24.332Z,5.75
2023-01-06T14:26:58.178Z,2.50
2023-01-06T14:29:34.423Z,3.70
2023-01-06T14:33:45.473Z,2.60
2023-01-06T14:35:49.235Z,5.70
2023-01-06T14:37:57.435Z,5.82
2023-01-06T14:40:02.964Z,2.90
2023-01-06T14:42:10.609Z,1.33
2023-01-06T14:44:16.354Z,0.75
2023-01-06T14:46:22.088Z,1.52
2023-01-06T14:48:29.784Z,1.30
2023-01-06T14:50:46.583Z,1.33
2023-01-06T14:52:54.472Z,1.27
2023-01-06T14:54:57.522Z,1.58
2023-01-06T14:57:03.900Z,2.95
2023-01-06T14:59:12.169Z,1.40
2023-01-06T15:01:23.003Z,0.73
2023-01-06T15:03:27.834Z,1.13
2023-01-06T15:07:34.899Z,0.43
2023-01-06T15:09:37.713Z,1.05
2023-01-06T15:11:43.080Z,1.40
2023-01-06T15:13:47.495Z,0.32
2023-01-06T15:15:57.593Z,1.30
2023-01-06T15:18:03.151Z,0.85
2023-01-06T15:20:14.263Z,0.38
2023-01-06T15:22:21.263Z,0.68
2023-01-06T15:24:26.475Z,0.30
2023-01-06T15:26:30.273Z,0.60
2023-01-06T15:28:35.046Z,0.85
2023-01-06T15:32:42.517Z,0.40
2023-01-06T15:34:47.315Z,1.25
2023-01-06T15:36:53.378Z,0.95
2023-01-06T15:39:01.319Z,2.97
2023-01-06T15:41:26.513Z,4.18
2023-01-06T15:43:29.907Z,9.63
2023-01-06T15:45:33.551Z,7.35
2023-01-06T15:47:42.277Z,4.18
2023-01-06T15:49:53.292Z,4.40
2023-01-06T15:52:00.087Z,2.33
2023-01-06T15:54:03.078Z,1.98
2023-01-06T15:56:07.192Z,1.20
2023-01-06T15:58:16.233Z,1.50
2023-01-06T16:00:23.710Z,1.15
2023-01-06T16:02:29.830Z,0.90
2023-01-06T16:04:34.092Z,0.90
2023-01-06T16:06:38.613Z,2.95
2023-01-06T16:08:42.464Z,1.83
2023-01-06T16:10:46.235Z,1.90
2023-01-06T16:13:05.103Z,1.33
2023-01-06T16:15:35.497Z,3.40
2023-01-06T16:17:47.239Z,2.05
2023-01-06T16:19:59.740Z,1.63
2023-01-06T16:22:06.068Z,3.53
2023-01-06T16:24:20.039Z,0.75
2023-01-06T16:26:29.316Z,1.95
2023-01-06T16:28:32.158Z,1.60
2023-01-06T16:30:36.365Z,0.73
2023-01-06T16:32:41.332Z,1.30
2023-01-06T16:36:56.223Z,1.17
2023-01-06T16:38:59.045Z,1.73
2023-01-06T16:41:01.872Z,0.98
2023-01-06T16:43:05.279Z,1.95
2023-01-06T16:45:24.996Z,1.83
2023-01-06T16:47:28.083Z,1.30
2023-01-06T16:49:31.608Z,1.83
2023-01-06T16:51:34.622Z,2.83
2023-01-06T16:53:38.766Z,2.85
2023-01-06T16:55:42.611Z,2.03
2023-01-06T16:57:49.696Z,1.88
2023-01-06T16:59:52.557Z,1.73
2023-01-06T17:01:55.395Z,1.50
2023-01-06T17:04:01.318Z,3.08
2023-01-06T17:06:04.243Z,3.05
2023-01-06T17:08:12.225Z,2.45
2023-01-06T17:10:20.144Z,4.82
2023-01-06T17:12:36.918Z,2.60
2023-01-06T17:14:39.751Z,5.18
2023-01-06T17:16:43.784Z,3.08
2023-01-06T17:18:53.132Z,6.93
2023-01-06T17:21:02.296Z,3.90
2023-01-06T17:23:06.327Z,2.88
2023-01-06T17:25:13.729Z,1.98
2023-01-06T17:27:22.557Z,5.68
2023-01-06T17:29:29.062Z,7.32
2023-01-06T17:31:33.896Z,3.70
2023-01-06T17:33:36.796Z,2.85
2023-01-06T17:35:39.656Z,1.05
2023-01-06T17:37:42.461Z,8.75
2023-01-06T17:39:46.805Z,4.22
2023-01-06T17:41:49.917Z,3.20
2023-01-06T17:43:54.081Z,1.83
2023-01-06T17:45:57.009Z,1.77
2023-01-06T17:48:00.191Z,3.67
2023-01-06T17:50:25.166Z,2.65
2023-01-06T17:52:32.593Z,2.83
2023-01-06T17:54:53.232Z,0.80
2023-01-06T17:56:56.039Z,2.10
2023-01-06T17:59:10.476Z,1.65
2023-01-06T18:01:17.672Z,1.73
2023-01-06T18:03:24.433Z,3.80
2023-01-06T18:06:04.372Z,0.95
2023-01-06T18:08:13.429Z,0.98
2023-01-06T18:10:18.645Z,2.70
2023-01-06T18:12:21.806Z,1.25
2023-01-06T18:14:32.147Z,1.33
2023-01-06T18:16:35.984Z,1.80
2023-01-06T18:18:41.030Z,1.60
2023-01-06T18:20:47.333Z,2.40
2023-01-06T18:22:50.278Z,2.80
2023-01-06T18:24:56.148Z,2.40
2023-01-06T18:27:00.448Z,4.05
2023-01-06T18:29:10.853Z,1.88
2023-01-06T18:31:17.896Z,2.17
2023-01-06T18:33:20.712Z,1.42
2023-01-06T18:35:27.663Z,1.77
2023-01-06T18:37:32.386Z,1.00
2023-01-06T18:39:40.714Z,1.38
2023-01-06T18:41:43.602Z,2.05
2023-01-06T18:43:46.494Z,6.30
2023-01-06T18:45:51.953Z,6.78
2023-01-06T18:47:58.478Z,3.72
2023-01-06T18:50:18.969Z,1.65
2023-01-06T18:52:41.459Z,2.80
2023-01-06T18:54:44.301Z,2.45
2023-01-06T18:56:47.151Z,2.25
2023-01-06T18:58:52.628Z,2.63
2023-01-06T19:00:58.523Z,1.30
2023-01-06T19:03:23.335Z,3.47
2023-01-06T19:05:26.622Z,1.58
2023-01-06T19:07:30.318Z,1.98
2023-01-06T19:09:35.882Z,2.17
2023-01-06T19:11:38.737Z,1.40
2023-01-06T19:13:41.520Z,1.83
2023-01-06T19:15:44.319Z,1.95
2023-01-06T19:17:48.353Z,2.63
2023-01-06T19:19:53.423Z,3.00
2023-01-06T19:22:07.836Z,1.58
2023-01-06T19:24:38.431Z,2.17
2023-01-06T19:26:42.725Z,2.83
2023-01-06T19:28:56.043Z,3.40
2023-01-06T19:30:59.646Z,2.85
2023-01-06T19:33:17.573Z,1.88
2023-01-06T19:35:24.882Z,1.75
2023-01-06T19:37:27.907Z,2.72
2023-01-06T19:39:34.030Z,1.13
2023-01-06T19:41:36.830Z,1.90
2023-01-06T19:43:39.698Z,1.73
2023-01-06T19:45:42.982Z,3.22
2023-01-06T19:47:45.881Z,1.50
2023-01-06T19:49:53.084Z,1.27
2023-01-06T19:51:58.143Z,1.88
2023-01-06T19:54:03.885Z,2.45
2023-01-06T19:56:16.151Z,6.78
2023-01-06T19:58:27.971Z,5.38
2023-01-06T20:00:32.815Z,12.20
2023-01-06T20:04:44.457Z,7.30
2023-01-06T20:06:47.313Z,12.07
2023-01-06T20:08:53.290Z,12.02
2023-01-06T20:10:56.167Z,5.22
2023-01-06T20:12:58.916Z,4.18
2023-01-06T20:15:01.801Z,3.50
2023-01-06T20:17:06.504Z,1.77
2023-01-06T20:19:09.319Z,2.38
2023-01-06T20:21:12.111Z,2.38
2023-01-06T20:23:15.766Z,1.25
2023-01-06T20:25:19.928Z,1.42
2023-01-06T20:27:23.023Z,1.48
2023-01-06T20:29:25.871Z,4.22
2023-01-06T20:31:28.754Z,1.75
2023-01-06T20:33:31.582Z,2.13
2023-01-06T20:35:34.450Z,1.42
2023-01-06T20:37:38.924Z,2.53
2023-01-06T20:39:41.727Z,3.97
2023-01-06T20:41:45.883Z,2.03
2023-01-06T20:43:48.649Z,1.02
2023-01-06T20:45:51.531Z,1.40
2023-01-06T20:47:54.506Z,2.70
2023-01-06T20:49:57.324Z,2.08
2023-01-06T20:52:00.087Z,1.48
2023-01-06T20:54:02.934Z,2.70
2023-01-06T20:56:06.452Z,1.90
2023-01-06T20:58:10.641Z,1.10
2023-01-06T21:00:14.375Z,1.38
2023-01-06T21:02:17.786Z,2.17
2023-01-06T21:04:20.879Z,1.58
2023-01-06T21:06:23.806Z,1.08
2023-01-06T21:08:26.582Z,2.38
2023-01-06T21:10:29.395Z,2.50
2023-01-06T21:12:32.183Z,1.25
2023-01-06T21:14:36.395Z,1.52
2023-01-06T21:16:39.213Z,1.55
2023-01-06T21:18:42.120Z,2.35
2023-01-06T21:20:44.895Z,2.40
2023-01-06T21:22:47.724Z,2.40
2023-01-06T21:24:50.829Z,3.08
2023-01-06T21:26:53.714Z,5.90
2023-01-06T21:28:56.555Z,2.35
2023-01-06T21:31:00.690Z,3.03
2023-01-06T21:33:03.636Z,3.47
2023-01-06T21:35:06.869Z,1.88
2023-01-06T21:37:09.750Z,2.38
2023-01-06T21:39:12.583Z,2.70
2023-01-06T21:41:32.788Z,2.00
2023-01-06T21:43:35.599Z,2.67
2023-01-06T21:45:39.289Z,1.23
2023-01-06T21:47:43.499Z,1.83
2023-01-06T21:49:46.494Z,2.60
2023-01-06T21:51:51.144Z,1.50
2023-01-06T21:53:54.482Z,3.38
2023-01-06T21:55:57.477Z,2.88
2023-01-06T21:58:00.489Z,2.78
2023-01-06T22:00:09.793Z,2.83
2023-01-06T22:02:18.561Z,3.03
2023-01-06T22:04:23.038Z,2.03
2023-01-06T22:06:29.551Z,4.13
2023-01-06T22:08:33.788Z,2.25
2023-01-06T22:10:40.140Z,1.80
2023-01-06T22:12:44.988Z,2.83
2023-01-06T22:18:58.164Z,2.08
2023-01-06T22:21:03.549Z,4.35
2023-01-06T22:23:09.599Z,2.22
2023-01-06T22:25:12.427Z,2.22
2023-01-06T22:27:15.249Z,1.98
2023-01-06T22:29:18.060Z,3.70
2023-01-06T22:31:20.845Z,2.17
2023-01-06T22:33:23.934Z,4.47
2023-01-06T22:35:26.760Z,3.45
2023-01-06T22:37:30.880Z,2.75
2023-01-06T22:39:33.672Z,2.60
2023-01-06T22:41:36.467Z,3.25
2023-01-06T22:43:39.395Z,3.05
2023-01-06T22:45:42.202Z,2.55
2023-01-06T22:47:45.169Z,4.57
2023-01-06T22:49:47.889Z,7.35
2023-01-06T22:51:50.685Z,3.35
2023-01-06T22:53:55.057Z,2.80
2023-01-06T22:55:58.935Z,2.28
2023-01-06T22:58:01.918Z,2.90
2023-01-06T23:00:11.504Z,2.53
2023-01-06T23:02:14.662Z,1.90
2023-01-06T23:04:17.650Z,3.53
2023-01-06T23:06:20.532Z,6.57
2023-01-06T23:08:23.408Z,3.15
2023-01-06T23:10:27.621Z,2.92
2023-01-06T23:12:30.428Z,2.47
2023-01-06T23:14:33.367Z,2.22
2023-01-06T23:16:37.196Z,1.90
2023-01-06T23:18:41.620Z,3.80
2023-01-06T23:20:44.472Z,2.88
2023-01-06T23:22:47.276Z,2.53
2023-01-06T23:24:50.074Z,2.45
2023-01-06T23:26:54.318Z,1.92
2023-01-06T23:28:58.650Z,3.20
2023-01-06T23:31:03.393Z,2.55
2023-01-06T23:35:09.649Z,2.70
2023-01-06T23:37:12.519Z,2.80
2023-01-06T23:39:17.052Z,2.08
2023-01-06T23:41:21.342Z,3.88
2023-01-06T23:43:26.846Z,3.30
2023-01-06T23:45:30.379Z,3.20
2023-01-06T23:47:33.182Z,2.92
2023-01-06T23:49:36.113Z,6.38
2023-01-06T23:51:39.497Z,2.65
2023-01-06T23:53:42.986Z,2.83
2023-01-06T23:55:55.229Z,2.75
2023-01-06T23:57:58.032Z,2.42
