createdAt,value
2023-05-04T00:02:24.514Z,8.80
2023-05-04T00:04:54.486Z,8.60
2023-05-04T00:07:21.718Z,7.80
2023-05-04T00:09:50.706Z,6.90
2023-05-04T00:12:18.219Z,8.00
2023-05-04T00:14:44.799Z,8.20
2023-05-04T00:17:12.805Z,7.20
2023-05-04T00:19:42.027Z,8.20
2023-05-04T00:22:08.752Z,7.70
2023-05-04T00:24:35.459Z,8.30
2023-05-04T00:27:02.555Z,8.90
2023-05-04T00:29:30.191Z,9.70
2023-05-04T00:31:57.195Z,9.30
2023-05-04T00:34:24.300Z,9.70
2023-05-04T00:36:50.940Z,9.30
2023-05-04T00:39:18.172Z,8.50
2023-05-04T00:41:45.829Z,8.70
2023-05-04T00:44:13.038Z,8.90
2023-05-04T00:46:41.051Z,8.60
2023-05-04T00:49:08.801Z,9.20
2023-05-04T00:51:36.924Z,8.80
2023-05-04T00:54:04.210Z,8.80
2023-05-04T00:56:32.647Z,9.30
2023-05-04T00:58:59.307Z,7.80
2023-05-04T01:01:26.023Z,9.40
2023-05-04T01:03:55.115Z,9.10
2023-05-04T01:06:37.972Z,8.50
2023-05-04T01:09:22.650Z,9.50
2023-05-04T01:12:03.207Z,8.90
2023-05-04T01:14:31.217Z,9.20
2023-05-04T01:16:59.848Z,8.50
2023-05-04T01:19:28.171Z,8.70
2023-05-04T01:21:56.604Z,9.30
2023-05-04T01:24:27.368Z,9.50
2023-05-04T01:27:11.668Z,9.70
2023-05-04T01:30:22.795Z,8.90
2023-05-04T01:32:50.689Z,8.90
2023-05-04T01:35:18.291Z,9.60
2023-05-04T01:37:47.088Z,9.30
2023-05-04T01:40:13.695Z,9.80
2023-05-04T01:42:40.309Z,10.20
2023-05-04T01:45:08.696Z,10.00
2023-05-04T01:47:35.456Z,9.40
2023-05-04T01:50:02.356Z,10.00
2023-05-04T01:52:29.577Z,9.70
2023-05-04T01:54:56.111Z,9.80
2023-05-04T01:57:23.467Z,10.10
2023-05-04T01:59:50.045Z,9.50
2023-05-04T02:02:16.773Z,10.30
2023-05-04T02:04:43.387Z,10.30
2023-05-04T02:07:09.971Z,10.50
2023-05-04T02:09:36.795Z,10.40
2023-05-04T02:12:03.712Z,10.40
2023-05-04T02:14:30.436Z,9.80
2023-05-04T02:16:57.718Z,9.60
2023-05-04T02:19:24.396Z,10.00
2023-05-04T02:21:52.457Z,10.00
2023-05-04T02:24:21.572Z,10.90
2023-05-04T02:26:48.208Z,9.90
2023-05-04T02:29:14.750Z,10.90
2023-05-04T02:31:41.428Z,10.40
2023-05-04T02:34:08.043Z,10.50
2023-05-04T02:36:40.937Z,10.10
2023-05-04T02:39:08.153Z,9.60
2023-05-04T02:41:34.759Z,10.10
2023-05-04T02:44:01.380Z,10.90
2023-05-04T02:46:28.040Z,10.30
2023-05-04T02:48:54.706Z,10.20
2023-05-04T02:51:22.525Z,10.60
2023-05-04T02:53:49.255Z,10.40
2023-05-04T02:56:15.996Z,10.30
2023-05-04T02:58:42.569Z,11.20
2023-05-04T03:01:09.184Z,9.30
2023-05-04T03:03:35.757Z,10.10
2023-05-04T03:06:02.567Z,11.50
2023-05-04T03:08:30.226Z,10.20
2023-05-04T03:10:56.976Z,10.50
2023-05-04T03:13:23.611Z,9.90
2023-05-04T03:15:50.337Z,8.20
2023-05-04T03:18:17.202Z,10.00
2023-05-04T03:20:43.941Z,10.90
2023-05-04T03:23:12.729Z,10.80
2023-05-04T03:25:39.360Z,11.50
2023-05-04T03:28:05.939Z,10.20
2023-05-04T03:30:32.540Z,8.20
2023-05-04T03:33:01.460Z,10.70
2023-05-04T03:35:28.262Z,12.30
2023-05-04T03:37:55.255Z,10.10
2023-05-04T03:40:23.276Z,12.00
2023-05-04T03:42:52.706Z,12.10
2023-05-04T03:45:20.459Z,10.80
2023-05-04T03:47:47.047Z,12.10
2023-05-04T03:50:13.842Z,11.20
2023-05-04T03:52:42.142Z,12.20
2023-05-04T03:55:10.394Z,12.30
2023-05-04T03:57:37.041Z,12.70
2023-05-04T04:00:06.171Z,12.00
2023-05-04T04:02:41.872Z,9.70
2023-05-04T04:05:09.580Z,11.00
2023-05-04T04:07:36.620Z,11.80
2023-05-04T04:10:03.635Z,11.10
2023-05-04T04:12:30.560Z,10.60
2023-05-04T04:14:57.150Z,8.50
2023-05-04T04:17:23.836Z,10.90
2023-05-04T04:19:50.386Z,10.60
2023-05-04T04:22:16.968Z,10.80
2023-05-04T04:24:43.549Z,11.20
2023-05-04T04:27:10.171Z,10.90
2023-05-04T04:29:36.751Z,11.70
2023-05-04T04:32:03.812Z,12.20
2023-05-04T04:34:30.580Z,11.20
2023-05-04T04:36:57.810Z,11.70
2023-05-04T04:39:24.568Z,11.60
2023-05-04T04:41:51.445Z,11.60
2023-05-04T04:44:18.180Z,12.00
2023-05-04T04:46:46.526Z,12.10
2023-05-04T04:49:13.143Z,11.60
2023-05-04T04:51:41.989Z,12.00
2023-05-04T04:54:08.623Z,12.20
2023-05-04T04:56:35.175Z,9.10
2023-05-04T04:59:01.897Z,11.60
2023-05-04T05:01:29.794Z,8.60
2023-05-04T05:03:56.594Z,9.10
2023-05-04T05:06:24.123Z,11.60
2023-05-04T05:08:51.525Z,11.10
2023-05-04T05:11:18.338Z,11.30
2023-05-04T05:13:44.939Z,11.30
2023-05-04T05:16:11.698Z,11.70
2023-05-04T05:18:38.307Z,11.00
2023-05-04T05:21:06.119Z,11.30
2023-05-04T05:23:32.756Z,10.30
2023-05-04T05:26:00.854Z,11.00
2023-05-04T05:28:30.354Z,10.80
2023-05-04T05:30:57.039Z,8.50
2023-05-04T05:33:23.883Z,9.50
2023-05-04T05:35:50.605Z,10.20
2023-05-04T05:38:18.528Z,9.80
2023-05-04T05:40:45.270Z,9.10
2023-05-04T05:43:11.886Z,9.40
2023-05-04T05:45:38.467Z,9.70
2023-05-04T05:48:08.247Z,9.00
2023-05-04T05:50:35.063Z,5.70
2023-05-04T05:53:01.736Z,17.70
2023-05-04T05:55:28.384Z,9.70
2023-05-04T05:57:55.121Z,9.10
2023-05-04T06:00:21.863Z,8.80
2023-05-04T06:02:48.636Z,8.00
2023-05-04T06:05:15.482Z,7.80
2023-05-04T06:07:42.063Z,7.70
2023-05-04T06:10:09.528Z,7.00
2023-05-04T06:12:36.280Z,6.90
2023-05-04T06:15:02.989Z,7.30
2023-05-04T06:17:29.658Z,7.30
2023-05-04T06:19:56.369Z,6.20
2023-05-04T06:22:23.157Z,6.60
2023-05-04T06:24:49.719Z,6.30
2023-05-04T06:27:16.677Z,6.70
2023-05-04T06:29:43.313Z,6.70
2023-05-04T06:32:11.121Z,7.10
2023-05-04T06:34:37.990Z,7.20
2023-05-04T06:37:04.632Z,6.90
2023-05-04T06:39:31.569Z,7.30
2023-05-04T06:41:58.391Z,6.30
2023-05-04T06:44:26.129Z,14.90
2023-05-04T06:46:52.828Z,6.60
2023-05-04T06:49:19.759Z,6.30
2023-05-04T06:51:46.546Z,6.50
2023-05-04T06:54:13.202Z,4.70
2023-05-04T06:56:39.926Z,6.60
2023-05-04T06:59:07.213Z,6.20
2023-05-04T07:01:33.964Z,7.00
2023-05-04T07:04:00.958Z,6.30
2023-05-04T07:06:28.721Z,6.20
2023-05-04T07:08:56.491Z,6.70
2023-05-04T07:11:23.576Z,6.10
2023-05-04T07:13:50.530Z,5.60
2023-05-04T07:16:17.242Z,5.70
2023-05-04T07:18:43.862Z,6.10
2023-05-04T07:21:26.707Z,6.60
2023-05-04T07:23:55.443Z,6.60
2023-05-04T07:26:23.226Z,7.00
2023-05-04T07:28:50.031Z,6.60
2023-05-04T07:31:16.735Z,6.70
2023-05-04T07:33:43.526Z,6.00
2023-05-04T07:36:10.430Z,5.90
2023-05-04T07:38:37.156Z,5.90
2023-05-04T07:41:03.811Z,5.00
2023-05-04T07:43:30.454Z,6.00
2023-05-04T07:45:57.118Z,6.00
2023-05-04T07:48:26.191Z,5.20
2023-05-04T07:50:53.954Z,5.20
2023-05-04T07:53:20.929Z,5.30
2023-05-04T07:55:48.466Z,5.40
2023-05-04T07:58:16.886Z,4.90
2023-05-04T08:00:43.797Z,5.00
2023-05-04T08:03:10.450Z,4.90
2023-05-04T08:05:37.298Z,5.50
2023-05-04T08:08:03.969Z,5.80
2023-05-04T08:10:30.600Z,4.70
2023-05-04T08:12:57.167Z,5.00
2023-05-04T08:15:23.880Z,4.90
2023-05-04T08:17:50.530Z,5.10
2023-05-04T08:20:17.443Z,4.50
2023-05-04T08:22:44.189Z,4.20
2023-05-04T08:25:11.262Z,4.40
2023-05-04T08:27:37.950Z,4.90
2023-05-04T08:30:05.542Z,4.40
2023-05-04T08:32:33.374Z,5.10
2023-05-04T08:35:00.213Z,5.50
2023-05-04T08:37:26.942Z,4.70
2023-05-04T08:39:53.641Z,5.10
2023-05-04T08:42:31.881Z,5.10
2023-05-04T08:44:59.514Z,4.80
2023-05-04T08:47:29.142Z,10.40
2023-05-04T08:49:56.608Z,4.90
2023-05-04T08:52:25.624Z,4.20
2023-05-04T08:54:57.042Z,4.60
2023-05-04T08:57:25.701Z,4.90
2023-05-04T08:59:54.614Z,4.70
2023-05-04T09:02:23.984Z,13.90
2023-05-04T09:04:52.979Z,6.00
2023-05-04T09:07:22.180Z,5.30
2023-05-04T09:09:51.716Z,5.90
2023-05-04T09:12:19.223Z,6.30
2023-05-04T09:14:46.634Z,5.70
2023-05-04T09:17:26.066Z,5.30
2023-05-04T09:20:00.237Z,5.70
2023-05-04T09:22:28.804Z,5.90
2023-05-04T09:25:12.800Z,6.30
2023-05-04T09:27:42.706Z,7.10
2023-05-04T09:30:09.990Z,6.40
2023-05-04T09:32:46.519Z,5.80
2023-05-04T09:35:22.018Z,5.90
2023-05-04T09:37:59.256Z,5.60
2023-05-04T09:40:42.350Z,11.00
2023-05-04T09:43:10.740Z,4.20
2023-05-04T09:45:46.260Z,5.60
2023-05-04T09:48:20.600Z,4.80
2023-05-04T09:50:58.855Z,4.40
2023-05-04T09:53:28.765Z,4.50
2023-05-04T09:56:41.396Z,4.40
2023-05-04T09:59:10.074Z,5.10
2023-05-04T10:01:36.959Z,5.30
2023-05-04T10:04:04.380Z,4.30
2023-05-04T10:06:31.334Z,3.50
2023-05-04T10:08:59.504Z,4.50
2023-05-04T10:11:26.695Z,3.80
2023-05-04T10:13:57.209Z,4.30
2023-05-04T10:16:51.923Z,4.10
2023-05-04T10:19:47.788Z,4.10
2023-05-04T10:22:43.787Z,3.90
2023-05-04T10:25:36.152Z,4.10
2023-05-04T10:28:35.002Z,3.80
2023-05-04T10:31:02.397Z,3.10
2023-05-04T10:33:40.225Z,3.40
2023-05-04T10:36:08.444Z,24.00
2023-05-04T10:38:37.188Z,4.60
2023-05-04T10:41:21.462Z,4.20
2023-05-04T10:43:53.562Z,3.40
2023-05-04T10:46:24.215Z,3.40
2023-05-04T10:48:51.346Z,3.70
2023-05-04T10:51:20.180Z,3.00
2023-05-04T10:53:47.586Z,3.70
2023-05-04T10:56:28.478Z,3.80
2023-05-04T10:58:55.718Z,4.40
2023-05-04T11:01:22.655Z,4.80
2023-05-04T11:03:49.784Z,4.90
2023-05-04T11:06:24.857Z,4.40
2023-05-04T11:09:03.381Z,13.00
2023-05-04T11:11:30.504Z,4.90
2023-05-04T11:13:57.323Z,4.00
2023-05-04T11:16:26.660Z,4.00
2023-05-04T11:18:54.866Z,3.00
2023-05-04T11:21:28.169Z,4.50
2023-05-04T11:23:59.603Z,4.20
2023-05-04T11:26:28.245Z,4.00
2023-05-04T11:28:55.041Z,5.10
2023-05-04T11:31:21.900Z,4.20
2023-05-04T11:33:51.409Z,4.30
2023-05-04T11:36:19.310Z,4.20
2023-05-04T11:38:46.014Z,4.10
2023-05-04T11:41:13.070Z,4.50
2023-05-04T11:43:45.209Z,4.50
2023-05-04T11:46:14.032Z,4.20
2023-05-04T11:48:41.638Z,4.60
2023-05-04T11:51:08.646Z,5.40
2023-05-04T11:53:39.965Z,4.70
2023-05-04T11:56:09.071Z,5.10
2023-05-04T11:58:36.845Z,5.10
2023-05-04T12:01:04.382Z,4.50
2023-05-04T12:03:44.090Z,6.80
2023-05-04T12:06:30.317Z,5.10
2023-05-04T12:09:04.580Z,4.50
2023-05-04T12:11:31.318Z,3.60
2023-05-04T12:14:17.169Z,4.10
2023-05-04T12:16:55.098Z,4.70
2023-05-04T12:19:21.648Z,4.20
2023-05-04T12:21:53.562Z,3.70
2023-05-04T12:24:24.585Z,4.20
2023-05-04T12:26:52.060Z,3.90
2023-05-04T12:29:18.743Z,3.80
2023-05-04T12:31:45.489Z,3.90
2023-05-04T12:34:12.140Z,4.00
2023-05-04T12:36:38.722Z,4.20
2023-05-04T12:39:05.294Z,3.90
2023-05-04T12:41:32.592Z,4.00
2023-05-04T12:43:59.819Z,3.70
2023-05-04T12:46:26.521Z,4.10
2023-05-04T12:48:53.268Z,4.20
2023-05-04T12:51:19.922Z,4.30
2023-05-04T12:53:46.591Z,3.70
2023-05-04T12:56:13.217Z,4.50
2023-05-04T12:58:39.879Z,3.80
2023-05-04T13:01:07.365Z,4.00
2023-05-04T13:03:34.094Z,3.90
2023-05-04T13:06:00.915Z,3.10
2023-05-04T13:08:27.519Z,4.30
2023-05-04T13:10:54.152Z,3.90
2023-05-04T13:13:24.375Z,3.80
2023-05-04T13:15:51.725Z,3.80
2023-05-04T13:18:18.550Z,3.70
2023-05-04T13:20:45.854Z,4.10
2023-05-04T13:23:12.632Z,3.70
2023-05-04T13:25:39.240Z,4.30
2023-05-04T13:28:05.804Z,4.00
2023-05-04T13:30:32.291Z,3.00
2023-05-04T13:32:58.987Z,4.20
2023-05-04T13:35:25.602Z,3.70
2023-05-04T13:37:52.589Z,4.70
2023-05-04T13:40:19.234Z,3.30
2023-05-04T13:42:46.048Z,3.60
2023-05-04T13:45:13.289Z,3.80
2023-05-04T13:47:40.769Z,3.80
2023-05-04T13:50:08.462Z,4.00
2023-05-04T13:52:36.217Z,3.70
2023-05-04T13:55:04.127Z,4.60
2023-05-04T13:57:31.370Z,4.80
2023-05-04T14:00:07.122Z,4.20
2023-05-04T14:02:37.516Z,4.30
2023-05-04T14:05:04.890Z,3.70
2023-05-04T14:07:31.697Z,4.00
2023-05-04T14:09:59.373Z,4.40
2023-05-04T14:12:26.147Z,4.10
2023-05-04T14:14:53.024Z,4.50
2023-05-04T14:17:19.647Z,4.20
2023-05-04T14:19:46.409Z,4.20
2023-05-04T14:22:12.960Z,4.30
2023-05-04T14:24:39.736Z,4.10
2023-05-04T14:27:06.407Z,4.40
2023-05-04T14:29:34.333Z,4.70
2023-05-04T14:32:01.177Z,4.10
2023-05-04T14:34:30.776Z,4.60
2023-05-04T14:36:57.758Z,4.30
2023-05-04T14:39:24.903Z,4.30
2023-05-04T14:41:53.257Z,4.20
2023-05-04T14:44:22.762Z,4.00
2023-05-04T14:46:49.456Z,4.10
2023-05-04T14:49:28.284Z,3.70
2023-05-04T14:52:04.022Z,4.00
2023-05-04T14:54:31.019Z,3.90
2023-05-04T14:56:58.863Z,3.90
2023-05-04T14:59:25.938Z,4.20
2023-05-04T15:01:53.206Z,4.00
2023-05-04T15:04:19.886Z,3.70
2023-05-04T15:06:46.896Z,3.70
2023-05-04T15:09:13.599Z,3.80
2023-05-04T15:11:40.204Z,3.80
2023-05-04T15:14:06.776Z,4.10
2023-05-04T15:16:33.564Z,4.20
2023-05-04T15:19:00.233Z,4.40
2023-05-04T15:21:28.032Z,3.70
2023-05-04T15:23:54.628Z,4.50
2023-05-04T15:26:22.241Z,3.80
2023-05-04T15:28:49.450Z,3.50
2023-05-04T15:31:17.975Z,3.30
2023-05-04T15:33:44.886Z,4.20
2023-05-04T15:36:11.502Z,3.70
2023-05-04T15:38:38.192Z,3.60
2023-05-04T15:41:06.182Z,3.40
2023-05-04T15:43:34.142Z,3.30
2023-05-04T15:46:01.077Z,3.40
2023-05-04T15:48:27.989Z,3.80
2023-05-04T15:50:55.086Z,3.30
2023-05-04T15:53:21.753Z,4.00
2023-05-04T15:55:48.630Z,3.80
2023-05-04T15:58:15.209Z,3.70
2023-05-04T16:00:41.954Z,4.00
2023-05-04T16:03:08.630Z,3.60
2023-05-04T16:05:35.642Z,3.80
2023-05-04T16:08:02.370Z,3.50
2023-05-04T16:10:29.405Z,3.80
2023-05-04T16:12:56.120Z,3.70
2023-05-04T16:15:22.906Z,3.10
2023-05-04T16:17:49.545Z,3.40
2023-05-04T16:20:16.422Z,3.80
2023-05-04T16:22:43.037Z,4.20
2023-05-04T16:25:11.223Z,4.00
2023-05-04T16:27:39.200Z,3.90
2023-05-04T16:30:06.905Z,4.20
2023-05-04T16:32:33.810Z,4.20
2023-05-04T16:35:00.449Z,4.10
2023-05-04T16:37:27.015Z,4.00
2023-05-04T16:39:54.567Z,4.10
2023-05-04T16:42:21.826Z,4.30
2023-05-04T16:44:48.948Z,4.20
2023-05-04T16:47:16.367Z,3.90
2023-05-04T16:49:43.050Z,3.80
2023-05-04T16:52:09.703Z,3.60
2023-05-04T16:54:36.334Z,4.30
2023-05-04T16:57:02.930Z,3.60
2023-05-04T16:59:29.510Z,3.40
2023-05-04T17:01:57.404Z,3.50
2023-05-04T17:04:25.269Z,3.90
2023-05-04T17:06:51.959Z,3.90
2023-05-04T17:09:18.552Z,3.70
2023-05-04T17:11:45.326Z,3.70
2023-05-04T17:14:11.980Z,3.50
2023-05-04T17:16:38.724Z,3.50
2023-05-04T17:19:05.572Z,4.10
2023-05-04T17:21:32.875Z,3.40
2023-05-04T17:23:59.412Z,3.60
2023-05-04T17:26:26.056Z,3.20
2023-05-04T17:28:52.778Z,3.60
2023-05-04T17:31:19.521Z,3.50
2023-05-04T17:33:46.469Z,3.30
2023-05-04T17:36:13.150Z,3.30
2023-05-04T17:38:41.269Z,3.30
2023-05-04T17:41:09.815Z,3.50
2023-05-04T17:43:37.428Z,3.20
2023-05-04T17:46:04.239Z,2.60
2023-05-04T17:48:31.657Z,3.00
2023-05-04T17:50:58.815Z,3.30
2023-05-04T17:53:28.723Z,3.70
2023-05-04T17:55:55.366Z,3.40
2023-05-04T17:58:22.034Z,3.80
2023-05-04T18:00:50.517Z,3.60
2023-05-04T18:03:18.904Z,3.60
2023-05-04T18:05:48.452Z,4.00
2023-05-04T18:08:15.175Z,3.60
2023-05-04T18:10:41.978Z,4.00
2023-05-04T18:13:08.598Z,3.70
2023-05-04T18:15:35.276Z,3.80
2023-05-04T18:18:01.991Z,3.70
2023-05-04T18:20:28.676Z,4.10
2023-05-04T18:22:55.812Z,3.90
2023-05-04T18:25:23.142Z,3.40
2023-05-04T18:27:49.715Z,3.70
2023-05-04T18:30:16.446Z,3.60
2023-05-04T18:32:43.109Z,3.60
2023-05-04T18:35:09.952Z,3.50
2023-05-04T18:37:36.518Z,3.40
2023-05-04T18:40:05.109Z,3.70
2023-05-04T18:42:32.233Z,3.60
2023-05-04T18:44:58.856Z,3.40
2023-05-04T18:47:25.779Z,3.70
2023-05-04T18:49:54.657Z,3.70
2023-05-04T18:52:21.724Z,3.80
2023-05-04T18:54:49.545Z,3.90
2023-05-04T18:57:16.518Z,3.80
2023-05-04T18:59:44.693Z,3.70
2023-05-04T19:02:12.608Z,3.70
2023-05-04T19:04:39.198Z,3.00
2023-05-04T19:07:05.919Z,3.20
2023-05-04T19:09:32.922Z,3.50
2023-05-04T19:12:00.424Z,3.70
2023-05-04T19:14:30.575Z,3.90
2023-05-04T19:16:58.012Z,3.50
2023-05-04T19:19:26.085Z,3.50
2023-05-04T19:21:52.684Z,3.40
2023-05-04T19:24:19.614Z,3.10
2023-05-04T19:26:46.310Z,3.10
2023-05-04T19:29:13.037Z,3.60
2023-05-04T19:31:39.757Z,3.50
2023-05-04T19:34:06.453Z,3.70
2023-05-04T19:36:33.058Z,3.30
2023-05-04T19:38:59.628Z,3.70
2023-05-04T19:41:26.634Z,3.70
2023-05-04T19:43:53.224Z,2.50
2023-05-04T19:46:20.752Z,3.40
2023-05-04T19:48:47.480Z,3.30
2023-05-04T19:51:14.074Z,3.40
2023-05-04T19:53:40.619Z,3.40
2023-05-04T19:56:07.233Z,3.50
2023-05-04T19:58:33.888Z,2.80
2023-05-04T20:01:00.707Z,3.30
2023-05-04T20:03:27.347Z,3.20
2023-05-04T20:05:54.222Z,3.00
2023-05-04T20:08:20.909Z,3.70
2023-05-04T20:10:48.338Z,3.30
2023-05-04T20:13:15.013Z,3.50
2023-05-04T20:15:42.763Z,3.50
2023-05-04T20:18:09.563Z,3.30
2023-05-04T20:20:36.225Z,3.80
2023-05-04T20:23:03.352Z,3.70
2023-05-04T20:25:29.970Z,3.60
2023-05-04T20:27:56.641Z,3.50
2023-05-04T20:30:23.205Z,3.50
2023-05-04T20:32:50.041Z,3.70
2023-05-04T20:35:17.186Z,3.50
2023-05-04T20:37:44.313Z,3.30
2023-05-04T20:40:12.195Z,3.40
2023-05-04T20:42:39.220Z,3.20
2023-05-04T20:45:07.707Z,3.10
2023-05-04T20:47:34.680Z,3.30
2023-05-04T20:50:01.417Z,3.50
2023-05-04T20:52:28.015Z,3.70
2023-05-04T20:54:54.871Z,3.10
2023-05-04T20:57:21.670Z,3.40
2023-05-04T20:59:48.267Z,3.30
2023-05-04T21:02:14.917Z,3.10
2023-05-04T21:04:43.396Z,3.90
2023-05-04T21:07:10.003Z,3.00
2023-05-04T21:09:36.742Z,3.50
2023-05-04T21:12:03.688Z,3.40
2023-05-04T21:14:30.830Z,3.60
2023-05-04T21:16:57.504Z,3.10
2023-05-04T21:19:24.252Z,3.30
2023-05-04T21:21:51.304Z,3.00
2023-05-04T21:24:17.896Z,2.90
2023-05-04T21:26:45.961Z,3.50
2023-05-04T21:29:13.036Z,3.50
2023-05-04T21:31:40.774Z,3.10
2023-05-04T21:34:07.951Z,3.00
2023-05-04T21:36:34.608Z,3.00
2023-05-04T21:39:01.315Z,3.10
2023-05-04T21:41:27.934Z,3.20
2023-05-04T21:43:54.495Z,3.30
2023-05-04T21:46:21.473Z,3.00
2023-05-04T21:48:48.138Z,3.30
2023-05-04T21:51:14.806Z,3.50
2023-05-04T21:53:43.618Z,3.50
2023-05-04T21:56:11.304Z,3.70
2023-05-04T21:58:40.349Z,3.70
2023-05-04T22:01:08.347Z,3.40
2023-05-04T22:03:35.777Z,3.10
2023-05-04T22:06:02.523Z,3.80
2023-05-04T22:08:29.358Z,3.90
2023-05-04T22:10:58.476Z,3.60
2023-05-04T22:13:25.998Z,3.60
2023-05-04T22:15:53.726Z,3.80
2023-05-04T22:18:21.641Z,4.10
2023-05-04T22:20:48.413Z,3.90
2023-05-04T22:23:15.348Z,3.60
2023-05-04T22:25:42.068Z,4.10
2023-05-04T22:28:08.602Z,3.90
2023-05-04T22:30:35.749Z,4.20
2023-05-04T22:33:03.342Z,3.80
2023-05-04T22:35:31.912Z,3.60
2023-05-04T22:37:58.550Z,4.20
2023-05-04T22:40:25.510Z,4.50
2023-05-04T22:42:52.161Z,4.40
2023-05-04T22:45:18.935Z,4.10
2023-05-04T22:47:46.921Z,3.80
2023-05-04T22:50:14.083Z,4.10
2023-05-04T22:52:41.274Z,3.90
2023-05-04T22:55:09.027Z,4.20
2023-05-04T22:57:36.030Z,4.10
2023-05-04T23:00:08.534Z,3.80
2023-05-04T23:02:36.211Z,4.30
2023-05-04T23:05:04.065Z,3.80
2023-05-04T23:07:31.214Z,3.70
2023-05-04T23:09:57.977Z,3.80
2023-05-04T23:12:25.672Z,4.10
2023-05-04T23:14:52.622Z,3.80
2023-05-04T23:17:19.671Z,4.30
2023-05-04T23:19:46.371Z,4.10
2023-05-04T23:22:14.662Z,4.30
2023-05-04T23:24:41.262Z,4.00
2023-05-04T23:27:08.321Z,4.00
2023-05-04T23:29:35.006Z,4.00
2023-05-04T23:32:01.804Z,3.80
2023-05-04T23:34:28.478Z,3.60
2023-05-04T23:36:55.209Z,3.70
2023-05-04T23:39:21.871Z,3.70
2023-05-04T23:41:48.468Z,3.90
2023-05-04T23:44:14.998Z,4.00
2023-05-04T23:46:41.674Z,4.00
2023-05-04T23:49:08.236Z,4.60
2023-05-04T23:51:34.815Z,4.50
2023-05-04T23:54:01.445Z,4.80
2023-05-04T23:56:28.645Z,4.30
2023-05-04T23:58:55.210Z,4.50
