createdAt,value
2022-10-04T00:02:29.300Z,10.83
2022-10-04T00:05:34.243Z,10.79
2022-10-04T00:08:45.833Z,10.78
2022-10-04T00:11:49.350Z,10.72
2022-10-04T00:14:53.977Z,10.75
2022-10-04T00:18:09.356Z,10.73
2022-10-04T00:21:13.562Z,10.69
2022-10-04T00:24:23.097Z,10.63
2022-10-04T00:27:28.192Z,10.63
2022-10-04T00:30:38.563Z,10.65
2022-10-04T00:33:42.910Z,10.68
2022-10-04T00:36:57.510Z,10.67
2022-10-04T00:40:11.143Z,10.68
2022-10-04T00:43:19.337Z,10.71
2022-10-04T00:46:24.831Z,10.69
2022-10-04T00:49:34.743Z,10.69
2022-10-04T00:52:46.279Z,10.62
2022-10-04T00:55:52.588Z,10.61
2022-10-04T00:59:23.003Z,10.57
2022-10-04T01:02:32.849Z,10.52
2022-10-04T01:05:39.309Z,10.55
2022-10-04T01:08:49.114Z,10.54
2022-10-04T01:12:01.564Z,10.53
2022-10-04T01:15:08.627Z,10.55
2022-10-04T01:18:15.419Z,10.52
2022-10-04T01:21:28.246Z,10.47
2022-10-04T01:24:37.702Z,10.42
2022-10-04T01:27:43.929Z,10.40
2022-10-04T01:30:47.431Z,10.40
2022-10-04T01:33:50.226Z,10.39
2022-10-04T01:36:55.399Z,10.38
2022-10-04T01:40:00.129Z,10.43
2022-10-04T01:43:07.791Z,10.33
2022-10-04T01:46:14.432Z,10.30
2022-10-04T01:49:21.634Z,10.32
2022-10-04T01:52:31.235Z,10.31
2022-10-04T01:55:38.441Z,10.24
2022-10-04T01:58:46.214Z,10.25
2022-10-04T02:01:54.860Z,10.18
2022-10-04T02:05:00.652Z,10.19
2022-10-04T02:08:06.304Z,10.19
2022-10-04T02:11:11.849Z,10.14
2022-10-04T02:14:17.803Z,10.06
2022-10-04T02:17:23.896Z,10.01
2022-10-04T02:20:28.385Z,9.98
2022-10-04T02:23:32.489Z,9.98
2022-10-04T02:26:36.608Z,9.85
2022-10-04T02:29:39.415Z,10.02
2022-10-04T02:32:59.717Z,10.06
2022-10-04T02:36:03.044Z,10.11
2022-10-04T02:39:11.475Z,10.13
2022-10-04T02:42:20.435Z,10.13
2022-10-04T02:45:29.537Z,10.11
2022-10-04T02:48:39.572Z,9.95
2022-10-04T02:51:48.551Z,9.95
2022-10-04T02:55:01.027Z,9.98
2022-10-04T02:58:11.133Z,9.91
2022-10-04T03:01:26.402Z,9.92
2022-10-04T03:04:31.895Z,9.88
2022-10-04T03:07:36.827Z,9.81
2022-10-04T03:10:43.190Z,9.79
2022-10-04T03:13:50.317Z,9.86
2022-10-04T03:16:55.650Z,9.86
2022-10-04T03:19:59.212Z,9.87
2022-10-04T03:23:05.211Z,9.87
2022-10-04T03:26:21.456Z,9.73
2022-10-04T03:29:28.608Z,9.74
2022-10-04T03:32:32.745Z,9.76
2022-10-04T03:35:39.046Z,9.93
2022-10-04T03:38:41.845Z,9.78
2022-10-04T03:41:44.921Z,9.61
2022-10-04T03:44:51.776Z,9.58
2022-10-04T03:47:59.804Z,9.58
2022-10-04T03:51:05.548Z,9.63
2022-10-04T03:54:12.335Z,9.62
2022-10-04T03:57:15.210Z,9.67
2022-10-04T04:00:20.090Z,9.72
2022-10-04T04:03:23.995Z,9.73
2022-10-04T04:06:30.578Z,9.74
2022-10-04T04:09:42.877Z,9.75
2022-10-04T04:12:52.932Z,9.72
2022-10-04T04:15:58.366Z,9.73
2022-10-04T04:19:04.839Z,9.74
2022-10-04T04:22:08.151Z,9.76
2022-10-04T04:25:17.552Z,9.72
2022-10-04T04:28:27.706Z,9.75
2022-10-04T04:31:37.555Z,9.74
2022-10-04T04:34:52.838Z,9.73
2022-10-04T04:38:15.037Z,9.74
2022-10-04T04:41:17.804Z,9.73
2022-10-04T04:44:20.898Z,9.77
2022-10-04T04:47:33.816Z,9.79
2022-10-04T04:50:41.075Z,9.79
2022-10-04T04:53:44.333Z,9.77
2022-10-04T04:56:50.132Z,9.73
2022-10-04T04:59:57.210Z,9.76
2022-10-04T05:03:03.800Z,9.79
2022-10-04T05:06:23.390Z,9.89
2022-10-04T05:09:29.910Z,9.90
2022-10-04T05:12:32.703Z,9.75
2022-10-04T05:15:38.086Z,9.68
2022-10-04T05:18:42.428Z,9.58
2022-10-04T05:21:47.948Z,9.66
2022-10-04T05:24:54.682Z,9.45
2022-10-04T05:27:58.224Z,9.50
2022-10-04T05:31:33.380Z,9.32
2022-10-04T05:34:41.244Z,9.37
2022-10-04T05:37:58.263Z,9.27
2022-10-04T05:41:07.681Z,9.30
2022-10-04T05:44:27.143Z,9.30
2022-10-04T05:47:32.199Z,9.38
2022-10-04T05:50:40.644Z,9.40
2022-10-04T05:53:44.714Z,9.39
2022-10-04T05:57:05.105Z,9.35
2022-10-04T06:00:17.479Z,9.43
2022-10-04T06:03:42.238Z,9.59
2022-10-04T06:06:51.485Z,9.53
2022-10-04T06:10:36.522Z,9.56
2022-10-04T06:13:59.940Z,9.50
2022-10-04T06:17:35.715Z,9.55
2022-10-04T06:20:56.614Z,9.67
2022-10-04T06:24:10.455Z,9.56
2022-10-04T06:27:17.086Z,9.55
2022-10-04T06:30:21.464Z,9.75
2022-10-04T06:33:41.905Z,9.76
2022-10-04T06:37:02.819Z,9.77
2022-10-04T06:40:29.485Z,9.76
2022-10-04T06:43:47.371Z,9.68
2022-10-04T06:46:53.519Z,10.00
2022-10-04T06:50:05.813Z,9.92
2022-10-04T06:53:21.194Z,9.97
2022-10-04T06:56:44.199Z,10.06
2022-10-04T07:00:04.481Z,10.09
2022-10-04T07:03:15.260Z,10.14
2022-10-04T07:06:27.004Z,10.07
2022-10-04T07:09:30.673Z,9.96
2022-10-04T07:12:39.868Z,9.98
2022-10-04T07:15:50.111Z,10.00
2022-10-04T07:19:08.388Z,10.12
2022-10-04T07:22:18.479Z,10.31
2022-10-04T07:25:25.155Z,10.37
2022-10-04T07:28:52.025Z,10.32
2022-10-04T07:32:08.304Z,10.33
2022-10-04T07:35:22.109Z,10.24
2022-10-04T07:38:28.375Z,10.37
2022-10-04T07:41:36.598Z,10.31
2022-10-04T07:44:43.942Z,10.40
2022-10-04T07:47:47.491Z,10.48
2022-10-04T07:51:00.204Z,10.57
2022-10-04T07:54:12.451Z,10.60
2022-10-04T07:57:23.766Z,10.56
2022-10-04T08:00:35.576Z,10.49
2022-10-04T08:03:49.130Z,10.65
2022-10-04T08:06:59.226Z,10.66
2022-10-04T08:10:07.845Z,10.74
2022-10-04T08:13:23.341Z,10.89
2022-10-04T08:16:36.870Z,11.00
2022-10-04T08:19:48.851Z,10.99
2022-10-04T08:23:03.092Z,10.84
2022-10-04T08:26:20.187Z,10.79
2022-10-04T08:29:43.586Z,10.91
2022-10-04T08:33:06.396Z,11.03
2022-10-04T08:36:22.540Z,11.13
2022-10-04T08:39:41.881Z,11.14
2022-10-04T08:43:21.001Z,11.26
2022-10-04T08:47:09.229Z,11.33
2022-10-04T08:50:44.482Z,11.20
2022-10-04T08:54:20.220Z,11.19
2022-10-04T08:57:45.940Z,11.34
2022-10-04T09:01:01.101Z,11.43
2022-10-04T09:04:45.678Z,11.41
2022-10-04T09:08:04.602Z,11.47
2022-10-04T09:11:32.368Z,11.56
2022-10-04T09:14:52.308Z,11.67
2022-10-04T09:18:02.899Z,11.87
2022-10-04T09:21:11.793Z,11.83
2022-10-04T09:24:39.500Z,11.99
2022-10-04T09:28:15.433Z,12.02
2022-10-04T09:31:44.583Z,12.16
2022-10-04T09:35:06.601Z,12.27
2022-10-04T09:38:29.792Z,12.30
2022-10-04T09:41:45.108Z,12.40
2022-10-04T09:45:15.750Z,12.58
2022-10-04T09:48:29.039Z,12.66
2022-10-04T09:52:02.866Z,12.74
2022-10-04T09:55:29.728Z,12.95
2022-10-04T09:59:08.679Z,13.00
2022-10-04T10:02:43.826Z,13.18
2022-10-04T10:05:57.567Z,13.31
2022-10-04T10:09:16.163Z,13.40
2022-10-04T10:13:09.615Z,13.48
2022-10-04T10:16:30.064Z,13.74
2022-10-04T10:20:04.654Z,13.86
2022-10-04T10:23:30.763Z,14.00
2022-10-04T10:27:07.255Z,14.07
2022-10-04T10:30:24.400Z,14.22
2022-10-04T10:33:42.946Z,14.33
2022-10-04T10:37:09.086Z,14.56
2022-10-04T10:40:33.385Z,14.77
2022-10-04T10:43:52.132Z,14.78
2022-10-04T10:47:06.369Z,14.94
2022-10-04T10:50:28.182Z,14.99
2022-10-04T10:53:54.003Z,15.13
2022-10-04T10:57:06.887Z,15.19
2022-10-04T11:00:23.367Z,15.29
2022-10-04T11:03:54.770Z,15.42
2022-10-04T11:07:38.251Z,15.54
2022-10-04T11:11:11.379Z,15.56
2022-10-04T11:14:47.628Z,15.69
2022-10-04T11:18:28.982Z,15.77
2022-10-04T11:22:17.394Z,15.77
2022-10-04T11:26:03.061Z,15.88
2022-10-04T11:29:20.468Z,15.99
2022-10-04T11:32:46.385Z,16.07
2022-10-04T11:36:28.106Z,16.15
2022-10-04T11:39:58.526Z,16.26
2022-10-04T11:43:24.285Z,16.36
2022-10-04T11:46:38.202Z,16.46
2022-10-04T11:50:15.601Z,16.44
2022-10-04T11:53:40.548Z,16.31
2022-10-04T11:57:06.093Z,16.31
2022-10-04T12:00:16.293Z,16.35
2022-10-04T12:03:56.545Z,16.36
2022-10-04T12:07:34.197Z,16.67
2022-10-04T12:10:39.446Z,16.84
2022-10-04T12:13:59.539Z,16.93
2022-10-04T12:17:46.439Z,17.07
2022-10-04T12:21:22.070Z,17.24
2022-10-04T12:24:48.402Z,17.43
2022-10-04T12:28:18.534Z,17.44
2022-10-04T12:31:27.322Z,17.34
2022-10-04T12:34:41.427Z,17.37
2022-10-04T12:38:08.297Z,17.47
2022-10-04T12:41:22.986Z,17.61
2022-10-04T12:44:42.033Z,17.81
2022-10-04T12:48:11.022Z,17.74
2022-10-04T12:51:28.843Z,17.79
2022-10-04T12:54:39.972Z,17.86
2022-10-04T12:57:51.346Z,17.99
2022-10-04T13:01:02.246Z,18.01
2022-10-04T13:04:20.501Z,18.04
2022-10-04T13:07:45.065Z,18.05
2022-10-04T13:11:07.314Z,18.06
2022-10-04T13:14:39.760Z,18.15
2022-10-04T13:17:50.497Z,18.20
2022-10-04T13:21:03.127Z,18.22
2022-10-04T13:24:19.058Z,18.29
2022-10-04T13:27:30.650Z,18.33
2022-10-04T13:30:39.488Z,18.34
2022-10-04T13:33:52.299Z,18.42
2022-10-04T13:37:07.105Z,18.48
2022-10-04T13:40:32.565Z,18.50
2022-10-04T13:43:56.915Z,18.54
2022-10-04T13:47:21.598Z,18.53
2022-10-04T13:50:39.212Z,18.60
2022-10-04T13:54:10.542Z,18.63
2022-10-04T13:57:22.560Z,18.67
2022-10-04T14:00:43.571Z,18.74
2022-10-04T14:04:00.731Z,18.67
2022-10-04T14:07:31.090Z,18.68
2022-10-04T14:11:02.655Z,18.69
2022-10-04T14:14:33.727Z,18.74
2022-10-04T14:18:04.372Z,18.76
2022-10-04T14:21:55.298Z,18.80
2022-10-04T14:25:40.230Z,18.82
2022-10-04T14:29:34.419Z,18.83
2022-10-04T14:33:07.238Z,18.83
2022-10-04T14:36:36.434Z,18.85
2022-10-04T14:40:06.252Z,18.87
2022-10-04T14:43:35.219Z,18.87
2022-10-04T14:46:52.085Z,18.87
2022-10-04T14:50:19.199Z,18.89
2022-10-04T14:53:28.308Z,18.86
2022-10-04T14:56:44.513Z,18.85
2022-10-04T15:00:08.707Z,18.85
2022-10-04T15:03:30.115Z,18.85
2022-10-04T15:06:49.158Z,18.86
2022-10-04T15:09:57.950Z,18.87
2022-10-04T15:13:12.292Z,18.87
2022-10-04T15:16:23.183Z,18.84
2022-10-04T15:19:30.714Z,18.74
2022-10-04T15:22:44.437Z,18.83
2022-10-04T15:25:52.132Z,18.81
2022-10-04T15:29:07.187Z,18.79
2022-10-04T15:32:25.874Z,18.76
2022-10-04T15:35:40.807Z,18.74
2022-10-04T15:38:53.793Z,18.67
2022-10-04T15:42:03.893Z,18.66
2022-10-04T15:45:38.228Z,18.60
2022-10-04T15:48:51.598Z,18.52
2022-10-04T15:52:16.131Z,18.32
2022-10-04T15:55:25.734Z,18.21
2022-10-04T15:59:07.140Z,18.02
2022-10-04T16:02:35.740Z,17.79
2022-10-04T16:05:45.767Z,17.54
2022-10-04T16:09:03.733Z,17.32
2022-10-04T16:12:20.559Z,17.04
2022-10-04T16:15:33.293Z,16.79
2022-10-04T16:18:47.291Z,16.58
2022-10-04T16:21:53.833Z,16.40
2022-10-04T16:25:00.059Z,16.21
2022-10-04T16:28:14.014Z,16.03
2022-10-04T16:31:24.747Z,15.92
2022-10-04T16:34:48.465Z,15.74
2022-10-04T16:37:58.387Z,15.57
2022-10-04T16:41:12.361Z,15.46
2022-10-04T16:44:40.636Z,15.36
2022-10-04T16:47:56.525Z,15.22
2022-10-04T16:51:33.948Z,15.10
2022-10-04T16:55:04.580Z,14.98
2022-10-04T16:58:56.141Z,14.84
2022-10-04T17:02:24.441Z,14.66
2022-10-04T17:06:02.535Z,14.53
2022-10-04T17:09:17.962Z,14.50
2022-10-04T17:12:27.334Z,14.40
2022-10-04T17:15:49.438Z,14.32
2022-10-04T17:19:14.107Z,14.31
2022-10-04T17:22:28.933Z,14.28
2022-10-04T17:25:42.788Z,14.22
2022-10-04T17:28:56.200Z,14.16
2022-10-04T17:32:03.888Z,14.05
2022-10-04T17:35:24.014Z,13.96
2022-10-04T17:38:36.390Z,13.88
2022-10-04T17:41:56.319Z,13.84
2022-10-04T17:45:27.502Z,13.68
2022-10-04T17:48:50.109Z,13.63
2022-10-04T17:52:15.476Z,13.54
2022-10-04T17:55:22.005Z,13.33
2022-10-04T17:58:31.370Z,13.41
2022-10-04T18:01:38.677Z,13.41
2022-10-04T18:04:52.014Z,13.30
2022-10-04T18:08:00.970Z,13.34
2022-10-04T18:11:14.850Z,13.27
2022-10-04T18:14:43.068Z,13.18
2022-10-04T18:17:49.690Z,13.09
2022-10-04T18:21:20.992Z,12.97
2022-10-04T18:24:30.397Z,12.95
2022-10-04T18:27:33.576Z,12.91
2022-10-04T18:30:54.023Z,12.81
2022-10-04T18:33:58.877Z,12.79
2022-10-04T18:37:07.194Z,12.77
2022-10-04T18:40:17.452Z,12.72
2022-10-04T18:43:26.898Z,12.68
2022-10-04T18:46:39.884Z,12.54
2022-10-04T18:49:48.758Z,12.62
2022-10-04T18:53:03.303Z,12.54
2022-10-04T18:56:09.730Z,12.54
2022-10-04T18:59:38.736Z,12.46
2022-10-04T19:02:51.193Z,12.40
2022-10-04T19:06:02.299Z,12.40
2022-10-04T19:09:15.783Z,12.34
2022-10-04T19:12:24.184Z,12.27
2022-10-04T19:15:40.108Z,12.23
2022-10-04T19:18:50.651Z,12.18
2022-10-04T19:21:59.934Z,12.01
2022-10-04T19:25:19.733Z,12.11
2022-10-04T19:28:28.467Z,12.10
2022-10-04T19:31:40.392Z,12.07
2022-10-04T19:34:55.305Z,12.02
2022-10-04T19:38:08.470Z,12.05
2022-10-04T19:41:19.002Z,12.00
2022-10-04T19:44:36.900Z,11.93
2022-10-04T19:47:48.915Z,11.84
2022-10-04T19:50:59.691Z,11.80
2022-10-04T19:54:14.756Z,11.75
2022-10-04T19:57:24.633Z,11.75
2022-10-04T20:00:28.720Z,11.72
2022-10-04T20:03:31.505Z,11.68
2022-10-04T20:06:34.495Z,11.68
2022-10-04T20:09:52.235Z,11.61
2022-10-04T20:13:21.518Z,11.56
2022-10-04T20:16:57.485Z,11.56
2022-10-04T20:20:01.854Z,11.55
2022-10-04T20:23:04.575Z,11.42
2022-10-04T20:26:08.875Z,11.50
2022-10-04T20:29:11.838Z,11.47
2022-10-04T20:32:55.791Z,11.34
2022-10-04T20:36:01.702Z,11.31
2022-10-04T20:39:06.266Z,11.27
2022-10-04T20:42:20.202Z,11.25
2022-10-04T20:45:27.944Z,11.26
2022-10-04T20:48:33.051Z,11.21
2022-10-04T20:51:37.908Z,11.15
2022-10-04T20:54:40.831Z,11.14
2022-10-04T20:57:44.004Z,11.07
2022-10-04T21:00:52.779Z,11.03
2022-10-04T21:04:13.405Z,10.97
2022-10-04T21:07:21.288Z,10.97
2022-10-04T21:10:24.014Z,10.95
2022-10-04T21:13:55.006Z,10.88
2022-10-04T21:17:02.438Z,10.88
2022-10-04T21:20:06.907Z,10.90
2022-10-04T21:23:19.199Z,10.82
2022-10-04T21:26:23.465Z,10.84
2022-10-04T21:29:26.196Z,10.83
2022-10-04T21:32:34.631Z,10.80
2022-10-04T21:35:37.298Z,10.84
2022-10-04T21:38:42.070Z,10.73
2022-10-04T21:41:44.944Z,10.66
2022-10-04T21:44:48.219Z,10.64
2022-10-04T21:47:51.138Z,10.61
2022-10-04T21:50:55.191Z,10.61
2022-10-04T21:53:59.538Z,10.59
2022-10-04T21:57:02.639Z,10.57
2022-10-04T22:00:06.347Z,10.49
2022-10-04T22:03:09.418Z,10.45
2022-10-04T22:06:12.114Z,10.54
2022-10-04T22:09:16.198Z,10.53
2022-10-04T22:12:18.968Z,10.47
2022-10-04T22:15:23.896Z,10.47
2022-10-04T22:18:26.846Z,10.25
2022-10-04T22:21:29.855Z,10.42
2022-10-04T22:24:34.275Z,10.46
2022-10-04T22:27:36.950Z,10.45
2022-10-04T22:30:40.025Z,10.45
2022-10-04T22:33:45.097Z,10.46
2022-10-04T22:36:50.207Z,10.42
2022-10-04T22:39:54.666Z,10.40
2022-10-04T22:43:01.067Z,10.40
2022-10-04T22:46:04.046Z,10.37
2022-10-04T22:49:11.115Z,10.37
2022-10-04T22:52:16.944Z,10.37
2022-10-04T22:55:21.105Z,10.37
2022-10-04T22:58:24.477Z,10.40
2022-10-04T23:01:28.685Z,10.41
2022-10-04T23:04:31.452Z,10.38
2022-10-04T23:07:38.189Z,10.39
2022-10-04T23:10:42.933Z,10.40
2022-10-04T23:13:45.744Z,10.42
2022-10-04T23:16:48.863Z,10.40
2022-10-04T23:19:55.298Z,10.33
2022-10-04T23:23:00.695Z,10.31
2022-10-04T23:26:14.562Z,10.28
2022-10-04T23:29:19.832Z,10.27
2022-10-04T23:32:22.522Z,10.24
2022-10-04T23:35:27.464Z,10.20
2022-10-04T23:38:30.550Z,10.15
2022-10-04T23:41:34.695Z,10.10
2022-10-04T23:44:39.442Z,10.07
2022-10-04T23:47:42.328Z,10.02
2022-10-04T23:50:45.428Z,9.97
2022-10-04T23:53:50.737Z,9.93
2022-10-04T23:56:54.817Z,9.87
