createdAt,value
2019-06-01T00:01:49.169Z,44.24
2019-06-01T00:04:20.288Z,44.26
2019-06-01T00:06:50.144Z,44.29
2019-06-01T00:09:20.059Z,44.30
2019-06-01T00:11:49.916Z,44.41
2019-06-01T00:14:19.758Z,44.51
2019-06-01T00:16:50.411Z,44.69
2019-06-01T00:19:20.331Z,44.80
2019-06-01T00:21:50.182Z,44.88
2019-06-01T00:24:20.036Z,44.89
2019-06-01T00:26:49.973Z,44.90
2019-06-01T00:29:19.890Z,44.94
2019-06-01T00:31:49.985Z,44.99
2019-06-01T00:34:19.194Z,44.99
2019-06-01T00:36:49.671Z,45.16
2019-06-01T00:39:19.556Z,45.20
2019-06-01T00:41:50.248Z,45.29
2019-06-01T00:44:21.342Z,45.33
2019-06-01T00:46:51.198Z,45.33
2019-06-01T00:49:21.123Z,45.33
2019-06-01T00:51:52.083Z,45.37
2019-06-01T00:54:22.550Z,45.45
2019-06-01T00:56:53.730Z,45.48
2019-06-01T00:59:56.741Z,45.50
2019-06-01T01:02:26.954Z,45.48
2019-06-01T01:05:11.393Z,45.61
2019-06-01T01:07:41.572Z,45.71
2019-06-01T01:10:11.706Z,45.78
2019-06-01T01:19:43.226Z,46.13
2019-06-01T01:22:13.155Z,46.37
2019-06-01T01:24:43.059Z,46.37
2019-06-01T01:27:12.907Z,46.30
2019-06-01T01:33:34.446Z,46.36
2019-06-01T01:36:04.969Z,46.60
2019-06-01T01:38:34.940Z,46.62
2019-06-01T01:41:04.870Z,46.54
2019-06-01T01:43:34.728Z,46.54
2019-06-01T01:46:05.246Z,46.62
2019-06-01T01:48:35.258Z,46.71
2019-06-01T01:51:07.689Z,46.78
2019-06-01T01:53:37.677Z,46.69
2019-06-01T01:57:26.562Z,46.68
2019-06-01T02:03:07.899Z,46.87
2019-06-01T02:05:31.172Z,46.96
2019-06-01T02:08:01.991Z,46.96
2019-06-01T02:10:32.001Z,47.07
2019-06-01T02:13:02.235Z,46.94
2019-06-01T02:15:32.181Z,46.99
2019-06-01T02:18:02.952Z,47.07
2019-06-01T02:20:32.994Z,47.10
2019-06-01T02:23:03.287Z,47.09
2019-06-01T02:25:33.400Z,47.13
2019-06-01T02:28:16.005Z,47.17
2019-06-01T02:30:48.899Z,47.20
2019-06-01T02:33:23.563Z,47.30
2019-06-01T02:35:54.422Z,47.37
2019-06-01T02:38:24.760Z,47.51
2019-06-01T02:40:54.905Z,47.58
2019-06-01T02:43:25.226Z,47.62
2019-06-01T02:45:56.328Z,47.63
2019-06-01T02:48:26.452Z,47.67
2019-06-01T02:50:57.422Z,47.53
2019-06-01T02:53:27.319Z,47.59
2019-06-01T02:55:57.873Z,47.73
2019-06-01T02:58:28.805Z,47.64
2019-06-01T03:01:14.901Z,47.67
2019-06-01T03:03:44.826Z,47.84
2019-06-01T03:06:16.221Z,47.79
2019-06-01T03:08:48.005Z,47.83
2019-06-01T03:11:19.551Z,47.75
2019-06-01T03:17:37.497Z,47.76
2019-06-01T03:20:07.901Z,48.07
2019-06-01T03:22:38.290Z,48.06
2019-06-01T03:25:18.266Z,48.08
2019-06-01T03:27:50.039Z,48.05
2019-06-01T03:34:04.449Z,48.06
2019-06-01T03:36:33.843Z,48.29
2019-06-01T03:39:06.093Z,48.35
2019-06-01T03:41:36.051Z,48.36
2019-06-01T03:44:06.522Z,48.30
2019-06-01T03:46:36.571Z,48.23
2019-06-01T03:49:07.709Z,48.25
2019-06-01T03:51:37.717Z,48.21
2019-06-01T03:54:08.572Z,48.25
2019-06-01T03:56:39.271Z,48.29
2019-06-01T03:59:09.482Z,48.25
2019-06-01T04:01:39.371Z,48.30
2019-06-01T04:04:09.409Z,48.25
2019-06-01T04:06:39.362Z,48.31
2019-06-01T04:09:09.843Z,48.29
2019-06-01T04:11:39.987Z,48.26
2019-06-01T04:21:10.316Z,48.44
2019-06-01T04:23:40.322Z,48.58
2019-06-01T04:26:10.400Z,48.71
2019-06-01T04:28:40.400Z,48.62
2019-06-01T04:34:55.894Z,48.39
2019-06-01T04:37:25.752Z,48.52
2019-06-01T04:39:55.610Z,48.52
2019-06-01T04:42:25.729Z,48.37
2019-06-01T04:44:55.639Z,48.18
2019-06-01T04:47:27.124Z,48.17
2019-06-01T04:49:56.991Z,48.21
2019-06-01T04:52:26.912Z,48.25
2019-06-01T04:54:56.746Z,48.26
2019-06-01T04:57:26.662Z,48.28
2019-06-01T04:59:56.494Z,48.29
2019-06-01T05:02:26.348Z,48.22
2019-06-01T05:04:56.234Z,48.14
2019-06-01T05:07:26.086Z,48.00
2019-06-01T05:09:55.950Z,48.30
2019-06-01T05:12:25.849Z,48.30
2019-06-01T05:14:55.721Z,48.04
2019-06-01T05:17:25.590Z,47.99
2019-06-01T05:19:55.423Z,47.75
2019-06-01T05:22:25.505Z,47.73
2019-06-01T05:24:55.357Z,47.71
2019-06-01T05:27:25.269Z,47.65
2019-06-01T05:34:09.794Z,47.40
2019-06-01T05:36:39.943Z,47.48
2019-06-01T05:39:10.297Z,47.49
2019-06-01T05:41:41.914Z,47.40
2019-06-01T05:44:12.872Z,47.07
2019-06-01T05:50:24.809Z,46.67
2019-06-01T05:52:54.676Z,46.65
2019-06-01T05:55:25.650Z,46.72
2019-06-01T05:57:55.504Z,46.62
2019-06-01T06:00:42.681Z,46.42
2019-06-01T06:03:15.434Z,46.22
2019-06-01T06:05:44.109Z,46.24
2019-06-01T06:08:14.443Z,46.38
2019-06-01T06:10:44.758Z,46.55
2019-06-01T06:13:15.298Z,46.62
2019-06-01T06:15:45.412Z,46.39
2019-06-01T06:18:15.766Z,46.15
2019-06-01T06:20:45.738Z,46.10
2019-06-01T06:23:16.458Z,46.17
2019-06-01T06:25:46.410Z,46.11
2019-06-01T06:28:16.698Z,45.85
2019-06-01T06:30:45.838Z,45.69
2019-06-01T06:33:15.578Z,45.72
2019-06-01T06:35:45.453Z,45.75
2019-06-01T06:38:15.722Z,45.48
2019-06-01T06:40:45.747Z,45.54
2019-06-01T06:43:22.357Z,45.58
2019-06-01T06:45:47.217Z,45.74
2019-06-01T06:48:17.106Z,45.34
2019-06-01T06:50:46.954Z,45.30
2019-06-01T06:53:25.458Z,44.71
2019-06-01T06:55:48.359Z,44.59
2019-06-01T06:58:18.797Z,44.39
2019-06-01T07:00:48.957Z,44.48
2019-06-01T07:03:21.074Z,44.67
2019-06-01T07:05:51.145Z,44.33
2019-06-01T07:08:21.799Z,44.22
2019-06-01T07:10:51.744Z,44.08
2019-06-01T07:13:21.669Z,43.42
2019-06-01T07:22:19.623Z,43.36
2019-06-01T07:24:50.086Z,42.89
2019-06-01T07:27:20.001Z,41.18
2019-06-01T07:29:49.843Z,39.47
2019-06-01T07:32:20.226Z,36.66
2019-06-01T07:34:50.185Z,33.81
2019-06-01T07:37:22.507Z,31.99
2019-06-01T07:39:52.527Z,30.85
2019-06-01T07:42:24.495Z,29.84
2019-06-01T07:44:54.033Z,29.32
2019-06-01T07:47:24.994Z,28.78
2019-06-01T07:49:54.991Z,28.84
2019-06-01T07:52:26.123Z,29.12
2019-06-01T07:54:56.046Z,28.82
2019-06-01T07:57:25.897Z,29.65
2019-06-01T07:59:55.768Z,29.89
2019-06-01T08:02:27.867Z,30.28
2019-06-01T08:04:57.248Z,30.08
2019-06-01T08:07:29.221Z,29.79
2019-06-01T08:09:59.398Z,29.76
2019-06-01T08:12:31.643Z,29.06
2019-06-01T08:15:02.331Z,29.19
2019-06-01T08:17:33.972Z,28.92
2019-06-01T08:20:06.359Z,28.46
2019-06-01T08:22:36.271Z,28.49
2019-06-01T08:25:05.938Z,29.96
2019-06-01T08:27:35.698Z,31.51
2019-06-01T08:30:06.239Z,33.28
2019-06-01T08:32:38.578Z,35.00
2019-06-01T08:35:09.783Z,35.24
2019-06-01T08:37:39.817Z,36.33
2019-06-01T08:40:10.111Z,36.43
2019-06-01T08:42:39.957Z,36.81
2019-06-01T08:45:09.995Z,36.76
2019-06-01T08:47:39.099Z,37.09
2019-06-01T08:50:09.038Z,37.29
2019-06-01T08:52:39.996Z,37.02
2019-06-01T08:55:12.477Z,37.01
2019-06-01T08:57:42.311Z,37.29
2019-06-01T09:00:12.451Z,37.11
2019-06-01T09:02:41.558Z,37.35
2019-06-01T09:05:23.981Z,36.88
2019-06-01T09:07:42.954Z,36.92
2019-06-01T09:10:13.150Z,37.09
2019-06-01T09:12:42.249Z,36.92
2019-06-01T09:15:13.178Z,37.13
2019-06-01T09:17:46.947Z,36.84
2019-06-01T09:20:19.226Z,37.83
2019-06-01T09:22:49.055Z,37.98
2019-06-01T09:25:19.592Z,38.09
2019-06-01T09:27:49.470Z,38.01
2019-06-01T09:30:19.513Z,37.68
2019-06-01T09:32:48.688Z,37.29
2019-06-01T09:35:18.421Z,36.84
2019-06-01T09:37:48.431Z,36.62
2019-06-01T09:40:17.730Z,36.66
2019-06-01T09:42:47.508Z,36.77
2019-06-01T09:45:17.693Z,36.49
2019-06-01T09:47:47.170Z,37.27
2019-06-01T09:50:17.518Z,36.77
2019-06-01T09:52:46.728Z,36.82
2019-06-01T09:55:16.569Z,36.75
2019-06-01T09:57:46.412Z,37.45
2019-06-01T10:00:16.544Z,38.06
2019-06-01T10:24:04.670Z,39.19
2019-06-01T10:26:34.354Z,38.20
2019-06-01T10:29:05.794Z,37.94
2019-06-01T10:31:39.672Z,37.20
2019-06-01T10:34:07.351Z,37.05
2019-06-01T10:46:54.042Z,38.81
2019-06-01T10:49:23.996Z,37.00
2019-06-01T10:51:53.997Z,37.16
2019-06-01T10:54:23.992Z,36.73
2019-06-01T10:56:53.932Z,36.35
2019-06-01T10:59:23.730Z,35.79
2019-06-01T11:01:53.711Z,35.87
2019-06-01T11:04:23.629Z,36.51
2019-06-01T11:06:53.471Z,36.64
2019-06-01T11:09:23.349Z,36.77
2019-06-01T11:11:53.191Z,36.91
2019-06-01T11:14:23.961Z,39.25
2019-06-01T11:16:56.556Z,36.51
2019-06-01T11:19:26.413Z,36.28
2019-06-01T11:21:56.330Z,36.67
2019-06-01T11:24:26.212Z,36.22
2019-06-01T11:26:56.011Z,36.54
2019-06-01T11:29:25.862Z,36.08
2019-06-01T11:31:55.720Z,36.14
2019-06-01T11:34:25.565Z,36.10
2019-06-01T11:37:04.856Z,34.94
2019-06-01T11:39:26.977Z,35.57
2019-06-01T11:41:58.322Z,35.11
2019-06-01T11:44:28.232Z,35.09
2019-06-01T11:47:03.102Z,34.87
2019-06-01T11:49:41.115Z,34.63
2019-06-01T11:52:11.080Z,34.76
2019-06-01T11:54:41.881Z,34.59
2019-06-01T11:57:11.718Z,35.07
2019-06-01T11:59:41.691Z,34.60
2019-06-01T12:02:11.592Z,34.90
2019-06-01T12:04:42.010Z,35.47
2019-06-01T12:07:17.501Z,35.08
2019-06-01T12:09:44.439Z,35.04
2019-06-01T12:12:14.383Z,35.19
2019-06-01T12:14:44.516Z,34.91
2019-06-01T12:17:14.448Z,34.91
2019-06-01T12:19:44.778Z,34.19
2019-06-01T12:22:14.734Z,34.50
2019-06-01T12:24:45.073Z,34.20
2019-06-01T12:27:15.077Z,34.72
2019-06-01T12:29:45.834Z,34.29
2019-06-01T12:32:16.094Z,34.89
2019-06-01T12:34:46.279Z,35.24
2019-06-01T12:37:34.188Z,34.88
2019-06-01T12:39:52.191Z,34.79
2019-06-01T12:42:19.268Z,34.90
2019-06-01T12:44:49.122Z,34.73
2019-06-01T12:47:19.003Z,35.31
2019-06-01T12:49:48.811Z,33.47
2019-06-01T12:52:18.659Z,33.76
2019-06-01T12:54:49.008Z,33.73
2019-06-01T12:57:19.034Z,33.20
2019-06-01T12:59:48.893Z,32.72
2019-06-01T13:02:18.812Z,32.57
2019-06-01T13:04:49.152Z,31.94
2019-06-01T13:07:19.066Z,32.34
2019-06-01T13:09:49.003Z,32.71
2019-06-01T13:12:18.815Z,32.70
2019-06-01T13:14:49.361Z,32.28
2019-06-01T13:17:19.292Z,32.01
2019-06-01T13:19:49.600Z,32.09
2019-06-01T13:22:19.609Z,31.59
2019-06-01T13:24:49.897Z,31.33
2019-06-01T13:27:19.798Z,31.17
2019-06-01T13:29:50.223Z,31.15
2019-06-01T13:32:20.144Z,31.58
2019-06-01T13:34:51.336Z,31.23
2019-06-01T13:37:21.362Z,31.70
2019-06-01T13:39:56.649Z,31.43
2019-06-01T13:42:22.793Z,31.42
2019-06-01T13:44:53.639Z,31.75
2019-06-01T13:47:23.632Z,31.66
2019-06-01T13:49:54.162Z,31.37
2019-06-01T13:52:24.171Z,31.62
2019-06-01T13:54:54.604Z,31.54
2019-06-01T13:57:24.344Z,31.15
2019-06-01T13:59:55.010Z,30.95
2019-06-01T14:02:25.140Z,30.77
2019-06-01T14:04:54.330Z,30.79
2019-06-01T14:07:24.150Z,30.86
2019-06-01T14:09:55.321Z,30.43
2019-06-01T14:12:25.372Z,30.48
2019-06-01T14:14:55.625Z,30.15
2019-06-01T14:17:25.527Z,30.41
2019-06-01T14:19:55.916Z,30.28
2019-06-01T14:22:25.885Z,30.26
2019-06-01T14:25:10.404Z,30.42
2019-06-01T14:27:27.339Z,30.32
2019-06-01T14:29:57.192Z,30.45
2019-06-01T14:32:27.060Z,30.52
2019-06-01T14:34:57.077Z,30.24
2019-06-01T14:37:26.856Z,30.48
2019-06-01T14:39:57.089Z,31.04
2019-06-01T14:42:27.091Z,30.61
2019-06-01T14:44:58.126Z,30.80
2019-06-01T14:47:28.095Z,30.09
2019-06-01T14:49:58.247Z,30.18
2019-06-01T14:52:28.103Z,30.27
2019-06-01T14:54:58.082Z,30.18
2019-06-01T14:57:27.159Z,29.85
2019-06-01T14:59:56.774Z,29.47
2019-06-01T15:02:26.646Z,29.71
2019-06-01T15:04:56.554Z,30.02
2019-06-01T15:07:25.666Z,29.58
2019-06-01T15:09:56.322Z,29.37
2019-06-01T15:12:26.328Z,29.22
2019-06-01T15:14:57.504Z,29.10
2019-06-01T15:17:27.530Z,29.04
2019-06-01T15:19:58.308Z,29.25
2019-06-01T15:22:28.156Z,29.68
2019-06-01T15:24:58.499Z,29.56
2019-06-01T15:27:29.466Z,29.95
2019-06-01T15:29:59.294Z,29.71
2019-06-01T15:32:29.251Z,29.24
2019-06-01T15:34:59.910Z,30.57
2019-06-01T15:37:31.021Z,28.62
2019-06-01T15:40:00.865Z,29.14
2019-06-01T15:42:30.705Z,28.74
2019-06-01T15:45:01.492Z,29.33
2019-06-01T15:47:31.431Z,29.17
2019-06-01T15:50:02.600Z,29.21
2019-06-01T15:52:32.602Z,29.02
2019-06-01T15:55:02.958Z,29.18
2019-06-01T15:57:32.886Z,28.93
2019-06-01T16:00:03.972Z,29.12
2019-06-01T16:02:35.516Z,29.70
2019-06-01T16:05:10.622Z,29.89
2019-06-01T16:07:40.466Z,29.91
2019-06-01T16:10:09.866Z,29.43
2019-06-01T16:12:39.473Z,29.53
2019-06-01T16:15:09.981Z,29.36
2019-06-01T16:17:39.957Z,29.50
2019-06-01T16:20:09.349Z,29.30
2019-06-01T16:22:39.266Z,29.10
2019-06-01T16:25:09.332Z,29.05
2019-06-01T16:27:38.450Z,28.82
2019-06-01T16:30:08.976Z,29.29
2019-06-01T16:32:40.497Z,29.04
2019-06-01T16:35:09.886Z,28.88
2019-06-01T16:37:39.666Z,29.08
2019-06-01T16:40:10.614Z,29.00
2019-06-01T16:42:41.396Z,29.27
2019-06-01T16:45:11.553Z,29.45
2019-06-01T16:47:41.453Z,29.08
2019-06-01T16:50:10.611Z,28.69
2019-06-01T16:52:40.302Z,28.25
2019-06-01T16:55:09.496Z,28.49
2019-06-01T16:57:39.114Z,29.40
2019-06-01T17:00:10.768Z,29.37
2019-06-01T17:02:42.349Z,29.48
2019-06-01T17:05:13.541Z,29.04
2019-06-01T17:07:43.454Z,29.26
2019-06-01T17:10:25.687Z,29.35
2019-06-01T17:12:44.395Z,29.68
2019-06-01T17:15:16.147Z,29.71
2019-06-01T17:17:46.162Z,30.32
2019-06-01T17:20:33.319Z,30.10
2019-06-01T17:23:18.210Z,29.29
2019-06-01T17:25:34.490Z,29.20
2019-06-01T17:28:07.093Z,29.12
2019-06-01T17:30:37.163Z,28.93
2019-06-01T17:33:06.564Z,28.62
2019-06-01T17:35:36.611Z,28.57
2019-06-01T17:38:07.242Z,28.48
2019-06-01T17:40:42.564Z,28.03
2019-06-01T17:43:09.973Z,28.13
2019-06-01T17:45:39.179Z,28.85
2019-06-01T17:48:23.303Z,29.46
2019-06-01T17:50:40.579Z,29.80
2019-06-01T17:53:11.507Z,29.21
2019-06-01T17:55:42.691Z,29.12
2019-06-01T17:58:12.814Z,29.12
2019-06-01T18:00:43.580Z,29.16
2019-06-01T18:03:15.118Z,28.85
2019-06-01T18:05:44.318Z,28.42
2019-06-01T18:08:14.607Z,28.51
2019-06-01T18:10:53.791Z,28.17
2019-06-01T18:13:16.131Z,28.18
2019-06-01T18:15:49.793Z,28.05
2019-06-01T18:18:17.632Z,27.79
2019-06-01T18:20:49.246Z,27.96
2019-06-01T18:23:18.364Z,27.73
2019-06-01T18:25:49.276Z,27.47
2019-06-01T18:28:19.976Z,27.45
2019-06-01T18:30:50.823Z,27.67
2019-06-01T18:33:21.855Z,27.62
2019-06-01T18:35:51.688Z,27.59
2019-06-01T18:38:21.622Z,27.70
2019-06-01T18:40:51.639Z,28.41
2019-06-01T18:43:20.786Z,29.80
2019-06-01T18:45:50.541Z,30.60
2019-06-01T18:48:20.746Z,31.15
2019-06-01T18:50:50.591Z,31.05
2019-06-01T18:53:20.590Z,31.53
2019-06-01T18:55:49.780Z,31.66
2019-06-01T18:58:20.439Z,31.84
2019-06-01T19:00:53.353Z,31.88
2019-06-01T19:03:24.389Z,31.78
2019-06-01T19:05:53.591Z,31.93
2019-06-01T19:08:29.051Z,31.85
2019-06-01T19:10:59.050Z,31.62
2019-06-01T19:13:28.565Z,31.32
2019-06-01T19:15:58.251Z,31.42
2019-06-01T19:18:28.903Z,31.95
2019-06-01T19:20:58.736Z,31.91
2019-06-01T19:23:28.586Z,32.00
2019-06-01T19:25:58.426Z,31.64
2019-06-01T19:28:28.333Z,31.63
2019-06-01T19:30:58.140Z,31.92
2019-06-01T19:33:28.019Z,32.21
2019-06-01T19:36:00.388Z,32.27
2019-06-01T19:38:31.566Z,32.57
2019-06-01T19:41:01.441Z,31.90
2019-06-01T19:43:31.408Z,31.82
2019-06-01T19:46:01.303Z,32.09
2019-06-01T19:48:31.144Z,32.14
2019-06-01T19:51:01.048Z,32.27
2019-06-01T19:53:31.112Z,32.12
2019-06-01T19:56:00.993Z,32.14
2019-06-01T19:58:30.821Z,32.73
2019-06-01T20:01:00.814Z,32.53
2019-06-01T20:03:30.931Z,32.64
2019-06-01T20:06:00.855Z,33.07
2019-06-01T20:08:30.790Z,32.81
2019-06-01T20:11:00.732Z,32.91
2019-06-01T20:13:30.645Z,33.11
2019-06-01T20:16:00.485Z,32.95
2019-06-01T20:18:30.365Z,32.70
2019-06-01T20:21:00.227Z,32.75
2019-06-01T20:23:30.140Z,32.91
2019-06-01T20:26:02.441Z,32.91
2019-06-01T20:28:32.493Z,33.08
2019-06-01T20:31:02.426Z,33.11
2019-06-01T20:33:32.275Z,33.52
2019-06-01T20:36:02.161Z,33.57
2019-06-01T20:38:32.073Z,33.45
2019-06-01T20:41:03.988Z,33.30
2019-06-01T20:43:33.874Z,33.43
2019-06-01T20:46:03.904Z,33.63
2019-06-01T20:51:04.858Z,34.15
2019-06-01T20:53:36.205Z,33.99
2019-06-01T20:56:07.230Z,34.98
2019-06-01T20:58:39.215Z,34.90
2019-06-01T21:01:10.335Z,34.90
2019-06-01T21:03:43.025Z,34.66
2019-06-01T21:06:14.113Z,34.61
2019-06-01T21:08:45.117Z,34.54
2019-06-01T21:11:17.928Z,34.74
2019-06-01T21:13:49.108Z,34.63
2019-06-01T21:16:20.364Z,34.70
2019-06-01T21:18:51.520Z,34.93
2019-06-01T21:21:25.292Z,35.04
2019-06-01T21:23:57.970Z,35.11
2019-06-01T21:26:29.957Z,35.35
2019-06-01T21:29:00.956Z,35.34
2019-06-01T21:31:31.955Z,35.81
2019-06-01T21:34:02.964Z,35.81
2019-06-01T21:36:33.952Z,36.15
2019-06-01T21:39:07.496Z,35.67
2019-06-01T21:41:40.702Z,35.91
2019-06-01T21:44:12.776Z,36.17
2019-06-01T21:46:51.534Z,36.62
2019-06-01T21:49:24.347Z,37.26
2019-06-01T21:51:55.513Z,37.26
2019-06-01T21:54:36.188Z,36.83
2019-06-01T21:57:07.186Z,36.83
2019-06-01T21:59:38.189Z,37.67
2019-06-01T22:02:10.838Z,37.78
2019-06-01T22:04:41.900Z,37.81
2019-06-01T22:07:13.133Z,37.76
2019-06-01T22:09:44.208Z,37.73
2019-06-01T22:12:15.286Z,38.18
2019-06-01T22:14:46.304Z,38.18
2019-06-01T22:17:17.525Z,38.29
2019-06-01T22:19:48.569Z,38.06
2019-06-01T22:22:19.820Z,38.27
2019-06-01T22:24:50.987Z,38.13
2019-06-01T22:27:22.226Z,38.13
2019-06-01T22:29:53.355Z,38.89
2019-06-01T22:32:27.394Z,39.06
2019-06-01T22:34:57.193Z,39.06
2019-06-01T22:37:28.333Z,39.75
2019-06-01T22:40:00.065Z,40.12
2019-06-01T22:42:32.528Z,40.03
2019-06-01T22:45:06.405Z,39.99
2019-06-01T22:47:37.543Z,39.81
2019-06-01T22:50:09.870Z,40.65
2019-06-01T22:52:40.923Z,40.18
2019-06-01T22:55:13.218Z,40.56
2019-06-01T22:57:44.279Z,40.88
2019-06-01T23:00:16.187Z,40.88
2019-06-01T23:02:47.185Z,41.18
2019-06-01T23:05:18.178Z,41.36
2019-06-01T23:07:49.212Z,41.15
2019-06-01T23:10:24.598Z,41.42
2019-06-01T23:12:53.028Z,41.62
2019-06-01T23:15:25.687Z,42.12
2019-06-01T23:17:56.927Z,41.85
2019-06-01T23:20:28.038Z,42.63
2019-06-01T23:22:59.040Z,42.42
2019-06-01T23:25:30.739Z,42.86
2019-06-01T23:28:01.739Z,42.29
2019-06-01T23:30:32.769Z,42.57
2019-06-01T23:33:03.756Z,43.51
2019-06-01T23:35:34.821Z,43.55
2019-06-01T23:38:05.846Z,43.37
2019-06-01T23:40:36.897Z,43.34
2019-06-01T23:43:08.866Z,43.25
2019-06-01T23:45:39.871Z,43.44
2019-06-01T23:48:11.020Z,43.22
2019-06-01T23:50:42.188Z,43.35
2019-06-01T23:53:14.098Z,43.35
2019-06-01T23:55:45.334Z,43.26
2019-06-01T23:58:16.355Z,43.02
