createdAt,value
2023-01-05T00:02:01.050Z,15.32
2023-01-05T00:04:29.339Z,15.73
2023-01-05T00:06:57.516Z,17.60
2023-01-05T00:09:25.814Z,16.90
2023-01-05T00:12:12.487Z,19.45
2023-01-05T00:14:59.375Z,19.58
2023-01-05T00:17:46.027Z,20.33
2023-01-05T00:20:35.888Z,19.77
2023-01-05T00:23:04.853Z,21.80
2023-01-05T00:25:37.410Z,19.88
2023-01-05T00:28:05.877Z,21.45
2023-01-05T00:30:41.689Z,19.98
2023-01-05T00:33:15.669Z,20.58
2023-01-05T00:35:44.272Z,20.48
2023-01-05T00:38:12.861Z,20.20
2023-01-05T00:40:41.073Z,20.60
2023-01-05T00:43:09.331Z,20.85
2023-01-05T00:45:37.638Z,18.85
2023-01-05T00:48:06.205Z,18.30
2023-01-05T00:50:34.558Z,18.45
2023-01-05T00:53:03.127Z,19.95
2023-01-05T00:55:31.313Z,18.85
2023-01-05T00:57:59.549Z,19.05
2023-01-05T01:00:27.868Z,19.30
2023-01-05T01:02:56.501Z,19.05
2023-01-05T01:05:24.868Z,19.48
2023-01-05T01:07:54.141Z,19.88
2023-01-05T01:10:22.468Z,20.70
2023-01-05T01:12:54.522Z,20.95
2023-01-05T01:15:22.711Z,19.10
2023-01-05T01:17:51.227Z,18.70
2023-01-05T01:20:20.715Z,19.23
2023-01-05T01:22:49.430Z,19.48
2023-01-05T01:25:17.707Z,18.90
2023-01-05T01:27:46.016Z,19.52
2023-01-05T01:30:14.388Z,17.90
2023-01-05T01:32:44.630Z,18.02
2023-01-05T01:35:13.979Z,17.90
2023-01-05T01:37:42.343Z,20.05
2023-01-05T01:40:11.546Z,17.77
2023-01-05T01:42:41.296Z,18.90
2023-01-05T01:45:24.483Z,19.08
2023-01-05T01:47:59.399Z,17.85
2023-01-05T01:50:47.531Z,18.48
2023-01-05T01:53:28.440Z,17.48
2023-01-05T01:56:00.732Z,17.65
2023-01-05T01:58:32.036Z,17.27
2023-01-05T02:01:03.878Z,17.83
2023-01-05T02:03:33.054Z,15.75
2023-01-05T02:06:01.464Z,13.60
2023-01-05T02:08:32.673Z,13.88
2023-01-05T02:11:29.047Z,14.18
2023-01-05T02:14:07.819Z,13.95
2023-01-05T02:16:42.120Z,14.50
2023-01-05T02:19:34.939Z,14.23
2023-01-05T02:22:27.013Z,14.32
2023-01-05T02:24:57.966Z,12.73
2023-01-05T02:28:07.200Z,12.98
2023-01-05T02:30:59.728Z,12.55
2023-01-05T02:34:04.833Z,13.52
2023-01-05T02:36:42.239Z,12.70
2023-01-05T02:39:38.624Z,15.13
2023-01-05T02:42:17.649Z,14.82
2023-01-05T02:44:46.265Z,13.48
2023-01-05T02:47:29.538Z,14.00
2023-01-05T02:50:10.037Z,14.30
2023-01-05T02:52:45.557Z,14.20
2023-01-05T02:55:22.188Z,15.18
2023-01-05T02:58:02.829Z,17.00
2023-01-05T03:00:42.832Z,15.23
2023-01-05T03:03:21.868Z,16.45
2023-01-05T03:06:06.223Z,17.35
2023-01-05T03:08:41.324Z,17.02
2023-01-05T03:11:30.075Z,18.50
2023-01-05T03:14:20.671Z,17.13
2023-01-05T03:16:53.290Z,17.85
2023-01-05T03:19:39.848Z,17.98
2023-01-05T03:22:49.702Z,18.05
2023-01-05T03:25:41.668Z,17.75
2023-01-05T03:28:36.314Z,17.42
2023-01-05T03:31:40.200Z,17.42
2023-01-05T03:34:37.728Z,17.33
2023-01-05T03:37:21.620Z,17.90
2023-01-05T03:39:50.460Z,16.53
2023-01-05T03:42:20.466Z,16.65
2023-01-05T03:44:50.089Z,17.35
2023-01-05T03:47:19.785Z,17.60
2023-01-05T03:49:50.569Z,18.08
2023-01-05T03:52:18.790Z,16.20
2023-01-05T03:54:49.847Z,17.08
2023-01-05T03:57:18.054Z,15.98
2023-01-05T03:59:46.540Z,14.90
2023-01-05T04:02:15.246Z,17.10
2023-01-05T04:04:43.930Z,17.70
2023-01-05T04:07:12.144Z,17.35
2023-01-05T04:09:40.519Z,15.65
2023-01-05T04:12:09.731Z,15.98
2023-01-05T04:14:42.203Z,16.70
2023-01-05T04:17:10.430Z,16.05
2023-01-05T04:19:40.097Z,14.65
2023-01-05T04:22:09.194Z,14.88
2023-01-05T04:24:37.427Z,15.93
2023-01-05T04:27:05.918Z,16.08
2023-01-05T04:29:34.142Z,14.15
2023-01-05T04:32:02.663Z,14.18
2023-01-05T04:34:31.133Z,15.13
2023-01-05T04:37:01.375Z,12.93
2023-01-05T04:39:32.132Z,14.30
2023-01-05T04:42:00.370Z,14.85
2023-01-05T04:44:29.451Z,13.00
2023-01-05T04:46:59.827Z,12.75
2023-01-05T04:49:28.108Z,12.57
2023-01-05T04:51:56.407Z,12.02
2023-01-05T04:54:25.745Z,11.88
2023-01-05T04:57:12.912Z,11.57
2023-01-05T04:59:42.046Z,11.63
2023-01-05T05:02:12.360Z,11.90
2023-01-05T05:04:43.814Z,11.73
2023-01-05T05:07:13.541Z,12.50
2023-01-05T05:09:41.775Z,12.15
2023-01-05T05:12:10.035Z,12.45
2023-01-05T05:14:39.971Z,11.63
2023-01-05T05:17:08.573Z,12.60
2023-01-05T05:19:36.940Z,11.48
2023-01-05T05:22:05.178Z,11.57
2023-01-05T05:24:33.569Z,12.10
2023-01-05T05:27:01.814Z,11.93
2023-01-05T05:29:30.091Z,12.90
2023-01-05T05:31:58.292Z,13.27
2023-01-05T05:34:26.568Z,12.27
2023-01-05T05:36:54.767Z,12.25
2023-01-05T05:39:23.004Z,12.88
2023-01-05T05:41:51.424Z,11.35
2023-01-05T05:44:19.716Z,12.80
2023-01-05T05:46:47.951Z,12.57
2023-01-05T05:49:16.201Z,11.95
2023-01-05T05:51:44.394Z,11.80
2023-01-05T05:54:12.715Z,12.07
2023-01-05T05:56:40.904Z,13.35
2023-01-05T05:59:09.243Z,11.82
2023-01-05T06:01:40.506Z,11.70
2023-01-05T06:04:08.787Z,13.45
2023-01-05T06:06:36.971Z,15.20
2023-01-05T06:09:05.559Z,12.90
2023-01-05T06:11:34.021Z,13.07
2023-01-05T06:14:03.112Z,12.77
2023-01-05T06:16:32.342Z,12.75
2023-01-05T06:19:00.655Z,12.70
2023-01-05T06:21:28.909Z,13.15
2023-01-05T06:23:57.190Z,12.20
2023-01-05T06:26:25.667Z,13.20
2023-01-05T06:28:53.886Z,12.52
2023-01-05T06:31:22.145Z,13.23
2023-01-05T06:33:50.444Z,12.85
2023-01-05T06:36:18.731Z,13.70
2023-01-05T06:38:47.050Z,12.98
2023-01-05T06:41:15.198Z,13.35
2023-01-05T06:43:44.900Z,11.85
2023-01-05T06:46:16.133Z,12.43
2023-01-05T06:48:44.323Z,13.55
2023-01-05T06:51:12.581Z,13.13
2023-01-05T06:53:40.764Z,13.57
2023-01-05T06:56:09.013Z,14.15
2023-01-05T06:58:37.248Z,15.15
2023-01-05T07:01:05.633Z,13.05
2023-01-05T07:03:34.306Z,15.35
2023-01-05T07:06:04.281Z,14.18
2023-01-05T07:08:32.739Z,14.20
2023-01-05T07:11:00.971Z,13.70
2023-01-05T07:13:29.218Z,15.05
2023-01-05T07:15:57.418Z,14.85
2023-01-05T07:18:25.633Z,15.05
2023-01-05T07:20:54.071Z,15.23
2023-01-05T07:23:22.271Z,14.13
2023-01-05T07:25:50.475Z,14.43
2023-01-05T07:28:18.598Z,14.90
2023-01-05T07:30:52.608Z,14.93
2023-01-05T07:33:20.875Z,14.48
2023-01-05T07:35:49.076Z,13.93
2023-01-05T07:38:17.312Z,14.02
2023-01-05T07:40:45.478Z,13.88
2023-01-05T07:43:13.803Z,15.60
2023-01-05T07:45:42.186Z,14.63
2023-01-05T07:48:10.786Z,14.70
2023-01-05T07:50:41.928Z,13.38
2023-01-05T07:53:10.290Z,15.45
2023-01-05T07:55:38.841Z,14.10
2023-01-05T07:58:07.085Z,14.25
2023-01-05T08:00:35.426Z,14.95
2023-01-05T08:03:03.642Z,16.45
2023-01-05T08:05:34.332Z,14.93
2023-01-05T08:08:02.553Z,17.05
2023-01-05T08:10:30.910Z,16.40
2023-01-05T08:13:22.365Z,16.23
2023-01-05T08:15:52.515Z,13.82
2023-01-05T08:18:21.513Z,14.13
2023-01-05T08:20:56.793Z,15.18
2023-01-05T08:23:29.197Z,16.08
2023-01-05T08:25:57.818Z,17.60
2023-01-05T08:28:33.040Z,17.48
2023-01-05T08:31:05.620Z,16.95
2023-01-05T08:33:34.427Z,18.23
2023-01-05T08:36:07.607Z,17.95
2023-01-05T08:38:36.121Z,16.42
2023-01-05T08:41:04.596Z,17.15
2023-01-05T08:43:32.880Z,17.75
2023-01-05T08:46:01.156Z,17.35
2023-01-05T08:48:29.454Z,15.50
2023-01-05T08:51:04.413Z,15.02
2023-01-05T08:53:33.631Z,15.85
2023-01-05T08:56:02.496Z,15.38
2023-01-05T08:58:31.227Z,15.18
2023-01-05T09:00:59.609Z,15.68
2023-01-05T09:03:27.886Z,16.25
2023-01-05T09:05:59.410Z,16.05
2023-01-05T09:08:27.577Z,15.07
2023-01-05T09:10:55.842Z,15.40
2023-01-05T09:13:24.064Z,15.40
2023-01-05T09:15:52.369Z,24.20
2023-01-05T09:18:20.596Z,25.73
2023-01-05T09:20:56.110Z,25.30
2023-01-05T09:23:24.481Z,25.40
2023-01-05T09:25:52.812Z,26.73
2023-01-05T09:28:21.075Z,27.00
2023-01-05T09:30:51.011Z,25.23
2023-01-05T09:33:19.424Z,29.15
2023-01-05T09:35:57.216Z,26.75
2023-01-05T09:38:25.477Z,28.10
2023-01-05T09:40:57.288Z,26.77
2023-01-05T09:43:34.341Z,27.25
2023-01-05T09:46:06.512Z,27.85
2023-01-05T09:48:42.560Z,26.20
2023-01-05T09:51:11.197Z,24.23
2023-01-05T09:53:40.432Z,25.52
2023-01-05T09:57:07.288Z,21.30
2023-01-05T09:59:38.417Z,14.80
2023-01-05T10:02:35.928Z,14.55
2023-01-05T10:05:06.665Z,15.32
2023-01-05T10:07:59.598Z,14.80
2023-01-05T10:10:36.571Z,12.90
2023-01-05T10:13:07.267Z,13.40
2023-01-05T10:15:42.259Z,14.52
2023-01-05T10:18:31.019Z,13.77
2023-01-05T10:21:17.927Z,13.68
2023-01-05T10:23:48.929Z,14.20
2023-01-05T10:26:51.048Z,14.50
2023-01-05T10:29:27.390Z,14.60
2023-01-05T10:32:14.789Z,14.63
2023-01-05T10:34:45.694Z,16.23
2023-01-05T10:37:25.741Z,16.23
2023-01-05T10:40:16.829Z,13.90
2023-01-05T10:43:01.216Z,12.73
2023-01-05T10:45:31.037Z,12.27
2023-01-05T10:48:00.405Z,11.75
2023-01-05T10:50:38.789Z,11.82
2023-01-05T10:53:21.228Z,11.77
2023-01-05T10:55:59.744Z,12.98
2023-01-05T10:58:30.489Z,14.45
2023-01-05T11:01:31.431Z,16.75
2023-01-05T11:04:34.262Z,17.10
2023-01-05T11:07:06.479Z,16.20
2023-01-05T11:09:40.602Z,21.17
2023-01-05T11:12:24.559Z,22.83
2023-01-05T11:14:59.163Z,22.63
2023-01-05T11:17:29.400Z,23.17
2023-01-05T11:19:58.580Z,23.83
2023-01-05T11:22:40.038Z,21.98
2023-01-05T11:25:39.818Z,24.92
2023-01-05T11:28:16.084Z,24.02
2023-01-05T11:30:58.703Z,22.23
2023-01-05T11:33:29.647Z,23.27
2023-01-05T11:36:02.366Z,23.50
2023-01-05T11:38:31.982Z,24.60
2023-01-05T11:41:01.465Z,24.83
2023-01-05T11:43:32.935Z,23.33
2023-01-05T11:46:04.542Z,25.20
2023-01-05T11:48:35.739Z,22.95
2023-01-05T11:51:04.159Z,22.90
2023-01-05T11:53:36.776Z,20.80
2023-01-05T11:56:21.993Z,22.47
2023-01-05T11:58:55.224Z,21.27
2023-01-05T12:01:51.052Z,23.05
2023-01-05T12:04:57.747Z,21.77
2023-01-05T12:07:36.134Z,21.70
2023-01-05T12:10:19.185Z,22.65
2023-01-05T12:12:47.365Z,21.88
2023-01-05T12:15:45.972Z,20.40
2023-01-05T12:18:29.033Z,22.38
2023-01-05T12:21:14.307Z,21.33
2023-01-05T12:23:56.035Z,22.63
2023-01-05T12:26:46.803Z,21.83
2023-01-05T12:34:01.674Z,24.42
2023-01-05T12:35:49.705Z,24.02
2023-01-05T12:38:38.286Z,24.95
2023-01-05T12:41:38.754Z,26.13
2023-01-05T12:44:12.760Z,25.80
2023-01-05T12:47:02.509Z,27.98
2023-01-05T12:50:12.522Z,24.63
2023-01-05T12:52:52.393Z,26.52
2023-01-05T12:55:33.100Z,27.08
2023-01-05T12:58:13.950Z,28.15
2023-01-05T13:00:46.292Z,27.55
2023-01-05T13:03:20.777Z,29.87
2023-01-05T13:06:09.903Z,25.92
2023-01-05T13:08:57.601Z,28.00
2023-01-05T13:11:36.033Z,26.67
2023-01-05T13:14:11.225Z,28.02
2023-01-05T13:16:46.748Z,28.90
2023-01-05T13:19:38.385Z,26.15
2023-01-05T13:22:24.196Z,26.80
2023-01-05T13:24:59.662Z,27.60
2023-01-05T13:27:29.766Z,26.30
2023-01-05T13:30:01.263Z,27.17
2023-01-05T13:33:04.158Z,26.60
2023-01-05T13:36:01.277Z,27.25
2023-01-05T13:38:44.130Z,26.10
2023-01-05T13:41:57.148Z,26.27
2023-01-05T13:44:46.565Z,26.20
2023-01-05T13:47:46.029Z,26.17
2023-01-05T13:50:51.833Z,26.23
2023-01-05T13:53:24.663Z,27.85
2023-01-05T13:56:05.077Z,27.20
2023-01-05T13:58:46.308Z,26.50
2023-01-05T14:01:37.821Z,27.05
2023-01-05T14:04:19.314Z,27.83
2023-01-05T14:06:50.681Z,26.52
2023-01-05T14:09:35.127Z,28.80
2023-01-05T14:12:09.992Z,25.80
2023-01-05T14:15:00.803Z,28.70
2023-01-05T14:17:55.882Z,26.75
2023-01-05T14:20:46.946Z,26.52
2023-01-05T14:23:27.089Z,28.52
2023-01-05T14:25:59.458Z,27.40
2023-01-05T14:28:33.742Z,28.10
2023-01-05T14:31:17.157Z,29.67
2023-01-05T14:33:57.529Z,27.30
2023-01-05T14:36:41.164Z,27.88
2023-01-05T14:42:15.813Z,27.90
2023-01-05T14:44:57.667Z,27.63
2023-01-05T14:47:41.374Z,28.15
2023-01-05T14:52:58.653Z,26.17
2023-01-05T14:55:39.239Z,29.20
2023-01-05T14:58:12.750Z,30.15
2023-01-05T15:00:53.677Z,29.70
2023-01-05T15:03:30.805Z,28.48
2023-01-05T15:06:10.201Z,28.98
2023-01-05T15:08:56.958Z,27.98
2023-01-05T15:11:44.068Z,29.35
2023-01-05T15:14:35.235Z,29.02
2023-01-05T15:17:37.508Z,27.10
2023-01-05T15:20:23.157Z,30.17
2023-01-05T15:23:05.594Z,28.10
2023-01-05T15:25:58.012Z,29.42
2023-01-05T15:28:53.020Z,28.35
2023-01-05T15:32:06.961Z,29.10
2023-01-05T15:34:44.586Z,29.27
2023-01-05T15:37:36.423Z,29.13
2023-01-05T15:40:09.235Z,29.65
2023-01-05T15:42:48.716Z,29.48
2023-01-05T15:45:24.589Z,30.38
2023-01-05T15:47:53.750Z,30.85
2023-01-05T15:50:29.351Z,28.83
2023-01-05T15:53:00.013Z,29.92
2023-01-05T15:55:29.946Z,31.45
2023-01-05T15:58:13.505Z,31.15
2023-01-05T16:03:27.311Z,28.98
2023-01-05T16:06:09.303Z,28.50
2023-01-05T16:08:43.192Z,30.40
2023-01-05T16:11:15.773Z,28.48
2023-01-05T16:13:53.068Z,28.90
2023-01-05T16:16:51.025Z,28.52
2023-01-05T16:19:32.310Z,28.33
2023-01-05T16:22:34.715Z,29.00
2023-01-05T16:25:12.698Z,28.92
2023-01-05T16:27:46.584Z,28.75
2023-01-05T16:30:30.855Z,32.10
2023-01-05T16:33:24.151Z,28.77
2023-01-05T16:36:19.392Z,30.45
2023-01-05T16:38:47.909Z,28.35
2023-01-05T16:41:27.263Z,29.58
2023-01-05T16:44:02.437Z,29.38
2023-01-05T16:46:39.816Z,29.83
2023-01-05T16:49:25.814Z,30.58
2023-01-05T16:51:55.112Z,27.65
2023-01-05T16:54:44.977Z,30.48
2023-01-05T16:57:42.235Z,29.52
2023-01-05T17:00:28.990Z,30.20
2023-01-05T17:02:58.862Z,31.95
2023-01-05T17:05:33.654Z,31.17
2023-01-05T17:08:18.816Z,29.70
2023-01-05T17:10:48.740Z,29.35
2023-01-05T17:13:22.864Z,30.33
2023-01-05T17:15:52.853Z,29.92
2023-01-05T17:18:24.993Z,30.92
2023-01-05T17:20:56.429Z,29.35
2023-01-05T17:23:46.685Z,31.70
2023-01-05T17:26:35.660Z,30.08
2023-01-05T17:29:05.612Z,29.35
2023-01-05T17:31:36.806Z,32.05
2023-01-05T17:34:04.990Z,29.60
2023-01-05T17:36:35.306Z,31.08
2023-01-05T17:39:03.840Z,30.90
2023-01-05T17:41:32.169Z,31.67
2023-01-05T17:44:00.433Z,30.77
2023-01-05T17:46:32.663Z,31.13
2023-01-05T17:49:01.532Z,30.55
2023-01-05T17:51:30.774Z,31.67
2023-01-05T17:53:59.776Z,31.13
2023-01-05T17:56:29.108Z,30.73
2023-01-05T17:58:58.296Z,31.92
2023-01-05T18:01:26.666Z,31.92
2023-01-05T18:03:55.798Z,31.42
2023-01-05T18:06:24.014Z,32.95
2023-01-05T18:08:52.217Z,31.25
2023-01-05T18:11:20.492Z,30.10
2023-01-05T18:13:49.056Z,32.22
2023-01-05T18:16:17.851Z,32.40
2023-01-05T18:18:46.071Z,35.15
2023-01-05T18:21:14.546Z,32.35
2023-01-05T18:23:45.747Z,33.30
2023-01-05T18:26:14.509Z,32.88
2023-01-05T18:28:42.717Z,35.78
2023-01-05T18:31:17.497Z,36.42
2023-01-05T18:33:45.766Z,34.53
2023-01-05T18:36:15.260Z,35.60
2023-01-05T18:38:44.010Z,34.38
2023-01-05T18:41:12.988Z,36.40
2023-01-05T18:43:41.625Z,35.45
2023-01-05T18:46:09.930Z,33.78
2023-01-05T18:48:38.210Z,34.03
2023-01-05T18:51:09.914Z,35.90
2023-01-05T18:53:39.519Z,35.33
2023-01-05T18:56:09.749Z,36.97
2023-01-05T18:58:37.937Z,36.58
2023-01-05T19:01:14.940Z,34.95
2023-01-05T19:03:43.398Z,35.35
2023-01-05T19:06:16.017Z,35.97
2023-01-05T19:08:45.247Z,34.03
2023-01-05T19:11:17.923Z,35.30
2023-01-05T19:13:50.211Z,34.28
2023-01-05T19:16:20.154Z,37.33
2023-01-05T19:18:56.901Z,34.15
2023-01-05T19:21:29.033Z,36.97
2023-01-05T19:24:01.724Z,37.92
2023-01-05T19:26:34.426Z,37.05
2023-01-05T19:29:04.091Z,36.38
2023-01-05T19:31:32.428Z,36.30
2023-01-05T19:34:00.721Z,37.60
2023-01-05T19:36:34.880Z,35.33
2023-01-05T19:39:12.410Z,36.67
2023-01-05T19:41:42.909Z,36.80
2023-01-05T19:44:17.919Z,36.45
2023-01-05T19:46:49.096Z,36.85
2023-01-05T19:49:20.208Z,37.67
2023-01-05T19:51:48.565Z,36.70
2023-01-05T19:54:17.547Z,39.83
2023-01-05T19:56:46.264Z,36.58
2023-01-05T19:59:26.219Z,36.95
2023-01-05T20:01:56.116Z,37.20
2023-01-05T20:04:24.598Z,37.20
2023-01-05T20:06:52.799Z,38.25
2023-01-05T20:09:22.296Z,38.22
2023-01-05T20:11:54.800Z,41.03
2023-01-05T20:14:32.755Z,37.10
2023-01-05T20:17:04.032Z,36.47
2023-01-05T20:19:34.117Z,38.08
2023-01-05T20:22:07.853Z,40.83
2023-01-05T20:24:37.327Z,36.53
2023-01-05T20:27:09.004Z,36.30
2023-01-05T20:29:37.643Z,35.90
2023-01-05T20:32:10.988Z,37.53
2023-01-05T20:37:09.453Z,35.40
2023-01-05T20:39:39.409Z,36.80
2023-01-05T20:42:10.597Z,36.58
2023-01-05T20:44:41.975Z,36.85
2023-01-05T20:47:13.902Z,38.53
2023-01-05T20:49:44.560Z,38.17
2023-01-05T20:52:14.448Z,37.88
2023-01-05T20:54:43.083Z,37.17
2023-01-05T20:57:11.646Z,37.30
2023-01-05T20:59:40.951Z,35.25
2023-01-05T21:02:22.948Z,37.15
2023-01-05T21:04:53.107Z,39.17
2023-01-05T21:07:25.051Z,37.60
2023-01-05T21:09:54.290Z,37.35
2023-01-05T21:12:22.569Z,38.17
2023-01-05T21:14:50.924Z,38.47
2023-01-05T21:17:19.151Z,41.00
2023-01-05T21:19:47.402Z,41.17
2023-01-05T21:22:15.658Z,38.28
2023-01-05T21:24:45.296Z,38.97
2023-01-05T21:27:13.538Z,39.20
2023-01-05T21:29:42.526Z,38.72
2023-01-05T21:32:10.689Z,39.55
2023-01-05T21:34:38.903Z,39.50
2023-01-05T21:37:07.184Z,41.70
2023-01-05T21:39:35.480Z,40.22
2023-01-05T21:42:22.284Z,39.05
2023-01-05T21:44:50.725Z,41.42
2023-01-05T21:47:18.907Z,40.67
2023-01-05T21:49:47.180Z,39.78
2023-01-05T21:52:33.915Z,41.65
2023-01-05T21:55:20.552Z,40.67
2023-01-05T21:57:48.708Z,43.83
2023-01-05T22:00:17.153Z,42.65
2023-01-05T22:02:45.609Z,41.80
2023-01-05T22:05:13.919Z,41.90
2023-01-05T22:07:42.391Z,42.40
2023-01-05T22:10:11.575Z,42.90
2023-01-05T22:12:43.425Z,42.75
2023-01-05T22:15:12.045Z,42.75
2023-01-05T22:17:40.536Z,42.08
2023-01-05T22:20:09.286Z,41.25
2023-01-05T22:22:37.462Z,41.75
2023-01-05T22:25:06.018Z,39.75
2023-01-05T22:27:34.191Z,43.33
2023-01-05T22:30:02.437Z,41.03
2023-01-05T22:32:34.256Z,40.47
2023-01-05T22:35:02.587Z,41.50
2023-01-05T22:37:31.121Z,41.58
2023-01-05T22:39:59.380Z,41.33
2023-01-05T22:42:27.690Z,41.15
2023-01-05T22:44:55.907Z,41.65
2023-01-05T22:47:25.409Z,40.33
2023-01-05T22:49:53.760Z,39.22
2023-01-05T22:52:21.993Z,39.85
2023-01-05T22:54:50.172Z,38.85
2023-01-05T22:57:18.385Z,38.33
2023-01-05T22:59:46.566Z,38.72
2023-01-05T23:02:14.970Z,38.78
2023-01-05T23:04:43.288Z,38.78
2023-01-05T23:07:12.593Z,36.83
2023-01-05T23:09:40.947Z,36.95
2023-01-05T23:12:09.896Z,36.95
2023-01-05T23:14:39.646Z,36.67
2023-01-05T23:17:12.178Z,37.25
2023-01-05T23:19:40.541Z,36.58
2023-01-05T23:22:10.795Z,34.53
2023-01-05T23:24:39.746Z,34.47
2023-01-05T23:27:08.049Z,34.58
2023-01-05T23:29:36.859Z,34.33
2023-01-05T23:32:05.873Z,32.17
2023-01-05T23:34:34.167Z,33.63
2023-01-05T23:37:02.406Z,31.85
2023-01-05T23:39:30.633Z,33.63
2023-01-05T23:41:58.934Z,30.45
2023-01-05T23:44:27.186Z,30.52
2023-01-05T23:46:55.490Z,30.52
2023-01-05T23:49:27.616Z,29.35
2023-01-05T23:51:55.880Z,30.38
2023-01-05T23:54:24.125Z,29.35
2023-01-05T23:56:52.296Z,32.10
2023-01-05T23:59:20.682Z,30.52
