createdAt,value
2023-05-10T00:00:27.472Z,22.48
2023-05-10T00:01:27.516Z,22.47
2023-05-10T00:02:27.605Z,22.47
2023-05-10T00:03:27.653Z,22.47
2023-05-10T00:04:27.604Z,22.46
2023-05-10T00:05:27.685Z,22.48
2023-05-10T00:06:27.682Z,22.46
2023-05-10T00:07:27.753Z,22.47
2023-05-10T00:08:27.773Z,22.47
2023-05-10T00:09:27.858Z,22.48
2023-05-10T00:10:27.824Z,22.47
2023-05-10T00:11:27.847Z,22.47
2023-05-10T00:12:26.887Z,22.47
2023-05-10T00:13:26.990Z,22.47
2023-05-10T00:14:27.957Z,22.47
2023-05-10T00:15:27.035Z,22.47
2023-05-10T00:16:28.045Z,22.46
2023-05-10T00:17:28.140Z,22.47
2023-05-10T00:18:28.085Z,22.46
2023-05-10T00:19:27.090Z,22.45
2023-05-10T00:20:28.122Z,22.45
2023-05-10T00:21:27.155Z,22.45
2023-05-10T00:22:28.192Z,22.46
2023-05-10T00:23:28.263Z,22.46
2023-05-10T00:24:27.272Z,22.46
2023-05-10T00:25:28.317Z,22.46
2023-05-10T00:26:28.319Z,22.46
2023-05-10T00:27:27.347Z,22.45
2023-05-10T00:28:28.447Z,22.45
2023-05-10T00:29:27.429Z,22.45
2023-05-10T00:30:28.492Z,22.46
2023-05-10T00:31:27.519Z,22.46
2023-05-10T00:32:27.646Z,22.45
2023-05-10T00:33:27.546Z,22.45
2023-05-10T00:34:28.585Z,22.45
2023-05-10T00:35:28.619Z,22.45
2023-05-10T00:36:27.666Z,22.45
2023-05-10T00:37:27.709Z,22.45
2023-05-10T00:38:27.729Z,22.45
2023-05-10T00:39:27.882Z,22.45
2023-05-10T00:40:28.804Z,22.45
2023-05-10T00:41:28.842Z,22.45
2023-05-10T00:42:28.923Z,22.46
2023-05-10T00:43:28.920Z,22.45
2023-05-10T00:44:28.014Z,22.44
2023-05-10T00:45:28.044Z,22.44
2023-05-10T00:46:28.286Z,22.44
2023-05-10T00:47:29.169Z,22.45
2023-05-10T00:48:29.186Z,22.44
2023-05-10T00:49:28.188Z,22.45
2023-05-10T00:50:29.293Z,22.44
2023-05-10T00:51:29.276Z,22.44
2023-05-10T00:52:29.316Z,22.44
2023-05-10T00:53:28.342Z,22.44
2023-05-10T00:54:29.452Z,22.44
2023-05-10T00:55:29.439Z,22.44
2023-05-10T00:56:29.515Z,22.43
2023-05-10T00:57:29.527Z,22.43
2023-05-10T00:58:29.555Z,22.42
2023-05-10T00:59:29.609Z,22.43
2023-05-10T01:00:28.716Z,22.43
2023-05-10T01:01:29.725Z,22.42
2023-05-10T01:02:29.797Z,22.43
2023-05-10T01:03:28.856Z,22.42
2023-05-10T01:04:29.812Z,22.42
2023-05-10T01:05:29.819Z,22.43
2023-05-10T01:06:29.865Z,22.42
2023-05-10T01:07:29.894Z,22.42
2023-05-10T01:08:30.801Z,22.42
2023-05-10T01:09:29.969Z,22.42
2023-05-10T01:10:29.005Z,22.43
2023-05-10T01:11:29.036Z,22.42
2023-05-10T01:12:30.415Z,22.42
2023-05-10T01:13:30.218Z,22.42
2023-05-10T01:14:30.184Z,22.42
2023-05-10T01:15:29.211Z,22.42
2023-05-10T01:16:30.263Z,22.42
2023-05-10T01:17:29.347Z,22.42
2023-05-10T01:18:30.327Z,22.42
2023-05-10T01:19:30.443Z,22.41
2023-05-10T01:20:30.442Z,22.41
2023-05-10T01:21:30.482Z,22.42
2023-05-10T01:22:29.503Z,22.42
2023-05-10T01:23:30.547Z,22.42
2023-05-10T01:24:30.672Z,22.42
2023-05-10T01:25:30.659Z,22.42
2023-05-10T01:26:30.677Z,22.41
2023-05-10T01:27:30.722Z,22.41
2023-05-10T01:28:30.776Z,22.41
2023-05-10T01:29:30.820Z,22.41
2023-05-10T01:30:29.859Z,22.41
2023-05-10T01:31:30.926Z,22.41
2023-05-10T01:32:31.008Z,22.40
2023-05-10T01:33:29.993Z,22.41
2023-05-10T01:34:31.043Z,22.41
2023-05-10T01:35:31.088Z,22.40
2023-05-10T01:36:31.080Z,22.40
2023-05-10T01:37:31.127Z,22.40
2023-05-10T01:38:31.158Z,22.39
2023-05-10T01:39:31.211Z,22.40
2023-05-10T01:40:31.268Z,22.40
2023-05-10T01:41:31.394Z,22.40
2023-05-10T01:42:30.350Z,22.40
2023-05-10T01:43:31.374Z,22.40
2023-05-10T01:44:31.445Z,22.40
2023-05-10T01:45:30.436Z,22.40
2023-05-10T01:46:30.500Z,22.40
2023-05-10T01:47:30.619Z,22.40
2023-05-10T01:48:31.563Z,22.40
2023-05-10T01:49:30.659Z,22.40
2023-05-10T01:50:31.662Z,22.39
2023-05-10T01:51:31.783Z,22.40
2023-05-10T01:52:31.794Z,22.38
2023-05-10T01:53:31.843Z,22.39
2023-05-10T01:54:31.891Z,22.39
2023-05-10T01:55:31.911Z,22.38
2023-05-10T01:56:31.978Z,22.37
2023-05-10T01:57:31.999Z,22.38
2023-05-10T01:58:32.046Z,22.37
2023-05-10T01:59:32.100Z,22.37
2023-05-10T02:00:32.207Z,22.38
2023-05-10T02:01:31.248Z,22.37
2023-05-10T02:02:32.271Z,22.37
2023-05-10T02:03:32.310Z,22.37
2023-05-10T02:04:32.346Z,22.37
2023-05-10T02:05:32.436Z,22.37
2023-05-10T02:06:31.413Z,22.37
2023-05-10T02:07:32.494Z,22.38
2023-05-10T02:08:32.509Z,22.37
2023-05-10T02:09:31.680Z,22.38
2023-05-10T02:10:31.625Z,22.37
2023-05-10T02:11:32.708Z,22.37
2023-05-10T02:12:32.716Z,22.36
2023-05-10T02:13:32.800Z,22.36
2023-05-10T02:14:32.852Z,22.36
2023-05-10T02:15:31.899Z,22.36
2023-05-10T02:16:32.959Z,22.35
2023-05-10T02:17:31.980Z,22.34
2023-05-10T02:18:32.044Z,22.34
2023-05-10T02:19:32.083Z,22.34
2023-05-10T02:20:32.165Z,22.34
2023-05-10T02:21:33.196Z,22.34
2023-05-10T02:22:33.214Z,22.34
2023-05-10T02:23:32.284Z,22.34
2023-05-10T02:24:33.407Z,22.34
2023-05-10T02:25:33.428Z,22.35
2023-05-10T02:26:33.411Z,22.34
2023-05-10T02:27:33.499Z,22.34
2023-05-10T02:28:33.562Z,22.34
2023-05-10T02:29:33.571Z,22.34
2023-05-10T02:30:33.672Z,22.34
2023-05-10T02:31:33.691Z,22.34
2023-05-10T02:32:33.794Z,22.34
2023-05-10T02:33:33.797Z,22.34
2023-05-10T02:34:33.851Z,22.35
2023-05-10T02:35:33.943Z,22.33
2023-05-10T02:36:32.956Z,22.34
2023-05-10T02:37:32.987Z,22.33
2023-05-10T02:38:34.062Z,22.34
2023-05-10T02:39:34.096Z,22.34
2023-05-10T02:40:33.150Z,22.34
2023-05-10T02:41:34.329Z,22.34
2023-05-10T02:42:34.428Z,22.33
2023-05-10T02:43:33.315Z,22.34
2023-05-10T02:44:34.414Z,22.33
2023-05-10T02:45:33.387Z,22.32
2023-05-10T02:46:34.506Z,22.33
2023-05-10T02:47:34.596Z,22.33
2023-05-10T02:48:33.575Z,22.33
2023-05-10T02:49:34.606Z,22.32
2023-05-10T02:50:34.714Z,22.32
2023-05-10T02:51:33.723Z,22.33
2023-05-10T02:52:34.768Z,22.33
2023-05-10T02:53:34.833Z,22.33
2023-05-10T02:54:34.867Z,22.33
2023-05-10T02:55:33.934Z,22.32
2023-05-10T02:56:34.016Z,22.32
2023-05-10T02:57:35.075Z,22.32
2023-05-10T02:58:34.082Z,22.32
2023-05-10T02:59:34.118Z,22.33
2023-05-10T03:00:34.199Z,22.33
2023-05-10T03:01:35.324Z,22.33
2023-05-10T03:02:35.291Z,22.32
2023-05-10T03:03:35.350Z,22.32
2023-05-10T03:04:35.396Z,22.31
2023-05-10T03:05:35.474Z,22.32
2023-05-10T03:06:35.476Z,22.32
2023-05-10T03:07:34.534Z,22.31
2023-05-10T03:08:35.589Z,22.31
2023-05-10T03:09:35.639Z,22.31
2023-05-10T03:10:34.691Z,22.31
2023-05-10T03:11:34.787Z,22.31
2023-05-10T03:12:35.772Z,22.31
2023-05-10T03:13:34.888Z,22.31
2023-05-10T03:14:34.887Z,22.31
2023-05-10T03:15:35.921Z,22.30
2023-05-10T03:16:35.043Z,22.30
2023-05-10T03:17:36.198Z,22.31
2023-05-10T03:18:36.123Z,22.30
2023-05-10T03:19:35.210Z,22.30
2023-05-10T03:20:36.212Z,22.30
2023-05-10T03:21:36.298Z,22.29
2023-05-10T03:22:36.369Z,22.29
2023-05-10T03:23:36.395Z,22.29
2023-05-10T03:24:36.434Z,22.29
2023-05-10T03:25:36.475Z,22.29
2023-05-10T03:26:35.543Z,22.29
2023-05-10T03:27:36.590Z,22.29
2023-05-10T03:28:36.740Z,22.30
2023-05-10T03:29:36.720Z,22.29
2023-05-10T03:30:36.744Z,22.29
2023-05-10T03:31:35.806Z,22.28
2023-05-10T03:32:36.878Z,22.28
2023-05-10T03:33:36.882Z,22.28
2023-05-10T03:34:35.979Z,22.28
2023-05-10T03:35:37.043Z,22.28
2023-05-10T03:36:37.093Z,22.28
2023-05-10T03:37:37.152Z,22.28
2023-05-10T03:38:36.158Z,22.27
2023-05-10T03:39:36.186Z,22.27
2023-05-10T03:40:36.295Z,22.28
2023-05-10T03:41:37.377Z,22.27
2023-05-10T03:42:36.370Z,22.27
2023-05-10T03:43:36.406Z,22.27
2023-05-10T03:44:37.475Z,22.27
2023-05-10T03:45:36.551Z,22.26
2023-05-10T03:46:37.601Z,22.27
2023-05-10T03:47:37.708Z,22.27
2023-05-10T03:48:36.657Z,22.27
2023-05-10T03:49:36.773Z,22.26
2023-05-10T03:50:37.812Z,22.28
2023-05-10T03:51:36.829Z,22.27
2023-05-10T03:52:37.864Z,22.27
2023-05-10T03:53:37.931Z,22.27
2023-05-10T03:54:37.964Z,22.27
2023-05-10T03:55:38.055Z,22.26
2023-05-10T03:56:37.065Z,22.26
2023-05-10T03:57:38.203Z,22.26
2023-05-10T03:58:37.224Z,22.26
2023-05-10T03:59:38.275Z,22.26
2023-05-10T04:00:38.283Z,22.26
2023-05-10T04:01:38.372Z,22.26
2023-05-10T04:02:38.280Z,22.25
2023-05-10T04:03:37.841Z,22.26
2023-05-10T04:04:37.530Z,22.26
2023-05-10T04:05:37.589Z,22.26
2023-05-10T04:06:38.752Z,22.26
2023-05-10T04:07:37.723Z,22.25
2023-05-10T04:08:38.713Z,22.25
2023-05-10T04:09:38.746Z,22.25
2023-05-10T04:10:38.848Z,22.25
2023-05-10T04:11:37.884Z,22.25
2023-05-10T04:12:38.945Z,22.24
2023-05-10T04:13:37.981Z,22.25
2023-05-10T04:14:39.022Z,22.25
2023-05-10T04:15:39.150Z,22.24
2023-05-10T04:16:38.201Z,22.23
2023-05-10T04:17:39.185Z,22.24
2023-05-10T04:18:39.200Z,22.23
2023-05-10T04:19:38.255Z,22.24
2023-05-10T04:20:39.349Z,22.24
2023-05-10T04:21:39.373Z,22.23
2023-05-10T04:22:38.437Z,22.23
2023-05-10T04:23:39.472Z,22.22
2023-05-10T04:24:39.487Z,22.23
2023-05-10T04:25:38.717Z,22.22
2023-05-10T04:26:39.636Z,22.23
2023-05-10T04:27:39.690Z,22.22
2023-05-10T04:28:39.709Z,22.23
2023-05-10T04:29:39.800Z,22.23
2023-05-10T04:30:39.906Z,22.23
2023-05-10T04:31:39.884Z,22.23
2023-05-10T04:32:39.974Z,22.22
2023-05-10T04:33:39.007Z,22.23
2023-05-10T04:34:39.057Z,22.23
2023-05-10T04:35:40.136Z,22.23
2023-05-10T04:36:39.202Z,22.22
2023-05-10T04:37:40.215Z,22.22
2023-05-10T04:38:40.275Z,22.22
2023-05-10T04:39:42.010Z,22.22
2023-05-10T04:40:40.397Z,22.22
2023-05-10T04:41:40.405Z,22.21
2023-05-10T04:42:39.294Z,22.20
2023-05-10T04:43:39.430Z,22.20
2023-05-10T04:44:40.287Z,22.20
2023-05-10T04:45:40.325Z,22.19
2023-05-10T04:46:40.452Z,22.20
2023-05-10T04:47:40.328Z,22.19
2023-05-10T04:48:40.273Z,22.19
2023-05-10T04:49:40.260Z,22.19
2023-05-10T04:50:39.492Z,22.19
2023-05-10T04:51:40.256Z,22.20
2023-05-10T04:52:40.321Z,22.20
2023-05-10T04:53:40.954Z,22.20
2023-05-10T04:54:39.340Z,22.19
2023-05-10T04:55:39.429Z,22.19
2023-05-10T04:56:39.461Z,22.19
2023-05-10T04:57:40.485Z,22.19
2023-05-10T04:58:40.524Z,22.19
2023-05-10T04:59:40.620Z,22.19
2023-05-10T05:00:39.666Z,22.20
2023-05-10T05:01:40.760Z,22.20
2023-05-10T05:02:40.866Z,22.19
2023-05-10T05:03:39.953Z,22.19
2023-05-10T05:04:39.860Z,22.19
2023-05-10T05:05:40.962Z,22.18
2023-05-10T05:06:41.055Z,22.19
2023-05-10T05:07:41.061Z,22.19
2023-05-10T05:08:41.076Z,22.19
2023-05-10T05:09:41.092Z,22.19
2023-05-10T05:10:41.182Z,22.19
2023-05-10T05:11:41.382Z,22.19
2023-05-10T05:12:40.261Z,22.20
2023-05-10T05:13:40.305Z,22.21
2023-05-10T05:14:40.378Z,22.19
2023-05-10T05:15:41.505Z,22.20
2023-05-10T05:16:41.533Z,22.20
2023-05-10T05:17:41.539Z,22.19
2023-05-10T05:18:40.545Z,22.19
2023-05-10T05:19:40.618Z,22.18
2023-05-10T05:20:41.679Z,22.19
2023-05-10T05:21:40.723Z,22.19
2023-05-10T05:22:41.786Z,22.19
2023-05-10T05:23:41.793Z,22.18
2023-05-10T05:24:42.025Z,22.19
2023-05-10T05:25:41.915Z,22.19
2023-05-10T05:26:40.985Z,22.19
2023-05-10T05:27:41.001Z,22.18
2023-05-10T05:28:41.131Z,22.15
2023-05-10T05:29:41.192Z,22.13
2023-05-10T05:30:42.161Z,22.12
2023-05-10T05:31:41.305Z,22.11
2023-05-10T05:32:42.256Z,22.10
2023-05-10T05:33:42.491Z,22.13
2023-05-10T05:34:41.263Z,22.14
2023-05-10T05:35:42.273Z,22.14
2023-05-10T05:36:42.570Z,22.16
2023-05-10T05:37:42.479Z,22.18
2023-05-10T05:38:41.443Z,22.22
2023-05-10T05:39:41.484Z,22.24
2023-05-10T05:40:42.538Z,22.27
2023-05-10T05:41:41.526Z,22.27
2023-05-10T05:42:41.608Z,22.27
2023-05-10T05:43:42.643Z,22.30
2023-05-10T05:44:42.652Z,22.38
2023-05-10T05:45:42.759Z,22.37
2023-05-10T05:46:42.746Z,22.38
2023-05-10T05:47:42.813Z,22.34
2023-05-10T05:48:42.775Z,22.18
2023-05-10T05:49:42.811Z,21.93
2023-05-10T05:50:42.819Z,21.72
2023-05-10T05:51:42.976Z,21.66
2023-05-10T05:52:42.902Z,21.64
2023-05-10T05:53:43.002Z,21.55
2023-05-10T05:54:41.977Z,21.54
2023-05-10T05:55:42.399Z,21.54
2023-05-10T05:56:43.054Z,21.49
2023-05-10T05:57:43.074Z,21.42
2023-05-10T05:58:43.237Z,21.19
2023-05-10T05:59:43.181Z,20.85
2023-05-10T06:00:43.469Z,20.78
2023-05-10T06:01:43.398Z,20.79
2023-05-10T06:02:42.591Z,20.83
2023-05-10T06:03:43.353Z,20.90
2023-05-10T06:04:44.796Z,20.95
2023-05-10T06:05:43.488Z,21.00
2023-05-10T06:06:42.495Z,21.06
2023-05-10T06:07:43.814Z,21.04
2023-05-10T06:08:43.832Z,21.07
2023-05-10T06:09:43.147Z,21.09
2023-05-10T06:10:49.615Z,21.11
2023-05-10T06:11:42.629Z,21.13
2023-05-10T06:12:43.622Z,21.15
2023-05-10T06:13:42.666Z,21.14
2023-05-10T06:14:42.602Z,21.15
2023-05-10T06:15:43.591Z,21.18
2023-05-10T06:16:43.661Z,21.20
2023-05-10T06:17:43.623Z,21.23
2023-05-10T06:18:43.680Z,21.24
2023-05-10T06:19:43.570Z,21.23
2023-05-10T06:20:43.555Z,21.25
2023-05-10T06:21:42.569Z,21.26
2023-05-10T06:22:43.544Z,21.28
2023-05-10T06:23:42.549Z,21.30
2023-05-10T06:24:43.521Z,21.31
2023-05-10T06:25:43.542Z,21.32
2023-05-10T06:26:42.519Z,21.31
2023-05-10T06:27:42.512Z,21.31
2023-05-10T06:28:42.543Z,21.31
2023-05-10T06:29:43.489Z,21.32
2023-05-10T06:30:43.493Z,21.32
2023-05-10T06:31:43.523Z,21.32
2023-05-10T06:32:43.489Z,21.31
2023-05-10T06:33:43.495Z,21.30
2023-05-10T06:34:43.652Z,21.30
2023-05-10T06:35:42.483Z,21.30
2023-05-10T06:36:43.476Z,21.30
2023-05-10T06:37:43.451Z,21.30
2023-05-10T06:38:42.434Z,21.29
2023-05-10T06:39:43.439Z,21.31
2023-05-10T06:40:42.420Z,21.30
2023-05-10T06:41:43.431Z,21.30
2023-05-10T06:42:42.417Z,21.28
2023-05-10T06:43:43.407Z,21.28
2023-05-10T06:44:43.416Z,21.29
2023-05-10T06:45:43.403Z,21.27
2023-05-10T06:46:43.548Z,21.27
2023-05-10T06:47:42.475Z,21.28
2023-05-10T06:48:43.495Z,21.28
2023-05-10T06:49:43.912Z,21.26
2023-05-10T06:50:42.621Z,21.26
2023-05-10T06:51:43.903Z,21.26
2023-05-10T06:52:44.188Z,21.27
2023-05-10T06:53:43.647Z,21.28
2023-05-10T06:54:42.712Z,21.23
2023-05-10T06:55:42.760Z,21.21
2023-05-10T06:56:42.898Z,21.21
2023-05-10T06:57:42.837Z,21.23
2023-05-10T06:58:43.900Z,21.22
2023-05-10T06:59:43.900Z,21.22
2023-05-10T07:00:44.015Z,21.22
2023-05-10T07:01:44.098Z,21.24
2023-05-10T07:02:44.049Z,21.23
2023-05-10T07:03:44.029Z,21.24
2023-05-10T07:04:43.136Z,21.23
2023-05-10T07:05:44.211Z,21.21
2023-05-10T07:06:43.430Z,21.20
2023-05-10T07:07:44.195Z,21.20
2023-05-10T07:08:44.217Z,21.20
2023-05-10T07:09:43.238Z,21.19
2023-05-10T07:10:43.301Z,21.20
2023-05-10T07:11:44.301Z,21.20
2023-05-10T07:12:44.464Z,21.18
2023-05-10T07:13:43.441Z,21.17
2023-05-10T07:14:43.406Z,21.17
2023-05-10T07:15:44.428Z,21.14
2023-05-10T07:16:43.512Z,21.12
2023-05-10T07:17:45.795Z,21.09
2023-05-10T07:18:44.718Z,21.07
2023-05-10T07:19:44.747Z,21.07
2023-05-10T07:20:43.788Z,21.04
2023-05-10T07:21:44.878Z,21.01
2023-05-10T07:22:43.912Z,20.98
2023-05-10T07:23:45.250Z,20.94
2023-05-10T07:24:44.884Z,20.94
2023-05-10T07:25:44.940Z,20.96
2023-05-10T07:26:45.007Z,20.98
2023-05-10T07:27:45.042Z,20.96
2023-05-10T07:28:45.163Z,20.92
2023-05-10T07:29:44.118Z,20.93
2023-05-10T07:30:44.146Z,20.95
2023-05-10T07:31:45.225Z,20.96
2023-05-10T07:32:45.477Z,20.96
2023-05-10T07:33:44.278Z,20.94
2023-05-10T07:34:45.277Z,20.91
2023-05-10T07:35:45.293Z,20.89
2023-05-10T07:36:44.313Z,20.87
2023-05-10T07:37:45.439Z,20.87
2023-05-10T07:38:45.374Z,20.88
2023-05-10T07:39:44.361Z,20.88
2023-05-10T07:40:44.355Z,20.85
2023-05-10T07:41:44.388Z,20.85
2023-05-10T07:42:44.434Z,20.84
2023-05-10T07:43:44.455Z,20.83
2023-05-10T07:44:45.493Z,20.84
2023-05-10T07:45:45.536Z,20.84
2023-05-10T07:46:45.532Z,20.86
2023-05-10T07:47:46.047Z,20.84
2023-05-10T07:48:45.587Z,20.86
2023-05-10T07:49:45.653Z,20.99
2023-05-10T07:50:45.652Z,21.17
2023-05-10T07:51:44.673Z,21.34
2023-05-10T07:52:45.910Z,21.53
2023-05-10T07:53:44.990Z,21.68
2023-05-10T07:54:44.765Z,21.82
2023-05-10T07:55:45.830Z,21.93
2023-05-10T07:56:45.874Z,22.03
2023-05-10T07:57:44.908Z,22.12
2023-05-10T07:58:45.928Z,22.21
2023-05-10T07:59:45.922Z,22.29
2023-05-10T08:00:44.938Z,22.35
2023-05-10T08:01:45.943Z,22.41
2023-05-10T08:02:45.133Z,22.43
2023-05-10T08:03:46.065Z,22.48
2023-05-10T08:04:46.007Z,22.54
2023-05-10T08:05:46.031Z,22.59
2023-05-10T08:06:46.049Z,22.64
2023-05-10T08:07:46.047Z,22.67
2023-05-10T08:08:45.054Z,22.69
2023-05-10T08:09:46.125Z,22.74
2023-05-10T08:10:45.111Z,22.77
2023-05-10T08:11:45.188Z,22.80
2023-05-10T08:12:46.211Z,22.83
2023-05-10T08:13:45.277Z,22.85
2023-05-10T08:14:46.308Z,22.87
2023-05-10T08:15:46.348Z,22.88
2023-05-10T08:16:46.367Z,22.90
2023-05-10T08:17:45.442Z,22.92
2023-05-10T08:18:46.632Z,22.93
2023-05-10T08:19:46.515Z,22.93
2023-05-10T08:20:46.570Z,22.95
2023-05-10T08:21:46.599Z,22.97
2023-05-10T08:22:46.965Z,22.98
2023-05-10T08:23:46.709Z,22.98
2023-05-10T08:24:46.745Z,22.97
2023-05-10T08:25:46.805Z,22.98
2023-05-10T08:26:46.825Z,22.99
2023-05-10T08:27:46.905Z,23.01
2023-05-10T08:28:45.906Z,23.03
2023-05-10T08:29:50.502Z,23.04
2023-05-10T08:30:45.928Z,23.04
2023-05-10T08:31:45.949Z,23.06
2023-05-10T08:32:45.966Z,23.07
2023-05-10T08:33:45.933Z,23.08
2023-05-10T08:34:46.934Z,23.02
2023-05-10T08:35:46.900Z,23.08
2023-05-10T08:36:46.893Z,23.18
2023-05-10T08:37:46.922Z,23.26
2023-05-10T08:38:46.880Z,23.33
2023-05-10T08:39:45.918Z,23.39
2023-05-10T08:40:46.901Z,23.46
2023-05-10T08:41:46.894Z,23.53
2023-05-10T08:42:46.915Z,23.52
2023-05-10T08:43:46.847Z,23.51
2023-05-10T08:44:48.892Z,23.49
2023-05-10T08:45:45.822Z,23.46
2023-05-10T08:46:45.840Z,23.45
2023-05-10T08:47:46.887Z,23.42
2023-05-10T08:48:47.873Z,23.42
2023-05-10T08:49:46.801Z,23.45
2023-05-10T08:50:46.784Z,23.45
2023-05-10T08:51:46.781Z,23.41
2023-05-10T08:52:45.783Z,23.39
2023-05-10T08:53:45.795Z,23.40
2023-05-10T08:54:46.776Z,23.41
2023-05-10T08:55:45.771Z,23.36
2023-05-10T08:56:48.571Z,23.35
2023-05-10T08:57:47.193Z,23.35
2023-05-10T08:58:45.732Z,23.38
2023-05-10T08:59:46.710Z,23.44
2023-05-10T09:00:46.744Z,23.48
2023-05-10T09:01:45.712Z,23.54
2023-05-10T09:02:46.714Z,23.56
2023-05-10T09:03:46.817Z,23.58
2023-05-10T09:04:45.821Z,23.61
2023-05-10T09:05:45.688Z,23.66
2023-05-10T09:06:45.682Z,23.69
2023-05-10T09:07:46.676Z,23.74
2023-05-10T09:08:46.702Z,23.77
2023-05-10T09:09:46.643Z,23.79
2023-05-10T09:10:45.675Z,23.79
2023-05-10T09:11:46.627Z,23.82
2023-05-10T09:12:46.623Z,23.86
2023-05-10T09:13:45.696Z,23.88
2023-05-10T09:14:46.618Z,23.92
2023-05-10T09:15:46.616Z,23.97
2023-05-10T09:16:46.648Z,24.02
2023-05-10T09:17:46.660Z,24.07
2023-05-10T09:18:46.724Z,24.12
2023-05-10T09:19:45.590Z,24.14
2023-05-10T09:20:46.580Z,24.15
2023-05-10T09:21:46.557Z,24.16
2023-05-10T09:22:46.581Z,24.19
2023-05-10T09:23:48.210Z,24.20
2023-05-10T09:24:46.693Z,24.22
2023-05-10T09:25:46.584Z,24.22
2023-05-10T09:26:46.566Z,24.25
2023-05-10T09:27:45.596Z,24.29
2023-05-10T09:28:46.547Z,24.35
2023-05-10T09:29:46.564Z,24.38
2023-05-10T09:30:46.622Z,24.42
2023-05-10T09:31:46.536Z,24.47
2023-05-10T09:32:46.592Z,24.50
2023-05-10T09:33:46.534Z,24.52
2023-05-10T09:34:45.520Z,24.55
2023-05-10T09:35:46.541Z,24.56
2023-05-10T09:36:45.507Z,24.57
2023-05-10T09:37:45.486Z,24.57
2023-05-10T09:38:46.490Z,24.53
2023-05-10T09:39:45.494Z,24.52
2023-05-10T09:40:46.476Z,24.54
2023-05-10T09:41:46.465Z,24.54
2023-05-10T09:42:45.476Z,24.59
2023-05-10T09:43:46.443Z,24.64
2023-05-10T09:44:46.432Z,24.68
2023-05-10T09:45:45.508Z,24.70
2023-05-10T09:46:45.417Z,24.71
2023-05-10T09:47:46.100Z,24.68
2023-05-10T09:48:45.435Z,24.65
2023-05-10T09:49:45.405Z,24.62
2023-05-10T09:50:46.399Z,24.61
2023-05-10T09:51:46.399Z,24.57
2023-05-10T09:52:46.454Z,24.50
2023-05-10T09:53:46.394Z,24.30
2023-05-10T09:54:45.372Z,23.99
2023-05-10T09:55:46.378Z,23.74
2023-05-10T09:56:45.397Z,23.54
2023-05-10T09:57:45.491Z,23.38
2023-05-10T09:58:46.454Z,23.29
2023-05-10T09:59:46.485Z,23.22
2023-05-10T10:00:45.542Z,23.14
2023-05-10T10:01:46.575Z,23.04
2023-05-10T10:02:45.580Z,23.01
2023-05-10T10:03:45.538Z,22.98
2023-05-10T10:04:46.579Z,22.94
2023-05-10T10:05:45.570Z,22.90
2023-05-10T10:06:45.600Z,22.83
2023-05-10T10:07:46.647Z,22.82
2023-05-10T10:08:46.643Z,22.81
2023-05-10T10:09:46.685Z,22.78
2023-05-10T10:10:45.937Z,22.75
2023-05-10T10:11:46.782Z,22.73
2023-05-10T10:12:46.847Z,22.73
2023-05-10T10:13:46.885Z,22.73
2023-05-10T10:14:45.926Z,22.73
2023-05-10T10:15:45.994Z,22.70
2023-05-10T10:16:59.520Z,22.70
2023-05-10T10:17:47.162Z,22.69
2023-05-10T10:18:47.065Z,22.67
2023-05-10T10:19:46.994Z,22.66
2023-05-10T10:20:46.982Z,22.64
2023-05-10T10:21:45.969Z,22.62
2023-05-10T10:22:45.957Z,22.63
2023-05-10T10:23:45.959Z,22.68
2023-05-10T10:24:46.935Z,22.78
2023-05-10T10:25:46.927Z,22.87
2023-05-10T10:26:46.965Z,22.97
2023-05-10T10:27:46.913Z,23.07
2023-05-10T10:28:46.931Z,23.14
2023-05-10T10:29:45.934Z,23.20
2023-05-10T10:30:46.916Z,23.26
2023-05-10T10:31:45.988Z,23.32
2023-05-10T10:32:46.999Z,23.37
2023-05-10T10:33:48.230Z,23.42
2023-05-10T10:34:46.007Z,23.46
2023-05-10T10:35:47.046Z,23.51
2023-05-10T10:36:46.079Z,23.54
2023-05-10T10:37:46.104Z,23.57
2023-05-10T10:38:46.130Z,23.59
2023-05-10T10:39:46.168Z,23.63
2023-05-10T10:40:46.208Z,23.66
2023-05-10T10:41:46.223Z,23.62
2023-05-10T10:42:47.270Z,23.49
2023-05-10T10:43:46.469Z,23.45
2023-05-10T10:44:47.319Z,23.47
2023-05-10T10:45:47.343Z,23.55
2023-05-10T10:46:46.446Z,23.55
2023-05-10T10:47:46.443Z,23.63
2023-05-10T10:48:46.464Z,23.71
2023-05-10T10:49:47.501Z,23.77
2023-05-10T10:50:46.532Z,23.85
2023-05-10T10:51:46.500Z,23.91
2023-05-10T10:52:47.529Z,23.98
2023-05-10T10:53:47.579Z,24.03
2023-05-10T10:54:46.606Z,24.08
2023-05-10T10:55:47.644Z,24.13
2023-05-10T10:56:46.704Z,24.18
2023-05-10T10:57:46.709Z,24.21
2023-05-10T10:58:47.755Z,24.25
2023-05-10T10:59:47.850Z,24.28
2023-05-10T11:00:47.839Z,24.31
2023-05-10T11:01:47.817Z,24.35
2023-05-10T11:02:47.868Z,24.39
2023-05-10T11:03:47.856Z,24.42
2023-05-10T11:04:48.031Z,24.44
2023-05-10T11:05:47.946Z,24.47
2023-05-10T11:06:48.010Z,24.50
2023-05-10T11:07:48.010Z,24.52
2023-05-10T11:08:47.071Z,24.56
2023-05-10T11:09:48.048Z,24.55
2023-05-10T11:10:47.119Z,24.36
2023-05-10T11:11:48.130Z,24.19
2023-05-10T11:12:48.168Z,24.06
2023-05-10T11:13:50.713Z,23.92
2023-05-10T11:14:48.197Z,23.79
2023-05-10T11:15:47.194Z,23.67
2023-05-10T11:16:48.240Z,23.59
2023-05-10T11:17:48.174Z,23.51
2023-05-10T11:18:50.232Z,23.42
2023-05-10T11:19:47.167Z,23.32
2023-05-10T11:20:48.160Z,23.25
2023-05-10T11:21:48.187Z,23.24
2023-05-10T11:22:47.134Z,23.24
2023-05-10T11:23:48.177Z,23.27
2023-05-10T11:24:50.102Z,23.32
2023-05-10T11:25:47.113Z,23.39
2023-05-10T11:26:48.114Z,23.45
2023-05-10T11:27:47.121Z,23.53
2023-05-10T11:28:47.103Z,23.61
2023-05-10T11:29:48.074Z,23.69
2023-05-10T11:30:47.149Z,23.74
2023-05-10T11:31:48.106Z,23.79
2023-05-10T11:32:48.113Z,23.84
2023-05-10T11:33:47.101Z,23.88
2023-05-10T11:34:47.068Z,23.90
2023-05-10T11:35:48.092Z,23.92
2023-05-10T11:36:48.039Z,23.89
2023-05-10T11:37:47.243Z,23.91
2023-05-10T11:38:48.560Z,23.92
2023-05-10T11:39:47.015Z,23.92
2023-05-10T11:40:46.998Z,23.91
2023-05-10T11:41:46.986Z,23.89
2023-05-10T11:42:47.991Z,23.86
2023-05-10T11:43:47.988Z,23.84
2023-05-10T11:44:46.991Z,23.81
2023-05-10T11:45:47.989Z,23.78
2023-05-10T11:46:46.993Z,23.75
2023-05-10T11:47:47.995Z,23.72
2023-05-10T11:48:47.972Z,23.70
2023-05-10T11:49:46.948Z,23.67
2023-05-10T11:50:47.957Z,23.65
2023-05-10T11:51:46.926Z,23.63
2023-05-10T11:52:47.937Z,23.61
2023-05-10T11:53:46.946Z,23.59
2023-05-10T11:54:47.901Z,23.57
2023-05-10T11:55:47.896Z,23.57
2023-05-10T11:56:47.927Z,23.54
2023-05-10T11:57:46.895Z,23.53
2023-05-10T11:58:47.891Z,23.51
2023-05-10T11:59:48.228Z,23.50
2023-05-10T12:00:47.884Z,23.48
2023-05-10T12:01:47.872Z,23.48
2023-05-10T12:02:47.392Z,23.46
2023-05-10T12:03:47.057Z,23.46
2023-05-10T12:04:46.878Z,23.45
2023-05-10T12:05:46.848Z,23.43
2023-05-10T12:06:47.907Z,23.40
2023-05-10T12:07:46.933Z,23.37
2023-05-10T12:08:46.967Z,23.35
2023-05-10T12:09:48.015Z,23.27
2023-05-10T12:10:47.997Z,23.19
2023-05-10T12:11:47.985Z,23.14
2023-05-10T12:12:47.998Z,23.12
2023-05-10T12:13:46.986Z,23.19
2023-05-10T12:14:48.018Z,23.27
2023-05-10T12:15:48.058Z,23.34
2023-05-10T12:16:47.151Z,23.41
2023-05-10T12:17:48.204Z,23.43
2023-05-10T12:18:48.198Z,23.48
2023-05-10T12:19:48.230Z,23.51
2023-05-10T12:20:48.222Z,23.53
2023-05-10T12:21:48.268Z,23.57
2023-05-10T12:22:48.290Z,23.63
2023-05-10T12:23:48.323Z,23.69
2023-05-10T12:24:48.350Z,23.75
2023-05-10T12:25:48.385Z,23.79
2023-05-10T12:26:48.358Z,23.84
2023-05-10T12:27:47.371Z,23.87
2023-05-10T12:28:47.388Z,23.92
2023-05-10T12:29:48.435Z,23.95
2023-05-10T12:30:48.411Z,23.95
2023-05-10T12:31:47.504Z,23.97
2023-05-10T12:32:47.486Z,23.96
2023-05-10T12:33:48.468Z,23.99
2023-05-10T12:34:47.527Z,24.02
2023-05-10T12:35:47.508Z,24.06
2023-05-10T12:36:47.553Z,24.08
2023-05-10T12:37:48.536Z,24.10
2023-05-10T12:38:47.569Z,24.12
2023-05-10T12:39:47.598Z,24.13
2023-05-10T12:40:48.667Z,24.15
2023-05-10T12:41:47.767Z,24.15
2023-05-10T12:42:48.748Z,24.15
2023-05-10T12:43:48.782Z,24.16
2023-05-10T12:44:47.820Z,24.16
2023-05-10T12:45:48.915Z,24.16
2023-05-10T12:46:48.932Z,24.16
2023-05-10T12:47:48.962Z,24.19
2023-05-10T12:48:49.198Z,24.17
2023-05-10T12:49:49.047Z,24.17
2023-05-10T12:50:49.091Z,24.17
2023-05-10T12:51:49.123Z,24.18
2023-05-10T12:52:49.159Z,24.19