createdAt,value
2023-05-19T00:01:43.753Z,44.56
2023-05-19T00:03:52.475Z,45.07
2023-05-19T00:05:56.956Z,45.21
2023-05-19T00:08:00.908Z,45.48
2023-05-19T00:10:04.359Z,45.58
2023-05-19T00:12:08.236Z,46.02
2023-05-19T00:14:11.936Z,45.88
2023-05-19T00:16:16.957Z,46.74
2023-05-19T00:18:20.620Z,46.68
2023-05-19T00:20:23.694Z,46.55
2023-05-19T00:22:26.511Z,46.31
2023-05-19T00:24:29.790Z,46.15
2023-05-19T00:26:32.580Z,46.28
2023-05-19T00:28:40.149Z,46.59
2023-05-19T00:30:42.978Z,46.21
2023-05-19T00:32:47.150Z,46.29
2023-05-19T00:34:49.992Z,46.39
2023-05-19T00:36:53.232Z,46.45
2023-05-19T00:38:56.198Z,46.58
2023-05-19T00:40:59.216Z,46.53
2023-05-19T00:43:02.117Z,46.27
2023-05-19T00:45:05.525Z,46.76
2023-05-19T00:47:09.782Z,46.47
2023-05-19T00:49:13.963Z,47.12
2023-05-19T00:51:17.899Z,47.43
2023-05-19T00:53:21.494Z,47.10
2023-05-19T00:55:28.997Z,47.77
2023-05-19T00:57:31.811Z,47.50
2023-05-19T00:59:34.861Z,47.29
2023-05-19T01:01:38.096Z,47.50
2023-05-19T01:03:42.894Z,47.54
2023-05-19T01:05:47.512Z,48.05
2023-05-19T01:07:53.397Z,48.05
2023-05-19T01:09:57.152Z,48.26
2023-05-19T01:12:00.636Z,48.28
2023-05-19T01:14:03.767Z,48.84
2023-05-19T01:16:13.443Z,48.79
2023-05-19T01:18:26.002Z,48.89
2023-05-19T01:20:39.888Z,49.35
2023-05-19T01:23:17.686Z,49.72
2023-05-19T01:25:49.083Z,49.95
2023-05-19T01:28:17.780Z,50.09
2023-05-19T01:30:28.208Z,50.52
2023-05-19T01:32:32.450Z,50.13
2023-05-19T01:34:39.593Z,50.63
2023-05-19T01:36:44.825Z,50.69
2023-05-19T01:38:52.116Z,51.01
2023-05-19T01:40:56.055Z,51.31
2023-05-19T01:43:00.698Z,51.42
2023-05-19T01:45:06.047Z,51.36
2023-05-19T01:47:10.952Z,51.48
2023-05-19T01:49:14.648Z,51.67
2023-05-19T01:51:17.566Z,51.69
2023-05-19T01:53:20.409Z,51.81
2023-05-19T01:55:23.964Z,51.65
2023-05-19T01:57:37.130Z,51.76
2023-05-19T01:59:53.067Z,51.72
2023-05-19T02:02:00.009Z,51.70
2023-05-19T02:04:19.199Z,52.15
2023-05-19T02:06:34.183Z,52.41
2023-05-19T02:08:44.369Z,52.01
2023-05-19T02:10:55.082Z,52.19
2023-05-19T02:13:01.778Z,52.37
2023-05-19T02:15:07.334Z,52.92
2023-05-19T02:17:12.494Z,52.80
2023-05-19T02:19:24.753Z,52.87
2023-05-19T02:21:27.708Z,52.52
2023-05-19T02:23:31.857Z,52.44
2023-05-19T02:25:35.005Z,52.96
2023-05-19T02:27:38.708Z,52.81
2023-05-19T02:29:41.993Z,52.58
2023-05-19T02:31:44.881Z,52.52
2023-05-19T02:33:47.759Z,52.74
2023-05-19T02:35:51.963Z,53.28
2023-05-19T02:37:55.049Z,52.90
2023-05-19T02:39:57.960Z,53.26
2023-05-19T02:42:00.804Z,53.82
2023-05-19T02:44:03.885Z,54.02
2023-05-19T02:46:06.996Z,53.53
2023-05-19T02:48:09.937Z,53.68
2023-05-19T02:50:12.877Z,54.07
2023-05-19T02:52:17.377Z,53.85
2023-05-19T02:54:20.312Z,53.90
2023-05-19T02:56:23.390Z,54.31
2023-05-19T02:58:26.212Z,53.66
2023-05-19T03:00:29.322Z,54.33
2023-05-19T03:02:33.299Z,54.25
2023-05-19T03:04:41.511Z,54.77
2023-05-19T03:06:45.219Z,54.24
2023-05-19T03:08:49.619Z,54.79
2023-05-19T03:10:52.434Z,54.78
2023-05-19T03:12:55.374Z,54.99
2023-05-19T03:14:58.217Z,55.23
2023-05-19T03:17:01.748Z,55.09
2023-05-19T03:19:05.206Z,55.67
2023-05-19T03:21:08.155Z,54.72
2023-05-19T03:23:11.050Z,55.34
2023-05-19T03:25:15.448Z,54.89
2023-05-19T03:27:18.400Z,55.50
2023-05-19T03:29:21.476Z,54.96
2023-05-19T03:31:24.533Z,55.51
2023-05-19T03:33:29.748Z,55.08
2023-05-19T03:35:32.974Z,55.42
2023-05-19T03:37:35.866Z,56.00
2023-05-19T03:39:39.065Z,55.18
2023-05-19T03:41:43.348Z,55.60
2023-05-19T03:43:46.585Z,56.05
2023-05-19T03:45:49.559Z,55.54
2023-05-19T03:48:11.340Z,55.92
2023-05-19T03:50:34.603Z,56.29
2023-05-19T03:52:48.917Z,56.57
2023-05-19T03:55:00.473Z,55.88
2023-05-19T03:57:05.147Z,55.76
2023-05-19T03:59:08.054Z,55.71
2023-05-19T04:01:12.513Z,55.42
2023-05-19T04:03:15.479Z,55.69
2023-05-19T04:05:18.545Z,55.49
2023-05-19T04:07:21.910Z,56.43
2023-05-19T04:09:24.940Z,56.38
2023-05-19T04:11:27.806Z,55.96
2023-05-19T04:13:34.023Z,55.97
2023-05-19T04:15:37.141Z,56.55
2023-05-19T04:17:40.635Z,56.71
2023-05-19T04:19:43.495Z,55.78
2023-05-19T04:21:46.945Z,56.63
2023-05-19T04:23:49.855Z,56.51
2023-05-19T04:25:54.249Z,56.76
2023-05-19T04:27:57.790Z,56.08
2023-05-19T04:30:04.008Z,56.71
2023-05-19T04:32:09.102Z,56.31
2023-05-19T04:34:12.198Z,56.69
2023-05-19T04:36:17.418Z,56.61
2023-05-19T04:38:22.193Z,56.67
2023-05-19T04:40:25.525Z,56.38
2023-05-19T04:42:32.988Z,56.66
2023-05-19T04:44:38.031Z,56.56
2023-05-19T04:46:42.689Z,56.58
2023-05-19T04:48:45.916Z,55.97
2023-05-19T04:50:49.442Z,56.20
2023-05-19T04:52:52.320Z,56.72
2023-05-19T04:54:55.339Z,56.95
2023-05-19T04:57:02.697Z,56.52
2023-05-19T04:59:09.836Z,56.35
2023-05-19T05:01:15.996Z,56.12
2023-05-19T05:03:22.801Z,55.84
2023-05-19T05:05:25.807Z,56.15
2023-05-19T05:07:30.899Z,56.13
2023-05-19T05:09:35.809Z,56.12
2023-05-19T05:11:39.562Z,55.86
2023-05-19T05:13:43.158Z,56.13
2023-05-19T05:15:47.150Z,56.34
2023-05-19T05:17:50.734Z,56.30
2023-05-19T05:19:56.347Z,55.50
2023-05-19T05:21:59.758Z,56.65
2023-05-19T05:24:03.207Z,56.14
2023-05-19T05:26:17.163Z,56.46
2023-05-19T05:28:21.162Z,55.88
2023-05-19T05:30:24.116Z,55.06
2023-05-19T05:32:27.706Z,55.33
2023-05-19T05:34:31.952Z,55.24
2023-05-19T05:36:36.424Z,55.64
2023-05-19T05:38:39.310Z,55.12
2023-05-19T05:40:42.220Z,54.43
2023-05-19T05:42:45.925Z,54.04
2023-05-19T05:44:48.963Z,54.53
2023-05-19T05:46:53.290Z,53.97
2023-05-19T05:48:57.723Z,54.21
2023-05-19T05:51:01.178Z,54.04
2023-05-19T05:53:10.851Z,53.88
2023-05-19T05:55:17.491Z,54.38
2023-05-19T05:57:20.768Z,54.43
2023-05-19T05:59:23.684Z,54.25
2023-05-19T06:01:26.835Z,53.65
2023-05-19T06:03:29.958Z,53.58
2023-05-19T06:05:36.998Z,53.22
2023-05-19T06:07:39.935Z,52.61
2023-05-19T06:09:44.142Z,53.10
2023-05-19T06:11:46.989Z,52.59
2023-05-19T06:13:50.102Z,52.00
2023-05-19T06:16:10.747Z,51.93
2023-05-19T06:18:44.239Z,51.94
2023-05-19T06:20:47.250Z,51.27
2023-05-19T06:22:50.283Z,51.15
2023-05-19T06:24:57.264Z,51.44
2023-05-19T06:27:00.355Z,51.56
2023-05-19T06:29:03.363Z,50.21
2023-05-19T06:31:07.439Z,49.40
2023-05-19T06:33:31.391Z,49.78
2023-05-19T06:35:34.386Z,49.46
2023-05-19T06:37:38.516Z,49.60
2023-05-19T06:39:41.476Z,48.85
2023-05-19T06:41:46.128Z,48.90
2023-05-19T06:44:02.468Z,48.43
2023-05-19T06:46:09.213Z,47.93
2023-05-19T06:48:12.191Z,47.54
2023-05-19T06:50:15.515Z,48.01
2023-05-19T06:52:19.289Z,48.46
2023-05-19T06:54:22.692Z,48.40
2023-05-19T06:56:25.673Z,48.19
2023-05-19T06:58:29.921Z,47.54
2023-05-19T07:00:33.814Z,47.32
2023-05-19T07:02:37.718Z,47.22
2023-05-19T07:04:40.946Z,46.85
2023-05-19T07:06:43.941Z,46.09
2023-05-19T07:08:46.796Z,46.59
2023-05-19T07:10:50.177Z,46.56
2023-05-19T07:12:53.405Z,46.71
2023-05-19T07:15:00.633Z,47.44
2023-05-19T07:17:04.643Z,46.83
2023-05-19T07:19:08.795Z,46.73
2023-05-19T07:21:11.793Z,46.68
2023-05-19T07:23:17.147Z,46.27
2023-05-19T07:25:22.121Z,47.17
2023-05-19T07:27:25.089Z,46.63
2023-05-19T07:29:28.246Z,46.14
2023-05-19T07:31:32.527Z,45.23
2023-05-19T07:33:35.397Z,45.38
2023-05-19T07:35:38.432Z,45.42
2023-05-19T07:37:41.508Z,45.34
2023-05-19T07:39:44.381Z,45.28
2023-05-19T07:41:52.612Z,45.14
2023-05-19T07:43:55.488Z,46.07
2023-05-19T07:45:58.362Z,45.24
2023-05-19T07:48:02.658Z,44.50
2023-05-19T07:50:06.173Z,45.38
2023-05-19T07:52:09.213Z,44.43
2023-05-19T07:54:12.039Z,43.93
2023-05-19T07:56:14.993Z,43.55
2023-05-19T07:58:19.126Z,43.66
2023-05-19T08:00:22.695Z,43.52
2023-05-19T08:02:26.850Z,43.30
2023-05-19T08:04:31.292Z,44.00
2023-05-19T08:06:35.236Z,43.58
2023-05-19T08:08:38.262Z,42.82
2023-05-19T08:10:41.496Z,42.77
2023-05-19T08:12:44.976Z,42.94
2023-05-19T08:14:48.147Z,43.02
2023-05-19T08:16:51.698Z,42.60
2023-05-19T08:18:55.028Z,41.76
2023-05-19T08:20:59.750Z,41.58
2023-05-19T08:23:03.917Z,41.73
2023-05-19T08:25:07.497Z,42.30
2023-05-19T08:27:10.572Z,40.82
2023-05-19T08:29:13.514Z,41.33
2023-05-19T08:31:18.351Z,41.12
2023-05-19T08:33:21.754Z,41.71
2023-05-19T08:35:24.783Z,40.42
2023-05-19T08:37:29.001Z,41.44
2023-05-19T08:39:34.161Z,40.49
2023-05-19T08:41:37.086Z,41.18
2023-05-19T08:43:40.383Z,40.47
2023-05-19T08:45:44.945Z,40.82
2023-05-19T08:47:48.212Z,39.66
2023-05-19T08:49:54.256Z,39.41
2023-05-19T08:52:03.408Z,39.04
2023-05-19T08:54:15.686Z,38.40
2023-05-19T08:56:22.831Z,37.94
2023-05-19T08:58:28.811Z,37.97
2023-05-19T09:00:32.422Z,37.71
2023-05-19T09:02:37.044Z,37.22
2023-05-19T09:04:41.076Z,36.21
2023-05-19T09:06:45.393Z,36.35
2023-05-19T09:08:48.302Z,36.94
2023-05-19T09:10:52.503Z,36.22
2023-05-19T09:12:55.386Z,37.56
2023-05-19T09:14:58.419Z,37.14
2023-05-19T09:17:02.591Z,36.42
2023-05-19T09:19:07.266Z,35.71
2023-05-19T09:21:11.848Z,34.85
2023-05-19T09:23:15.807Z,34.81
2023-05-19T09:25:20.087Z,34.76
2023-05-19T09:27:24.538Z,36.10
2023-05-19T09:29:27.341Z,34.64
2023-05-19T09:31:33.907Z,35.02
2023-05-19T09:33:38.177Z,35.30
2023-05-19T09:35:41.277Z,34.50
2023-05-19T09:37:44.702Z,33.77
2023-05-19T09:39:49.257Z,34.66
2023-05-19T09:41:53.620Z,34.70
2023-05-19T09:43:57.855Z,35.18
2023-05-19T09:46:01.932Z,34.40
2023-05-19T09:48:05.681Z,35.84
2023-05-19T09:50:10.742Z,36.31
2023-05-19T09:52:18.593Z,37.42
2023-05-19T09:54:24.060Z,37.64
2023-05-19T09:56:33.187Z,37.68
2023-05-19T09:58:36.482Z,35.84
2023-05-19T10:00:41.373Z,37.05
2023-05-19T10:02:44.937Z,36.07
2023-05-19T10:04:49.359Z,36.01
2023-05-19T10:06:54.282Z,36.01
2023-05-19T10:08:57.463Z,36.29
2023-05-19T10:11:01.022Z,36.48
2023-05-19T10:13:05.031Z,36.06
2023-05-19T10:15:11.747Z,35.60
2023-05-19T10:17:16.536Z,35.11
2023-05-19T10:19:22.353Z,36.08
2023-05-19T10:21:25.378Z,37.29
2023-05-19T10:23:28.207Z,36.33
2023-05-19T10:25:33.835Z,35.76
2023-05-19T10:27:41.531Z,34.67
2023-05-19T10:29:50.328Z,34.05
2023-05-19T10:31:55.351Z,34.01
2023-05-19T10:34:11.666Z,34.29
2023-05-19T10:36:35.452Z,34.54
2023-05-19T10:38:44.034Z,34.00
2023-05-19T10:40:58.339Z,34.34
2023-05-19T10:43:16.852Z,34.43
2023-05-19T10:45:23.614Z,32.96
2023-05-19T10:47:26.871Z,34.34
2023-05-19T10:49:36.004Z,33.91
2023-05-19T10:51:38.864Z,33.89
2023-05-19T10:53:46.276Z,33.97
2023-05-19T10:55:56.036Z,35.77
2023-05-19T10:58:00.404Z,36.26
2023-05-19T11:00:11.322Z,35.15
2023-05-19T11:02:38.852Z,35.10
2023-05-19T11:04:51.849Z,36.26
2023-05-19T11:06:57.749Z,34.10
2023-05-19T11:09:01.907Z,33.62
2023-05-19T11:11:14.396Z,34.00
2023-05-19T11:13:23.009Z,34.17
2023-05-19T11:15:28.093Z,34.31
2023-05-19T11:17:31.797Z,34.91
2023-05-19T11:19:36.894Z,34.92
2023-05-19T11:21:50.362Z,35.32
2023-05-19T11:23:53.761Z,34.54
2023-05-19T11:25:56.649Z,34.10
2023-05-19T11:28:00.130Z,33.79
2023-05-19T11:30:11.765Z,34.30
2023-05-19T11:32:15.460Z,33.29
2023-05-19T11:34:19.695Z,33.35
2023-05-19T11:36:23.259Z,34.05
2023-05-19T11:38:30.101Z,33.25
2023-05-19T11:40:33.399Z,34.13
2023-05-19T11:42:38.054Z,34.86
2023-05-19T11:44:42.698Z,34.14
2023-05-19T11:46:46.433Z,36.57
2023-05-19T11:48:50.445Z,34.18
2023-05-19T11:50:53.464Z,32.32
2023-05-19T11:53:02.024Z,33.45
2023-05-19T11:55:08.572Z,33.38
2023-05-19T11:57:11.763Z,34.32
2023-05-19T11:59:15.188Z,34.83
2023-05-19T12:01:18.085Z,34.50
2023-05-19T12:03:29.548Z,35.07
2023-05-19T12:05:35.429Z,35.44
2023-05-19T12:07:43.084Z,36.72
2023-05-19T12:09:46.866Z,35.33
2023-05-19T12:11:52.600Z,34.70
2023-05-19T12:13:59.255Z,35.73
2023-05-19T12:16:02.412Z,35.96
2023-05-19T12:18:05.692Z,36.08
2023-05-19T12:20:10.656Z,35.38
2023-05-19T12:22:14.236Z,36.01
2023-05-19T12:24:17.112Z,35.34
2023-05-19T12:26:22.277Z,35.18
2023-05-19T12:28:26.540Z,35.45
2023-05-19T12:30:30.545Z,35.46
2023-05-19T12:32:35.145Z,35.99
2023-05-19T12:34:38.344Z,37.08
2023-05-19T12:36:42.399Z,36.84
2023-05-19T12:38:45.450Z,34.90
2023-05-19T12:40:49.347Z,35.53
2023-05-19T12:42:58.092Z,35.33
2023-05-19T12:45:05.122Z,34.93
2023-05-19T12:47:08.083Z,35.13
2023-05-19T12:49:11.006Z,35.05
2023-05-19T12:51:17.627Z,35.28
2023-05-19T12:53:21.081Z,36.33
2023-05-19T12:55:24.437Z,36.26
2023-05-19T12:57:27.548Z,36.28
2023-05-19T12:59:38.686Z,36.14
2023-05-19T13:01:43.304Z,36.06
2023-05-19T13:03:46.324Z,36.32
2023-05-19T13:05:52.074Z,35.81
2023-05-19T13:07:59.568Z,36.46
2023-05-19T13:10:02.480Z,37.04
2023-05-19T13:12:06.380Z,36.67
2023-05-19T13:14:09.280Z,37.66
2023-05-19T13:16:12.239Z,37.22
2023-05-19T13:18:16.527Z,37.68
2023-05-19T13:20:19.669Z,37.44
2023-05-19T13:22:22.465Z,37.66
2023-05-19T13:24:25.329Z,37.25
2023-05-19T13:26:28.175Z,38.02
2023-05-19T13:28:31.178Z,37.27
2023-05-19T13:30:35.095Z,37.29
2023-05-19T13:32:38.490Z,37.62
2023-05-19T13:34:42.908Z,37.48
2023-05-19T13:36:48.050Z,38.05
2023-05-19T13:38:51.460Z,38.61
2023-05-19T13:40:54.668Z,38.15
2023-05-19T13:42:57.499Z,37.27
2023-05-19T13:45:00.270Z,36.90
2023-05-19T13:47:03.319Z,37.99
2023-05-19T13:49:06.221Z,37.96
2023-05-19T13:51:10.418Z,38.50
2023-05-19T13:53:13.257Z,38.70
2023-05-19T13:55:16.234Z,37.77
2023-05-19T13:57:19.030Z,39.46
2023-05-19T13:59:22.428Z,39.18
2023-05-19T14:01:25.338Z,39.19
2023-05-19T14:03:28.391Z,38.62
2023-05-19T14:05:31.531Z,38.88
2023-05-19T14:07:37.004Z,38.58
2023-05-19T14:09:40.065Z,38.01
2023-05-19T14:11:43.404Z,38.41
2023-05-19T14:13:46.273Z,38.89
2023-05-19T14:15:49.192Z,38.74
2023-05-19T14:17:52.967Z,38.50
2023-05-19T14:19:56.096Z,37.80
2023-05-19T14:21:58.977Z,38.55
2023-05-19T14:24:03.254Z,38.87
2023-05-19T14:26:06.139Z,39.33
2023-05-19T14:28:10.909Z,39.65
2023-05-19T14:30:14.067Z,39.54
2023-05-19T14:32:16.962Z,39.13
2023-05-19T14:34:21.131Z,38.20
2023-05-19T14:36:24.026Z,38.88
2023-05-19T14:38:27.691Z,38.98
2023-05-19T14:40:33.282Z,39.10
2023-05-19T14:42:36.363Z,38.81
2023-05-19T14:44:41.583Z,39.06
2023-05-19T14:46:44.405Z,38.62
2023-05-19T14:48:47.275Z,37.88
2023-05-19T14:50:50.219Z,38.54
2023-05-19T14:52:53.054Z,37.78
2023-05-19T14:54:57.034Z,38.26
2023-05-19T14:57:01.570Z,37.89
2023-05-19T14:59:05.724Z,38.37
2023-05-19T15:01:08.664Z,38.93
2023-05-19T15:03:11.823Z,39.23
2023-05-19T15:05:14.779Z,39.34
2023-05-19T15:07:17.750Z,38.98
2023-05-19T15:09:20.823Z,38.74
2023-05-19T15:11:23.693Z,37.56
2023-05-19T15:13:27.875Z,37.78
2023-05-19T15:15:30.836Z,39.39
2023-05-19T15:17:33.735Z,37.18
2023-05-19T15:19:36.652Z,37.25
2023-05-19T15:21:39.775Z,37.65
2023-05-19T15:23:42.876Z,37.51
2023-05-19T15:25:46.043Z,37.33
2023-05-19T15:27:48.879Z,38.77
2023-05-19T15:29:53.082Z,38.59
2023-05-19T15:31:56.498Z,38.20
2023-05-19T15:33:59.312Z,38.32
2023-05-19T15:36:02.166Z,38.05
2023-05-19T15:38:06.287Z,38.62
2023-05-19T15:40:10.545Z,37.69
2023-05-19T15:42:13.398Z,38.08
2023-05-19T15:44:16.442Z,38.71
2023-05-19T15:46:20.736Z,39.59
2023-05-19T15:48:24.399Z,38.64
2023-05-19T15:50:27.382Z,38.13
2023-05-19T15:52:30.154Z,38.79
2023-05-19T15:54:33.008Z,37.83
2023-05-19T15:56:35.825Z,37.09
2023-05-19T15:58:38.647Z,37.42
2023-05-19T16:00:41.479Z,37.88
2023-05-19T16:02:45.804Z,38.62
2023-05-19T16:04:48.677Z,37.59
2023-05-19T16:06:51.590Z,38.14
2023-05-19T16:08:54.356Z,37.93
2023-05-19T16:10:57.269Z,37.47
2023-05-19T16:13:00.089Z,38.00
2023-05-19T16:15:02.980Z,38.21
2023-05-19T16:17:11.286Z,39.00
2023-05-19T16:19:15.548Z,39.19
2023-05-19T16:21:19.363Z,38.91
2023-05-19T16:23:22.187Z,39.02
2023-05-19T16:25:25.189Z,39.05
2023-05-19T16:27:28.239Z,39.64
2023-05-19T16:29:31.184Z,39.27
2023-05-19T16:31:34.032Z,39.63
2023-05-19T16:33:36.930Z,39.18
2023-05-19T16:35:41.230Z,38.64
2023-05-19T16:37:44.046Z,38.99
2023-05-19T16:39:48.311Z,38.60
2023-05-19T16:41:52.718Z,38.28
2023-05-19T16:43:55.559Z,38.80
2023-05-19T16:45:58.446Z,39.60
2023-05-19T16:48:01.428Z,39.58
2023-05-19T16:50:04.550Z,40.24
2023-05-19T16:52:09.069Z,39.06
2023-05-19T16:54:11.771Z,38.56
2023-05-19T16:56:14.653Z,38.50
2023-05-19T16:58:17.469Z,38.67
2023-05-19T17:00:20.932Z,38.19
2023-05-19T17:02:23.812Z,37.76
2023-05-19T17:04:28.678Z,37.96
2023-05-19T17:06:33.488Z,38.40
2023-05-19T17:08:37.666Z,38.71
2023-05-19T17:10:40.523Z,38.22
2023-05-19T17:12:43.361Z,37.96
2023-05-19T17:14:46.226Z,38.51
2023-05-19T17:16:49.312Z,39.02
2023-05-19T17:18:52.374Z,38.89
2023-05-19T17:20:55.288Z,39.50
2023-05-19T17:22:58.102Z,39.53
2023-05-19T17:25:02.250Z,38.55
2023-05-19T17:27:05.700Z,38.86
2023-05-19T17:29:08.559Z,39.53
2023-05-19T17:31:12.189Z,39.27
2023-05-19T17:33:15.494Z,38.42
2023-05-19T17:35:18.459Z,38.10
2023-05-19T17:37:25.649Z,38.41
2023-05-19T17:39:28.599Z,38.63
2023-05-19T17:41:32.908Z,39.40
2023-05-19T17:43:35.764Z,39.36
2023-05-19T17:45:38.695Z,38.75
2023-05-19T17:47:41.544Z,38.21
2023-05-19T17:49:44.404Z,39.18
2023-05-19T17:51:47.660Z,38.96
2023-05-19T17:53:51.220Z,38.80
2023-05-19T17:55:58.622Z,39.43
2023-05-19T17:58:03.279Z,38.77
2023-05-19T18:00:07.604Z,39.37
2023-05-19T18:02:11.875Z,39.33
2023-05-19T18:04:16.160Z,39.04
2023-05-19T18:06:20.298Z,38.78
2023-05-19T18:08:23.696Z,38.81
2023-05-19T18:10:28.310Z,38.07
2023-05-19T18:12:31.192Z,38.21
2023-05-19T18:14:35.416Z,38.69
2023-05-19T18:16:38.322Z,38.45
2023-05-19T18:18:43.583Z,38.97
2023-05-19T18:20:46.648Z,38.85
2023-05-19T18:22:49.565Z,38.64
2023-05-19T18:24:52.907Z,38.46
2023-05-19T18:26:55.809Z,37.80
2023-05-19T18:29:02.544Z,38.06
2023-05-19T18:31:07.973Z,38.35
2023-05-19T18:33:10.942Z,38.20
2023-05-19T18:35:14.106Z,38.31
2023-05-19T18:37:17.989Z,37.61
2023-05-19T18:39:21.088Z,38.21
2023-05-19T18:41:23.866Z,38.30
2023-05-19T18:43:26.714Z,38.30
2023-05-19T18:45:29.597Z,37.99
2023-05-19T18:47:33.839Z,38.10
2023-05-19T18:49:36.688Z,37.86
2023-05-19T18:51:39.499Z,37.94
2023-05-19T18:53:42.404Z,38.56
2023-05-19T18:55:45.268Z,37.80
2023-05-19T18:57:48.126Z,37.75
2023-05-19T18:59:50.907Z,37.65
2023-05-19T19:01:54.065Z,38.02
2023-05-19T19:03:58.326Z,37.78
2023-05-19T19:06:01.586Z,37.96
2023-05-19T19:08:05.546Z,38.19
2023-05-19T19:10:09.770Z,38.47
2023-05-19T19:12:12.642Z,38.45
2023-05-19T19:14:15.464Z,38.29
2023-05-19T19:16:18.349Z,38.32
2023-05-19T19:18:21.300Z,38.44
2023-05-19T19:20:25.507Z,38.21
2023-05-19T19:22:28.375Z,38.57
2023-05-19T19:24:32.129Z,38.58
2023-05-19T19:26:35.134Z,38.45
2023-05-19T19:28:37.963Z,38.88
2023-05-19T19:30:40.879Z,38.73
2023-05-19T19:32:43.715Z,38.83
2023-05-19T19:34:46.573Z,38.83
2023-05-19T19:36:50.741Z,38.88
2023-05-19T19:38:53.572Z,38.59
2023-05-19T19:40:56.443Z,38.66
2023-05-19T19:42:59.417Z,39.40
2023-05-19T19:45:02.433Z,39.28
2023-05-19T19:47:06.123Z,39.97
2023-05-19T19:49:09.048Z,39.94
2023-05-19T19:51:11.866Z,39.35
2023-05-19T19:53:16.100Z,39.69
2023-05-19T19:55:18.936Z,40.28
2023-05-19T19:57:21.832Z,40.21
2023-05-19T19:59:24.645Z,40.26
2023-05-19T20:01:28.144Z,40.17
2023-05-19T20:03:31.764Z,40.65
2023-05-19T20:05:34.714Z,40.39
2023-05-19T20:07:37.594Z,40.70
2023-05-19T20:09:41.818Z,40.44
2023-05-19T20:11:44.851Z,40.58
2023-05-19T20:13:47.710Z,40.43
2023-05-19T20:15:51.074Z,40.43
2023-05-19T20:17:54.076Z,40.09
2023-05-19T20:19:57.257Z,39.95
2023-05-19T20:22:00.116Z,39.96
2023-05-19T20:24:03.018Z,39.82
2023-05-19T20:26:12.494Z,39.42
2023-05-19T20:28:16.248Z,39.79
2023-05-19T20:30:19.275Z,39.97
2023-05-19T20:32:22.115Z,40.35
2023-05-19T20:34:25.079Z,39.62
2023-05-19T20:36:28.029Z,39.54
2023-05-19T20:38:31.025Z,39.42
2023-05-19T20:40:33.947Z,39.84
2023-05-19T20:42:41.134Z,39.52
2023-05-19T20:44:44.105Z,40.28
2023-05-19T20:46:46.970Z,40.27
2023-05-19T20:48:49.874Z,39.96
2023-05-19T20:50:53.321Z,40.33
2023-05-19T20:52:56.281Z,40.57
2023-05-19T20:54:59.132Z,39.89
2023-05-19T20:57:06.253Z,39.88
2023-05-19T20:59:10.384Z,40.17
2023-05-19T21:01:13.383Z,40.43
2023-05-19T21:03:16.621Z,39.83
2023-05-19T21:05:19.816Z,39.75
2023-05-19T21:07:22.697Z,40.23
2023-05-19T21:09:25.750Z,39.67
2023-05-19T21:11:28.579Z,39.98
2023-05-19T21:13:31.446Z,39.81
2023-05-19T21:15:35.719Z,40.27
2023-05-19T21:17:38.605Z,40.45
2023-05-19T21:19:41.496Z,40.33
2023-05-19T21:21:44.875Z,40.18
2023-05-19T21:23:47.778Z,40.19
2023-05-19T21:25:51.221Z,40.25
2023-05-19T21:27:55.404Z,40.42
2023-05-19T21:29:58.300Z,40.43
2023-05-19T21:32:02.471Z,40.39
2023-05-19T21:34:07.204Z,40.13
2023-05-19T21:36:10.061Z,40.38
2023-05-19T21:38:23.600Z,40.46
2023-05-19T21:40:27.167Z,40.83
2023-05-19T21:42:30.042Z,40.43
2023-05-19T21:44:32.885Z,40.68
2023-05-19T21:46:35.785Z,40.63
2023-05-19T21:48:40.035Z,40.80
2023-05-19T21:50:42.900Z,41.26
2023-05-19T21:52:45.918Z,41.34
2023-05-19T21:54:48.734Z,40.91
2023-05-19T21:56:51.562Z,41.22
2023-05-19T21:58:54.364Z,41.21
2023-05-19T22:00:57.277Z,41.42
2023-05-19T22:03:00.196Z,41.10
2023-05-19T22:05:04.738Z,41.13
2023-05-19T22:07:07.840Z,41.37
2023-05-19T22:09:12.937Z,41.45
2023-05-19T22:11:17.907Z,41.48
2023-05-19T22:13:21.306Z,41.88
2023-05-19T22:15:24.555Z,41.82
2023-05-19T22:17:27.486Z,41.62
2023-05-19T22:19:30.443Z,41.83
2023-05-19T22:21:34.914Z,42.18
2023-05-19T22:23:37.816Z,42.08
2023-05-19T22:25:40.755Z,41.67
2023-05-19T22:27:43.698Z,41.98
2023-05-19T22:29:46.579Z,42.18
2023-05-19T22:31:49.476Z,42.34
2023-05-19T22:33:52.355Z,42.34
2023-05-19T22:35:55.299Z,42.87
2023-05-19T22:37:59.483Z,42.80
2023-05-19T22:40:02.265Z,42.45
2023-05-19T22:42:05.480Z,42.48
2023-05-19T22:44:11.410Z,42.74
2023-05-19T22:46:14.297Z,42.99
2023-05-19T22:48:17.224Z,42.86
2023-05-19T22:50:20.286Z,42.86
2023-05-19T22:52:23.284Z,43.24
2023-05-19T22:54:27.477Z,43.37
2023-05-19T22:56:30.307Z,43.21
2023-05-19T22:58:33.128Z,43.03
2023-05-19T23:00:36.048Z,42.99
2023-05-19T23:02:38.893Z,43.33
2023-05-19T23:04:41.701Z,43.13
2023-05-19T23:06:44.599Z,43.10
2023-05-19T23:08:47.430Z,43.75
2023-05-19T23:10:51.604Z,43.58
2023-05-19T23:12:54.416Z,43.33
2023-05-19T23:14:57.256Z,43.90
2023-05-19T23:17:00.249Z,43.89
2023-05-19T23:19:03.218Z,44.05
2023-05-19T23:21:06.057Z,43.71
2023-05-19T23:23:08.872Z,43.49
2023-05-19T23:25:16.555Z,43.89
2023-05-19T23:27:20.800Z,44.15
2023-05-19T23:29:23.649Z,44.12
2023-05-19T23:31:26.639Z,44.28
2023-05-19T23:33:29.490Z,44.40
2023-05-19T23:35:32.637Z,44.54
2023-05-19T23:39:50.138Z,44.93
2023-05-19T23:41:52.991Z,44.93
2023-05-19T23:43:57.244Z,45.52
2023-05-19T23:46:00.516Z,45.24
2023-05-19T23:48:03.386Z,45.27
2023-05-19T23:50:06.650Z,45.48
2023-05-19T23:52:09.520Z,45.23
2023-05-19T23:54:12.332Z,45.23
2023-05-19T23:56:15.166Z,45.55
2023-05-19T23:58:18.052Z,45.66
